createdAt,value
2022-08-07T00:00:46.532Z,23.2
2022-08-07T00:01:52.651Z,23.2
2022-08-07T00:02:58.755Z,23.2
2022-08-07T00:04:04.872Z,23.2
2022-08-07T00:05:10.983Z,23.2
2022-08-07T00:06:17.101Z,23.2
2022-08-07T00:07:23.210Z,23.2
2022-08-07T00:08:29.338Z,23.2
2022-08-07T00:09:34.468Z,23.3
2022-08-07T00:10:40.580Z,23.3
2022-08-07T00:11:46.683Z,23.2
2022-08-07T00:12:52.806Z,23.2
2022-08-07T00:13:58.925Z,23.3
2022-08-07T00:15:05.038Z,23.2
2022-08-07T00:16:11.170Z,23.2
2022-08-07T00:17:16.273Z,23.3
2022-08-07T00:18:21.408Z,23.3
2022-08-07T00:19:27.520Z,23.2
2022-08-07T00:20:33.638Z,23.3
2022-08-07T00:21:39.749Z,23.2
2022-08-07T00:22:45.859Z,23.2
2022-08-07T00:23:51.977Z,23.2
2022-08-07T00:24:58.109Z,23.2
2022-08-07T00:26:04.224Z,23.2
2022-08-07T00:27:10.321Z,23.2
2022-08-07T00:28:16.428Z,23.2
2022-08-07T00:29:22.548Z,23.2
2022-08-07T00:30:28.676Z,23.2
2022-08-07T00:31:34.778Z,23.2
2022-08-07T00:32:39.916Z,23.2
2022-08-07T00:33:46.017Z,23.3
2022-08-07T00:34:52.151Z,23.3
2022-08-07T00:35:58.259Z,23.2
2022-08-07T00:37:04.401Z,23.2
2022-08-07T00:38:10.505Z,23.2
2022-08-07T00:39:16.589Z,23.2
2022-08-07T00:40:21.721Z,23.2
2022-08-07T00:41:26.856Z,23.2
2022-08-07T00:42:32.970Z,23.2
2022-08-07T00:43:39.082Z,23.2
2022-08-07T00:44:45.189Z,23.2
2022-08-07T00:45:51.308Z,23.2
2022-08-07T00:46:57.430Z,23.2
2022-08-07T00:48:03.529Z,23.2
2022-08-07T00:49:09.675Z,23.2
2022-08-07T00:50:15.760Z,23.3
2022-08-07T00:51:21.897Z,23.2
2022-08-07T00:52:27.986Z,23.2
2022-08-07T00:53:34.124Z,23.2
2022-08-07T00:54:40.227Z,23.2
2022-08-07T00:55:45.350Z,23.2
2022-08-07T00:56:51.467Z,23.2
2022-08-07T00:57:57.572Z,23.2
2022-08-07T00:59:03.720Z,23.2
2022-08-07T01:00:09.806Z,23.2
2022-08-07T01:01:15.924Z,23.2
2022-08-07T01:02:22.047Z,23.2
2022-08-07T01:03:27.175Z,23.2
2022-08-07T01:04:32.304Z,23.2
2022-08-07T01:05:38.417Z,23.2
2022-08-07T01:06:43.553Z,23.2
2022-08-07T01:07:48.672Z,23.2
2022-08-07T01:08:53.807Z,23.2
2022-08-07T01:09:58.941Z,23.2
2022-08-07T01:11:05.056Z,23.2
2022-08-07T01:12:11.168Z,23.2
2022-08-07T01:13:17.278Z,23.2
2022-08-07T01:14:23.421Z,23.2
2022-08-07T01:15:29.512Z,23.2
2022-08-07T01:16:35.619Z,23.2
2022-08-07T01:17:41.760Z,23.2
2022-08-07T01:18:47.853Z,23.2
2022-08-07T01:19:53.976Z,23.2
2022-08-07T01:21:00.087Z,23.2
2022-08-07T01:22:06.187Z,23.2
2022-08-07T01:23:12.316Z,23.2
2022-08-07T01:24:17.446Z,23.2
2022-08-07T01:25:23.542Z,23.2
2022-08-07T01:26:29.681Z,23.2
2022-08-07T01:27:35.782Z,23.2
2022-08-07T01:28:41.886Z,23.2
2022-08-07T01:29:48.004Z,23.2
2022-08-07T01:30:54.121Z,23.2
2022-08-07T01:31:59.261Z,23.2
2022-08-07T01:33:04.419Z,23.2
2022-08-07T01:34:09.539Z,23.2
2022-08-07T01:35:14.644Z,23.2
2022-08-07T01:36:19.804Z,23.2
2022-08-07T01:37:24.941Z,23.2
2022-08-07T01:38:31.033Z,23.2
2022-08-07T01:39:37.141Z,23.2
2022-08-07T01:40:43.279Z,23.2
2022-08-07T01:41:49.381Z,23.2
2022-08-07T01:42:55.494Z,23.2
2022-08-07T01:44:01.592Z,23.2
2022-08-07T01:45:07.701Z,23.2
2022-08-07T01:46:13.831Z,23.2
2022-08-07T01:47:19.942Z,23.2
2022-08-07T01:48:26.067Z,23.2
2022-08-07T01:49:32.161Z,23.2
2022-08-07T01:50:38.301Z,23.2
2022-08-07T01:51:43.424Z,23.2
2022-08-07T01:52:49.534Z,23.2
2022-08-07T01:53:55.630Z,23.2
2022-08-07T01:55:01.780Z,23.2
2022-08-07T01:56:07.897Z,23.2
2022-08-07T01:57:13.996Z,23.2
2022-08-07T01:58:20.092Z,23.2
2022-08-07T01:59:25.235Z,23.2
2022-08-07T02:00:30.359Z,23.2
2022-08-07T02:01:35.494Z,23.2
2022-08-07T02:02:40.643Z,23.2
2022-08-07T02:03:46.740Z,23.2
2022-08-07T02:04:52.854Z,23.2
2022-08-07T02:05:58.967Z,23.2
2022-08-07T02:07:05.082Z,23.2
2022-08-07T02:08:11.184Z,23.2
2022-08-07T02:09:17.308Z,23.2
2022-08-07T02:10:23.420Z,23.2
2022-08-07T02:11:29.528Z,23.2
2022-08-07T02:12:35.663Z,23.2
2022-08-07T02:13:41.758Z,23.2
2022-08-07T02:14:47.898Z,23.2
2022-08-07T02:15:53.989Z,23.2
2022-08-07T02:16:59.120Z,23.2
2022-08-07T02:18:05.259Z,23.2
2022-08-07T02:19:11.355Z,23.2
2022-08-07T02:20:17.488Z,23.2
2022-08-07T02:21:23.589Z,23.2
2022-08-07T02:22:29.719Z,23.2
2022-08-07T02:23:35.824Z,23.2
2022-08-07T02:24:40.936Z,23.2
2022-08-07T02:25:46.061Z,23.2
2022-08-07T02:26:51.205Z,23.2
2022-08-07T02:27:56.334Z,23.2
2022-08-07T02:29:02.465Z,23.2
2022-08-07T02:30:08.559Z,23.2
2022-08-07T02:31:14.674Z,23.2
2022-08-07T02:32:20.790Z,23.2
2022-08-07T02:33:26.920Z,23.2
2022-08-07T02:34:33.012Z,23.2
2022-08-07T02:35:39.129Z,23.2
2022-08-07T02:36:45.250Z,23.2
2022-08-07T02:37:51.357Z,23.2
2022-08-07T02:38:57.470Z,23.2
2022-08-07T02:40:03.598Z,23.2
2022-08-07T02:41:09.696Z,23.2
2022-08-07T02:42:14.830Z,23.2
2022-08-07T02:43:20.943Z,23.2
2022-08-07T02:44:27.070Z,23.2
2022-08-07T02:45:32.192Z,23.2
2022-08-07T02:46:38.304Z,23.2
2022-08-07T02:47:44.413Z,23.2
2022-08-07T02:48:50.534Z,23.2
2022-08-07T02:49:55.679Z,23.2
2022-08-07T02:51:00.813Z,23.2
2022-08-07T02:52:05.929Z,23.2
2022-08-07T02:53:11.071Z,23.2
2022-08-07T02:54:17.188Z,23.2
2022-08-07T02:55:23.285Z,23.2
2022-08-07T02:56:29.403Z,23.2
2022-08-07T02:57:35.529Z,23.2
2022-08-07T02:58:41.641Z,23.2
2022-08-07T02:59:47.786Z,23.2
2022-08-07T03:00:53.879Z,23.2
2022-08-07T03:01:59.973Z,23.2
2022-08-07T03:03:06.088Z,23.2
2022-08-07T03:04:12.201Z,23.2
2022-08-07T03:05:20.453Z,23.2
2022-08-07T03:06:24.433Z,23.2
2022-08-07T03:07:29.569Z,23.2
2022-08-07T03:08:35.694Z,23.2
2022-08-07T03:09:41.793Z,23.2
2022-08-07T03:10:47.910Z,23.2
2022-08-07T03:11:54.029Z,23.2
2022-08-07T03:13:00.146Z,23.2
2022-08-07T03:14:06.297Z,23.2
2022-08-07T03:15:11.377Z,23.2
2022-08-07T03:16:16.500Z,23.1
2022-08-07T03:17:21.636Z,23.2
2022-08-07T03:18:26.768Z,23.2
2022-08-07T03:19:32.894Z,23.1
2022-08-07T03:20:38.995Z,23.2
2022-08-07T03:21:45.111Z,23.2
2022-08-07T03:22:51.228Z,23.1
2022-08-07T03:23:57.337Z,23.2
2022-08-07T03:25:03.458Z,23.2
2022-08-07T03:26:09.567Z,23.2
2022-08-07T03:27:15.685Z,23.2
2022-08-07T03:28:21.800Z,23.1
2022-08-07T03:29:27.904Z,23.1
2022-08-07T03:30:34.024Z,23.1
2022-08-07T03:31:40.143Z,23.2
2022-08-07T03:32:45.279Z,23.1
2022-08-07T03:33:51.383Z,23.1
2022-08-07T03:34:57.503Z,23.1
2022-08-07T03:36:03.608Z,23.1
2022-08-07T03:37:09.720Z,23.1
2022-08-07T03:38:15.838Z,23.1
2022-08-07T03:39:21.958Z,23.1
2022-08-07T03:40:27.092Z,23.1
2022-08-07T03:41:32.221Z,23.1
2022-08-07T03:42:37.366Z,23.1
2022-08-07T03:43:42.502Z,23.1
2022-08-07T03:44:48.616Z,23.1
2022-08-07T03:45:54.756Z,23.1
2022-08-07T03:47:00.827Z,23.1
2022-08-07T03:48:06.950Z,23.1
2022-08-07T03:49:13.055Z,23.1
2022-08-07T03:51:25.292Z,23.1
2022-08-07T03:52:31.419Z,23.1
2022-08-07T03:53:37.513Z,23.1
2022-08-07T03:54:43.615Z,23.1
2022-08-07T03:55:49.739Z,23.1
2022-08-07T03:56:55.855Z,23.1
2022-08-07T03:58:00.979Z,23.1
2022-08-07T03:59:07.109Z,23.1
2022-08-07T04:00:13.217Z,23.1
2022-08-07T04:01:19.335Z,23.1
2022-08-07T04:02:25.451Z,23.1
2022-08-07T04:03:31.562Z,23.1
2022-08-07T04:04:37.683Z,23.1
2022-08-07T04:05:43.788Z,23.1
2022-08-07T04:06:48.933Z,23.1
2022-08-07T04:07:54.111Z,23.1
2022-08-07T04:09:00.159Z,23.1
2022-08-07T04:10:06.286Z,23.1
2022-08-07T04:11:11.412Z,23.1
2022-08-07T04:12:16.535Z,23.1
2022-08-07T04:13:22.650Z,23.1
2022-08-07T04:14:28.761Z,23.1
2022-08-07T04:15:34.889Z,23.1
2022-08-07T04:16:40.994Z,23.1
2022-08-07T04:17:47.110Z,23.1
2022-08-07T04:18:53.220Z,23.1
2022-08-07T04:19:59.333Z,23.1
2022-08-07T04:21:05.455Z,23.1
2022-08-07T04:22:11.566Z,23.1
2022-08-07T04:23:17.669Z,23.1
2022-08-07T04:24:23.780Z,23.1
2022-08-07T04:25:29.898Z,23.1
2022-08-07T04:26:35.041Z,23.1
2022-08-07T04:27:41.142Z,23.1
2022-08-07T04:28:47.291Z,23.1
2022-08-07T04:29:53.370Z,23.1
2022-08-07T04:30:59.481Z,23.1
2022-08-07T04:32:05.603Z,23.1
2022-08-07T04:33:11.713Z,23.1
2022-08-07T04:34:16.849Z,23.1
2022-08-07T04:35:21.980Z,23.1
2022-08-07T04:36:27.136Z,23.1
2022-08-07T04:37:32.280Z,23.1
2022-08-07T04:38:38.394Z,23.1
2022-08-07T04:39:44.472Z,23.1
2022-08-07T04:40:50.598Z,23.1
2022-08-07T04:41:56.701Z,23.1
2022-08-07T04:43:02.807Z,23.1
2022-08-07T04:44:08.946Z,23.1
2022-08-07T04:45:15.049Z,23.1
2022-08-07T04:46:21.147Z,23.1
2022-08-07T04:47:27.271Z,23.1
2022-08-07T04:48:33.396Z,23.1
2022-08-07T04:49:39.493Z,23.1
2022-08-07T04:50:45.607Z,23.1
2022-08-07T04:51:50.748Z,23.1
2022-08-07T04:52:56.855Z,23
2022-08-07T04:54:02.987Z,23
2022-08-07T04:55:09.080Z,23
2022-08-07T04:56:15.189Z,23
2022-08-07T04:57:21.305Z,23
2022-08-07T04:58:27.434Z,23
2022-08-07T04:59:32.557Z,23
2022-08-07T05:00:37.691Z,23
2022-08-07T05:01:43.819Z,23
2022-08-07T05:02:48.950Z,23
2022-08-07T05:03:54.070Z,23
2022-08-07T05:05:00.177Z,23
2022-08-07T05:06:06.297Z,23
2022-08-07T05:07:12.408Z,23
2022-08-07T05:08:18.528Z,23
2022-08-07T05:09:24.631Z,23
2022-08-07T05:10:30.759Z,23
2022-08-07T05:11:36.865Z,23
2022-08-07T05:12:42.977Z,23
2022-08-07T05:13:49.093Z,23
2022-08-07T05:14:55.207Z,23
2022-08-07T05:16:01.314Z,23
2022-08-07T05:17:07.431Z,23
2022-08-07T05:18:12.578Z,23
2022-08-07T05:19:18.682Z,23
2022-08-07T05:20:24.800Z,23
2022-08-07T05:21:30.903Z,23
2022-08-07T05:22:37.021Z,23
2022-08-07T05:23:43.134Z,23
2022-08-07T05:24:49.249Z,23
2022-08-07T05:25:54.379Z,23
2022-08-07T05:26:59.511Z,23
2022-08-07T05:28:04.677Z,23
2022-08-07T05:29:09.801Z,23
2022-08-07T05:30:15.899Z,23
2022-08-07T05:31:22.003Z,23
2022-08-07T05:32:28.120Z,23
2022-08-07T05:33:34.229Z,23
2022-08-07T05:34:40.349Z,23
2022-08-07T05:35:46.462Z,23
2022-08-07T05:36:52.591Z,23
2022-08-07T05:37:58.680Z,23
2022-08-07T05:39:04.811Z,23
2022-08-07T05:40:10.930Z,23
2022-08-07T05:41:17.024Z,23
2022-08-07T05:42:23.141Z,23
2022-08-07T05:43:28.273Z,23
2022-08-07T05:44:34.388Z,23
2022-08-07T05:45:40.501Z,23
2022-08-07T05:46:46.610Z,23
2022-08-07T05:47:52.731Z,23
2022-08-07T05:48:58.836Z,23
2022-08-07T05:50:04.972Z,23
2022-08-07T05:51:10.097Z,23
2022-08-07T05:52:15.229Z,23
2022-08-07T05:53:20.353Z,23
2022-08-07T05:54:25.490Z,23
2022-08-07T05:55:31.603Z,23
2022-08-07T05:56:37.727Z,23
2022-08-07T05:57:43.843Z,23
2022-08-07T05:58:49.935Z,23
2022-08-07T05:59:56.080Z,23
2022-08-07T06:01:02.178Z,23
2022-08-07T06:02:08.284Z,23
2022-08-07T06:03:14.404Z,23
2022-08-07T06:04:20.513Z,23
2022-08-07T06:05:26.619Z,23
2022-08-07T06:06:32.740Z,23
2022-08-07T06:07:38.849Z,22.9
2022-08-07T06:08:43.986Z,23
2022-08-07T06:09:50.092Z,22.9
2022-08-07T06:10:56.217Z,23
2022-08-07T06:12:02.335Z,23
2022-08-07T06:13:08.437Z,22.9
2022-08-07T06:14:14.563Z,22.9
2022-08-07T06:15:20.666Z,23
2022-08-07T06:16:25.796Z,22.9
2022-08-07T06:17:30.928Z,22.9
2022-08-07T06:18:37.042Z,22.9
2022-08-07T06:19:43.161Z,22.9
2022-08-07T06:20:49.267Z,22.9
2022-08-07T06:21:55.383Z,22.9
2022-08-07T06:23:01.489Z,22.9
2022-08-07T06:24:07.607Z,22.9
2022-08-07T06:25:13.731Z,22.9
2022-08-07T06:26:18.876Z,22.9
2022-08-07T06:27:24.979Z,22.9
2022-08-07T06:28:31.087Z,22.9
2022-08-07T06:29:37.196Z,22.9
2022-08-07T06:30:43.315Z,22.9
2022-08-07T06:31:49.434Z,22.9
2022-08-07T06:32:55.559Z,22.9
2022-08-07T06:34:01.683Z,22.9
2022-08-07T06:35:07.763Z,22.9
2022-08-07T06:36:13.920Z,22.9
2022-08-07T06:38:26.110Z,22.9
2022-08-07T06:39:32.220Z,22.9
2022-08-07T06:40:37.352Z,22.9
2022-08-07T06:41:42.493Z,22.9
2022-08-07T06:42:47.644Z,22.9
2022-08-07T06:43:52.775Z,22.9
2022-08-07T06:44:57.920Z,22.9
2022-08-07T06:46:03.019Z,22.9
2022-08-07T06:47:09.130Z,22.9
2022-08-07T06:48:15.250Z,22.9
2022-08-07T06:49:21.376Z,22.9
2022-08-07T06:50:27.472Z,22.9
2022-08-07T06:51:33.596Z,22.9
2022-08-07T06:52:39.703Z,22.9
2022-08-07T06:53:45.815Z,22.9
2022-08-07T06:54:51.939Z,22.9
2022-08-07T06:55:58.044Z,22.9
2022-08-07T06:57:04.168Z,22.9
2022-08-07T06:58:10.286Z,22.9
2022-08-07T06:59:16.381Z,22.9
2022-08-07T07:00:21.511Z,22.9
2022-08-07T07:01:27.632Z,22.9
2022-08-07T07:02:33.737Z,22.9
2022-08-07T07:03:39.863Z,22.9
2022-08-07T07:04:46.006Z,22.9
2022-08-07T07:05:52.088Z,22.9
2022-08-07T07:06:58.215Z,22.9
2022-08-07T07:08:03.338Z,22.9
2022-08-07T07:09:08.478Z,22.9
2022-08-07T07:10:13.598Z,22.9
2022-08-07T07:11:18.729Z,22.9
2022-08-07T07:12:24.838Z,22.9
2022-08-07T07:13:30.960Z,22.9
2022-08-07T07:14:37.090Z,22.9
2022-08-07T07:15:43.192Z,22.9
2022-08-07T07:16:49.304Z,22.9
2022-08-07T07:17:55.417Z,22.8
2022-08-07T07:19:01.543Z,22.8
2022-08-07T07:20:07.643Z,22.9
2022-08-07T07:21:13.756Z,22.9
2022-08-07T07:22:19.873Z,22.9
2022-08-07T07:23:25.988Z,22.8
2022-08-07T07:24:32.116Z,22.9
2022-08-07T07:25:37.228Z,22.8
2022-08-07T07:26:43.335Z,22.8
2022-08-07T07:27:49.450Z,22.8
2022-08-07T07:28:55.563Z,22.8
2022-08-07T07:30:01.676Z,22.8
2022-08-07T07:31:07.829Z,22.8
2022-08-07T07:32:13.914Z,22.8
2022-08-07T07:33:19.053Z,22.8
2022-08-07T07:34:24.181Z,22.8
2022-08-07T07:35:29.308Z,22.8
2022-08-07T07:36:34.436Z,22.8
2022-08-07T07:37:40.553Z,22.8
2022-08-07T07:38:46.668Z,22.8
2022-08-07T07:39:52.783Z,22.8
2022-08-07T07:40:58.914Z,22.8
2022-08-07T07:42:05.006Z,22.8
2022-08-07T07:43:11.121Z,22.8
2022-08-07T07:44:17.246Z,22.8
2022-08-07T07:45:23.347Z,22.8
2022-08-07T07:46:29.469Z,22.8
2022-08-07T07:47:35.589Z,22.8
2022-08-07T07:48:41.684Z,22.8
2022-08-07T07:49:47.802Z,22.8
2022-08-07T07:50:52.950Z,22.8
2022-08-07T07:51:59.072Z,22.8
2022-08-07T07:53:05.190Z,22.8
2022-08-07T07:54:11.303Z,22.8
2022-08-07T07:55:17.397Z,22.8
2022-08-07T07:56:23.498Z,22.8
2022-08-07T07:57:29.630Z,22.8
2022-08-07T07:58:34.752Z,22.8
2022-08-07T07:59:39.884Z,22.8
2022-08-07T08:00:46.025Z,22.8
2022-08-07T08:01:51.130Z,22.8
2022-08-07T08:02:56.269Z,22.8
2022-08-07T08:04:02.386Z,22.8
2022-08-07T08:05:08.496Z,22.8
2022-08-07T08:06:14.626Z,22.8
2022-08-07T08:07:20.724Z,22.8
2022-08-07T08:08:26.832Z,22.8
2022-08-07T08:09:32.944Z,22.8
2022-08-07T08:10:39.070Z,22.8
2022-08-07T08:11:45.170Z,22.8
2022-08-07T08:12:51.293Z,22.8
2022-08-07T08:13:57.398Z,22.8
2022-08-07T08:15:03.530Z,22.8
2022-08-07T08:16:09.634Z,22.8
2022-08-07T08:17:14.759Z,22.8
2022-08-07T08:18:20.870Z,22.8
2022-08-07T08:19:26.987Z,22.8
2022-08-07T08:20:33.098Z,22.8
2022-08-07T08:21:39.228Z,22.8
2022-08-07T08:22:45.329Z,22.8
2022-08-07T08:23:51.455Z,22.8
2022-08-07T08:24:56.580Z,22.8
2022-08-07T08:26:01.711Z,22.8
2022-08-07T08:27:06.860Z,22.8
2022-08-07T08:28:11.973Z,22.8
2022-08-07T08:29:18.083Z,22.8
2022-08-07T08:30:24.210Z,22.8
2022-08-07T08:31:30.324Z,22.7
2022-08-07T08:32:36.419Z,22.8
2022-08-07T08:33:42.536Z,22.7
2022-08-07T08:34:48.669Z,22.7
2022-08-07T08:35:54.777Z,22.7
2022-08-07T08:37:00.884Z,22.7
2022-08-07T08:38:06.997Z,22.7
2022-08-07T08:39:13.126Z,22.7
2022-08-07T08:40:19.224Z,22.7
2022-08-07T08:41:25.334Z,22.7
2022-08-07T08:42:30.494Z,22.7
2022-08-07T08:43:36.582Z,22.7
2022-08-07T08:44:42.710Z,22.7
2022-08-07T08:45:48.810Z,22.7
2022-08-07T08:46:54.941Z,22.7
2022-08-07T08:48:01.028Z,22.7
2022-08-07T08:49:07.147Z,22.7
2022-08-07T08:50:12.289Z,22.7
2022-08-07T08:51:17.416Z,22.7
2022-08-07T08:52:22.558Z,22.7
2022-08-07T08:53:27.689Z,22.7
2022-08-07T08:54:33.821Z,22.7
2022-08-07T08:55:39.910Z,22.7
2022-08-07T08:56:46.040Z,22.7
2022-08-07T08:57:52.127Z,22.7
2022-08-07T08:58:58.251Z,22.7
2022-08-07T09:00:04.360Z,22.7
2022-08-07T09:01:10.478Z,22.7
2022-08-07T09:02:16.586Z,22.7
2022-08-07T09:03:22.704Z,22.7
2022-08-07T09:04:28.828Z,22.7
2022-08-07T09:05:34.935Z,22.7
2022-08-07T09:06:41.049Z,22.7
2022-08-07T09:07:46.171Z,22.7
2022-08-07T09:08:52.292Z,22.7
2022-08-07T09:09:58.401Z,22.7
2022-08-07T09:11:04.519Z,22.7
2022-08-07T09:12:10.633Z,22.7
2022-08-07T09:13:16.746Z,22.7
2022-08-07T09:14:22.890Z,22.7
2022-08-07T09:15:27.991Z,22.7
2022-08-07T09:16:33.137Z,22.7
2022-08-07T09:17:39.235Z,22.7
2022-08-07T09:18:45.357Z,22.7
2022-08-07T09:19:51.481Z,22.6
2022-08-07T09:20:57.579Z,22.7
2022-08-07T09:22:03.702Z,22.6
2022-08-07T09:23:09.813Z,22.7
2022-08-07T09:24:15.916Z,22.7
2022-08-07T09:25:24.244Z,22.7
2022-08-07T09:26:28.152Z,22.6
2022-08-07T09:27:34.255Z,22.6
2022-08-07T09:28:40.370Z,22.6
2022-08-07T09:29:46.486Z,22.6
2022-08-07T09:30:51.626Z,22.6
2022-08-07T09:31:57.730Z,22.6
2022-08-07T09:33:03.849Z,22.6
2022-08-07T09:34:09.996Z,22.6
2022-08-07T09:35:16.072Z,22.6
2022-08-07T09:36:22.184Z,22.6
2022-08-07T09:37:28.309Z,22.6
2022-08-07T09:38:33.438Z,22.6
2022-08-07T09:39:38.569Z,22.6
2022-08-07T09:40:43.712Z,22.6
2022-08-07T09:41:48.835Z,22.6
2022-08-07T09:42:53.979Z,22.6
2022-08-07T09:43:59.093Z,22.6
2022-08-07T09:45:05.211Z,22.6
2022-08-07T09:46:11.327Z,22.6
2022-08-07T09:47:17.441Z,22.6
2022-08-07T09:49:29.668Z,22.6
2022-08-07T09:50:35.777Z,22.6
2022-08-07T09:51:41.892Z,22.6
2022-08-07T09:52:48.005Z,22.6
2022-08-07T09:53:54.147Z,22.6
2022-08-07T09:55:00.234Z,22.6
2022-08-07T09:56:06.350Z,22.6
2022-08-07T09:57:12.453Z,22.6
2022-08-07T09:58:17.592Z,22.6
2022-08-07T09:59:23.720Z,22.6
2022-08-07T10:00:29.851Z,22.6
2022-08-07T10:01:35.926Z,22.6
2022-08-07T10:02:42.045Z,22.6
2022-08-07T10:03:48.162Z,22.6
2022-08-07T10:04:54.272Z,22.6
2022-08-07T10:06:00.384Z,22.6
2022-08-07T10:07:06.511Z,22.6
2022-08-07T10:09:17.778Z,22.6
2022-08-07T10:10:22.913Z,22.6
2022-08-07T10:11:28.044Z,22.6
2022-08-07T10:12:33.189Z,22.6
2022-08-07T10:13:38.305Z,22.6
2022-08-07T10:14:44.433Z,22.6
2022-08-07T10:15:50.570Z,22.6
2022-08-07T10:16:56.673Z,22.6
2022-08-07T10:18:02.763Z,22.6
2022-08-07T10:19:08.864Z,22.6
2022-08-07T10:20:14.992Z,22.5
2022-08-07T10:21:21.092Z,22.6
2022-08-07T10:22:27.213Z,22.6
2022-08-07T10:23:33.327Z,22.6
2022-08-07T10:24:39.441Z,22.6
2022-08-07T10:25:45.555Z,22.5
2022-08-07T10:26:51.665Z,22.5
2022-08-07T10:27:56.799Z,22.6
2022-08-07T10:29:02.919Z,22.5
2022-08-07T10:30:09.028Z,22.5
2022-08-07T10:31:15.126Z,22.5
2022-08-07T10:32:21.249Z,22.5
2022-08-07T10:33:27.361Z,22.5
2022-08-07T10:34:33.481Z,22.5
2022-08-07T10:35:38.615Z,22.5
2022-08-07T10:36:43.760Z,22.5
2022-08-07T10:37:49.860Z,22.5
2022-08-07T10:38:56.008Z,22.5
2022-08-07T10:40:02.116Z,22.5
2022-08-07T10:41:08.246Z,22.5
2022-08-07T10:42:14.353Z,22.5
2022-08-07T10:43:20.421Z,22.5
2022-08-07T10:44:26.544Z,22.5
2022-08-07T10:45:32.658Z,22.5
2022-08-07T10:46:38.768Z,22.5
2022-08-07T10:47:44.899Z,22.5
2022-08-07T10:48:51.011Z,22.5
2022-08-07T10:49:57.140Z,22.5
2022-08-07T10:51:02.257Z,22.5
2022-08-07T10:52:08.356Z,22.5
2022-08-07T10:53:14.461Z,22.5
2022-08-07T10:54:20.586Z,22.5
2022-08-07T10:55:26.688Z,22.5
2022-08-07T10:56:32.817Z,22.5
2022-08-07T10:57:38.923Z,22.5
2022-08-07T10:58:44.059Z,22.5
2022-08-07T10:59:49.188Z,22.5
2022-08-07T11:00:55.301Z,22.5
2022-08-07T11:02:01.421Z,22.5
2022-08-07T11:03:07.523Z,22.5
2022-08-07T11:04:13.648Z,22.5
2022-08-07T11:05:19.758Z,22.5
2022-08-07T11:06:25.874Z,22.5
2022-08-07T11:07:31.987Z,22.5
2022-08-07T11:08:38.091Z,22.5
2022-08-07T11:09:44.236Z,22.5
2022-08-07T11:10:50.333Z,22.5
2022-08-07T11:11:56.436Z,22.5
2022-08-07T11:13:02.555Z,22.5
2022-08-07T11:14:07.681Z,22.5
2022-08-07T11:15:13.802Z,22.5
2022-08-07T11:16:19.905Z,22.5
2022-08-07T11:17:26.022Z,22.5
2022-08-07T11:18:32.165Z,22.5
2022-08-07T11:19:38.275Z,22.5
2022-08-07T11:20:44.370Z,22.5
2022-08-07T11:21:49.502Z,22.5
2022-08-07T11:22:54.632Z,22.4
2022-08-07T11:23:59.772Z,22.5
2022-08-07T11:25:04.896Z,22.4
2022-08-07T11:26:10.044Z,22.4
2022-08-07T11:27:15.174Z,22.4
2022-08-07T11:28:21.302Z,22.4
2022-08-07T11:29:27.388Z,22.4
2022-08-07T11:30:33.500Z,22.4
2022-08-07T11:31:39.617Z,22.4
2022-08-07T11:32:45.743Z,22.4
2022-08-07T11:33:51.863Z,22.4
2022-08-07T11:34:57.959Z,22.4
2022-08-07T11:36:04.068Z,22.4
2022-08-07T11:37:10.179Z,22.4
2022-08-07T11:38:16.300Z,22.4
2022-08-07T11:39:22.413Z,22.4
2022-08-07T11:40:28.524Z,22.4
2022-08-07T11:41:33.658Z,22.4
2022-08-07T11:42:39.791Z,22.4
2022-08-07T11:43:45.885Z,22.4
2022-08-07T11:44:51.999Z,22.4
2022-08-07T11:45:58.146Z,22.4
2022-08-07T11:47:04.241Z,22.4
2022-08-07T11:48:10.343Z,22.4
2022-08-07T11:49:15.478Z,22.4
2022-08-07T11:50:20.603Z,22.4
2022-08-07T11:51:26.719Z,22.4
2022-08-07T11:52:31.861Z,22.4
2022-08-07T11:53:37.013Z,22.4
2022-08-07T11:54:43.123Z,22.4
2022-08-07T11:55:49.214Z,22.4
2022-08-07T11:56:55.326Z,22.4
2022-08-07T11:58:01.472Z,22.4
2022-08-07T11:59:07.548Z,22.4
2022-08-07T12:00:13.663Z,22.4
2022-08-07T12:01:19.785Z,22.4
2022-08-07T12:02:25.890Z,22.4
2022-08-07T12:03:32.003Z,22.4
2022-08-07T12:04:38.153Z,22.4
2022-08-07T12:05:44.245Z,22.4
2022-08-07T12:06:50.348Z,22.4
2022-08-07T12:07:55.479Z,22.4
2022-08-07T12:09:01.601Z,22.4
2022-08-07T12:10:07.719Z,22.4
2022-08-07T12:11:13.818Z,22.4
2022-08-07T12:12:19.935Z,22.4
2022-08-07T12:13:26.042Z,22.4
2022-08-07T12:14:32.182Z,22.4
2022-08-07T12:15:37.315Z,22.4
2022-08-07T12:16:42.420Z,22.4
2022-08-07T12:17:47.590Z,22.4
2022-08-07T12:18:52.685Z,22.4
2022-08-07T12:19:58.803Z,22.4
2022-08-07T12:21:04.938Z,22.4
2022-08-07T12:22:11.025Z,22.4
2022-08-07T12:23:17.170Z,22.4
2022-08-07T12:24:23.270Z,22.4
2022-08-07T12:25:29.374Z,22.4
2022-08-07T12:26:35.498Z,22.4
2022-08-07T12:27:41.607Z,22.4
2022-08-07T12:28:47.715Z,22.4
2022-08-07T12:29:53.823Z,22.4
2022-08-07T12:30:59.941Z,22.4
2022-08-07T12:32:06.073Z,22.4
2022-08-07T12:33:11.208Z,22.4
2022-08-07T12:34:17.302Z,22.4
2022-08-07T12:35:23.412Z,22.4
2022-08-07T12:36:29.520Z,22.4
2022-08-07T12:37:35.641Z,22.4
2022-08-07T12:38:41.746Z,22.4
2022-08-07T12:39:47.866Z,22.4
2022-08-07T12:40:53.010Z,22.4
2022-08-07T12:41:58.136Z,22.4
2022-08-07T12:43:04.261Z,22.4
2022-08-07T12:44:09.392Z,22.4
2022-08-07T12:45:14.512Z,22.4
2022-08-07T12:46:20.643Z,22.4
2022-08-07T12:47:26.735Z,22.4
2022-08-07T12:48:32.854Z,22.4
2022-08-07T12:49:38.964Z,22.4
2022-08-07T12:50:45.074Z,22.4
2022-08-07T12:51:51.234Z,22.4
2022-08-07T12:52:57.303Z,22.4
2022-08-07T12:54:03.426Z,22.4
2022-08-07T12:55:09.540Z,22.4
2022-08-07T12:56:15.647Z,22.3
2022-08-07T12:57:21.764Z,22.4
2022-08-07T12:58:27.875Z,22.3
2022-08-07T12:59:33.007Z,22.3
2022-08-07T13:00:39.114Z,22.4
2022-08-07T13:01:45.260Z,22.3
2022-08-07T13:02:51.348Z,22.3
2022-08-07T13:03:57.473Z,22.3
2022-08-07T13:05:03.573Z,22.3
2022-08-07T13:06:09.699Z,22.3
2022-08-07T13:07:14.829Z,22.3
2022-08-07T13:08:19.955Z,22.3
2022-08-07T13:09:26.072Z,22.3
2022-08-07T13:10:31.207Z,22.3
2022-08-07T13:11:36.333Z,22.3
2022-08-07T13:12:42.441Z,22.3
2022-08-07T13:13:48.573Z,22.3
2022-08-07T13:14:54.679Z,22.3
2022-08-07T13:16:00.803Z,22.3
2022-08-07T13:17:06.911Z,22.3
2022-08-07T13:18:13.030Z,22.3
2022-08-07T13:19:19.127Z,22.3
2022-08-07T13:20:25.241Z,22.3
2022-08-07T13:21:31.352Z,22.3
2022-08-07T13:22:37.488Z,22.3
2022-08-07T13:23:43.582Z,22.3
2022-08-07T13:24:49.724Z,22.3
2022-08-07T13:25:54.834Z,22.3
2022-08-07T13:27:00.962Z,22.3
2022-08-07T13:28:07.053Z,22.3
2022-08-07T13:29:13.189Z,22.3
2022-08-07T13:30:19.278Z,22.3
2022-08-07T13:31:25.397Z,22.3
2022-08-07T13:32:31.513Z,22.3
2022-08-07T13:33:36.650Z,22.3
2022-08-07T13:34:41.793Z,22.3
2022-08-07T13:35:47.888Z,22.3
2022-08-07T13:36:54.019Z,22.3
2022-08-07T13:38:00.142Z,22.3
2022-08-07T13:39:06.237Z,22.3
2022-08-07T13:40:12.348Z,22.3
2022-08-07T13:41:18.474Z,22.3
2022-08-07T13:42:24.568Z,22.3
2022-08-07T13:43:30.691Z,22.3
2022-08-07T13:44:36.799Z,22.3
2022-08-07T13:45:42.910Z,22.3
2022-08-07T13:46:49.035Z,22.3
2022-08-07T13:47:55.139Z,22.3
2022-08-07T13:49:00.272Z,22.3
2022-08-07T13:50:06.382Z,22.3
2022-08-07T13:51:11.528Z,22.3
2022-08-07T13:52:17.630Z,22.3
2022-08-07T13:53:23.758Z,22.3
2022-08-07T13:54:29.886Z,22.3
2022-08-07T13:55:35.983Z,22.3
2022-08-07T13:56:41.118Z,22.3
2022-08-07T13:57:46.242Z,22.3
2022-08-07T13:58:52.373Z,22.3
2022-08-07T13:59:58.468Z,22.3
2022-08-07T14:01:04.579Z,22.3
2022-08-07T14:02:10.689Z,22.3
2022-08-07T14:03:16.812Z,22.3
2022-08-07T14:04:22.924Z,22.3
2022-08-07T14:05:29.045Z,22.3
2022-08-07T14:06:35.151Z,22.3
2022-08-07T14:07:41.271Z,22.3
2022-08-07T14:08:47.388Z,22.3
2022-08-07T14:09:53.487Z,22.3
2022-08-07T14:10:59.603Z,22.3
2022-08-07T14:12:04.742Z,22.3
2022-08-07T14:13:10.843Z,22.3
2022-08-07T14:14:16.970Z,22.3
2022-08-07T14:15:23.087Z,22.3
2022-08-07T14:16:29.192Z,22.3
2022-08-07T14:17:35.308Z,22.3
2022-08-07T14:18:41.418Z,22.3
2022-08-07T14:19:46.553Z,22.3
2022-08-07T14:20:51.708Z,22.3
2022-08-07T14:21:56.824Z,22.3
2022-08-07T14:23:01.946Z,22.3
2022-08-07T14:24:08.071Z,22.3
2022-08-07T14:25:14.177Z,22.3
2022-08-07T14:26:20.288Z,22.3
2022-08-07T14:27:26.416Z,22.3
2022-08-07T14:28:32.546Z,22.3
2022-08-07T14:29:38.629Z,22.3
2022-08-07T14:30:44.761Z,22.3
2022-08-07T14:31:50.857Z,22.3
2022-08-07T14:32:56.966Z,22.3
2022-08-07T14:34:03.117Z,22.3
2022-08-07T14:35:09.200Z,22.3
2022-08-07T14:36:15.313Z,22.3
2022-08-07T14:37:20.450Z,22.3
2022-08-07T14:38:26.556Z,22.3
2022-08-07T14:39:32.676Z,22.3
2022-08-07T14:40:38.778Z,22.3
2022-08-07T14:41:44.895Z,22.3
2022-08-07T14:42:51.015Z,22.3
2022-08-07T14:43:57.134Z,22.3
2022-08-07T14:45:02.280Z,22.3
2022-08-07T14:46:07.415Z,22.3
2022-08-07T14:47:12.534Z,22.3