createdAt,value
2023-02-01T00:01:45.551Z,53.47
2023-02-01T00:04:14.985Z,53.58
2023-02-01T00:06:43.164Z,50.33
2023-02-01T00:09:11.318Z,50.25
2023-02-01T00:11:39.471Z,52.88
2023-02-01T00:14:09.126Z,52.60
2023-02-01T00:16:37.311Z,50.30
2023-02-01T00:19:09.078Z,56.17
2023-02-01T00:21:37.623Z,53.80
2023-02-01T00:24:06.032Z,52.35
2023-02-01T00:26:34.137Z,52.53
2023-02-01T00:29:05.313Z,57.08
2023-02-01T00:31:33.691Z,57.67
2023-02-01T00:34:01.987Z,59.00
2023-02-01T00:36:33.219Z,62.17
2023-02-01T00:39:01.377Z,63.00
2023-02-01T00:41:29.597Z,59.38
2023-02-01T00:43:58.118Z,58.22
2023-02-01T00:46:26.732Z,56.88
2023-02-01T00:48:55.675Z,58.42
2023-02-01T00:51:26.340Z,58.75
2023-02-01T00:53:55.540Z,62.92
2023-02-01T00:56:23.990Z,59.72
2023-02-01T00:58:55.479Z,64.65
2023-02-01T01:01:26.669Z,63.17
2023-02-01T01:03:59.431Z,61.08
2023-02-01T01:06:30.240Z,64.18
2023-02-01T01:09:00.386Z,64.55
2023-02-01T01:11:34.373Z,60.38
2023-02-01T01:14:02.873Z,62.25
2023-02-01T01:16:32.951Z,61.75
2023-02-01T01:19:01.737Z,60.65
2023-02-01T01:21:30.444Z,62.85
2023-02-01T01:23:59.114Z,62.45
2023-02-01T01:26:30.998Z,63.60
2023-02-01T01:29:00.361Z,62.30
2023-02-01T01:31:29.565Z,60.30
2023-02-01T01:33:59.809Z,65.03
2023-02-01T01:36:30.527Z,62.45
2023-02-01T01:38:59.313Z,63.22
2023-02-01T01:41:32.117Z,61.72
2023-02-01T01:44:07.676Z,60.63
2023-02-01T01:46:41.832Z,59.38
2023-02-01T01:49:17.916Z,60.83
2023-02-01T01:52:04.732Z,64.93
2023-02-01T01:54:43.125Z,63.33
2023-02-01T01:57:18.307Z,62.08
2023-02-01T01:59:51.450Z,62.30
2023-02-01T02:02:20.180Z,61.15
2023-02-01T02:04:49.287Z,62.72
2023-02-01T02:07:31.215Z,62.72
2023-02-01T02:10:01.240Z,62.53
2023-02-01T02:12:32.066Z,60.92
2023-02-01T02:15:00.746Z,62.25
2023-02-01T02:17:49.634Z,62.97
2023-02-01T02:20:41.034Z,64.70
2023-02-01T02:23:51.175Z,64.32
2023-02-01T02:26:40.807Z,67.22
2023-02-01T02:29:28.514Z,68.43
2023-02-01T02:32:31.474Z,68.85
2023-02-01T02:35:03.636Z,67.83
2023-02-01T02:37:47.898Z,49.13
2023-02-01T02:40:43.245Z,66.75
2023-02-01T02:43:42.967Z,64.68
2023-02-01T02:46:55.710Z,68.45
2023-02-01T02:49:41.644Z,67.90
2023-02-01T02:52:38.668Z,69.63
2023-02-01T02:55:09.625Z,67.28
2023-02-01T02:58:00.326Z,67.88
2023-02-01T03:00:53.738Z,65.25
2023-02-01T03:03:40.823Z,63.95
2023-02-01T03:06:17.357Z,65.22
2023-02-01T03:08:46.451Z,67.10
2023-02-01T03:11:16.283Z,65.63
2023-02-01T03:13:47.471Z,66.63
2023-02-01T03:16:56.519Z,61.80
2023-02-01T03:19:44.605Z,63.00
2023-02-01T03:22:16.656Z,60.30
2023-02-01T03:25:03.748Z,62.30
2023-02-01T03:28:03.163Z,61.40
2023-02-01T03:30:43.910Z,61.47
2023-02-01T03:33:23.034Z,61.10
2023-02-01T03:36:23.839Z,65.22
2023-02-01T03:39:08.228Z,64.63
2023-02-01T03:41:44.773Z,62.75
2023-02-01T03:44:30.646Z,67.32
2023-02-01T03:47:05.011Z,65.78
2023-02-01T03:49:42.258Z,66.10
2023-02-01T03:52:19.343Z,66.80
2023-02-01T03:54:50.049Z,66.55
2023-02-01T03:57:28.265Z,68.80
2023-02-01T04:00:08.275Z,67.50
2023-02-01T04:02:42.255Z,66.78
2023-02-01T04:05:10.802Z,70.10
2023-02-01T04:07:42.291Z,72.85
2023-02-01T04:10:11.876Z,74.32
2023-02-01T04:12:40.337Z,74.80
2023-02-01T04:15:09.350Z,76.28
2023-02-01T04:20:05.739Z,79.00
2023-02-01T04:22:33.977Z,75.32
2023-02-01T04:25:02.710Z,75.78
2023-02-01T04:27:30.920Z,74.85
2023-02-01T04:29:59.086Z,74.45
2023-02-01T04:32:27.278Z,76.45
2023-02-01T04:34:55.435Z,73.72
2023-02-01T04:37:23.555Z,73.78
2023-02-01T04:39:51.683Z,77.65
2023-02-01T04:42:19.897Z,77.47
2023-02-01T04:44:48.392Z,75.97
2023-02-01T04:47:16.761Z,77.80
2023-02-01T04:49:44.915Z,77.57
2023-02-01T04:52:13.141Z,73.80
2023-02-01T04:54:41.274Z,76.68
2023-02-01T04:57:09.760Z,71.75
2023-02-01T04:59:37.889Z,73.82
2023-02-01T05:02:06.032Z,69.75
2023-02-01T05:04:34.149Z,72.53
2023-02-01T05:07:02.741Z,68.88
2023-02-01T05:09:30.922Z,67.97
2023-02-01T05:12:31.438Z,62.45
2023-02-01T05:14:59.616Z,60.40
2023-02-01T05:17:27.753Z,58.25
2023-02-01T05:19:55.936Z,62.83
2023-02-01T05:22:24.750Z,58.53
2023-02-01T05:24:52.940Z,61.17
2023-02-01T05:27:21.873Z,60.20
2023-02-01T05:29:50.037Z,60.05
2023-02-01T05:32:23.025Z,57.80
2023-02-01T05:34:51.787Z,61.10
2023-02-01T05:37:20.052Z,59.92
2023-02-01T05:39:48.252Z,60.55
2023-02-01T05:42:16.552Z,61.97
2023-02-01T05:44:44.715Z,61.78
2023-02-01T05:47:16.003Z,61.70
2023-02-01T05:49:44.253Z,62.20
2023-02-01T05:52:12.488Z,60.55
2023-02-01T05:54:40.658Z,58.85
2023-02-01T05:57:09.083Z,61.13
2023-02-01T05:59:41.991Z,61.25
2023-02-01T06:02:11.121Z,62.97
2023-02-01T06:04:40.224Z,64.28
2023-02-01T06:07:10.105Z,62.25
2023-02-01T06:09:38.801Z,63.17
2023-02-01T06:12:08.736Z,64.43
2023-02-01T06:14:38.273Z,61.10
2023-02-01T06:17:07.317Z,63.65
2023-02-01T06:19:35.499Z,68.00
2023-02-01T06:22:07.135Z,66.35
2023-02-01T06:24:35.368Z,67.80
2023-02-01T06:27:03.566Z,68.05
2023-02-01T06:29:31.933Z,67.82
2023-02-01T06:32:00.444Z,66.68
2023-02-01T06:34:28.711Z,64.30
2023-02-01T06:36:58.247Z,69.32
2023-02-01T06:39:28.489Z,70.45
2023-02-01T06:41:56.710Z,66.75
2023-02-01T06:44:24.921Z,66.07
2023-02-01T06:46:53.123Z,67.10
2023-02-01T06:49:21.777Z,71.28
2023-02-01T06:51:50.083Z,73.60
2023-02-01T06:54:18.481Z,72.68
2023-02-01T06:56:46.767Z,72.78
2023-02-01T06:59:17.331Z,73.70
2023-02-01T07:01:45.697Z,72.50
2023-02-01T07:04:14.226Z,75.03
2023-02-01T07:06:45.382Z,75.95
2023-02-01T07:09:14.757Z,74.82
2023-02-01T07:11:44.365Z,75.95
2023-02-01T07:14:12.754Z,78.97
2023-02-01T07:16:41.072Z,74.50
2023-02-01T07:19:09.311Z,76.40
2023-02-01T07:21:37.496Z,73.38
2023-02-01T07:24:06.053Z,75.60
2023-02-01T07:26:34.327Z,72.90
2023-02-01T07:29:02.611Z,75.90
2023-02-01T07:31:30.778Z,76.45
2023-02-01T07:33:59.719Z,78.43
2023-02-01T07:36:29.053Z,80.85
2023-02-01T07:38:58.241Z,91.43
2023-02-01T07:41:26.469Z,77.35
2023-02-01T07:43:57.862Z,80.45
2023-02-01T07:46:28.828Z,78.15
2023-02-01T07:48:57.319Z,74.57
2023-02-01T07:51:25.608Z,78.75
2023-02-01T07:53:56.235Z,74.25
2023-02-01T07:56:26.392Z,70.93
2023-02-01T07:58:57.224Z,73.30
2023-02-01T08:01:27.936Z,71.00
2023-02-01T08:03:57.760Z,68.30
2023-02-01T08:06:27.178Z,64.50
2023-02-01T08:08:56.245Z,62.53
2023-02-01T08:11:27.997Z,62.65
2023-02-01T08:13:56.794Z,62.35
2023-02-01T08:16:25.400Z,60.13
2023-02-01T08:18:55.180Z,58.70
2023-02-01T08:21:26.837Z,61.55
2023-02-01T08:23:55.099Z,58.20
2023-02-01T08:26:26.269Z,57.50
2023-02-01T08:28:58.169Z,54.47
2023-02-01T08:31:29.951Z,53.90
2023-02-01T08:34:00.873Z,54.78
2023-02-01T08:36:30.662Z,59.17
2023-02-01T08:38:59.208Z,60.70
2023-02-01T08:41:30.417Z,58.42
2023-02-01T08:43:59.367Z,58.28
2023-02-01T08:46:27.822Z,60.60
2023-02-01T08:48:57.395Z,62.03
2023-02-01T08:51:25.733Z,61.47
2023-02-01T08:53:53.900Z,60.47
2023-02-01T08:56:22.197Z,61.88
2023-02-01T08:58:50.457Z,66.40
2023-02-01T09:01:19.097Z,66.85
2023-02-01T09:03:47.317Z,69.43
2023-02-01T09:06:17.256Z,67.35
2023-02-01T09:08:45.818Z,67.57
2023-02-01T09:11:17.842Z,67.40
2023-02-01T09:13:46.672Z,68.30
2023-02-01T09:16:15.207Z,65.95
2023-02-01T09:18:55.423Z,66.10
2023-02-01T09:21:30.391Z,63.75
2023-02-01T09:23:59.082Z,60.55
2023-02-01T09:26:32.150Z,60.55
2023-02-01T09:29:02.192Z,58.55
2023-02-01T09:31:31.374Z,61.67
2023-02-01T09:34:00.070Z,59.80
2023-02-01T09:36:30.210Z,58.72
2023-02-01T09:39:00.009Z,59.03
2023-02-01T09:41:36.484Z,60.17
2023-02-01T09:44:13.929Z,62.10
2023-02-01T09:46:42.121Z,67.82
2023-02-01T09:49:23.375Z,66.40
2023-02-01T09:51:54.165Z,63.40
2023-02-01T09:54:30.947Z,63.42
2023-02-01T09:57:08.115Z,62.75
2023-02-01T09:59:46.910Z,64.15
2023-02-01T10:02:25.614Z,71.07
2023-02-01T10:04:57.947Z,69.95
2023-02-01T10:07:40.210Z,68.15
2023-02-01T10:10:40.202Z,63.40
2023-02-01T10:13:31.660Z,63.35
2023-02-01T10:16:19.066Z,64.55
2023-02-01T10:19:16.244Z,60.10
2023-02-01T10:22:06.724Z,62.80
2023-02-01T10:24:53.865Z,64.00
2023-02-01T10:27:27.383Z,60.60
2023-02-01T10:30:15.300Z,62.15
2023-02-01T10:32:43.487Z,60.22
2023-02-01T10:35:17.058Z,61.85
2023-02-01T10:37:47.463Z,60.55
2023-02-01T10:40:25.822Z,60.40
2023-02-01T10:42:58.678Z,59.30
2023-02-01T10:45:29.303Z,59.20
2023-02-01T10:48:03.649Z,61.58
2023-02-01T10:50:54.844Z,59.25
2023-02-01T10:53:36.716Z,56.72
2023-02-01T10:56:10.569Z,58.40
2023-02-01T10:58:48.867Z,59.40
2023-02-01T11:01:24.737Z,60.08
2023-02-01T11:03:54.694Z,63.60
2023-02-01T11:06:37.602Z,58.13
2023-02-01T11:09:11.589Z,60.55
2023-02-01T11:11:48.869Z,61.28
2023-02-01T11:14:29.392Z,61.95
2023-02-01T11:17:03.403Z,60.75
2023-02-01T11:19:31.937Z,62.65
2023-02-01T11:22:02.029Z,63.70
2023-02-01T11:24:39.369Z,61.70
2023-02-01T11:27:27.182Z,65.13
2023-02-01T11:30:03.189Z,62.17
2023-02-01T11:32:32.433Z,61.97
2023-02-01T11:35:06.724Z,61.05
2023-02-01T11:37:41.431Z,64.35
2023-02-01T11:40:27.917Z,66.95
2023-02-01T11:43:09.292Z,64.72
2023-02-01T11:45:38.727Z,64.68
2023-02-01T11:48:26.314Z,64.35
2023-02-01T11:51:24.359Z,63.70
2023-02-01T11:54:38.973Z,60.40
2023-02-01T11:57:19.357Z,61.25
2023-02-01T12:00:11.333Z,65.57
2023-02-01T12:03:05.461Z,62.10
2023-02-01T12:05:33.910Z,61.40
2023-02-01T12:08:29.826Z,62.78
2023-02-01T12:11:06.820Z,63.45
2023-02-01T12:13:34.986Z,62.65
2023-02-01T12:16:36.328Z,63.90
2023-02-01T12:19:17.029Z,65.20
2023-02-01T12:22:14.132Z,64.53
2023-02-01T12:25:46.809Z,66.45
2023-02-01T12:28:47.470Z,64.43
2023-02-01T12:31:27.037Z,64.05
2023-02-01T12:34:19.420Z,62.83
2023-02-01T12:36:51.672Z,66.07
2023-02-01T12:39:46.620Z,66.80
2023-02-01T12:42:24.965Z,65.72
2023-02-01T12:44:58.356Z,63.47
2023-02-01T12:50:35.281Z,59.83
2023-02-01T12:53:31.596Z,62.00
2023-02-01T12:56:05.214Z,64.10
2023-02-01T12:58:43.821Z,62.65
2023-02-01T13:01:27.116Z,65.95
2023-02-01T13:04:12.521Z,68.05
2023-02-01T13:10:04.854Z,65.55
2023-02-01T13:12:51.465Z,61.78
2023-02-01T13:15:29.671Z,65.68
2023-02-01T13:18:04.022Z,60.47
2023-02-01T13:20:34.057Z,60.75
2023-02-01T13:23:05.244Z,63.50
2023-02-01T13:25:41.853Z,63.10
2023-02-01T13:28:20.766Z,64.68
2023-02-01T13:31:01.070Z,62.47
2023-02-01T13:33:54.404Z,65.65
2023-02-01T13:36:36.861Z,63.72
2023-02-01T13:39:28.233Z,63.38
2023-02-01T13:41:58.604Z,64.28
2023-02-01T13:44:29.425Z,62.55
2023-02-01T13:47:02.468Z,67.43
2023-02-01T13:49:38.315Z,65.65
2023-02-01T13:52:06.808Z,65.60
2023-02-01T13:54:39.028Z,66.05
2023-02-01T13:57:35.623Z,64.30
2023-02-01T14:00:25.486Z,66.45
2023-02-01T14:03:02.938Z,66.05
2023-02-01T14:05:31.036Z,66.18
2023-02-01T14:08:22.565Z,64.72
2023-02-01T14:10:53.781Z,68.25
2023-02-01T14:13:36.732Z,68.20
2023-02-01T14:16:05.052Z,65.57
2023-02-01T14:18:39.135Z,66.47
2023-02-01T14:21:28.656Z,64.45
2023-02-01T14:24:09.483Z,67.57
2023-02-01T14:26:48.992Z,67.00
2023-02-01T14:29:21.124Z,66.00
2023-02-01T14:32:05.014Z,64.57
2023-02-01T14:37:17.882Z,60.47
2023-02-01T14:39:46.059Z,65.57
2023-02-01T14:42:27.812Z,62.35
2023-02-01T14:45:17.657Z,63.92
2023-02-01T14:47:48.831Z,62.13
2023-02-01T14:50:29.641Z,63.97
2023-02-01T14:53:13.448Z,65.05
2023-02-01T14:56:05.269Z,62.10
2023-02-01T14:58:48.602Z,66.03
2023-02-01T15:01:26.027Z,64.03
2023-02-01T15:04:03.133Z,62.38
2023-02-01T15:06:55.871Z,64.18
2023-02-01T15:09:30.885Z,62.13
2023-02-01T15:12:06.303Z,65.32
2023-02-01T15:14:38.854Z,61.90
2023-02-01T15:17:30.467Z,63.40
2023-02-01T15:20:01.269Z,61.65
2023-02-01T15:22:31.710Z,62.13
2023-02-01T15:25:01.365Z,62.22
2023-02-01T15:27:30.952Z,61.67
2023-02-01T15:30:20.551Z,64.85
2023-02-01T15:32:49.528Z,63.28
2023-02-01T15:35:34.085Z,62.55
2023-02-01T15:38:21.139Z,65.60
2023-02-01T15:41:02.643Z,62.25
2023-02-01T15:43:39.894Z,63.38
2023-02-01T15:46:15.593Z,64.53
2023-02-01T15:48:48.017Z,63.42
2023-02-01T15:51:20.878Z,62.55
2023-02-01T15:53:52.729Z,66.90
2023-02-01T15:56:29.219Z,63.00
2023-02-01T15:59:02.751Z,63.70
2023-02-01T16:01:31.696Z,63.05
2023-02-01T16:04:19.462Z,66.25
2023-02-01T16:06:52.198Z,64.75
2023-02-01T16:09:26.139Z,68.05
2023-02-01T16:12:02.195Z,65.22
2023-02-01T16:14:33.413Z,65.85
2023-02-01T16:17:01.566Z,68.32
2023-02-01T16:19:30.092Z,69.13
2023-02-01T16:21:59.920Z,67.22
2023-02-01T16:24:28.954Z,71.03
2023-02-01T16:26:59.584Z,69.80
2023-02-01T16:29:27.906Z,71.05
2023-02-01T16:31:56.269Z,70.03
2023-02-01T16:34:24.552Z,72.18
2023-02-01T16:36:53.378Z,73.50
2023-02-01T16:39:22.405Z,72.20
2023-02-01T16:41:51.460Z,75.80
2023-02-01T16:44:19.624Z,77.97
2023-02-01T16:46:49.561Z,79.18
2023-02-01T16:49:26.345Z,84.22
2023-02-01T16:52:00.039Z,82.53
2023-02-01T16:54:36.389Z,81.07
2023-02-01T16:57:05.568Z,79.13
2023-02-01T16:59:33.760Z,80.20
2023-02-01T17:02:01.965Z,77.07
2023-02-01T17:04:32.012Z,79.32
2023-02-01T17:07:09.403Z,82.78
2023-02-01T17:09:40.626Z,85.38
2023-02-01T17:12:30.350Z,82.32
2023-02-01T17:14:59.960Z,83.13
2023-02-01T17:17:38.849Z,85.43
2023-02-01T17:20:08.283Z,79.80
2023-02-01T17:22:36.425Z,82.95
2023-02-01T17:25:09.077Z,83.22
2023-02-01T17:27:38.818Z,85.00
2023-02-01T17:30:07.748Z,83.50
2023-02-01T17:32:36.551Z,80.10
2023-02-01T17:35:07.244Z,83.90
2023-02-01T17:37:38.877Z,73.40
2023-02-01T17:40:07.709Z,74.15
2023-02-01T17:42:38.914Z,70.10
2023-02-01T17:45:22.474Z,69.35
2023-02-01T17:47:50.887Z,69.78
2023-02-01T17:50:19.151Z,66.43
2023-02-01T17:52:47.410Z,67.38
2023-02-01T17:55:20.018Z,69.65
2023-02-01T17:57:48.620Z,65.38
2023-02-01T18:00:18.420Z,65.72
2023-02-01T18:02:46.743Z,67.70
2023-02-01T18:05:20.378Z,66.43
2023-02-01T18:07:48.592Z,67.32
2023-02-01T18:10:18.654Z,63.38
2023-02-01T18:12:46.926Z,66.00
2023-02-01T18:15:16.394Z,64.80
2023-02-01T18:17:44.652Z,66.15
2023-02-01T18:20:18.061Z,65.30
2023-02-01T18:22:49.621Z,62.70
2023-02-01T18:25:38.241Z,65.47
2023-02-01T18:28:06.397Z,63.35
2023-02-01T18:30:35.415Z,62.45
2023-02-01T18:33:03.743Z,63.90
2023-02-01T18:35:33.305Z,65.68
2023-02-01T18:38:01.566Z,66.93
2023-02-01T18:40:33.553Z,62.70
2023-02-01T18:43:02.338Z,65.35
2023-02-01T18:45:31.918Z,63.53
2023-02-01T18:48:00.961Z,61.58
2023-02-01T18:50:37.220Z,64.70
2023-02-01T18:53:10.571Z,64.47
2023-02-01T18:55:38.736Z,63.22
2023-02-01T18:58:07.220Z,63.33
2023-02-01T19:00:36.565Z,62.17
2023-02-01T19:03:04.807Z,63.65
2023-02-01T19:05:33.070Z,63.40
2023-02-01T19:08:01.160Z,64.45
2023-02-01T19:10:29.403Z,62.78
2023-02-01T19:12:57.924Z,64.28
2023-02-01T19:15:26.815Z,67.28
2023-02-01T19:17:55.824Z,65.30
2023-02-01T19:20:26.088Z,64.18
2023-02-01T19:22:54.810Z,62.78
2023-02-01T19:25:28.308Z,65.15
2023-02-01T19:27:56.501Z,61.25
2023-02-01T19:30:25.705Z,60.78
2023-02-01T19:32:53.898Z,66.60
2023-02-01T19:35:22.984Z,61.10
2023-02-01T19:37:51.433Z,59.95
2023-02-01T19:40:20.901Z,61.70
2023-02-01T19:42:49.492Z,59.13
2023-02-01T19:45:17.759Z,57.13
2023-02-01T19:47:45.960Z,56.30
2023-02-01T19:50:20.006Z,56.00
2023-02-01T19:52:49.358Z,58.22
2023-02-01T19:55:17.600Z,57.78
2023-02-01T19:57:45.741Z,59.60
2023-02-01T20:00:16.711Z,57.10
2023-02-01T20:02:46.303Z,59.53
2023-02-01T20:05:15.270Z,55.58
2023-02-01T20:07:43.574Z,57.95
2023-02-01T20:10:11.817Z,57.30
2023-02-01T20:12:40.519Z,52.47
2023-02-01T20:15:09.320Z,56.25
2023-02-01T20:17:40.165Z,55.53
2023-02-01T20:20:09.147Z,56.42
2023-02-01T20:22:37.394Z,55.33
2023-02-01T20:25:06.431Z,59.13
2023-02-01T20:27:35.468Z,58.15
2023-02-01T20:30:04.372Z,59.70
2023-02-01T20:32:32.581Z,60.30
2023-02-01T20:35:00.724Z,62.97
2023-02-01T20:37:28.943Z,60.38
2023-02-01T20:39:57.154Z,59.72
2023-02-01T20:42:25.416Z,60.53
2023-02-01T20:44:53.541Z,63.30
2023-02-01T20:47:24.754Z,63.47
2023-02-01T20:49:52.895Z,64.63
2023-02-01T20:52:21.240Z,61.53
2023-02-01T20:54:50.229Z,64.15
2023-02-01T20:57:18.451Z,62.92
2023-02-01T20:59:49.268Z,67.63
2023-02-01T21:02:17.638Z,63.92
2023-02-01T21:04:45.825Z,62.85
2023-02-01T21:07:14.343Z,66.13
2023-02-01T21:09:43.370Z,64.93
2023-02-01T21:12:11.840Z,67.00
2023-02-01T21:14:40.051Z,65.82
2023-02-01T21:17:08.189Z,64.15
2023-02-01T21:19:43.193Z,72.32
2023-02-01T21:22:12.738Z,78.10
2023-02-01T21:24:41.533Z,71.90
2023-02-01T21:27:10.546Z,71.57
2023-02-01T21:29:39.009Z,65.50
2023-02-01T21:32:08.735Z,70.03
2023-02-01T21:34:38.224Z,66.55
2023-02-01T21:37:06.369Z,69.03
2023-02-01T21:39:34.764Z,67.30
2023-02-01T21:42:14.896Z,67.90
2023-02-01T21:44:46.224Z,65.80
2023-02-01T21:47:17.355Z,66.60
2023-02-01T21:49:47.386Z,69.80
2023-02-01T21:52:17.614Z,69.95
2023-02-01T21:54:46.149Z,72.75
2023-02-01T21:57:14.419Z,68.72
2023-02-01T21:59:43.847Z,70.25
2023-02-01T22:02:17.456Z,70.03
2023-02-01T22:04:45.955Z,66.88
2023-02-01T22:07:14.085Z,72.25
2023-02-01T22:09:42.327Z,71.57
2023-02-01T22:12:13.347Z,72.40
2023-02-01T22:14:44.797Z,69.75
2023-02-01T22:17:13.614Z,71.30
2023-02-01T22:19:42.536Z,68.28
2023-02-01T22:22:11.813Z,67.93
2023-02-01T22:24:39.983Z,67.55
2023-02-01T22:27:13.549Z,63.47
2023-02-01T22:29:43.680Z,65.78
2023-02-01T22:32:13.930Z,61.50
2023-02-01T22:34:42.787Z,65.55
2023-02-01T22:37:12.083Z,64.35
2023-02-01T22:39:41.155Z,63.92
2023-02-01T22:42:09.612Z,64.95
2023-02-01T22:44:37.805Z,69.28
2023-02-01T22:47:06.034Z,71.65
2023-02-01T22:49:34.204Z,71.85
2023-02-01T22:52:02.369Z,75.72
2023-02-01T22:54:30.483Z,74.53
2023-02-01T22:57:00.200Z,74.07
2023-02-01T22:59:28.601Z,78.00
2023-02-01T23:01:56.765Z,76.72
2023-02-01T23:04:25.051Z,76.30
2023-02-01T23:06:54.168Z,73.38
2023-02-01T23:09:27.918Z,75.32
2023-02-01T23:11:56.196Z,80.28
2023-02-01T23:14:24.749Z,76.50
2023-02-01T23:16:52.977Z,73.10
2023-02-01T23:19:21.523Z,76.25
2023-02-01T23:21:50.152Z,80.38
2023-02-01T23:24:18.598Z,79.82
2023-02-01T23:26:48.473Z,76.30
2023-02-01T23:29:18.551Z,77.00
2023-02-01T23:31:47.076Z,75.88
2023-02-01T23:34:15.639Z,77.38
2023-02-01T23:36:43.950Z,78.32
2023-02-01T23:39:12.086Z,73.18
2023-02-01T23:41:40.227Z,77.43
2023-02-01T23:44:08.460Z,75.20
2023-02-01T23:46:44.527Z,76.40
2023-02-01T23:49:14.145Z,76.35
2023-02-01T23:51:43.268Z,79.00
2023-02-01T23:54:12.100Z,76.50
2023-02-01T23:56:44.053Z,79.88
2023-02-01T23:59:20.489Z,79.70
