createdAt,value
2019-03-31T00:03:49.875Z,6.90
2019-03-31T00:08:57.343Z,6.80
2019-03-31T00:14:04.828Z,6.70
2019-03-31T00:19:12.202Z,6.70
2019-03-31T00:24:19.757Z,6.60
2019-03-31T00:29:27.042Z,6.50
2019-03-31T00:34:34.473Z,6.60
2019-03-31T00:39:41.744Z,6.60
2019-03-31T00:44:49.092Z,6.60
2019-03-31T00:49:56.269Z,6.70
2019-03-31T00:55:03.724Z,6.70
2019-03-31T01:00:14.334Z,6.80
2019-03-31T01:05:23.409Z,6.80
2019-03-31T01:10:31.952Z,6.90
2019-03-31T01:15:39.562Z,6.80
2019-03-31T01:20:47.073Z,6.70
2019-03-31T01:25:54.868Z,6.70
2019-03-31T01:31:02.825Z,6.70
2019-03-31T01:36:10.364Z,6.60
2019-03-31T01:41:18.100Z,6.50
2019-03-31T01:46:26.387Z,6.40
2019-03-31T01:51:33.797Z,6.30
2019-03-31T01:56:44.597Z,6.30
2019-03-31T02:02:03.286Z,6.40
2019-03-31T02:06:59.327Z,6.30
2019-03-31T02:12:06.756Z,6.40
2019-03-31T02:17:14.218Z,6.50
2019-03-31T02:22:21.574Z,6.50
2019-03-31T02:27:29.863Z,6.60
2019-03-31T02:32:37.203Z,6.60
2019-03-31T02:37:44.623Z,6.60
2019-03-31T02:42:52.142Z,6.50
2019-03-31T02:47:59.568Z,6.40
2019-03-31T02:53:06.988Z,6.50
2019-03-31T02:58:15.109Z,6.50
2019-03-31T03:03:22.721Z,6.60
2019-03-31T03:08:34.074Z,6.70
2019-03-31T03:13:43.811Z,6.70
2019-03-31T03:18:51.752Z,6.70
2019-03-31T03:23:59.232Z,6.80
2019-03-31T03:29:06.763Z,6.80
2019-03-31T03:34:15.186Z,6.70
2019-03-31T03:39:22.520Z,6.60
2019-03-31T03:44:29.871Z,6.60
2019-03-31T03:49:37.227Z,6.60
2019-03-31T03:54:44.650Z,6.60
2019-03-31T03:59:52.022Z,6.60
2019-03-31T04:04:59.503Z,6.50
2019-03-31T04:10:30.495Z,6.40
2019-03-31T04:15:37.672Z,6.30
2019-03-31T04:20:44.903Z,6.20
2019-03-31T04:25:52.256Z,6.00
2019-03-31T04:30:59.774Z,5.80
2019-03-31T04:36:07.333Z,5.60
2019-03-31T04:41:14.811Z,5.70
2019-03-31T04:46:22.229Z,5.60
2019-03-31T04:51:29.644Z,5.40
2019-03-31T04:56:37.048Z,5.50
2019-03-31T05:01:44.449Z,5.50
2019-03-31T05:06:51.622Z,5.50
2019-03-31T05:11:59.063Z,5.50
2019-03-31T05:17:06.520Z,5.60
2019-03-31T05:22:13.803Z,5.60
2019-03-31T05:27:21.245Z,5.70
2019-03-31T05:32:28.595Z,5.70
2019-03-31T05:37:49.914Z,5.80
2019-03-31T05:42:45.070Z,5.90
2019-03-31T05:47:52.424Z,6.10
2019-03-31T05:52:59.854Z,6.20
2019-03-31T05:58:07.278Z,6.30
2019-03-31T06:03:14.662Z,6.50
2019-03-31T06:08:22.109Z,6.70
2019-03-31T06:13:29.517Z,6.90
2019-03-31T06:18:36.887Z,7.20
2019-03-31T06:23:44.718Z,7.50
2019-03-31T06:28:51.934Z,7.70
2019-03-31T06:33:59.287Z,8.00
2019-03-31T06:39:08.683Z,8.30
2019-03-31T06:44:15.879Z,8.50
2019-03-31T06:49:24.377Z,8.70
2019-03-31T06:54:31.737Z,9.00
2019-03-31T06:59:39.150Z,9.20
2019-03-31T07:05:00.272Z,9.40
2019-03-31T07:09:56.266Z,9.50
2019-03-31T07:15:03.878Z,9.70
2019-03-31T07:20:12.729Z,9.90
2019-03-31T07:25:20.267Z,10.10
2019-03-31T07:30:27.753Z,10.20
2019-03-31T07:35:35.165Z,10.50
2019-03-31T07:40:42.629Z,10.60
2019-03-31T07:45:49.971Z,10.80
2019-03-31T07:50:57.236Z,11.00
2019-03-31T07:56:05.667Z,11.10
2019-03-31T08:01:13.052Z,11.30
2019-03-31T08:06:20.389Z,11.60
2019-03-31T08:11:28.190Z,11.70
2019-03-31T08:16:35.668Z,11.80
2019-03-31T08:21:43.003Z,11.90
2019-03-31T08:26:50.343Z,12.30
2019-03-31T08:31:57.611Z,12.70
2019-03-31T08:37:04.962Z,12.80
2019-03-31T08:42:12.472Z,12.60
2019-03-31T08:47:20.020Z,12.80
2019-03-31T08:52:27.513Z,12.90
2019-03-31T08:57:35.887Z,13.00
2019-03-31T09:02:43.250Z,13.30
2019-03-31T09:07:50.518Z,13.20
2019-03-31T09:12:57.886Z,13.40
2019-03-31T09:18:05.312Z,13.60
2019-03-31T09:23:12.747Z,13.40
2019-03-31T09:28:20.289Z,13.30
2019-03-31T09:33:27.669Z,13.40
2019-03-31T09:38:34.962Z,13.40
2019-03-31T09:43:42.405Z,13.50
2019-03-31T09:48:49.923Z,13.60
2019-03-31T09:53:57.408Z,13.60
2019-03-31T09:59:05.452Z,13.60
2019-03-31T10:04:12.976Z,13.70
2019-03-31T10:09:20.506Z,14.00
2019-03-31T10:14:28.102Z,13.90
2019-03-31T10:19:35.599Z,14.20
2019-03-31T10:24:43.174Z,14.00
2019-03-31T10:29:50.489Z,13.70
2019-03-31T10:34:57.830Z,14.10
2019-03-31T10:40:06.397Z,14.20
2019-03-31T10:45:14.127Z,14.60
2019-03-31T10:50:21.684Z,14.30
2019-03-31T10:55:29.165Z,14.70
2019-03-31T11:00:38.324Z,14.70
2019-03-31T11:05:46.110Z,14.90
2019-03-31T11:10:53.485Z,14.30
2019-03-31T11:16:00.903Z,14.50
2019-03-31T11:21:14.398Z,14.80
2019-03-31T11:26:21.785Z,14.70
2019-03-31T11:31:29.188Z,14.60
2019-03-31T11:36:38.322Z,14.30
2019-03-31T11:41:45.709Z,14.50
2019-03-31T11:46:53.240Z,14.50
2019-03-31T11:52:00.608Z,14.40
2019-03-31T11:57:07.980Z,14.40
2019-03-31T12:02:26.518Z,14.30
2019-03-31T12:07:28.381Z,14.60
2019-03-31T12:12:33.416Z,14.20
2019-03-31T12:17:42.540Z,14.20
2019-03-31T12:22:51.201Z,14.20
2019-03-31T12:27:58.417Z,14.30
2019-03-31T12:33:05.788Z,14.60
2019-03-31T12:38:13.125Z,15.00
2019-03-31T12:43:20.580Z,14.80
2019-03-31T12:48:31.355Z,14.20
2019-03-31T12:53:38.168Z,14.20
2019-03-31T12:58:45.601Z,14.60
2019-03-31T13:03:53.342Z,14.60
2019-03-31T13:09:00.895Z,14.30
2019-03-31T13:14:09.633Z,14.50
2019-03-31T13:19:17.167Z,14.30
2019-03-31T13:24:24.562Z,13.90
2019-03-31T13:29:32.049Z,13.70
2019-03-31T13:34:39.437Z,13.80
2019-03-31T13:39:46.748Z,13.30
2019-03-31T13:44:54.187Z,13.30
2019-03-31T13:50:01.673Z,13.20
2019-03-31T13:55:10.166Z,12.90
2019-03-31T14:00:34.963Z,12.80
2019-03-31T14:05:42.384Z,12.10
2019-03-31T14:10:50.756Z,11.90
2019-03-31T14:15:58.193Z,11.60
2019-03-31T14:21:05.601Z,11.30
2019-03-31T14:26:12.947Z,11.30
2019-03-31T14:31:20.400Z,10.80
2019-03-31T14:36:27.855Z,10.90
2019-03-31T14:41:35.236Z,10.80
2019-03-31T14:46:42.589Z,10.90
2019-03-31T14:51:49.958Z,10.80
2019-03-31T14:56:57.399Z,10.60
2019-03-31T15:02:04.766Z,10.70
2019-03-31T15:07:12.210Z,10.90
2019-03-31T15:12:20.167Z,11.00
2019-03-31T15:17:27.579Z,11.00
2019-03-31T15:22:35.494Z,11.20
2019-03-31T15:27:42.711Z,11.30
2019-03-31T15:32:50.066Z,11.40
2019-03-31T15:37:57.552Z,11.30
2019-03-31T15:43:05.088Z,11.20
2019-03-31T15:48:12.698Z,11.20
2019-03-31T15:53:20.515Z,10.90
2019-03-31T15:58:28.187Z,10.80
2019-03-31T16:03:38.667Z,10.70
2019-03-31T16:08:45.328Z,10.60
2019-03-31T16:13:51.968Z,10.60
2019-03-31T16:18:58.642Z,10.60
2019-03-31T16:24:05.396Z,10.60
2019-03-31T16:29:12.135Z,10.60
2019-03-31T16:34:18.763Z,10.50
2019-03-31T16:39:37.095Z,10.50
2019-03-31T16:44:35.050Z,10.50
2019-03-31T16:49:41.683Z,10.40
2019-03-31T16:54:48.316Z,10.30
2019-03-31T16:59:54.881Z,10.30
2019-03-31T17:05:01.435Z,10.30
2019-03-31T17:10:09.391Z,10.20
2019-03-31T17:15:16.406Z,10.20
2019-03-31T17:20:23.278Z,10.00
2019-03-31T17:25:31.977Z,9.90
2019-03-31T17:30:38.595Z,10.00
2019-03-31T17:35:45.074Z,9.80
2019-03-31T17:40:51.690Z,9.80
2019-03-31T17:45:58.292Z,9.80
2019-03-31T17:51:04.951Z,9.60
2019-03-31T17:56:11.489Z,9.70
2019-03-31T18:01:18.043Z,9.60
2019-03-31T18:06:24.698Z,9.60
2019-03-31T18:11:31.240Z,9.60
2019-03-31T18:16:37.874Z,9.60
2019-03-31T18:21:44.530Z,9.50
2019-03-31T18:26:50.995Z,9.50
2019-03-31T18:31:57.523Z,9.40
2019-03-31T18:37:05.048Z,9.40
2019-03-31T18:42:11.672Z,9.30
2019-03-31T18:47:18.297Z,9.30
2019-03-31T18:52:24.912Z,9.30
2019-03-31T18:57:53.242Z,9.20
2019-03-31T19:03:28.166Z,9.10
2019-03-31T19:08:47.629Z,9.10
2019-03-31T19:14:12.098Z,9.10
2019-03-31T19:19:37.289Z,9.10
2019-03-31T19:25:15.976Z,9.10
2019-03-31T19:30:33.149Z,9.00
2019-03-31T19:35:54.074Z,8.90
2019-03-31T19:41:25.391Z,8.90
2019-03-31T19:46:50.744Z,8.80
2019-03-31T19:52:15.469Z,8.70
2019-03-31T19:57:49.755Z,8.40
2019-03-31T20:03:13.904Z,8.20
2019-03-31T20:08:42.481Z,8.00
2019-03-31T20:14:07.988Z,7.70
2019-03-31T20:19:39.319Z,7.60
2019-03-31T20:24:53.881Z,7.50
2019-03-31T20:30:10.182Z,7.20
2019-03-31T20:35:35.706Z,7.00
2019-03-31T20:41:13.519Z,6.70
2019-03-31T20:46:20.147Z,6.50
2019-03-31T20:51:26.834Z,6.30
2019-03-31T20:56:33.485Z,6.10
2019-03-31T21:01:40.142Z,6.00
2019-03-31T21:06:46.605Z,5.90
2019-03-31T21:11:53.124Z,5.70
2019-03-31T21:16:59.645Z,5.70
2019-03-31T21:22:06.202Z,5.50
2019-03-31T21:27:12.603Z,5.50
2019-03-31T21:32:19.096Z,5.30
2019-03-31T21:37:25.638Z,5.20
2019-03-31T21:42:32.178Z,5.20
2019-03-31T21:47:38.704Z,5.10
2019-03-31T21:52:45.159Z,4.90
2019-03-31T21:57:51.803Z,4.80
2019-03-31T22:02:58.409Z,4.70
2019-03-31T22:08:04.947Z,4.60
2019-03-31T22:13:11.478Z,4.40
2019-03-31T22:18:18.076Z,4.30
2019-03-31T22:23:24.679Z,4.30
2019-03-31T22:28:31.315Z,4.20
2019-03-31T22:33:37.910Z,4.10
2019-03-31T22:38:44.530Z,4.10
2019-03-31T22:43:51.320Z,3.90
2019-03-31T22:48:57.805Z,3.80
2019-03-31T22:54:04.459Z,3.70
2019-03-31T22:59:10.987Z,3.60
2019-03-31T23:04:17.604Z,3.50
2019-03-31T23:09:24.166Z,3.40
2019-03-31T23:14:30.783Z,3.30
2019-03-31T23:19:37.342Z,3.30
2019-03-31T23:24:43.902Z,3.10
2019-03-31T23:29:50.344Z,3.00
2019-03-31T23:34:56.963Z,3.00
2019-03-31T23:40:03.513Z,2.90
2019-03-31T23:45:10.323Z,3.10
2019-03-31T23:50:18.039Z,3.10
2019-03-31T23:55:24.584Z,3.20
