createdAt,value
2022-09-10T00:07:56.484Z,100155.69
2022-09-10T00:17:57.780Z,100153.72
2022-09-10T00:28:00.829Z,100154.03
2022-09-10T00:38:02.185Z,100151.28
2022-09-10T00:48:03.499Z,100148.44
2022-09-10T00:58:04.746Z,100149.31
2022-09-10T01:08:06.028Z,100142.19
2022-09-10T01:18:07.306Z,100146.66
2022-09-10T01:28:08.640Z,100144.78
2022-09-10T01:38:09.995Z,100153.91
2022-09-10T01:48:11.303Z,100164.34
2022-09-10T01:58:12.654Z,100149.31
2022-09-10T02:08:13.992Z,100147.69
2022-09-10T02:18:15.267Z,100145.28
2022-09-10T02:28:16.931Z,100149.56
2022-09-10T02:38:18.231Z,100139.94
2022-09-10T02:48:21.093Z,100133.91
2022-09-10T02:58:22.418Z,100124.47
2022-09-10T03:08:23.697Z,100122.66
2022-09-10T03:18:25.015Z,100122.75
2022-09-10T03:28:26.485Z,100125.09
2022-09-10T03:38:27.880Z,100133.75
2022-09-10T03:48:29.608Z,100138.22
2022-09-10T03:58:32.402Z,100136.81
2022-09-10T04:08:33.740Z,100143.03
2022-09-10T04:18:35.270Z,100143.78
2022-09-10T04:28:36.692Z,100157.78
2022-09-10T04:38:40.638Z,100149.91
2022-09-10T04:48:41.963Z,100162.50
2022-09-10T04:58:44.343Z,100162.50
2022-09-10T05:08:45.978Z,100173.53
2022-09-10T05:18:48.544Z,100162.94
2022-09-10T05:28:49.840Z,100168.84
2022-09-10T05:38:51.177Z,100165.91
2022-09-10T05:48:55.575Z,100175.50
2022-09-10T05:58:56.896Z,100182.00
2022-09-10T06:08:58.215Z,100188.34
2022-09-10T06:18:59.529Z,100193.44
2022-09-10T06:29:00.889Z,100208.28
2022-09-10T06:39:03.577Z,100214.91
2022-09-10T06:49:04.882Z,100226.97
2022-09-10T06:59:06.387Z,100223.84
2022-09-10T07:09:07.709Z,100240.56
2022-09-10T07:19:09.080Z,100241.31
2022-09-10T07:29:10.678Z,100251.50
2022-09-10T07:39:11.999Z,100252.13
2022-09-10T07:49:13.351Z,100262.31
2022-09-10T07:59:15.222Z,100267.91
2022-09-10T08:09:16.665Z,100272.00
2022-09-10T08:19:18.173Z,100267.22
2022-09-10T08:29:19.605Z,100275.22
2022-09-10T08:39:20.906Z,100275.22
2022-09-10T08:49:22.292Z,100272.72
2022-09-10T08:59:23.847Z,100277.84
2022-09-10T09:09:25.172Z,100281.50
2022-09-10T09:19:26.556Z,100279.78
2022-09-10T09:29:28.140Z,100287.16
2022-09-10T09:39:29.457Z,100287.00
2022-09-10T09:49:30.772Z,100277.50
2022-09-10T09:59:32.132Z,100273.16
2022-09-10T10:09:33.468Z,100273.16
2022-09-10T10:19:34.745Z,100270.41
2022-09-10T10:29:36.124Z,100246.00
2022-09-10T10:39:37.469Z,100243.69
2022-09-10T10:49:38.845Z,100236.09
2022-09-10T10:59:40.240Z,100238.34
2022-09-10T11:09:41.617Z,100246.16
2022-09-10T11:19:42.919Z,100238.09
2022-09-10T11:29:44.313Z,100238.50
2022-09-10T11:39:46.587Z,100222.47
2022-09-10T11:49:48.459Z,100230.38
2022-09-10T11:59:49.791Z,100230.84
2022-09-10T12:09:51.100Z,100237.69
2022-09-10T12:19:52.367Z,100253.81
2022-09-10T12:29:54.520Z,100264.81
2022-09-10T12:39:55.842Z,100232.59
2022-09-10T12:49:57.296Z,100228.97
2022-09-10T12:59:58.938Z,100221.47
2022-09-10T13:10:00.290Z,100252.47
2022-09-10T13:20:02.233Z,100252.91
2022-09-10T13:30:03.554Z,100251.84
2022-09-10T13:40:06.294Z,100255.72
2022-09-10T13:50:07.671Z,100247.56
2022-09-10T14:00:09.297Z,100246.09
2022-09-10T14:10:10.590Z,100232.03
2022-09-10T14:20:11.899Z,100218.25
2022-09-10T14:30:13.806Z,100212.47
2022-09-10T14:40:15.895Z,100227.53
2022-09-10T14:50:17.251Z,100232.56
2022-09-10T15:00:19.100Z,100230.16
2022-09-10T15:10:20.546Z,100233.19
2022-09-10T15:20:27.182Z,100236.16
2022-09-10T15:30:29.228Z,100231.09
2022-09-10T15:40:31.278Z,100232.19
2022-09-10T15:50:32.574Z,100237.44
2022-09-10T16:00:34.167Z,100243.31
2022-09-10T16:10:35.505Z,100243.69
2022-09-10T16:20:36.826Z,100233.28
2022-09-10T16:30:38.585Z,100236.09
2022-09-10T16:40:39.872Z,100247.94
2022-09-10T16:50:41.179Z,100252.06
2022-09-10T17:00:42.886Z,100260.00
2022-09-10T17:10:44.349Z,100264.41
2022-09-10T17:20:48.192Z,100277.84
2022-09-10T17:30:50.024Z,100288.84
2022-09-10T17:40:52.416Z,100292.16
2022-09-10T17:50:53.736Z,100277.16
2022-09-10T18:00:55.099Z,100273.19
2022-09-10T18:10:56.452Z,100289.38
2022-09-10T18:20:58.308Z,100288.75
2022-09-10T18:30:59.600Z,100297.91
2022-09-10T18:41:02.406Z,100304.69
2022-09-10T18:51:03.773Z,100313.72
2022-09-10T19:01:05.149Z,100326.97
2022-09-10T19:11:08.830Z,100326.00
2022-09-10T19:21:11.262Z,100352.72
2022-09-10T19:31:12.572Z,100340.91
2022-09-10T19:41:13.940Z,100343.34
2022-09-10T19:51:15.227Z,100343.47
2022-09-10T20:01:16.581Z,100341.63
2022-09-10T20:11:17.980Z,100340.16
2022-09-10T20:21:20.014Z,100360.25
2022-09-10T20:31:21.356Z,100371.25
2022-09-10T20:41:30.105Z,100386.47
2022-09-10T20:51:31.843Z,100390.41
2022-09-10T21:01:33.254Z,100393.69
2022-09-10T21:11:34.591Z,100402.31
2022-09-10T21:21:35.907Z,100401.97
2022-09-10T21:31:37.243Z,100401.03
2022-09-10T21:41:39.543Z,100406.66
2022-09-10T21:51:41.333Z,100414.66
2022-09-10T22:01:43.754Z,100416.88
2022-09-10T22:11:46.869Z,100406.66
2022-09-10T22:21:48.265Z,100401.22
2022-09-10T22:31:50.217Z,100407.28
2022-09-10T22:41:51.609Z,100396.63
2022-09-10T22:51:52.916Z,100391.59
2022-09-10T23:01:54.942Z,100406.50
2022-09-10T23:11:56.286Z,100409.31
2022-09-10T23:21:58.009Z,100415.13
2022-09-10T23:31:59.375Z,100417.97
2022-09-10T23:42:00.814Z,100432.97
2022-09-10T23:52:02.092Z,100412.91
