createdAt,value
2022-07-29T00:01:41.617Z,62.30
2022-07-29T00:04:08.982Z,62.40
2022-07-29T00:06:36.231Z,62.50
2022-07-29T00:09:03.867Z,62.60
2022-07-29T00:11:31.093Z,62.80
2022-07-29T00:13:58.625Z,62.90
2022-07-29T00:16:25.867Z,63.00
2022-07-29T00:18:53.152Z,63.00
2022-07-29T00:21:20.315Z,63.00
2022-07-29T00:23:47.594Z,63.10
2022-07-29T00:26:15.037Z,63.20
2022-07-29T00:28:42.252Z,63.20
2022-07-29T00:31:09.584Z,63.20
2022-07-29T00:33:36.820Z,63.20
2022-07-29T00:36:04.491Z,63.20
2022-07-29T00:38:31.781Z,63.20
2022-07-29T00:40:59.296Z,63.20
2022-07-29T00:43:26.469Z,63.10
2022-07-29T00:45:53.738Z,63.10
2022-07-29T00:48:20.879Z,63.10
2022-07-29T00:50:48.268Z,63.10
2022-07-29T00:53:15.505Z,63.00
2022-07-29T00:55:42.720Z,63.00
2022-07-29T00:58:10.230Z,63.00
2022-07-29T01:00:37.878Z,63.00
2022-07-29T01:03:05.275Z,63.10
2022-07-29T01:05:50.019Z,63.10
2022-07-29T01:08:20.136Z,63.10
2022-07-29T01:10:48.042Z,63.10
2022-07-29T01:13:16.999Z,63.20
2022-07-29T01:15:51.374Z,63.30
2022-07-29T01:18:34.364Z,63.30
2022-07-29T01:21:39.840Z,63.40
2022-07-29T01:24:27.901Z,63.90
2022-07-29T01:27:50.601Z,63.10
2022-07-29T01:30:17.780Z,63.80
2022-07-29T01:32:51.657Z,63.20
2022-07-29T01:35:25.058Z,62.80
2022-07-29T01:38:03.148Z,62.80
2022-07-29T01:41:06.946Z,63.10
2022-07-29T01:44:03.742Z,63.30
2022-07-29T01:46:38.598Z,63.30
2022-07-29T01:49:16.982Z,63.10
2022-07-29T01:51:56.099Z,63.10
2022-07-29T01:54:47.028Z,63.10
2022-07-29T01:57:18.679Z,63.00
2022-07-29T01:59:48.209Z,62.70
2022-07-29T02:02:17.835Z,62.70
2022-07-29T02:04:49.485Z,62.70
2022-07-29T02:07:21.859Z,62.60
2022-07-29T02:09:51.860Z,62.60
2022-07-29T02:12:20.580Z,62.50
2022-07-29T02:14:53.013Z,62.40
2022-07-29T02:17:27.179Z,62.50
2022-07-29T02:19:59.628Z,62.50
2022-07-29T02:22:31.218Z,62.40
2022-07-29T02:25:00.849Z,62.30
2022-07-29T02:27:30.730Z,62.20
2022-07-29T02:30:00.013Z,62.30
2022-07-29T02:32:28.868Z,62.30
2022-07-29T02:34:58.084Z,62.20
2022-07-29T02:37:26.547Z,62.10
2022-07-29T02:39:56.244Z,62.20
2022-07-29T02:42:25.295Z,62.20
2022-07-29T02:44:52.681Z,62.30
2022-07-29T02:47:41.772Z,62.30
2022-07-29T02:50:53.333Z,62.70
2022-07-29T02:53:25.589Z,62.50
2022-07-29T02:56:02.950Z,62.20
2022-07-29T02:58:48.257Z,62.40
2022-07-29T03:01:24.897Z,62.70
2022-07-29T03:03:55.054Z,62.80
2022-07-29T03:06:28.527Z,62.50
2022-07-29T03:09:12.816Z,62.60
2022-07-29T03:11:50.594Z,62.60
2022-07-29T03:14:21.809Z,62.50
2022-07-29T03:16:50.920Z,62.70
2022-07-29T03:19:19.524Z,62.80
2022-07-29T03:21:47.112Z,62.90
2022-07-29T03:24:35.918Z,62.90
2022-07-29T03:27:04.081Z,63.70
2022-07-29T03:29:33.525Z,63.00
2022-07-29T03:32:04.296Z,63.20
2022-07-29T03:34:34.792Z,63.20
2022-07-29T03:37:01.991Z,63.40
2022-07-29T03:39:35.302Z,63.50
2022-07-29T03:42:03.358Z,63.80
2022-07-29T03:44:32.384Z,63.80
2022-07-29T03:47:03.050Z,63.80
2022-07-29T03:49:32.381Z,64.00
2022-07-29T03:51:59.596Z,64.00
2022-07-29T03:54:27.513Z,64.00
2022-07-29T03:56:55.532Z,64.20
2022-07-29T03:59:23.638Z,64.20
2022-07-29T04:01:51.916Z,64.20
2022-07-29T04:04:19.978Z,64.20
2022-07-29T04:06:48.285Z,64.20
2022-07-29T04:09:16.074Z,64.40
2022-07-29T04:11:56.960Z,64.50
2022-07-29T04:14:30.973Z,64.40
2022-07-29T04:16:58.235Z,64.30
2022-07-29T04:19:25.622Z,64.40
2022-07-29T04:21:52.783Z,64.40
2022-07-29T04:24:20.602Z,64.50
2022-07-29T04:26:49.171Z,64.50
2022-07-29T04:29:16.493Z,64.60
2022-07-29T04:31:44.262Z,64.60
2022-07-29T04:34:12.710Z,64.70
2022-07-29T04:36:40.217Z,64.70
2022-07-29T04:39:08.032Z,64.60
2022-07-29T04:41:35.254Z,64.70
2022-07-29T04:44:07.106Z,64.70
2022-07-29T04:46:36.890Z,64.90
2022-07-29T04:49:04.780Z,65.10
2022-07-29T04:51:32.230Z,65.40
2022-07-29T04:54:04.955Z,65.60
2022-07-29T04:56:32.077Z,65.70
2022-07-29T04:58:59.336Z,65.70
2022-07-29T05:01:26.528Z,65.80
2022-07-29T05:03:58.363Z,66.00
2022-07-29T05:06:27.843Z,66.10
2022-07-29T05:08:55.118Z,66.20
2022-07-29T05:11:24.927Z,66.30
2022-07-29T05:13:54.473Z,66.30
2022-07-29T05:16:22.457Z,66.30
2022-07-29T05:18:49.719Z,66.20
2022-07-29T05:21:16.987Z,66.20
2022-07-29T05:23:44.078Z,66.10
2022-07-29T05:26:11.495Z,66.10
2022-07-29T05:28:38.938Z,66.10
2022-07-29T05:31:06.178Z,66.10
2022-07-29T05:33:35.124Z,66.00
2022-07-29T05:36:09.072Z,66.00
2022-07-29T05:38:37.457Z,65.90
2022-07-29T05:41:06.397Z,65.80
2022-07-29T05:43:33.739Z,66.00
2022-07-29T05:46:01.389Z,66.00
2022-07-29T05:48:28.845Z,66.00
2022-07-29T05:50:56.378Z,66.10
2022-07-29T05:53:24.143Z,66.20
2022-07-29T05:55:51.767Z,66.30
2022-07-29T05:58:19.280Z,66.00
2022-07-29T06:00:46.847Z,65.90
2022-07-29T06:03:14.076Z,65.80
2022-07-29T06:05:41.470Z,65.90
2022-07-29T06:08:08.675Z,65.80
2022-07-29T06:10:39.367Z,65.70
2022-07-29T06:13:06.592Z,66.00
2022-07-29T06:15:34.519Z,65.80
2022-07-29T06:18:02.094Z,65.80
2022-07-29T06:20:33.237Z,65.70
2022-07-29T06:23:01.250Z,65.70
2022-07-29T06:25:33.276Z,65.60
2022-07-29T06:28:00.541Z,65.50
2022-07-29T06:30:29.745Z,65.50
2022-07-29T06:32:57.042Z,65.50
2022-07-29T06:35:38.656Z,65.60
2022-07-29T06:38:29.913Z,65.80
2022-07-29T06:41:06.811Z,65.80
2022-07-29T06:43:50.604Z,65.90
2022-07-29T06:46:22.151Z,65.90
2022-07-29T06:48:49.746Z,66.00
2022-07-29T06:51:22.510Z,65.90
2022-07-29T06:54:00.237Z,66.00
2022-07-29T06:56:38.992Z,66.20
2022-07-29T06:59:08.962Z,66.20
2022-07-29T07:01:42.441Z,65.90
2022-07-29T07:04:10.583Z,65.60
2022-07-29T07:06:38.897Z,65.50
2022-07-29T07:09:06.277Z,65.40
2022-07-29T07:11:33.564Z,65.20
2022-07-29T07:14:03.858Z,65.10
2022-07-29T07:16:32.843Z,64.80
2022-07-29T07:19:00.931Z,64.60
2022-07-29T07:21:30.113Z,64.40
2022-07-29T07:23:58.347Z,64.40
2022-07-29T07:26:26.153Z,64.40
2022-07-29T07:28:53.424Z,64.40
2022-07-29T07:31:21.106Z,64.40
2022-07-29T07:33:48.400Z,64.60
2022-07-29T07:36:15.616Z,64.50
2022-07-29T07:38:42.795Z,64.20
2022-07-29T07:41:09.998Z,63.80
2022-07-29T07:43:37.158Z,63.40
2022-07-29T07:46:04.644Z,63.20
2022-07-29T07:48:31.945Z,63.30
2022-07-29T07:50:59.131Z,63.10
2022-07-29T07:53:26.420Z,62.30
2022-07-29T07:56:09.961Z,61.70
2022-07-29T07:58:38.628Z,61.90
2022-07-29T08:01:05.962Z,62.00
2022-07-29T08:03:34.082Z,62.00
2022-07-29T08:06:01.376Z,61.70
2022-07-29T08:08:28.436Z,61.70
2022-07-29T08:11:00.609Z,61.40
2022-07-29T08:13:31.493Z,61.20
2022-07-29T08:15:59.834Z,61.20
2022-07-29T08:18:31.938Z,61.20
2022-07-29T08:20:59.987Z,60.90
2022-07-29T08:23:32.935Z,60.20
2022-07-29T08:26:14.709Z,60.00
2022-07-29T08:28:49.693Z,60.00
2022-07-29T08:31:18.836Z,59.90
2022-07-29T08:33:46.153Z,59.70
2022-07-29T08:36:14.347Z,59.50
2022-07-29T08:38:41.515Z,58.90
2022-07-29T08:41:08.942Z,58.80
2022-07-29T08:43:38.491Z,58.30
2022-07-29T08:46:05.949Z,58.40
2022-07-29T08:48:34.792Z,58.30
2022-07-29T08:51:02.955Z,57.80
2022-07-29T08:53:32.065Z,57.70
2022-07-29T08:55:59.825Z,57.80
2022-07-29T08:58:33.018Z,57.90
2022-07-29T09:01:07.503Z,57.60
2022-07-29T09:03:38.541Z,57.60
2022-07-29T09:06:06.819Z,57.70
2022-07-29T09:08:34.770Z,57.60
2022-07-29T09:11:05.731Z,57.40
2022-07-29T09:13:33.637Z,57.00
2022-07-29T09:16:05.692Z,56.90
2022-07-29T09:18:39.292Z,56.50
2022-07-29T09:21:27.666Z,56.30
2022-07-29T09:24:09.880Z,55.70
2022-07-29T09:26:47.624Z,54.10
2022-07-29T09:29:20.201Z,54.30
2022-07-29T09:31:51.422Z,54.70
2022-07-29T09:34:26.613Z,54.60
2022-07-29T09:36:56.638Z,54.20
2022-07-29T09:39:47.211Z,54.30
2022-07-29T09:42:15.916Z,51.40
2022-07-29T09:44:51.459Z,53.60
2022-07-29T09:47:20.316Z,53.60
2022-07-29T09:50:00.562Z,53.50
2022-07-29T09:52:30.454Z,52.10
2022-07-29T09:55:09.310Z,52.60
2022-07-29T09:57:36.789Z,50.90
2022-07-29T10:00:18.909Z,51.90
2022-07-29T10:02:47.910Z,51.30
2022-07-29T10:05:24.874Z,51.80
2022-07-29T10:07:58.538Z,50.60
2022-07-29T10:10:32.482Z,50.50
2022-07-29T10:13:07.095Z,50.00
2022-07-29T10:15:40.124Z,50.20
2022-07-29T10:18:09.163Z,50.10
2022-07-29T10:20:37.190Z,50.10
2022-07-29T10:23:04.890Z,50.20
2022-07-29T10:25:32.944Z,50.40
2022-07-29T10:28:00.119Z,50.50
2022-07-29T10:30:28.587Z,50.80
2022-07-29T10:33:27.672Z,50.90
2022-07-29T10:36:43.290Z,50.40
2022-07-29T10:39:44.352Z,50.50
2022-07-29T10:42:33.333Z,50.30
2022-07-29T10:45:04.240Z,50.70
2022-07-29T10:47:32.360Z,51.00
2022-07-29T10:50:05.417Z,50.80
2022-07-29T10:52:51.004Z,50.50
2022-07-29T10:55:43.164Z,48.00
2022-07-29T10:58:20.713Z,48.70
2022-07-29T11:00:54.236Z,49.70
2022-07-29T11:03:52.264Z,50.40
2022-07-29T11:06:26.666Z,50.40
2022-07-29T11:09:20.010Z,50.60
2022-07-29T11:11:51.424Z,49.90
2022-07-29T11:14:58.744Z,49.70
2022-07-29T11:17:26.201Z,49.40
2022-07-29T11:20:43.248Z,49.60
2022-07-29T11:23:34.837Z,49.20
2022-07-29T11:26:12.837Z,48.50
2022-07-29T11:29:07.647Z,47.80
2022-07-29T11:31:42.856Z,47.80
2022-07-29T11:34:33.151Z,48.20
2022-07-29T11:37:12.357Z,47.90
2022-07-29T11:40:01.800Z,47.50
2022-07-29T11:42:32.948Z,47.50
2022-07-29T11:45:42.666Z,47.20
2022-07-29T11:48:03.648Z,47.10
2022-07-29T11:50:48.181Z,46.80
2022-07-29T11:53:16.329Z,47.00
2022-07-29T11:55:50.967Z,46.90
2022-07-29T11:58:32.230Z,46.60
2022-07-29T12:01:04.444Z,46.50
2022-07-29T12:03:35.912Z,46.40
2022-07-29T12:06:17.583Z,46.30
2022-07-29T12:08:45.837Z,46.60
2022-07-29T12:11:22.887Z,46.50
2022-07-29T12:13:52.506Z,46.50
2022-07-29T12:16:27.895Z,46.70
2022-07-29T12:19:04.215Z,46.30
2022-07-29T12:21:56.227Z,45.50
2022-07-29T12:24:26.897Z,44.50
2022-07-29T12:27:02.409Z,45.70
2022-07-29T12:29:35.013Z,45.10
2022-07-29T12:32:14.757Z,45.90
2022-07-29T12:34:46.564Z,45.90
2022-07-29T12:37:13.936Z,45.80
2022-07-29T12:39:41.361Z,46.30
2022-07-29T12:42:18.452Z,46.00
2022-07-29T12:44:51.129Z,45.10
2022-07-29T12:47:20.352Z,45.50
2022-07-29T12:49:48.853Z,45.50
2022-07-29T12:52:34.296Z,45.90
2022-07-29T12:55:02.411Z,45.50
2022-07-29T12:57:29.814Z,45.70
2022-07-29T13:00:12.132Z,45.70
2022-07-29T13:02:41.977Z,44.80
2022-07-29T13:05:11.395Z,44.90
2022-07-29T13:07:55.791Z,44.60
2022-07-29T13:10:26.131Z,44.30
2022-07-29T13:13:11.494Z,44.30
2022-07-29T13:15:49.774Z,43.80
2022-07-29T13:18:37.019Z,43.80
2022-07-29T13:21:16.655Z,44.00
2022-07-29T13:23:46.010Z,44.30
2022-07-29T13:26:13.600Z,44.60
2022-07-29T13:28:44.000Z,44.60
2022-07-29T13:31:12.146Z,44.70
2022-07-29T13:33:39.313Z,44.90
2022-07-29T13:36:07.074Z,45.30
2022-07-29T13:38:34.977Z,45.30
2022-07-29T13:41:03.007Z,45.30
2022-07-29T13:43:30.643Z,45.30
2022-07-29T13:45:57.909Z,45.00
2022-07-29T13:48:25.277Z,45.20
2022-07-29T13:50:52.741Z,45.20
2022-07-29T13:53:19.826Z,44.80
2022-07-29T13:55:54.903Z,44.40
2022-07-29T13:58:22.056Z,44.30
2022-07-29T14:00:49.491Z,43.90
2022-07-29T14:03:17.078Z,43.90
2022-07-29T14:05:44.556Z,43.90
2022-07-29T14:08:12.609Z,43.90
2022-07-29T14:10:39.873Z,44.10
2022-07-29T14:13:06.989Z,43.80
2022-07-29T14:15:52.335Z,44.00
2022-07-29T14:18:19.479Z,44.30
2022-07-29T14:20:46.751Z,44.10
2022-07-29T14:23:14.451Z,44.20
2022-07-29T14:25:44.496Z,44.30
2022-07-29T14:28:12.312Z,44.30
2022-07-29T14:30:42.227Z,44.00
2022-07-29T14:33:09.369Z,44.00
2022-07-29T14:35:36.596Z,43.80
2022-07-29T14:38:04.043Z,43.90
2022-07-29T14:40:31.372Z,43.40
2022-07-29T14:42:58.558Z,43.40
2022-07-29T14:45:25.833Z,43.40
2022-07-29T14:47:55.861Z,42.90
2022-07-29T14:50:31.422Z,43.10
2022-07-29T14:53:02.882Z,43.10
2022-07-29T14:55:30.187Z,43.00
2022-07-29T14:58:06.420Z,43.40
2022-07-29T15:00:37.899Z,43.70
2022-07-29T15:03:06.578Z,43.90
2022-07-29T15:05:39.365Z,43.80
2022-07-29T15:08:06.666Z,43.90
2022-07-29T15:10:33.835Z,43.90
2022-07-29T15:13:01.263Z,44.10
2022-07-29T15:15:29.383Z,44.50
2022-07-29T15:17:56.628Z,44.40
2022-07-29T15:20:26.354Z,44.10
2022-07-29T15:22:53.984Z,44.10
2022-07-29T15:25:21.322Z,44.10
2022-07-29T15:27:49.738Z,43.80
2022-07-29T15:30:30.974Z,43.60
2022-07-29T15:33:04.072Z,43.50
2022-07-29T15:35:31.437Z,43.40
2022-07-29T15:37:58.645Z,43.20
2022-07-29T15:40:27.021Z,43.10
2022-07-29T15:42:54.232Z,43.20
2022-07-29T15:45:21.495Z,43.30
2022-07-29T15:47:48.591Z,43.30
2022-07-29T15:50:16.908Z,43.30
2022-07-29T15:52:44.225Z,43.30
2022-07-29T15:55:12.116Z,43.30
2022-07-29T15:57:40.908Z,43.40
2022-07-29T16:00:09.441Z,43.50
2022-07-29T16:02:36.626Z,43.40
2022-07-29T16:05:04.425Z,43.60
2022-07-29T16:07:36.714Z,43.60
2022-07-29T16:10:05.459Z,43.60
2022-07-29T16:12:32.695Z,43.30
2022-07-29T16:15:00.008Z,43.50
2022-07-29T16:17:27.797Z,43.80
2022-07-29T16:19:55.013Z,43.90
2022-07-29T16:22:22.324Z,44.00
2022-07-29T16:24:49.554Z,44.00
2022-07-29T16:27:16.718Z,44.20
2022-07-29T16:29:44.006Z,44.30
2022-07-29T16:32:11.134Z,44.50
2022-07-29T16:34:38.489Z,44.60
2022-07-29T16:37:05.916Z,44.80
2022-07-29T16:39:33.207Z,44.90
2022-07-29T16:42:02.388Z,44.90
2022-07-29T16:44:31.189Z,45.10
2022-07-29T16:46:59.686Z,45.20
2022-07-29T16:49:28.339Z,45.50
2022-07-29T16:51:55.672Z,45.60
2022-07-29T16:54:22.809Z,45.80
2022-07-29T16:56:50.072Z,45.90
2022-07-29T16:59:17.323Z,46.10
2022-07-29T17:01:44.574Z,46.40
2022-07-29T17:04:14.889Z,46.60
2022-07-29T17:06:42.462Z,46.80
2022-07-29T17:09:11.719Z,47.00
2022-07-29T17:11:52.727Z,47.10
2022-07-29T17:14:27.336Z,47.30
2022-07-29T17:17:01.360Z,47.50
2022-07-29T17:19:35.656Z,47.60
2022-07-29T17:22:13.095Z,47.90
2022-07-29T17:24:44.086Z,47.80
2022-07-29T17:27:11.605Z,47.80
2022-07-29T17:29:39.553Z,47.90
2022-07-29T17:32:08.184Z,47.90
2022-07-29T17:34:37.348Z,48.10
2022-07-29T17:37:08.114Z,48.00
2022-07-29T17:39:36.132Z,48.00
2022-07-29T17:42:04.557Z,47.90
2022-07-29T17:44:32.487Z,48.00
2022-07-29T17:47:04.049Z,48.10
2022-07-29T17:49:31.580Z,48.60
2022-07-29T17:52:00.905Z,48.10
2022-07-29T17:54:28.553Z,48.20
2022-07-29T17:56:56.148Z,48.40
2022-07-29T17:59:23.554Z,48.50
2022-07-29T18:01:50.970Z,48.70
2022-07-29T18:04:21.028Z,48.80
2022-07-29T18:06:48.369Z,49.10
2022-07-29T18:09:15.588Z,49.30
2022-07-29T18:11:44.496Z,49.40
2022-07-29T18:14:13.570Z,49.50
2022-07-29T18:16:41.142Z,49.50
2022-07-29T18:19:08.398Z,49.70
2022-07-29T18:21:51.144Z,50.00
2022-07-29T18:24:25.786Z,50.00
2022-07-29T18:26:53.524Z,50.20
2022-07-29T18:29:21.015Z,50.30
2022-07-29T18:31:48.401Z,50.40
2022-07-29T18:34:17.083Z,50.70
2022-07-29T18:36:45.928Z,50.90
2022-07-29T18:39:19.211Z,51.00
2022-07-29T18:41:51.203Z,51.20
2022-07-29T18:44:22.016Z,51.50
2022-07-29T18:46:52.018Z,51.60
2022-07-29T18:49:19.802Z,51.60
2022-07-29T18:51:47.241Z,51.90
2022-07-29T18:54:14.665Z,52.10
2022-07-29T18:56:41.877Z,52.20
2022-07-29T18:59:09.196Z,52.30
2022-07-29T19:01:37.936Z,52.30
2022-07-29T19:04:05.553Z,52.40
2022-07-29T19:06:32.977Z,52.40
2022-07-29T19:09:00.344Z,52.50
2022-07-29T19:11:27.692Z,52.70
2022-07-29T19:13:54.786Z,52.90
2022-07-29T19:16:22.077Z,53.20
2022-07-29T19:18:49.230Z,53.60
2022-07-29T19:21:16.472Z,53.70
2022-07-29T19:24:01.889Z,54.40
2022-07-29T19:26:31.942Z,55.00
2022-07-29T19:28:59.358Z,56.00
2022-07-29T19:31:26.661Z,56.00
2022-07-29T19:33:54.347Z,56.10
2022-07-29T19:36:21.536Z,56.50
2022-07-29T19:38:48.672Z,56.80
2022-07-29T19:41:17.085Z,56.70
2022-07-29T19:43:51.561Z,57.20
2022-07-29T19:46:24.202Z,57.80
2022-07-29T19:48:53.010Z,57.70
2022-07-29T19:51:20.394Z,58.00
2022-07-29T19:53:47.453Z,58.10
2022-07-29T19:56:14.738Z,58.10
2022-07-29T19:58:43.995Z,58.60
2022-07-29T20:01:11.602Z,59.50
2022-07-29T20:03:40.297Z,60.10
2022-07-29T20:06:08.501Z,60.30
2022-07-29T20:08:35.754Z,60.40
2022-07-29T20:11:03.569Z,60.50
2022-07-29T20:13:33.157Z,60.50
2022-07-29T20:16:02.127Z,61.30
2022-07-29T20:18:29.391Z,61.80
2022-07-29T20:20:57.672Z,61.70
2022-07-29T20:23:24.852Z,61.70
2022-07-29T20:25:52.400Z,61.90
2022-07-29T20:28:21.314Z,62.30
2022-07-29T20:30:48.553Z,62.50
2022-07-29T20:33:16.396Z,63.20
2022-07-29T20:35:43.844Z,63.10
2022-07-29T20:38:13.007Z,63.10
2022-07-29T20:40:44.547Z,63.00
2022-07-29T20:43:11.755Z,63.60
2022-07-29T20:45:39.671Z,63.50
2022-07-29T20:48:07.031Z,63.80
2022-07-29T20:50:35.995Z,64.00
2022-07-29T20:53:03.446Z,64.40
2022-07-29T20:55:32.165Z,64.30
2022-07-29T20:57:59.394Z,64.50
2022-07-29T21:00:26.837Z,64.80
2022-07-29T21:02:54.229Z,64.80
2022-07-29T21:05:21.514Z,64.70
2022-07-29T21:07:48.845Z,65.60
2022-07-29T21:10:18.429Z,65.30
2022-07-29T21:12:49.017Z,65.50
2022-07-29T21:15:16.408Z,65.70
2022-07-29T21:17:47.751Z,65.40
2022-07-29T21:20:19.605Z,65.60
2022-07-29T21:22:46.858Z,66.10
2022-07-29T21:25:14.168Z,65.50
2022-07-29T21:27:59.804Z,65.60
2022-07-29T21:30:28.008Z,65.90
2022-07-29T21:32:55.100Z,65.90
2022-07-29T21:35:35.939Z,65.80
2022-07-29T21:38:09.515Z,66.00
2022-07-29T21:40:37.042Z,66.00
2022-07-29T21:43:04.202Z,66.10
2022-07-29T21:45:31.389Z,66.10
2022-07-29T21:47:58.608Z,66.30
2022-07-29T21:50:25.839Z,66.30
2022-07-29T21:52:53.236Z,66.30
2022-07-29T21:55:20.340Z,66.40
2022-07-29T21:57:50.038Z,66.40
2022-07-29T22:00:17.435Z,66.60
2022-07-29T22:02:45.455Z,66.70
2022-07-29T22:05:13.504Z,66.80
2022-07-29T22:07:56.454Z,66.90
2022-07-29T22:10:26.635Z,66.90
2022-07-29T22:12:56.539Z,66.90
2022-07-29T22:15:24.877Z,67.00
2022-07-29T22:17:52.460Z,67.00
2022-07-29T22:20:20.297Z,67.10
2022-07-29T22:22:48.372Z,67.20
2022-07-29T22:25:15.703Z,67.20
2022-07-29T22:27:42.992Z,67.40
2022-07-29T22:30:11.014Z,67.40
2022-07-29T22:32:38.175Z,67.50
2022-07-29T22:35:06.250Z,67.50
2022-07-29T22:37:33.625Z,67.70
2022-07-29T22:40:00.936Z,67.70
2022-07-29T22:42:28.130Z,67.70
2022-07-29T22:44:55.504Z,67.90
2022-07-29T22:47:46.537Z,68.00
2022-07-29T22:50:10.261Z,68.20
2022-07-29T22:52:37.374Z,68.10
2022-07-29T22:55:06.353Z,68.10
2022-07-29T22:57:33.551Z,68.40
2022-07-29T23:00:03.827Z,68.30
2022-07-29T23:02:31.048Z,68.50
2022-07-29T23:04:58.282Z,68.40
2022-07-29T23:07:25.406Z,68.50
2022-07-29T23:09:52.785Z,68.50
2022-07-29T23:12:19.895Z,68.60
2022-07-29T23:14:47.355Z,68.60
2022-07-29T23:17:14.629Z,68.70
2022-07-29T23:19:41.948Z,68.80
2022-07-29T23:22:09.184Z,68.70
2022-07-29T23:24:36.278Z,68.80
2022-07-29T23:27:03.806Z,68.70
2022-07-29T23:29:36.244Z,68.80
2022-07-29T23:32:04.475Z,68.90
2022-07-29T23:34:31.661Z,68.90
2022-07-29T23:36:59.329Z,68.90
2022-07-29T23:39:26.644Z,68.90
2022-07-29T23:41:53.888Z,68.90
2022-07-29T23:44:21.272Z,68.90
2022-07-29T23:46:48.636Z,68.90
2022-07-29T23:49:15.933Z,68.90
2022-07-29T23:51:43.247Z,68.90
2022-07-29T23:54:10.356Z,68.90
2022-07-29T23:56:37.544Z,69.00
2022-07-29T23:59:05.911Z,69.00
