createdAt,value
2022-10-03T04:00:30.337Z,99.99
2022-10-03T04:05:30.276Z,99.99
2022-10-03T04:10:30.198Z,99.99
2022-10-03T04:15:37.206Z,99.99
2022-10-03T04:20:30.101Z,99.99
2022-10-03T04:25:30.053Z,99.99
2022-10-03T04:30:30.004Z,99.99
2022-10-03T04:35:29.942Z,99.99
2022-10-03T04:40:29.886Z,99.99
2022-10-03T04:45:29.913Z,99.99
2022-10-03T04:50:29.787Z,99.99
2022-10-03T04:55:29.729Z,99.99
2022-10-03T05:00:29.671Z,99.99
2022-10-03T05:05:29.625Z,99.99
2022-10-03T05:10:29.545Z,99.99
2022-10-03T05:15:29.525Z,99.99
2022-10-03T05:20:29.451Z,99.99
2022-10-03T05:25:29.394Z,99.99
2022-10-03T05:30:29.375Z,99.99
2022-10-03T05:35:29.313Z,99.99
2022-10-03T05:40:29.236Z,99.99
2022-10-03T05:45:29.203Z,99.99
2022-10-03T05:50:29.131Z,99.99
2022-10-03T05:55:29.087Z,99.99
2022-10-03T06:00:29.053Z,99.99
2022-10-03T06:05:28.951Z,99.99
2022-10-03T06:10:28.908Z,99.99
2022-10-03T06:15:28.877Z,99.99
2022-10-03T06:20:28.803Z,99.99
2022-10-03T06:25:28.749Z,99.99
2022-10-03T06:30:28.826Z,99.99
2022-10-03T06:35:28.662Z,99.99
2022-10-03T06:40:28.666Z,99.99
2022-10-03T06:45:30.952Z,99.99
2022-10-03T06:50:28.507Z,99.99
2022-10-03T06:55:28.450Z,99.99
2022-10-03T07:00:28.377Z,99.99
2022-10-03T07:05:28.319Z,99.99
2022-10-03T07:10:28.266Z,99.99
2022-10-03T07:15:50.111Z,99.99
2022-10-03T07:20:29.157Z,99.99
2022-10-03T07:25:28.118Z,99.99
2022-10-03T07:30:28.037Z,99.99
2022-10-03T07:35:28.015Z,99.99
2022-10-03T07:40:27.945Z,99.99
2022-10-03T07:45:27.881Z,99.99
2022-10-03T07:50:27.961Z,99.99
2022-10-03T07:55:27.794Z,99.99
2022-10-03T08:00:27.726Z,99.99
2022-10-03T08:05:27.667Z,99.99
2022-10-03T08:10:27.609Z,99.99
2022-10-03T08:15:27.572Z,99.99
2022-10-03T08:20:27.500Z,99.99
2022-10-03T08:25:27.446Z,99.99
2022-10-03T08:30:27.391Z,99.99
2022-10-03T08:35:27.357Z,99.99
2022-10-03T08:40:27.281Z,99.99
2022-10-03T08:45:27.228Z,99.99
2022-10-03T08:50:27.320Z,99.99
2022-10-03T08:55:27.227Z,99.99
2022-10-03T09:00:27.059Z,99.99
2022-10-03T09:05:27.002Z,99.99
2022-10-03T09:10:26.945Z,99.99
2022-10-03T09:15:26.930Z,99.99
2022-10-03T09:20:26.836Z,99.99
2022-10-03T09:25:26.789Z,99.93
2022-10-03T09:30:26.732Z,99.51
2022-10-03T09:35:26.698Z,99.21
2022-10-03T09:40:26.620Z,99.41
2022-10-03T09:45:26.692Z,98.18
2022-10-03T09:50:26.508Z,97.87
2022-10-03T09:55:26.478Z,97.56
2022-10-03T10:00:26.400Z,98.38
2022-10-03T10:05:26.352Z,98.69
2022-10-03T10:10:26.290Z,98.07
2022-10-03T10:15:26.256Z,97.56
2022-10-03T10:20:33.419Z,98.90
2022-10-03T10:25:26.286Z,99.72
2022-10-03T10:30:26.069Z,99.31
2022-10-03T10:35:26.039Z,98.69
2022-10-03T10:40:25.962Z,98.18
2022-10-03T10:45:25.901Z,99.00
2022-10-03T10:50:25.866Z,99.99
2022-10-03T10:55:25.814Z,99.72
2022-10-03T11:00:25.788Z,99.99
2022-10-03T11:05:25.689Z,99.00
2022-10-03T11:10:25.638Z,99.51
2022-10-03T11:15:25.683Z,99.51
2022-10-03T11:20:25.535Z,99.82
2022-10-03T11:25:25.477Z,99.99
2022-10-03T11:30:25.420Z,99.99
2022-10-03T11:35:25.386Z,99.99
2022-10-03T11:40:25.318Z,99.99
2022-10-03T11:45:25.291Z,99.99
2022-10-03T11:50:25.217Z,99.10
2022-10-03T11:55:25.172Z,97.56
2022-10-03T12:00:25.102Z,99.31
2022-10-03T12:05:25.051Z,99.21
2022-10-03T12:10:24.989Z,99.99
2022-10-03T12:15:24.958Z,99.41
2022-10-03T12:20:24.888Z,97.77
2022-10-03T12:25:24.845Z,96.84
2022-10-03T12:30:24.775Z,97.77
2022-10-03T12:35:24.739Z,97.97
2022-10-03T12:40:24.673Z,96.84
2022-10-03T12:45:24.662Z,95.71
2022-10-03T12:50:24.555Z,94.89
2022-10-03T12:55:24.525Z,94.27
2022-10-03T13:00:24.448Z,94.17
2022-10-03T13:05:24.412Z,94.27
2022-10-03T13:10:24.343Z,95.20
2022-10-03T13:15:24.306Z,94.58
2022-10-03T13:20:24.231Z,96.73
2022-10-03T13:25:24.204Z,98.18
2022-10-03T13:30:24.127Z,98.90
2022-10-03T13:35:24.088Z,99.72
2022-10-03T13:40:24.015Z,99.82
2022-10-03T13:45:23.969Z,99.99
2022-10-03T13:50:23.902Z,99.99
2022-10-03T13:55:23.947Z,99.99
2022-10-03T14:00:23.794Z,99.99
2022-10-03T14:05:23.826Z,99.99
2022-10-03T14:10:23.683Z,99.99
2022-10-03T14:15:23.647Z,99.99
2022-10-03T14:20:23.576Z,99.99
2022-10-03T14:25:23.517Z,99.99
2022-10-03T14:30:23.466Z,99.99
2022-10-03T14:35:23.436Z,99.99
2022-10-03T14:40:23.363Z,99.99
2022-10-03T14:45:23.301Z,99.99
2022-10-03T14:50:23.253Z,99.99
2022-10-03T14:55:27.578Z,99.99
2022-10-03T15:00:24.156Z,99.99
2022-10-03T15:05:23.080Z,99.99
2022-10-03T15:10:23.023Z,99.99
2022-10-03T15:15:22.990Z,99.99
2022-10-03T15:20:22.937Z,99.99
2022-10-03T15:25:22.855Z,99.99
2022-10-03T15:30:23.666Z,99.99
2022-10-03T15:35:22.770Z,99.99
2022-10-03T15:40:22.959Z,99.99
2022-10-03T15:45:22.637Z,99.99
2022-10-03T15:50:22.578Z,99.99
2022-10-03T15:55:22.649Z,99.99
2022-10-03T16:00:22.470Z,99.99
2022-10-03T16:05:22.411Z,99.99
2022-10-03T16:10:22.357Z,99.99
2022-10-03T16:15:22.329Z,99.99
2022-10-03T16:20:22.250Z,99.99
2022-10-03T16:25:29.432Z,99.99
2022-10-03T16:30:22.143Z,99.99
2022-10-03T16:35:22.101Z,99.99
2022-10-03T16:40:22.036Z,99.99
2022-10-03T16:45:22.074Z,99.99
2022-10-03T16:50:21.924Z,99.99
2022-10-03T16:55:21.885Z,99.99
2022-10-03T17:00:21.813Z,99.99
2022-10-03T17:05:21.761Z,99.99
2022-10-03T17:10:21.706Z,99.99
2022-10-03T17:15:21.668Z,99.99
2022-10-03T17:20:21.591Z,99.99
2022-10-03T17:25:21.533Z,99.99
2022-10-03T17:30:21.489Z,99.99
2022-10-03T17:35:21.435Z,99.99
2022-10-03T17:40:21.378Z,99.99
2022-10-03T17:45:21.307Z,99.99
2022-10-03T17:50:21.253Z,99.99
2022-10-03T17:55:21.215Z,99.99
2022-10-03T18:00:21.157Z,99.99
2022-10-03T18:05:21.092Z,99.99
2022-10-03T18:10:21.033Z,99.99
2022-10-03T18:15:21.011Z,99.99
2022-10-03T18:20:21.055Z,99.99
2022-10-03T18:25:20.873Z,99.99
2022-10-03T18:30:20.813Z,99.99
2022-10-03T18:35:20.789Z,99.99
2022-10-03T18:40:20.691Z,99.99
2022-10-03T18:45:20.651Z,99.99
2022-10-03T18:50:20.608Z,99.99
2022-10-03T18:55:20.549Z,99.99
2022-10-03T19:00:20.494Z,99.99
2022-10-03T19:05:20.444Z,99.99
2022-10-03T19:10:20.376Z,99.99
2022-10-03T19:15:20.352Z,99.99
2022-10-03T19:20:20.361Z,99.99
2022-10-03T19:25:20.200Z,99.99
2022-10-03T19:30:20.157Z,99.99
2022-10-03T19:35:20.228Z,99.99
2022-10-03T19:40:20.043Z,99.99
2022-10-03T19:45:19.994Z,99.99
2022-10-03T19:50:19.953Z,99.99
2022-10-03T19:55:19.897Z,99.99
2022-10-03T20:00:19.835Z,99.99
2022-10-03T20:05:19.779Z,99.99
2022-10-03T20:10:19.726Z,99.99
2022-10-03T20:15:19.688Z,99.99
2022-10-03T20:20:19.616Z,99.99
2022-10-03T20:25:19.560Z,99.99
2022-10-03T20:30:19.507Z,99.99
2022-10-03T20:35:19.474Z,99.99
2022-10-03T20:40:19.404Z,99.99
2022-10-03T20:45:19.345Z,99.99
2022-10-03T20:50:19.293Z,99.99
2022-10-03T20:55:19.254Z,99.99
2022-10-03T21:00:19.181Z,99.99
2022-10-03T21:05:19.122Z,99.99
2022-10-03T21:10:19.072Z,99.99
2022-10-03T21:15:19.176Z,99.99
2022-10-03T21:20:19.004Z,99.99
2022-10-03T21:25:18.915Z,99.99
2022-10-03T21:30:18.858Z,99.99
2022-10-03T21:35:18.829Z,99.99
2022-10-03T21:40:18.749Z,99.99
2022-10-03T21:45:18.692Z,99.99
2022-10-03T21:50:18.643Z,99.99
2022-10-03T21:55:18.610Z,99.99
2022-10-03T22:00:18.541Z,99.99
2022-10-03T22:05:18.483Z,99.99
2022-10-03T22:10:21.477Z,99.99
2022-10-03T22:15:18.497Z,99.99
2022-10-03T22:20:18.323Z,99.99
2022-10-03T22:25:18.269Z,99.99
2022-10-03T22:30:25.267Z,99.99
2022-10-03T22:35:18.163Z,99.99
2022-10-03T22:40:18.114Z,99.99
2022-10-03T22:45:18.060Z,99.99
2022-10-03T22:50:18.116Z,99.99
2022-10-03T22:55:17.945Z,99.99
2022-10-03T23:00:17.892Z,99.99
2022-10-03T23:05:17.839Z,99.99
2022-10-03T23:10:17.806Z,99.99
2022-10-03T23:15:17.736Z,99.99
2022-10-03T23:20:17.676Z,99.99
2022-10-03T23:25:17.624Z,99.99
