createdAt,value
2022-10-28T00:05:44.411Z,99.9
2022-10-28T00:07:50.430Z,99.9
2022-10-28T00:09:56.008Z,99.9
2022-10-28T00:12:04.737Z,99.9
2022-10-28T00:14:10.521Z,99.9
2022-10-28T00:16:16.338Z,99.9
2022-10-28T00:18:22.186Z,99.9
2022-10-28T00:20:27.944Z,99.9
2022-10-28T00:22:33.724Z,99.9
2022-10-28T00:24:39.514Z,99.9
2022-10-28T00:30:59.858Z,99.9
2022-10-28T00:32:04.265Z,99.9
2022-10-28T00:34:10.035Z,99.9
2022-10-28T00:36:15.822Z,99.9
2022-10-28T00:38:21.656Z,99.9
2022-10-28T00:40:30.377Z,99.9
2022-10-28T00:42:36.188Z,99.9
2022-10-28T00:44:41.973Z,99.9
2022-10-28T00:46:47.784Z,99.9
2022-10-28T00:48:53.560Z,99.9
2022-10-28T00:50:59.359Z,99.9
2022-10-28T00:53:05.162Z,99.9
2022-10-28T00:55:13.889Z,99.9
2022-10-28T00:57:19.693Z,99.9
2022-10-28T00:59:25.455Z,99.9
2022-10-28T01:01:31.363Z,99.9
2022-10-28T01:07:48.604Z,99.9
2022-10-28T01:09:57.354Z,99.9
2022-10-28T01:12:03.145Z,99.9
2022-10-28T01:14:08.943Z,99.9
2022-10-28T01:16:14.724Z,99.9
2022-10-28T01:18:20.503Z,99.9
2022-10-28T01:20:26.292Z,99.9
2022-10-28T01:24:40.875Z,99.9
2022-10-28T01:26:46.631Z,99.9
2022-10-28T01:28:52.442Z,99.9
2022-10-28T01:29:56.801Z,99.9
2022-10-28T01:32:02.630Z,99.9
2022-10-28T01:34:08.405Z,99.9
2022-10-28T01:36:14.209Z,99.9
2022-10-28T01:38:22.973Z,99.9
2022-10-28T01:40:28.752Z,99.9
2022-10-28T01:42:34.540Z,99.9
2022-10-28T01:44:40.332Z,99.9
2022-10-28T01:46:46.126Z,99.9
2022-10-28T01:48:51.904Z,99.9
2022-10-28T01:50:57.689Z,99.9
2022-10-28T01:53:06.425Z,99.9
2022-10-28T01:55:12.216Z,99.9
2022-10-28T01:57:18.012Z,99.9
2022-10-28T01:59:23.816Z,99.9
2022-10-28T02:01:29.745Z,99.9
2022-10-28T02:03:35.364Z,99.9
2022-10-28T02:07:49.911Z,99.9
2022-10-28T02:09:55.716Z,99.9
2022-10-28T02:12:01.480Z,99.9
2022-10-28T02:14:07.295Z,99.9
2022-10-28T02:16:13.068Z,99.9
2022-10-28T02:18:18.836Z,99.9
2022-10-28T02:20:24.602Z,99.9
2022-10-28T02:22:33.395Z,99.9
2022-10-28T02:24:39.129Z,99.9
2022-10-28T02:26:45.118Z,99.9
2022-10-28T02:29:04.890Z,99.9
2022-10-28T02:31:10.693Z,99.9
2022-10-28T02:33:16.461Z,99.9
2022-10-28T02:35:25.196Z,99.9
2022-10-28T02:37:30.979Z,99.9
2022-10-28T02:39:36.776Z,99.9
2022-10-28T02:43:48.336Z,99.9
2022-10-28T02:45:54.126Z,99.9
2022-10-28T02:47:59.913Z,99.9
2022-10-28T02:50:08.674Z,99.9
2022-10-28T02:52:14.468Z,99.9
2022-10-28T02:54:20.219Z,99.9
2022-10-28T02:56:26.026Z,99.9
2022-10-28T02:58:31.784Z,99.9
2022-10-28T03:00:37.568Z,99.9
2022-10-28T03:02:43.374Z,99.9
2022-10-28T03:06:57.888Z,99.9
2022-10-28T03:09:03.667Z,99.9
2022-10-28T03:11:09.441Z,99.9
2022-10-28T03:13:15.220Z,99.9
2022-10-28T03:15:21.016Z,99.9
2022-10-28T03:17:26.798Z,99.9
2022-10-28T03:19:35.518Z,99.9
2022-10-28T03:21:41.355Z,99.9
2022-10-28T03:23:47.082Z,99.9
2022-10-28T03:24:51.467Z,99.9
2022-10-28T03:26:57.268Z,99.9
2022-10-28T03:29:03.030Z,99.9
2022-10-28T03:31:08.815Z,99.9
2022-10-28T03:33:17.598Z,99.9
2022-10-28T03:35:23.377Z,99.9
2022-10-28T03:37:29.176Z,99.9
2022-10-28T03:39:34.933Z,99.9
2022-10-28T03:43:46.520Z,99.9
2022-10-28T03:48:01.036Z,99.9
2022-10-28T03:50:06.809Z,99.9
2022-10-28T03:52:12.585Z,99.9
2022-10-28T03:54:18.365Z,99.9
2022-10-28T03:56:24.118Z,99.9
2022-10-28T03:58:29.982Z,99.9
2022-10-28T04:00:35.679Z,99.9
2022-10-28T04:02:44.434Z,99.9
2022-10-28T04:04:50.221Z,99.9
2022-10-28T04:06:56.023Z,99.9
2022-10-28T04:09:01.788Z,99.9
2022-10-28T04:11:07.581Z,99.9
2022-10-28T04:13:13.336Z,99.9
2022-10-28T04:15:19.117Z,99.9
2022-10-28T04:17:27.824Z,99.9
2022-10-28T04:19:33.609Z,99.9
2022-10-28T04:21:39.387Z,99.9
2022-10-28T04:22:43.766Z,99.9
2022-10-28T04:24:49.575Z,99.9
2022-10-28T04:26:55.337Z,99.9
2022-10-28T04:37:27.231Z,99.9
2022-10-28T04:41:38.793Z,99.9
2022-10-28T04:43:44.592Z,99.9
2022-10-28T04:45:53.363Z,99.9
2022-10-28T04:47:59.144Z,99.9
2022-10-28T04:50:04.949Z,99.9
2022-10-28T04:52:13.393Z,99.9
2022-10-28T04:54:16.504Z,99.9
2022-10-28T04:58:28.090Z,99.9
2022-10-28T05:00:36.819Z,99.9
2022-10-28T05:06:54.213Z,99.9
2022-10-28T05:11:05.816Z,99.9
2022-10-28T05:13:11.593Z,99.9
2022-10-28T05:15:20.354Z,99.9
2022-10-28T05:17:26.122Z,99.9
2022-10-28T05:19:31.912Z,99.9
2022-10-28T05:20:36.297Z,99.9
2022-10-28T05:22:42.099Z,99.9
2022-10-28T05:24:47.880Z,99.9
2022-10-28T05:26:55.282Z,99.9
2022-10-28T05:29:03.968Z,99.9
2022-10-28T05:31:09.766Z,99.9
2022-10-28T05:33:15.549Z,99.9
2022-10-28T05:35:21.342Z,99.9
2022-10-28T05:37:27.116Z,99.9
2022-10-28T05:39:32.900Z,99.9
2022-10-28T05:41:38.934Z,99.9
2022-10-28T05:43:47.451Z,99.9
2022-10-28T05:45:53.422Z,99.9
2022-10-28T05:47:59.019Z,99.9
2022-10-28T05:50:04.818Z,99.9
2022-10-28T05:52:10.632Z,99.9
2022-10-28T05:54:16.372Z,99.9
2022-10-28T05:56:22.174Z,99.9
2022-10-28T05:58:30.935Z,99.9
2022-10-28T06:00:36.722Z,99.9
2022-10-28T06:02:42.493Z,99.9
2022-10-28T06:04:48.274Z,99.9
2022-10-28T06:06:54.064Z,99.9
2022-10-28T06:08:59.884Z,99.9
2022-10-28T06:11:04.145Z,99.9
2022-10-28T06:13:12.875Z,99.9
2022-10-28T06:15:18.686Z,99.9
2022-10-28T06:17:24.459Z,99.9
2022-10-28T06:19:53.980Z,99.9
2022-10-28T06:21:59.782Z,99.9
2022-10-28T06:24:07.577Z,99.9
2022-10-28T06:26:14.337Z,99.9
2022-10-28T06:28:20.143Z,99.9
2022-10-28T06:30:25.982Z,99.9
2022-10-28T06:32:31.709Z,99.9
2022-10-28T06:34:37.516Z,99.9
2022-10-28T06:36:43.313Z,99.9
2022-10-28T06:38:49.112Z,99.9
2022-10-28T06:40:57.851Z,99.9
2022-10-28T06:45:09.440Z,99.9
2022-10-28T06:47:16.755Z,99.9
2022-10-28T06:49:22.521Z,99.9
2022-10-28T06:51:28.306Z,99.9
2022-10-28T06:53:34.085Z,99.9
2022-10-28T06:55:42.840Z,99.9
2022-10-28T07:02:00.421Z,99.9
2022-10-28T07:04:06.488Z,99.9
2022-10-28T07:06:12.265Z,99.9
2022-10-28T07:08:18.058Z,99.9
2022-10-28T07:10:26.820Z,99.9
2022-10-28T07:12:32.626Z,99.9
2022-10-28T07:14:38.410Z,99.9
2022-10-28T07:15:42.971Z,99.9
2022-10-28T07:17:48.609Z,99.9
2022-10-28T07:22:00.188Z,99.9
2022-10-28T07:24:08.944Z,99.9
2022-10-28T07:26:14.732Z,99.9
2022-10-28T07:28:20.526Z,99.9
2022-10-28T07:30:26.350Z,99.9
2022-10-28T07:32:32.112Z,99.9
2022-10-28T07:34:37.899Z,99.9
2022-10-28T07:36:43.715Z,99.9
2022-10-28T07:38:52.480Z,99.9
2022-10-28T07:40:58.286Z,99.9
2022-10-28T07:43:04.071Z,99.9
2022-10-28T07:45:09.862Z,99.9
2022-10-28T07:47:15.666Z,99.9
2022-10-28T07:49:21.476Z,99.9
2022-10-28T07:51:27.287Z,99.9
2022-10-28T07:53:36.044Z,99.9
2022-10-28T07:55:41.685Z,99.9
2022-10-28T07:57:47.485Z,99.9
2022-10-28T07:59:53.258Z,99.9
2022-10-28T08:06:10.664Z,99.9
2022-10-28T08:08:19.420Z,99.9
2022-10-28T08:10:25.222Z,99.9
2022-10-28T08:12:30.996Z,99.9
2022-10-28T08:13:39.295Z,99.9
2022-10-28T08:15:41.152Z,99.9
2022-10-28T08:17:46.985Z,99.9
2022-10-28T08:22:01.497Z,99.9
2022-10-28T08:24:07.275Z,99.9
2022-10-28T08:28:18.857Z,99.9
2022-10-28T08:32:30.450Z,99.9
2022-10-28T08:34:39.315Z,99.9
2022-10-28T08:36:45.014Z,99.9
2022-10-28T08:38:50.762Z,99.9
2022-10-28T08:40:56.546Z,99.9
2022-10-28T08:45:10.888Z,99.9
2022-10-28T08:47:13.917Z,99.9
2022-10-28T08:49:19.720Z,99.9
2022-10-28T08:51:28.475Z,99.9
2022-10-28T08:53:34.268Z,99.9
2022-10-28T08:55:40.041Z,99.9
2022-10-28T08:57:45.819Z,99.9
2022-10-28T08:59:51.619Z,99.9
2022-10-28T09:01:57.389Z,99.9
2022-10-28T09:06:11.942Z,99.9
2022-10-28T09:08:17.735Z,99.9
2022-10-28T09:11:27.887Z,99.9
2022-10-28T09:19:54.011Z,99.9
2022-10-28T09:21:59.789Z,99.9
2022-10-28T09:24:05.551Z,99.9
2022-10-28T09:26:11.336Z,99.9
2022-10-28T09:28:17.099Z,99.9
2022-10-28T09:30:22.874Z,99.9
2022-10-28T09:32:28.648Z,99.9
2022-10-28T09:34:37.408Z,99.9
2022-10-28T09:36:43.194Z,99.9
2022-10-28T09:38:48.943Z,99.9
2022-10-28T09:40:54.705Z,99.9
2022-10-28T09:43:00.485Z,99.9
2022-10-28T09:45:06.256Z,99.9
2022-10-28T09:47:12.052Z,99.9
2022-10-28T09:49:20.777Z,99.4
2022-10-28T09:51:26.542Z,99.1
2022-10-28T09:53:35.892Z,98.7
2022-10-28T09:55:38.078Z,98.5
2022-10-28T09:57:43.837Z,98.2
2022-10-28T09:59:49.618Z,98
2022-10-28T10:01:55.538Z,97.9
2022-10-28T10:04:04.117Z,97.7
2022-10-28T10:08:15.693Z,97.5
2022-10-28T10:10:46.771Z,97.5
2022-10-28T10:12:52.694Z,97.6
2022-10-28T10:14:58.337Z,97.7
2022-10-28T10:17:07.054Z,97.9
2022-10-28T10:25:30.130Z,98.1
2022-10-28T10:27:35.829Z,98.1
2022-10-28T10:29:41.593Z,98.1
2022-10-28T10:31:50.329Z,98.1
2022-10-28T10:33:56.315Z,98.1
2022-10-28T10:36:01.829Z,98
2022-10-28T10:38:07.604Z,97.9
2022-10-28T10:40:13.368Z,97.8
2022-10-28T10:42:19.112Z,97.7
2022-10-28T10:44:24.863Z,97.6
2022-10-28T10:46:33.603Z,97.6
2022-10-28T10:48:39.368Z,97.6
2022-10-28T10:50:45.127Z,97.5
2022-10-28T10:52:51.090Z,97.6
2022-10-28T10:54:56.691Z,97.6
2022-10-28T10:59:08.170Z,97.4
2022-10-28T11:01:16.977Z,97.3
2022-10-28T11:03:22.688Z,97.3
2022-10-28T11:05:35.672Z,97.2
2022-10-28T11:06:32.797Z,97.2
2022-10-28T11:08:38.563Z,97.3
2022-10-28T11:10:44.328Z,97.3
2022-10-28T11:12:50.076Z,97.3
2022-10-28T11:14:58.822Z,97.1
2022-10-28T11:17:04.580Z,97
2022-10-28T11:19:10.338Z,97
2022-10-28T11:21:16.176Z,96.9
2022-10-28T11:23:21.851Z,96.8
2022-10-28T11:25:27.626Z,96.8
2022-10-28T11:27:33.380Z,96.9
2022-10-28T11:29:43.729Z,96.9
2022-10-28T11:31:49.476Z,96.9
2022-10-28T11:33:55.236Z,96.9
2022-10-28T11:36:01.012Z,97
2022-10-28T11:38:06.730Z,97
2022-10-28T11:44:27.036Z,97
2022-10-28T11:52:50.030Z,96.7
2022-10-28T11:54:55.797Z,96.5
2022-10-28T11:57:01.587Z,96.5
2022-10-28T11:59:10.289Z,96.1
2022-10-28T12:01:16.155Z,96
2022-10-28T12:03:21.924Z,95.9
2022-10-28T12:04:26.179Z,95.9
2022-10-28T12:06:31.937Z,95.7
2022-10-28T12:08:37.715Z,95.8
2022-10-28T12:10:43.458Z,95.7
2022-10-28T12:12:52.213Z,95.6
2022-10-28T12:14:57.953Z,95.5
2022-10-28T12:17:03.712Z,95.5
2022-10-28T12:19:09.466Z,95.3
2022-10-28T12:23:20.986Z,95.1
2022-10-28T12:25:26.739Z,95.1
2022-10-28T12:27:35.476Z,95
2022-10-28T12:29:41.240Z,95.1
2022-10-28T12:31:46.975Z,95.2
2022-10-28T12:33:52.738Z,95.2
2022-10-28T12:35:58.513Z,95.1
2022-10-28T12:38:04.289Z,95.1
2022-10-28T12:40:10.040Z,95
2022-10-28T12:42:18.729Z,95
2022-10-28T12:44:24.501Z,94.9
2022-10-28T12:46:30.268Z,94.9
2022-10-28T12:48:36.032Z,94.8
2022-10-28T12:50:41.774Z,94.9
2022-10-28T12:52:47.533Z,94.7
2022-10-28T12:57:02.048Z,94.7
2022-10-28T12:59:07.789Z,94.7
2022-10-28T13:02:18.088Z,94.7
2022-10-28T13:04:23.719Z,94.7
2022-10-28T13:06:29.513Z,94.7
2022-10-28T13:12:49.722Z,94.5
2022-10-28T13:14:55.527Z,94.4
2022-10-28T13:19:06.974Z,94.2
2022-10-28T13:21:12.767Z,94.1
2022-10-28T13:23:18.509Z,94.1
2022-10-28T13:25:27.248Z,93.9
2022-10-28T13:29:38.777Z,94
2022-10-28T13:31:44.539Z,94
2022-10-28T13:40:10.596Z,94.4
2022-10-28T13:44:22.117Z,94.5
2022-10-28T13:46:27.892Z,94.6
2022-10-28T13:48:33.660Z,94.7
2022-10-28T13:50:39.413Z,94.7
2022-10-28T13:54:53.912Z,94.8
2022-10-28T13:56:59.752Z,94.8
2022-10-28T13:59:05.481Z,94.9
2022-10-28T14:01:36.755Z,94.9
2022-10-28T14:03:42.563Z,95
2022-10-28T14:05:48.165Z,95
2022-10-28T14:07:57.210Z,95.1
2022-10-28T14:10:02.708Z,95.1
2022-10-28T14:12:08.479Z,95.2
2022-10-28T14:16:20.014Z,95.3
2022-10-28T14:18:44.129Z,95.3
2022-10-28T14:20:31.576Z,95.3
2022-10-28T14:22:40.421Z,95.5
2022-10-28T14:24:46.095Z,95.6
2022-10-28T14:26:51.865Z,95.7
2022-10-28T14:28:57.647Z,95.7
2022-10-28T14:31:03.422Z,95.8
2022-10-28T14:33:09.208Z,95.8
2022-10-28T14:35:14.958Z,95.8
2022-10-28T14:37:27.365Z,96
2022-10-28T14:39:29.491Z,96.2
2022-10-28T14:41:35.365Z,96.2
2022-10-28T14:43:41.041Z,96.4
2022-10-28T14:45:46.828Z,96.5
2022-10-28T14:47:52.922Z,96.7
2022-10-28T14:49:58.378Z,96.7
2022-10-28T14:52:07.144Z,96.9
2022-10-28T14:54:12.908Z,97
2022-10-28T14:56:18.845Z,97.1
2022-10-28T14:57:23.070Z,97.2
2022-10-28T14:59:28.853Z,97.3
2022-10-28T15:03:40.415Z,97.6
2022-10-28T15:05:49.179Z,97.8
2022-10-28T15:07:55.170Z,98
2022-10-28T15:12:06.507Z,98.2
2022-10-28T15:14:12.305Z,98.3
2022-10-28T15:16:18.090Z,98.4
2022-10-28T15:18:23.854Z,98.5
2022-10-28T15:20:32.637Z,98.7
2022-10-28T15:22:38.395Z,98.8
2022-10-28T15:24:47.090Z,98.9
2022-10-28T15:26:49.972Z,99
2022-10-28T15:31:01.533Z,99.4
2022-10-28T15:33:07.313Z,99.5
2022-10-28T15:35:16.052Z,99.7
2022-10-28T15:37:21.820Z,99.8
2022-10-28T15:39:27.637Z,99.9
2022-10-28T15:41:33.402Z,99.9
2022-10-28T15:43:39.173Z,99.9
2022-10-28T15:45:44.986Z,99.9
2022-10-28T15:47:50.750Z,99.9
2022-10-28T15:49:59.610Z,99.9
2022-10-28T15:52:05.303Z,99.9
2022-10-28T15:54:11.079Z,99.9
2022-10-28T15:55:15.483Z,99.9
2022-10-28T15:57:21.258Z,99.9
2022-10-28T15:59:27.024Z,99.9
2022-10-28T16:01:32.940Z,99.9
2022-10-28T16:03:41.597Z,99.9
2022-10-28T16:05:47.371Z,99.9
2022-10-28T16:07:53.615Z,99.9
2022-10-28T16:09:58.967Z,99.9
2022-10-28T16:12:04.732Z,99.9
2022-10-28T16:14:10.535Z,99.9
2022-10-28T16:16:16.315Z,99.9
2022-10-28T16:18:25.077Z,99.9
2022-10-28T16:20:30.936Z,99.9
2022-10-28T16:22:36.679Z,99.9
2022-10-28T16:24:42.458Z,99.9
2022-10-28T16:26:48.242Z,99.9
2022-10-28T16:28:54.047Z,99.9
2022-10-28T16:30:59.846Z,99.9
2022-10-28T16:33:08.589Z,99.9
2022-10-28T16:35:14.371Z,99.9
2022-10-28T16:37:20.165Z,99.9
2022-10-28T16:39:25.947Z,99.9
2022-10-28T16:41:31.741Z,99.9
2022-10-28T16:43:37.543Z,99.9
2022-10-28T16:45:43.354Z,99.9
2022-10-28T16:47:52.330Z,99.9
2022-10-28T16:49:58.009Z,99.9
2022-10-28T16:52:03.668Z,99.9
2022-10-28T16:53:08.057Z,99.9
2022-10-28T16:55:13.830Z,99.9
2022-10-28T16:57:19.668Z,99.9
2022-10-28T16:59:25.444Z,99.9
2022-10-28T17:01:34.396Z,99.9
2022-10-28T17:03:39.977Z,99.9
2022-10-28T17:05:45.785Z,99.9
2022-10-28T17:07:51.754Z,99.9
2022-10-28T17:09:57.410Z,99.9
2022-10-28T17:12:03.144Z,99.9
2022-10-28T17:14:08.928Z,99.9
2022-10-28T17:16:17.685Z,99.9
2022-10-28T17:18:23.458Z,99.9
2022-10-28T17:20:29.262Z,99.9
2022-10-28T17:22:35.044Z,99.9
2022-10-28T17:24:40.849Z,99.9
2022-10-28T17:26:46.631Z,99.9
2022-10-28T17:28:52.429Z,99.9
2022-10-28T17:31:02.807Z,99.9
2022-10-28T17:41:31.720Z,99.9
2022-10-28T17:43:37.522Z,99.9
2022-10-28T17:47:52.103Z,99.9
2022-10-28T17:49:57.887Z,99.9
2022-10-28T17:52:30.912Z,99.9
2022-10-28T17:54:34.903Z,99.9
2022-10-28T17:56:40.708Z,99.9
2022-10-28T17:58:49.476Z,99.9
2022-10-28T18:00:55.280Z,99.9
2022-10-28T18:03:01.200Z,99.9
2022-10-28T18:05:06.843Z,99.9
2022-10-28T18:07:12.630Z,99.9
2022-10-28T18:09:18.426Z,99.9
2022-10-28T18:11:24.239Z,99.9
2022-10-28T18:13:32.987Z,99.9
2022-10-28T18:15:38.817Z,99.9
2022-10-28T18:19:50.421Z,99.9
2022-10-28T18:24:02.019Z,99.9
2022-10-28T18:26:07.794Z,99.9
2022-10-28T18:28:16.584Z,99.9
2022-10-28T18:30:22.369Z,99.9
2022-10-28T18:32:28.182Z,99.9
2022-10-28T18:38:45.577Z,99.9
2022-10-28T18:40:51.362Z,99.9
2022-10-28T18:43:00.111Z,99.9
2022-10-28T18:45:05.922Z,99.9
2022-10-28T18:47:11.732Z,99.9
2022-10-28T18:48:16.107Z,99.9
2022-10-28T18:50:21.952Z,99.9
2022-10-28T18:52:27.687Z,99.9
2022-10-28T18:54:33.481Z,99.9
2022-10-28T18:56:46.232Z,99.9
2022-10-28T18:58:48.043Z,99.9
2022-10-28T19:00:53.848Z,99.9
2022-10-28T19:02:59.627Z,99.9
2022-10-28T19:05:05.445Z,99.9
2022-10-28T19:07:11.251Z,99.9
2022-10-28T19:09:17.061Z,99.9
2022-10-28T19:11:25.819Z,99.9
2022-10-28T19:13:31.630Z,99.9
2022-10-28T19:15:37.541Z,99.9
2022-10-28T19:24:00.627Z,99.9
2022-10-28T19:26:09.377Z,99.9
2022-10-28T19:28:15.181Z,99.9
2022-10-28T19:30:20.981Z,99.9
2022-10-28T19:32:26.789Z,99.9
2022-10-28T19:36:38.387Z,99.9
2022-10-28T19:38:44.182Z,99.9
2022-10-28T19:40:52.962Z,99.9
2022-10-28T19:42:58.759Z,99.9
2022-10-28T19:45:04.559Z,99.9
2022-10-28T19:46:08.957Z,99.9
2022-10-28T19:48:14.736Z,99.9
2022-10-28T19:50:20.536Z,99.9
2022-10-28T19:52:26.360Z,99.9
2022-10-28T19:54:35.139Z,99.9
2022-10-28T19:56:40.918Z,99.9
2022-10-28T19:58:46.713Z,99.9
2022-10-28T20:00:52.495Z,99.9
2022-10-28T20:02:58.305Z,99.9
2022-10-28T20:05:04.104Z,99.9
2022-10-28T20:07:09.917Z,99.9
2022-10-28T20:09:18.686Z,99.9
2022-10-28T20:11:26.363Z,99.9
2022-10-28T20:13:30.251Z,99.9
2022-10-28T20:15:36.090Z,99.9
2022-10-28T20:17:41.843Z,99.9
2022-10-28T20:19:47.634Z,99.9
2022-10-28T20:26:07.959Z,99.9
2022-10-28T20:28:13.746Z,99.9
2022-10-28T20:30:19.548Z,99.9
2022-10-28T20:34:31.156Z,99.9
2022-10-28T20:40:51.556Z,99.9
2022-10-28T20:42:57.770Z,99.9
2022-10-28T20:44:01.760Z,99.9
2022-10-28T20:46:07.521Z,99.9
2022-10-28T20:48:13.314Z,99.9
2022-10-28T20:50:19.125Z,99.9
2022-10-28T20:56:39.473Z,99.9
2022-10-28T21:00:51.094Z,99.9
2022-10-28T21:02:57.207Z,99.9
2022-10-28T21:05:02.673Z,99.9
2022-10-28T21:07:11.430Z,99.9
2022-10-28T21:09:17.237Z,99.9
2022-10-28T21:11:23.064Z,99.9
2022-10-28T21:13:28.855Z,99.9
2022-10-28T21:15:34.663Z,99.9
2022-10-28T21:17:40.446Z,99.9
2022-10-28T21:19:46.269Z,99.9
2022-10-28T21:21:55.032Z,99.9
2022-10-28T21:24:00.817Z,99.9
2022-10-28T21:26:06.628Z,99.9
2022-10-28T21:28:12.405Z,99.9
2022-10-28T21:30:18.216Z,99.9
2022-10-28T21:32:23.979Z,99.9
2022-10-28T21:34:29.781Z,99.9
2022-10-28T21:36:38.562Z,99.9
2022-10-28T21:38:44.354Z,99.9
2022-10-28T21:40:50.140Z,99.9
2022-10-28T21:43:21.431Z,99.9
2022-10-28T21:45:27.218Z,99.9
2022-10-28T21:47:33.056Z,99.9
2022-10-28T21:49:41.843Z,99.9
2022-10-28T21:51:47.574Z,99.9
2022-10-28T21:53:53.390Z,99.9
2022-10-28T21:56:01.791Z,99.9
2022-10-28T21:58:04.994Z,99.9
2022-10-28T22:00:10.800Z,99.9
2022-10-28T22:02:16.703Z,99.9
2022-10-28T22:04:25.351Z,99.9
2022-10-28T22:06:31.147Z,99.9
2022-10-28T22:08:36.941Z,99.9
2022-10-28T22:10:42.745Z,99.9
2022-10-28T22:12:48.560Z,99.9
2022-10-28T22:14:54.338Z,99.9
2022-10-28T22:17:00.134Z,99.9
2022-10-28T22:19:08.915Z,99.9
2022-10-28T22:21:14.661Z,99.9
2022-10-28T22:23:20.467Z,99.9
2022-10-28T22:25:26.247Z,99.9
2022-10-28T22:27:32.060Z,99.9
2022-10-28T22:29:37.848Z,99.9
2022-10-28T22:31:43.666Z,99.9
2022-10-28T22:33:52.431Z,99.9
2022-10-28T22:35:58.202Z,99.9
2022-10-28T22:38:03.990Z,99.9
2022-10-28T22:43:19.979Z,99.9
2022-10-28T22:47:34.485Z,99.9
2022-10-28T22:49:40.292Z,99.9
2022-10-28T22:55:57.666Z,99.9
2022-10-28T22:58:03.473Z,99.9
2022-10-28T23:00:09.340Z,99.9
2022-10-28T23:02:18.158Z,99.9
2022-10-28T23:04:23.834Z,99.9
2022-10-28T23:06:29.608Z,99.9
2022-10-28T23:08:35.417Z,99.9
2022-10-28T23:10:41.203Z,99.9
2022-10-28T23:12:46.994Z,99.9
2022-10-28T23:17:01.548Z,99.9
2022-10-28T23:19:07.333Z,99.9
2022-10-28T23:21:13.147Z,99.9
2022-10-28T23:23:18.941Z,99.9
2022-10-28T23:27:30.512Z,99.9
2022-10-28T23:29:36.296Z,99.9
2022-10-28T23:31:45.044Z,99.9
2022-10-28T23:33:52.444Z,99.9
2022-10-28T23:35:58.201Z,99.9
2022-10-28T23:37:02.591Z,99.9
2022-10-28T23:39:08.378Z,99.9
2022-10-28T23:41:14.168Z,99.9
2022-10-28T23:43:19.949Z,99.9
2022-10-28T23:45:28.672Z,99.9
2022-10-28T23:51:46.080Z,99.9
2022-10-28T23:53:51.845Z,99.9
2022-10-28T23:55:57.595Z,99.9
2022-10-28T23:58:03.387Z,99.9
