createdAt,value
2023-10-03T00:00:24.006Z,100781.19
2023-10-03T00:02:56.577Z,100777.72
2023-10-03T00:05:26.871Z,100778.47
2023-10-03T00:07:53.473Z,100779.28
2023-10-03T00:10:20.787Z,100780.69
2023-10-03T00:12:49.715Z,100778.84
2023-10-03T00:15:22.096Z,100784.16
2023-10-03T00:17:49.086Z,100778.84
2023-10-03T00:20:17.559Z,100779.81
2023-10-03T00:22:45.741Z,100771.19
2023-10-03T00:25:18.967Z,100773.81
2023-10-03T00:27:53.059Z,100771.19
2023-10-03T00:30:21.197Z,100774.59
2023-10-03T00:32:52.768Z,100762.50
2023-10-03T00:35:22.825Z,100762.41
2023-10-03T00:37:52.407Z,100760.69
2023-10-03T00:40:23.864Z,100754.47
2023-10-03T00:42:51.160Z,100751.75
2023-10-03T00:45:22.397Z,100748.22
2023-10-03T00:47:54.921Z,100748.94
2023-10-03T00:50:24.792Z,100737.72
2023-10-03T00:52:57.010Z,100739.53
2023-10-03T00:55:27.906Z,100737.75
2023-10-03T00:58:04.503Z,100742.06
2023-10-03T01:00:32.882Z,100737.69
2023-10-03T01:02:59.960Z,100743.66
2023-10-03T01:05:26.936Z,100735.69
2023-10-03T01:07:53.805Z,100736.59
2023-10-03T01:10:20.520Z,100728.84
2023-10-03T01:12:47.932Z,100733.06
2023-10-03T01:15:19.633Z,100721.72
2023-10-03T01:17:50.574Z,100726.00
2023-10-03T01:20:30.047Z,100719.06
2023-10-03T01:22:57.536Z,100718.84
2023-10-03T01:25:28.683Z,100725.03
2023-10-03T01:27:56.922Z,100716.38
2023-10-03T01:30:24.114Z,100722.22
2023-10-03T01:32:55.488Z,100722.16
2023-10-03T01:35:23.821Z,100719.56
2023-10-03T01:37:50.958Z,100721.28
2023-10-03T01:40:17.912Z,100716.97
2023-10-03T01:42:49.012Z,100709.19
2023-10-03T01:45:18.507Z,100717.78
2023-10-03T01:47:46.649Z,100715.19
2023-10-03T01:50:13.905Z,100716.91
2023-10-03T01:52:43.457Z,100706.50
2023-10-03T01:55:15.023Z,100709.94
2023-10-03T01:57:42.897Z,100711.59
2023-10-03T02:00:27.209Z,100712.44
2023-10-03T02:02:55.890Z,100705.44
2023-10-03T02:05:24.514Z,100697.63
2023-10-03T02:07:53.169Z,100697.63
2023-10-03T02:10:20.462Z,100698.53
2023-10-03T02:12:50.307Z,100692.38
2023-10-03T02:15:27.949Z,100693.13
2023-10-03T02:17:57.414Z,100685.31
2023-10-03T02:20:26.887Z,100688.72
2023-10-03T02:22:57.215Z,100694.47
2023-10-03T02:25:31.798Z,100690.22
2023-10-03T02:27:58.542Z,100685.06
2023-10-03T02:30:28.796Z,100688.53
2023-10-03T02:32:58.330Z,100682.25
2023-10-03T02:35:26.965Z,100685.78
2023-10-03T02:37:58.235Z,100682.16
2023-10-03T02:40:32.164Z,100672.44
2023-10-03T02:43:00.556Z,100676.88
2023-10-03T02:45:27.316Z,100671.75
2023-10-03T02:47:57.057Z,100679.56
2023-10-03T02:50:24.928Z,100670.97
2023-10-03T02:52:57.701Z,100676.84
2023-10-03T02:55:24.228Z,100671.47
2023-10-03T02:57:50.970Z,100673.19
2023-10-03T03:00:20.419Z,100671.47
2023-10-03T03:02:48.458Z,100674.81
2023-10-03T03:05:17.364Z,100673.03
2023-10-03T03:07:48.729Z,100666.28
2023-10-03T03:10:17.438Z,100666.22
2023-10-03T03:12:44.620Z,100668.91
2023-10-03T03:15:28.571Z,100665.31
2023-10-03T03:17:55.166Z,100664.50
2023-10-03T03:20:29.325Z,100667.91
2023-10-03T03:23:01.131Z,100659.25
2023-10-03T03:25:37.997Z,100660.13
2023-10-03T03:28:15.037Z,100666.16
2023-10-03T03:30:47.888Z,100654.75
2023-10-03T03:33:15.851Z,100661.78
2023-10-03T03:35:42.734Z,100659.16
2023-10-03T03:38:16.430Z,100659.84
2023-10-03T03:40:57.522Z,100658.78
2023-10-03T03:43:24.261Z,100657.97
2023-10-03T03:45:52.886Z,100647.63
2023-10-03T03:48:23.570Z,100643.31
2023-10-03T03:50:53.149Z,100646.69
2023-10-03T03:53:22.700Z,100655.25
2023-10-03T03:55:50.706Z,100658.59
2023-10-03T03:58:19.177Z,100647.28
2023-10-03T04:00:52.205Z,100646.41
2023-10-03T04:03:20.037Z,100651.75
2023-10-03T04:05:50.541Z,100650.16
2023-10-03T04:08:17.332Z,100638.00
2023-10-03T04:10:44.653Z,100645.91
2023-10-03T04:13:11.790Z,100643.28
2023-10-03T04:15:42.211Z,100645.88
2023-10-03T04:18:10.636Z,100639.84
2023-10-03T04:20:40.505Z,100636.47
2023-10-03T04:23:08.402Z,100637.19
2023-10-03T04:25:35.579Z,100637.06
2023-10-03T04:28:02.460Z,100640.41
2023-10-03T04:30:29.074Z,100638.66
2023-10-03T04:32:56.432Z,100636.91
2023-10-03T04:35:24.353Z,100636.91
2023-10-03T04:37:53.172Z,100636.94
2023-10-03T04:40:26.118Z,100636.06
2023-10-03T04:42:54.422Z,100632.56
2023-10-03T04:45:21.303Z,100639.56
2023-10-03T04:47:48.570Z,100641.31
2023-10-03T04:50:19.130Z,100638.66
2023-10-03T04:52:49.692Z,100643.78
2023-10-03T04:55:20.120Z,100638.56
2023-10-03T04:57:48.232Z,100638.34
2023-10-03T05:00:16.817Z,100634.84
2023-10-03T05:02:48.626Z,100634.56
2023-10-03T05:05:23.533Z,100632.81
2023-10-03T05:07:54.469Z,100626.84
2023-10-03T05:10:21.978Z,100631.28
2023-10-03T05:12:49.602Z,100624.38
2023-10-03T05:15:17.859Z,100625.31
2023-10-03T05:17:49.901Z,100628.78
2023-10-03T05:20:21.908Z,100640.03
2023-10-03T05:22:49.002Z,100629.56
2023-10-03T05:25:18.538Z,100640.91
2023-10-03T05:27:49.678Z,100636.63
2023-10-03T05:30:16.525Z,100642.75
2023-10-03T05:32:44.529Z,100641.97
2023-10-03T05:35:12.528Z,100645.50
2023-10-03T05:37:41.023Z,100641.25
2023-10-03T05:40:17.043Z,100644.75
2023-10-03T05:42:48.616Z,100642.16
2023-10-03T05:45:16.600Z,100644.06
2023-10-03T05:47:47.826Z,100650.19
2023-10-03T05:50:16.282Z,100641.47
2023-10-03T05:52:47.131Z,100642.56
2023-10-03T05:55:14.647Z,100647.84
2023-10-03T05:57:44.132Z,100646.06
2023-10-03T06:00:17.505Z,100651.47
2023-10-03T06:02:44.970Z,100656.75
2023-10-03T06:05:15.219Z,100652.75
2023-10-03T06:07:42.903Z,100656.34
2023-10-03T06:10:12.033Z,100664.50
2023-10-03T06:12:38.980Z,100661.94
2023-10-03T06:15:07.740Z,100652.75
2023-10-03T06:17:35.146Z,100654.81
2023-10-03T06:20:02.742Z,100665.41
2023-10-03T06:22:29.222Z,100663.97
2023-10-03T06:24:58.561Z,100659.16
2023-10-03T06:27:28.332Z,100647.31
2023-10-03T06:29:56.203Z,100655.63
2023-10-03T06:32:22.816Z,100653.50
2023-10-03T06:34:49.340Z,100660.84
2023-10-03T06:37:15.993Z,100654.38
2023-10-03T06:39:43.345Z,100653.22
2023-10-03T06:42:10.135Z,100653.69
2023-10-03T06:44:42.110Z,100655.03
2023-10-03T06:47:10.140Z,100662.34
2023-10-03T06:49:36.909Z,100655.00
2023-10-03T06:52:05.008Z,100654.53
2023-10-03T06:54:31.829Z,100652.28
2023-10-03T06:56:58.424Z,100645.66
2023-10-03T06:59:25.094Z,100657.28
2023-10-03T07:01:52.012Z,100646.28
2023-10-03T07:04:19.536Z,100648.38
2023-10-03T07:06:47.075Z,100645.97
2023-10-03T07:09:15.299Z,100651.47
2023-10-03T07:11:42.107Z,100656.03
2023-10-03T07:14:12.637Z,100660.56
2023-10-03T07:16:40.190Z,100652.88
2023-10-03T07:19:06.750Z,100648.75
2023-10-03T07:21:36.282Z,100649.72
2023-10-03T07:24:03.615Z,100649.00
2023-10-03T07:26:30.364Z,100651.72
2023-10-03T07:29:04.191Z,100656.19
2023-10-03T07:31:34.904Z,100651.94
2023-10-03T07:34:02.134Z,100648.56
2023-10-03T07:36:28.749Z,100652.13
2023-10-03T07:38:55.465Z,100661.81
2023-10-03T07:41:23.094Z,100659.25
2023-10-03T07:43:50.063Z,100659.28
2023-10-03T07:46:23.855Z,100657.59
2023-10-03T07:48:54.092Z,100664.56
2023-10-03T07:51:27.228Z,100662.00
2023-10-03T07:53:54.339Z,100663.81
2023-10-03T07:56:31.484Z,100653.31
2023-10-03T07:59:02.932Z,100656.84
2023-10-03T08:01:40.972Z,100654.25
2023-10-03T08:04:14.443Z,100662.97
2023-10-03T08:06:42.691Z,100656.00
2023-10-03T08:09:10.143Z,100650.75
2023-10-03T08:11:37.616Z,100650.75
2023-10-03T08:14:15.406Z,100652.53
2023-10-03T08:16:42.742Z,100649.91
2023-10-03T08:19:16.649Z,100646.41
2023-10-03T08:21:45.331Z,100652.50
2023-10-03T08:24:15.910Z,100649.88
2023-10-03T08:26:47.788Z,100648.97
2023-10-03T08:29:22.702Z,100641.03
2023-10-03T08:32:00.371Z,100635.78
2023-10-03T08:34:31.505Z,100637.50
2023-10-03T08:37:01.934Z,100636.59
2023-10-03T08:39:34.137Z,100640.97
2023-10-03T08:42:36.433Z,100639.16
2023-10-03T08:45:18.145Z,100629.47
2023-10-03T08:47:49.445Z,100629.44
2023-10-03T08:50:35.687Z,100638.16
2023-10-03T08:53:21.184Z,100631.06
2023-10-03T08:55:49.227Z,100631.91
2023-10-03T08:58:19.817Z,100626.63
2023-10-03T09:00:48.421Z,100616.94
2023-10-03T09:03:17.135Z,100620.47
2023-10-03T09:05:44.314Z,100619.56
2023-10-03T09:08:12.917Z,100611.66
2023-10-03T09:10:54.601Z,100610.81
2023-10-03T09:13:24.858Z,100609.88
2023-10-03T09:16:03.663Z,100617.72
2023-10-03T09:18:32.443Z,100603.66
2023-10-03T09:21:02.069Z,100607.13
2023-10-03T09:23:29.182Z,100595.66
2023-10-03T09:25:58.606Z,100597.34
2023-10-03T09:28:36.548Z,100592.00
2023-10-03T09:31:09.987Z,100589.28
2023-10-03T09:33:41.165Z,100587.47
2023-10-03T09:36:09.240Z,100586.56
2023-10-03T09:38:46.652Z,100576.81
2023-10-03T09:41:24.241Z,100579.44
2023-10-03T09:43:55.099Z,100581.19
2023-10-03T09:46:39.635Z,100585.56
2023-10-03T09:49:10.810Z,100580.22
2023-10-03T09:51:37.977Z,100575.75
2023-10-03T09:54:10.353Z,100571.38
2023-10-03T09:56:41.873Z,100576.59
2023-10-03T09:59:10.026Z,100571.22
2023-10-03T10:01:40.504Z,100579.06
2023-10-03T10:04:09.829Z,100566.72
2023-10-03T10:06:42.779Z,100564.03
2023-10-03T10:09:15.231Z,100553.44
2023-10-03T10:12:10.974Z,100557.78
2023-10-03T10:15:01.894Z,100550.69
2023-10-03T10:17:47.015Z,100547.97
2023-10-03T10:20:14.981Z,100547.06
2023-10-03T10:23:07.395Z,100551.28
2023-10-03T10:25:44.661Z,100547.75
2023-10-03T10:28:24.369Z,100549.41
2023-10-03T10:31:12.777Z,100544.19
2023-10-03T10:33:41.848Z,100539.69
2023-10-03T10:36:10.525Z,100534.34
2023-10-03T10:38:37.110Z,100535.19
2023-10-03T10:41:12.695Z,100529.84
2023-10-03T10:44:22.796Z,100524.53
2023-10-03T10:46:53.162Z,100526.19
2023-10-03T10:49:41.286Z,100529.63
2023-10-03T10:52:11.019Z,100535.72
2023-10-03T10:54:43.019Z,100519.88
2023-10-03T10:57:16.387Z,100522.50
2023-10-03T10:59:44.608Z,100509.25
2023-10-03T11:02:18.888Z,100502.19
2023-10-03T11:04:53.723Z,100512.63
2023-10-03T11:07:22.672Z,100501.09
2023-10-03T11:09:49.941Z,100508.84
2023-10-03T11:12:27.015Z,100496.50
2023-10-03T11:14:58.008Z,100491.22
2023-10-03T11:17:26.628Z,100497.25
2023-10-03T11:19:56.737Z,100498.16
2023-10-03T11:22:24.060Z,100491.09
2023-10-03T11:24:51.107Z,100487.47
2023-10-03T11:27:29.409Z,100489.19
2023-10-03T11:29:56.765Z,100485.81
2023-10-03T11:32:27.951Z,100484.97
2023-10-03T11:34:56.046Z,100470.81
2023-10-03T11:37:35.369Z,100471.59
2023-10-03T11:40:12.506Z,100471.59
2023-10-03T11:42:50.723Z,100467.91
2023-10-03T11:45:22.681Z,100465.13
2023-10-03T11:48:19.242Z,100467.66
2023-10-03T11:50:47.171Z,100455.25
2023-10-03T11:53:14.220Z,100453.50
2023-10-03T11:55:43.934Z,100441.03
2023-10-03T11:58:14.298Z,100441.06
2023-10-03T12:00:45.790Z,100441.06
2023-10-03T12:03:13.095Z,100446.22
2023-10-03T12:05:43.463Z,100437.31
2023-10-03T12:08:11.953Z,100440.03
2023-10-03T12:10:42.083Z,100432.13
2023-10-03T12:13:10.836Z,100430.22
2023-10-03T12:15:43.415Z,100429.22
2023-10-03T12:18:11.297Z,100423.91
2023-10-03T12:20:39.973Z,100411.50
2023-10-03T12:23:07.096Z,100421.19
2023-10-03T12:25:33.943Z,100414.16
2023-10-03T12:28:00.549Z,100414.00
2023-10-03T12:30:27.915Z,100411.34
2023-10-03T12:32:57.336Z,100413.25
2023-10-03T12:35:23.972Z,100400.88
2023-10-03T12:37:55.655Z,100409.59
2023-10-03T12:40:23.844Z,100392.78
2023-10-03T12:42:51.950Z,100393.53
2023-10-03T12:45:21.130Z,100387.28
2023-10-03T12:47:54.768Z,100393.38
2023-10-03T12:50:26.828Z,100387.13
2023-10-03T12:52:54.954Z,100390.63
2023-10-03T12:55:21.962Z,100381.06
2023-10-03T12:57:53.131Z,100374.84
2023-10-03T13:00:25.030Z,100376.66
2023-10-03T13:02:53.022Z,100374.03
2023-10-03T13:05:22.325Z,100374.84
2023-10-03T13:07:50.182Z,100374.03
2023-10-03T13:10:18.724Z,100365.22
2023-10-03T13:12:47.183Z,100358.09
2023-10-03T13:15:19.369Z,100355.41
2023-10-03T13:17:49.523Z,100357.94
2023-10-03T13:20:19.505Z,100352.66
2023-10-03T13:22:48.194Z,100354.41
2023-10-03T13:25:19.741Z,100346.59
2023-10-03T13:27:50.743Z,100347.38
2023-10-03T13:30:26.071Z,100336.72
2023-10-03T13:32:55.034Z,100338.56
2023-10-03T13:35:23.460Z,100336.91
2023-10-03T13:37:51.938Z,100335.13
2023-10-03T13:40:19.214Z,100331.72
2023-10-03T13:42:47.549Z,100319.44
2023-10-03T13:45:14.688Z,100322.91
2023-10-03T13:47:46.357Z,100325.72
2023-10-03T13:50:14.333Z,100322.09
2023-10-03T13:52:44.087Z,100327.50
2023-10-03T13:55:11.597Z,100324.06
2023-10-03T13:57:41.348Z,100329.19
2023-10-03T14:00:13.834Z,100325.72
2023-10-03T14:02:46.163Z,100326.72
2023-10-03T14:05:13.496Z,100329.34
2023-10-03T14:07:40.197Z,100327.59
2023-10-03T14:10:07.563Z,100317.91
2023-10-03T14:12:34.955Z,100317.84
2023-10-03T14:15:02.500Z,100315.25
2023-10-03T14:17:29.482Z,100317.03
2023-10-03T14:19:56.761Z,100312.63
2023-10-03T14:22:23.455Z,100309.16
2023-10-03T14:24:50.171Z,100306.47
2023-10-03T14:27:16.796Z,100299.41
2023-10-03T14:29:44.489Z,100295.03
2023-10-03T14:32:11.961Z,100295.16
2023-10-03T14:34:41.873Z,100293.47
2023-10-03T14:37:08.522Z,100279.50
2023-10-03T14:39:35.145Z,100287.31
2023-10-03T14:42:01.701Z,100290.06
2023-10-03T14:44:28.904Z,100290.94
2023-10-03T14:46:55.527Z,100289.22
2023-10-03T14:49:22.047Z,100293.69
2023-10-03T14:51:49.378Z,100286.72
2023-10-03T14:54:19.720Z,100292.81
2023-10-03T14:56:48.955Z,100293.91
2023-10-03T14:59:16.086Z,100296.53
2023-10-03T15:01:42.888Z,100288.69
2023-10-03T15:04:12.395Z,100291.47
2023-10-03T15:06:40.112Z,100293.13
2023-10-03T15:09:08.897Z,100284.28
2023-10-03T15:11:36.591Z,100280.88
2023-10-03T15:14:04.221Z,100281.69
2023-10-03T15:16:34.783Z,100269.47
2023-10-03T15:19:04.291Z,100269.63
2023-10-03T15:21:31.448Z,100269.56
2023-10-03T15:23:59.131Z,100266.97
2023-10-03T15:26:25.726Z,100267.09
2023-10-03T15:28:53.319Z,100262.69
2023-10-03T15:31:24.302Z,100268.03
2023-10-03T15:33:51.610Z,100269.84
2023-10-03T15:36:18.200Z,100261.19
2023-10-03T15:38:44.839Z,100268.28
2023-10-03T15:41:17.317Z,100268.34
2023-10-03T15:43:44.566Z,100264.91
2023-10-03T15:46:11.486Z,100264.97
2023-10-03T15:48:39.135Z,100258.91
2023-10-03T15:51:07.338Z,100252.84
2023-10-03T15:53:38.359Z,100261.72
2023-10-03T15:56:12.741Z,100266.19
2023-10-03T15:58:39.545Z,100269.81
2023-10-03T16:01:06.584Z,100272.53
2023-10-03T16:03:33.359Z,100272.66
2023-10-03T16:06:00.129Z,100270.97
2023-10-03T16:08:29.027Z,100273.66
2023-10-03T16:10:55.488Z,100270.19
2023-10-03T16:13:22.149Z,100270.34
2023-10-03T16:15:48.850Z,100272.19
2023-10-03T16:18:15.670Z,100264.44
2023-10-03T16:20:46.684Z,100269.91
2023-10-03T16:23:14.213Z,100264.81
2023-10-03T16:25:41.576Z,100273.81
2023-10-03T16:28:08.886Z,100274.91
2023-10-03T16:30:35.448Z,100268.09
2023-10-03T16:33:02.097Z,100271.84
2023-10-03T16:35:28.700Z,100275.63
2023-10-03T16:37:55.251Z,100279.31
2023-10-03T16:40:23.597Z,100267.22
2023-10-03T16:42:50.446Z,100278.81
2023-10-03T16:45:18.718Z,100272.88
2023-10-03T16:47:48.869Z,100272.16
2023-10-03T16:50:17.985Z,100273.19
2023-10-03T16:52:45.930Z,100269.00
2023-10-03T16:55:14.215Z,100271.69
2023-10-03T16:57:40.778Z,100277.94
2023-10-03T17:00:13.695Z,100278.03
2023-10-03T17:02:44.551Z,100272.06
2023-10-03T17:05:12.062Z,100266.91
2023-10-03T17:07:40.586Z,100274.84
2023-10-03T17:10:12.833Z,100267.06
2023-10-03T17:12:39.958Z,100275.06
2023-10-03T17:15:10.356Z,100269.06
2023-10-03T17:17:38.091Z,100260.34
2023-10-03T17:20:13.000Z,100270.91
2023-10-03T17:22:41.332Z,100268.34
2023-10-03T17:25:08.622Z,100268.41
2023-10-03T17:27:35.974Z,100268.47
2023-10-03T17:30:10.070Z,100265.00
2023-10-03T17:32:36.671Z,100272.06
2023-10-03T17:35:06.567Z,100269.47
2023-10-03T17:37:33.236Z,100268.63
2023-10-03T17:40:00.544Z,100266.09
2023-10-03T17:42:30.358Z,100261.75
2023-10-03T17:44:57.575Z,100263.53
2023-10-03T17:47:24.848Z,100264.44
2023-10-03T17:49:53.517Z,100266.22
2023-10-03T17:52:22.713Z,100271.47
2023-10-03T17:54:49.430Z,100276.75
2023-10-03T17:57:16.071Z,100275.91
2023-10-03T17:59:50.093Z,100275.00
2023-10-03T18:02:27.290Z,100278.53
2023-10-03T18:04:53.874Z,100277.69
2023-10-03T18:07:20.329Z,100284.66
2023-10-03T18:09:47.229Z,100277.69
2023-10-03T18:12:14.423Z,100276.81
2023-10-03T18:14:41.072Z,100275.09
2023-10-03T18:17:07.664Z,100275.09
2023-10-03T18:19:35.404Z,100270.72
2023-10-03T18:22:02.551Z,100270.75
2023-10-03T18:24:29.172Z,100274.22
2023-10-03T18:26:55.850Z,100276.84
2023-10-03T18:29:22.572Z,100272.50
2023-10-03T18:31:50.773Z,100276.84
2023-10-03T18:34:17.409Z,100263.72
2023-10-03T18:36:44.410Z,100261.97
2023-10-03T18:39:11.045Z,100262.84
2023-10-03T18:41:37.758Z,100268.09
2023-10-03T18:44:04.453Z,100264.59
2023-10-03T18:46:31.100Z,100268.03
2023-10-03T18:48:58.284Z,100268.03
2023-10-03T18:51:24.785Z,100271.50
2023-10-03T18:53:51.488Z,100273.25
2023-10-03T18:56:18.925Z,100280.25
2023-10-03T18:58:45.429Z,100280.22
2023-10-03T19:01:23.654Z,100277.59
2023-10-03T19:03:57.443Z,100288.06
2023-10-03T19:06:24.418Z,100284.56
2023-10-03T19:08:54.591Z,100288.88
2023-10-03T19:11:21.171Z,100284.53
2023-10-03T19:13:47.771Z,100288.00
2023-10-03T19:16:19.077Z,100285.38
2023-10-03T19:18:45.729Z,100283.59
2023-10-03T19:21:13.470Z,100288.75
2023-10-03T19:23:41.169Z,100280.91
2023-10-03T19:26:08.936Z,100285.22
2023-10-03T19:28:39.316Z,100285.19
2023-10-03T19:31:09.916Z,100284.31
2023-10-03T19:33:37.183Z,100281.66
2023-10-03T19:36:06.872Z,100292.09
2023-10-03T19:38:33.371Z,100288.53
2023-10-03T19:40:59.946Z,100288.56
2023-10-03T19:43:27.137Z,100290.31
2023-10-03T19:45:54.318Z,100291.13
2023-10-03T19:48:22.469Z,100291.06
2023-10-03T19:50:49.510Z,100285.84
2023-10-03T19:53:16.644Z,100290.16
2023-10-03T19:55:43.145Z,100276.19
2023-10-03T19:58:09.670Z,100265.75
2023-10-03T20:00:37.273Z,100277.91
2023-10-03T20:03:04.235Z,100270.94
2023-10-03T20:05:30.815Z,100271.78
2023-10-03T20:07:57.393Z,100269.19
2023-10-03T20:10:23.914Z,100263.94
2023-10-03T20:12:53.415Z,100268.22
2023-10-03T20:15:20.419Z,100276.94
2023-10-03T20:17:48.282Z,100270.75
2023-10-03T20:20:15.535Z,100276.81
2023-10-03T20:22:43.197Z,100272.59
2023-10-03T20:25:11.411Z,100277.81
2023-10-03T20:27:38.516Z,100280.44
2023-10-03T20:30:09.221Z,100273.50
2023-10-03T20:32:35.954Z,100271.66
2023-10-03T20:35:02.478Z,100273.44
2023-10-03T20:37:29.131Z,100273.44
2023-10-03T20:39:57.084Z,100275.19
2023-10-03T20:42:25.641Z,100270.84
2023-10-03T20:44:56.101Z,100277.78
2023-10-03T20:47:23.029Z,100275.09
2023-10-03T20:49:51.577Z,100266.44
2023-10-03T20:52:20.122Z,100269.00
2023-10-03T20:54:47.059Z,100276.81
2023-10-03T20:57:13.584Z,100273.25
2023-10-03T20:59:40.134Z,100272.28
2023-10-03T21:02:06.800Z,100275.78
2023-10-03T21:04:34.006Z,100281.91
2023-10-03T21:07:01.014Z,100269.78
2023-10-03T21:09:31.814Z,100282.88
2023-10-03T21:11:59.162Z,100275.91
2023-10-03T21:14:25.806Z,100273.28
2023-10-03T21:16:53.519Z,100262.00
2023-10-03T21:19:20.046Z,100266.34
2023-10-03T21:21:46.594Z,100261.94
2023-10-03T21:24:13.137Z,100268.88
2023-10-03T21:26:39.927Z,100265.38
2023-10-03T21:29:07.155Z,100268.84
2023-10-03T21:31:33.814Z,100274.81
2023-10-03T21:34:00.393Z,100267.03
2023-10-03T21:36:27.232Z,100283.50
2023-10-03T21:38:53.744Z,100268.69
2023-10-03T21:41:20.519Z,100276.47
2023-10-03T21:43:47.002Z,100301.69
2023-10-03T21:46:19.473Z,100303.25
2023-10-03T21:48:46.134Z,100308.28
2023-10-03T21:51:12.725Z,100307.53
2023-10-03T21:53:39.890Z,100311.06
2023-10-03T21:56:10.043Z,100320.44
2023-10-03T21:58:36.691Z,100315.28
2023-10-03T22:01:03.788Z,100317.91
2023-10-03T22:03:31.327Z,100323.94
2023-10-03T22:06:01.060Z,100305.69
2023-10-03T22:08:27.951Z,100310.09
2023-10-03T22:10:54.508Z,100317.06
2023-10-03T22:13:23.923Z,100323.09
2023-10-03T22:15:50.925Z,100319.50
2023-10-03T22:18:17.653Z,100320.44
2023-10-03T22:20:44.227Z,100333.53
2023-10-03T22:23:11.005Z,100326.56
2023-10-03T22:25:38.163Z,100319.63
2023-10-03T22:28:05.480Z,100326.53
2023-10-03T22:30:34.564Z,100313.50
2023-10-03T22:33:01.482Z,100315.25
2023-10-03T22:35:29.471Z,100324.78
2023-10-03T22:38:07.847Z,100323.88
2023-10-03T22:40:38.583Z,100323.00
2023-10-03T22:43:06.355Z,100310.84
2023-10-03T22:45:34.168Z,100313.41
2023-10-03T22:48:01.700Z,100309.88
2023-10-03T22:50:28.585Z,100308.97
2023-10-03T22:52:55.255Z,100308.97
2023-10-03T22:55:21.801Z,100311.56
2023-10-03T22:57:48.341Z,100306.31
2023-10-03T23:00:16.277Z,100308.06
2023-10-03T23:02:43.486Z,100313.03
2023-10-03T23:05:11.262Z,100313.09
2023-10-03T23:07:40.658Z,100320.84
2023-10-03T23:10:10.304Z,100325.16
2023-10-03T23:12:39.833Z,100336.25
2023-10-03T23:15:11.099Z,100325.91
2023-10-03T23:17:38.726Z,100333.72
2023-10-03T23:20:09.026Z,100328.53
2023-10-03T23:22:36.257Z,100320.72
2023-10-03T23:25:02.716Z,100335.47
2023-10-03T23:27:29.301Z,100321.53
2023-10-03T23:29:57.498Z,100329.28
2023-10-03T23:32:24.903Z,100334.50
2023-10-03T23:34:52.725Z,100343.13
2023-10-03T23:37:21.315Z,100343.81
2023-10-03T23:39:48.212Z,100350.81
2023-10-03T23:42:19.197Z,100344.84
2023-10-03T23:44:46.870Z,100351.78
2023-10-03T23:47:13.368Z,100349.16
2023-10-03T23:49:43.160Z,100349.16
2023-10-03T23:52:10.314Z,100354.31
2023-10-03T23:54:38.268Z,100352.53
2023-10-03T23:57:12.894Z,100353.50
2023-10-03T23:59:40.967Z,100357.75
