createdAt,value
2022-08-30T00:00:11.113Z,15.78
2022-08-30T00:01:14.136Z,15.76
2022-08-30T00:02:11.065Z,15.76
2022-08-30T00:03:11.228Z,15.75
2022-08-30T00:04:10.966Z,15.75
2022-08-30T00:05:11.244Z,15.72
2022-08-30T00:06:10.961Z,15.74
2022-08-30T00:07:10.983Z,15.70
2022-08-30T00:08:10.927Z,15.68
2022-08-30T00:09:10.904Z,15.68
2022-08-30T00:10:10.907Z,15.67
2022-08-30T00:11:10.892Z,15.64
2022-08-30T00:12:11.164Z,15.64
2022-08-30T00:13:10.962Z,15.63
2022-08-30T00:14:10.869Z,15.63
2022-08-30T00:15:10.843Z,15.61
2022-08-30T00:16:11.509Z,15.60
2022-08-30T00:17:10.927Z,15.60
2022-08-30T00:18:10.889Z,15.59
2022-08-30T00:19:11.218Z,15.59
2022-08-30T00:20:10.811Z,15.59
2022-08-30T00:21:10.789Z,15.57
2022-08-30T00:22:10.822Z,15.57
2022-08-30T00:23:10.808Z,15.56
2022-08-30T00:24:10.787Z,15.54
2022-08-30T00:25:11.206Z,15.54
2022-08-30T00:26:10.846Z,15.52
2022-08-30T00:27:10.869Z,15.51
2022-08-30T00:28:10.762Z,15.48
2022-08-30T00:29:10.806Z,15.48
2022-08-30T00:30:10.805Z,15.48
2022-08-30T00:31:10.835Z,15.45
2022-08-30T00:32:10.710Z,15.43
2022-08-30T00:33:10.688Z,15.42
2022-08-30T00:34:10.704Z,15.41
2022-08-30T00:35:10.685Z,15.41
2022-08-30T00:36:10.627Z,15.38
2022-08-30T00:37:11.008Z,15.36
2022-08-30T00:38:10.647Z,15.36
2022-08-30T00:39:10.598Z,15.36
2022-08-30T00:40:10.683Z,15.33
2022-08-30T00:41:10.667Z,15.31
2022-08-30T00:42:10.597Z,15.33
2022-08-30T00:43:13.870Z,15.28
2022-08-30T00:44:10.542Z,15.28
2022-08-30T00:45:10.524Z,15.31
2022-08-30T00:46:10.638Z,15.27
2022-08-30T00:47:10.497Z,15.24
2022-08-30T00:48:10.498Z,15.23
2022-08-30T00:49:10.801Z,15.21
2022-08-30T00:50:10.485Z,15.21
2022-08-30T00:51:10.459Z,15.19
2022-08-30T00:52:10.475Z,15.17
2022-08-30T00:53:10.444Z,15.13
2022-08-30T00:54:10.449Z,15.15
2022-08-30T00:55:10.451Z,15.12
2022-08-30T00:56:10.719Z,15.12
2022-08-30T00:57:10.391Z,15.11
2022-08-30T00:58:10.400Z,15.09
2022-08-30T00:59:10.380Z,15.08
2022-08-30T01:00:10.385Z,15.06
2022-08-30T01:01:10.477Z,15.05
2022-08-30T01:02:10.433Z,15.05
2022-08-30T01:03:10.609Z,15.05
2022-08-30T01:04:10.327Z,15.03
2022-08-30T01:05:10.322Z,15.02
2022-08-30T01:06:10.315Z,15.02
2022-08-30T01:07:10.335Z,15.01
2022-08-30T01:08:10.282Z,14.99
2022-08-30T01:09:10.274Z,14.98
2022-08-30T01:10:10.576Z,14.94
2022-08-30T01:11:10.249Z,14.93
2022-08-30T01:12:10.244Z,14.93
2022-08-30T01:13:10.261Z,14.91
2022-08-30T01:14:10.216Z,14.90
2022-08-30T01:15:10.208Z,14.87
2022-08-30T01:16:10.287Z,14.86
2022-08-30T01:17:10.542Z,14.84
2022-08-30T01:18:10.211Z,14.84
2022-08-30T01:19:10.194Z,14.84
2022-08-30T01:20:10.162Z,14.84
2022-08-30T01:21:10.173Z,14.83
2022-08-30T01:22:10.162Z,14.81
2022-08-30T01:23:10.126Z,14.81
2022-08-30T01:24:10.392Z,14.78
2022-08-30T01:25:10.191Z,14.80
2022-08-30T01:26:10.117Z,14.75
2022-08-30T01:27:10.086Z,14.75
2022-08-30T01:28:10.071Z,14.74
2022-08-30T01:29:10.060Z,14.74
2022-08-30T01:30:10.060Z,14.72
2022-08-30T01:31:10.439Z,14.69
2022-08-30T01:32:10.020Z,14.68
2022-08-30T01:33:10.070Z,14.67
2022-08-30T01:34:10.002Z,14.67
2022-08-30T01:35:10.008Z,14.64
2022-08-30T01:36:09.980Z,14.64
2022-08-30T01:37:10.010Z,14.64
2022-08-30T01:38:10.240Z,14.61
2022-08-30T01:39:09.950Z,14.60
2022-08-30T01:40:09.975Z,14.57
2022-08-30T01:41:09.924Z,14.54
2022-08-30T01:42:09.917Z,14.54
2022-08-30T01:43:09.938Z,14.54
2022-08-30T01:44:09.919Z,14.54
2022-08-30T01:45:10.179Z,14.54
2022-08-30T01:46:09.919Z,14.53
2022-08-30T01:47:09.858Z,14.53
2022-08-30T01:48:09.854Z,14.50
2022-08-30T01:49:09.884Z,14.52
2022-08-30T01:50:09.858Z,14.50
2022-08-30T01:51:09.842Z,14.49
2022-08-30T01:52:10.093Z,14.46
2022-08-30T01:53:13.182Z,14.46
2022-08-30T01:54:09.799Z,14.47
2022-08-30T01:55:09.806Z,14.46
2022-08-30T01:56:09.766Z,14.47
2022-08-30T01:57:09.743Z,14.46
2022-08-30T01:58:09.756Z,14.44
2022-08-30T01:59:10.011Z,14.44
2022-08-30T02:00:09.722Z,14.43
2022-08-30T02:01:09.803Z,14.43
2022-08-30T02:02:09.713Z,14.42
2022-08-30T02:03:09.695Z,14.39
2022-08-30T02:04:09.780Z,14.38
2022-08-30T02:05:09.667Z,14.37
2022-08-30T02:06:09.943Z,14.35
2022-08-30T02:07:09.685Z,14.34
2022-08-30T02:08:09.636Z,14.32
2022-08-30T02:09:09.662Z,14.34
2022-08-30T02:10:09.627Z,14.31
2022-08-30T02:11:09.605Z,14.29
2022-08-30T02:12:09.597Z,14.29
2022-08-30T02:13:09.892Z,14.29
2022-08-30T02:14:09.606Z,14.28
2022-08-30T02:15:09.573Z,14.27
2022-08-30T02:16:09.551Z,14.27
2022-08-30T02:17:09.558Z,14.25
2022-08-30T02:18:09.538Z,14.24
2022-08-30T02:19:09.547Z,14.24
2022-08-30T02:20:09.801Z,14.21
2022-08-30T02:21:09.494Z,14.21
2022-08-30T02:22:09.522Z,14.19
2022-08-30T02:23:09.478Z,14.17
2022-08-30T02:24:09.499Z,14.17
2022-08-30T02:25:11.265Z,14.17
2022-08-30T02:26:09.452Z,14.17
2022-08-30T02:27:09.714Z,14.16
2022-08-30T02:28:09.452Z,14.16
2022-08-30T02:29:09.420Z,14.13
2022-08-30T02:30:09.404Z,14.16
2022-08-30T02:31:09.485Z,14.14
2022-08-30T02:32:09.380Z,14.14
2022-08-30T02:33:09.435Z,14.14
2022-08-30T02:34:09.656Z,14.14
2022-08-30T02:35:09.352Z,14.13
2022-08-30T02:36:09.352Z,14.13
2022-08-30T02:37:09.376Z,14.12
2022-08-30T02:38:09.328Z,14.09
2022-08-30T02:39:09.337Z,14.09
2022-08-30T02:40:09.378Z,14.07
2022-08-30T02:41:09.559Z,14.07
2022-08-30T02:42:09.284Z,14.06
2022-08-30T02:43:09.371Z,14.06
2022-08-30T02:44:09.265Z,14.02
2022-08-30T02:45:09.251Z,14.02
2022-08-30T02:46:09.306Z,14.01
2022-08-30T02:47:09.229Z,14.04
2022-08-30T02:48:09.499Z,14.01
2022-08-30T02:49:32.203Z,13.99
2022-08-30T02:50:09.197Z,14.01
2022-08-30T02:51:09.565Z,14.02
2022-08-30T02:52:09.180Z,14.01
2022-08-30T02:53:09.411Z,13.99
2022-08-30T02:54:09.154Z,13.99
2022-08-30T02:55:09.438Z,13.98
2022-08-30T02:56:09.149Z,13.96
2022-08-30T02:57:15.208Z,13.95
2022-08-30T02:58:09.110Z,13.95
2022-08-30T02:59:09.087Z,13.94
2022-08-30T03:00:09.098Z,13.91
2022-08-30T03:01:09.167Z,13.92
2022-08-30T03:02:09.335Z,13.89
2022-08-30T03:03:09.115Z,13.89
2022-08-30T03:04:09.035Z,13.89
2022-08-30T03:05:09.026Z,13.88
2022-08-30T03:06:09.016Z,13.88
2022-08-30T03:07:09.047Z,13.87
2022-08-30T03:08:09.000Z,13.83
2022-08-30T03:09:09.262Z,13.81
2022-08-30T03:10:08.985Z,13.80
2022-08-30T03:11:08.966Z,13.80
2022-08-30T03:12:08.960Z,13.79
2022-08-30T03:13:09.077Z,13.79
2022-08-30T03:14:08.952Z,13.79
2022-08-30T03:15:08.927Z,13.76
2022-08-30T03:16:09.242Z,13.77
2022-08-30T03:17:15.588Z,13.77
2022-08-30T03:18:08.907Z,13.77
2022-08-30T03:19:08.924Z,13.77
2022-08-30T03:20:08.882Z,13.77
2022-08-30T03:21:08.873Z,13.74
2022-08-30T03:22:08.850Z,13.76
2022-08-30T03:23:09.156Z,13.76
2022-08-30T03:24:08.834Z,13.74
2022-08-30T03:25:08.865Z,13.74
2022-08-30T03:26:08.813Z,13.71
2022-08-30T03:27:08.799Z,13.70
2022-08-30T03:28:08.791Z,13.70
2022-08-30T03:29:08.782Z,13.69
2022-08-30T03:30:10.051Z,13.69
2022-08-30T03:31:08.789Z,13.69
2022-08-30T03:32:08.772Z,13.65
2022-08-30T03:33:08.766Z,13.65
2022-08-30T03:34:08.726Z,13.63
2022-08-30T03:35:08.759Z,13.62
2022-08-30T03:36:08.728Z,13.61
2022-08-30T03:37:09.025Z,13.59
2022-08-30T03:38:08.688Z,13.58
2022-08-30T03:39:08.665Z,13.58
2022-08-30T03:40:08.754Z,13.56
2022-08-30T03:41:09.164Z,13.58
2022-08-30T03:42:08.652Z,13.59
2022-08-30T03:43:08.685Z,13.59
2022-08-30T03:44:08.901Z,13.61
2022-08-30T03:45:08.611Z,13.61
2022-08-30T03:46:08.687Z,13.61
2022-08-30T03:47:08.609Z,13.59
2022-08-30T03:48:08.585Z,13.58
2022-08-30T03:49:08.602Z,13.58
2022-08-30T03:50:08.557Z,13.55
2022-08-30T03:51:08.810Z,13.56
2022-08-30T03:52:08.535Z,13.56
2022-08-30T03:53:08.517Z,13.56
2022-08-30T03:54:08.517Z,13.55
2022-08-30T03:55:08.525Z,13.54
2022-08-30T03:56:08.476Z,13.54
2022-08-30T03:57:08.483Z,13.52
2022-08-30T03:58:08.479Z,13.51
2022-08-30T03:59:08.479Z,13.49
2022-08-30T04:00:08.463Z,13.47
2022-08-30T04:01:08.504Z,13.46
2022-08-30T04:02:08.507Z,13.44
2022-08-30T04:03:08.427Z,13.44
2022-08-30T04:04:08.687Z,13.44
2022-08-30T04:05:08.413Z,13.43
2022-08-30T04:06:08.381Z,13.41
2022-08-30T04:07:08.396Z,13.41
2022-08-30T04:08:08.368Z,13.40
2022-08-30T04:09:08.357Z,13.40
2022-08-30T04:10:08.333Z,13.40
2022-08-30T04:11:08.325Z,13.38
2022-08-30T04:12:08.313Z,13.37
2022-08-30T04:13:08.413Z,13.40
2022-08-30T04:14:08.297Z,13.37
2022-08-30T04:15:08.295Z,13.38
2022-08-30T04:16:08.610Z,13.37
2022-08-30T04:17:08.268Z,13.37
2022-08-30T04:18:08.289Z,13.37
2022-08-30T04:19:08.301Z,13.37
2022-08-30T04:20:08.226Z,13.36
2022-08-30T04:21:12.369Z,13.33
2022-08-30T04:22:08.245Z,13.33
2022-08-30T04:23:08.309Z,13.36
2022-08-30T04:24:08.211Z,13.33
2022-08-30T04:25:08.235Z,13.32
2022-08-30T04:26:08.165Z,13.32
2022-08-30T04:27:08.172Z,13.33
2022-08-30T04:28:08.420Z,13.33
2022-08-30T04:29:08.136Z,13.30
2022-08-30T04:30:08.124Z,13.30
2022-08-30T04:31:08.203Z,13.30
2022-08-30T04:32:08.152Z,13.30
2022-08-30T04:33:08.096Z,13.30
2022-08-30T04:34:08.070Z,13.30
2022-08-30T04:35:08.347Z,13.30
2022-08-30T04:36:08.089Z,13.32
2022-08-30T04:37:09.885Z,13.32
2022-08-30T04:38:08.065Z,13.33
2022-08-30T04:39:08.024Z,13.32
2022-08-30T04:40:08.128Z,13.33
2022-08-30T04:41:08.012Z,13.32
2022-08-30T04:42:08.287Z,13.32
2022-08-30T04:43:08.027Z,13.36
2022-08-30T04:44:07.970Z,13.33
2022-08-30T04:45:07.965Z,13.36
2022-08-30T04:46:08.011Z,13.33
2022-08-30T04:47:07.948Z,13.33
2022-08-30T04:48:07.928Z,13.33
2022-08-30T04:49:08.265Z,13.33
2022-08-30T04:50:07.906Z,13.33
2022-08-30T04:51:07.914Z,13.33
2022-08-30T04:52:07.894Z,13.33
2022-08-30T04:53:07.899Z,13.36
2022-08-30T04:54:07.863Z,13.36
2022-08-30T04:55:07.921Z,13.33
2022-08-30T04:56:08.150Z,13.36
2022-08-30T04:57:07.837Z,13.36
2022-08-30T04:58:07.870Z,13.36
2022-08-30T04:59:07.819Z,13.33
2022-08-30T05:00:07.815Z,13.33
2022-08-30T05:01:07.915Z,13.33
2022-08-30T05:02:09.009Z,13.36
2022-08-30T05:03:08.070Z,13.36
2022-08-30T05:04:07.755Z,13.37
2022-08-30T05:05:07.771Z,13.38
2022-08-30T05:06:07.730Z,13.37
2022-08-30T05:07:07.773Z,13.38
2022-08-30T05:08:07.753Z,13.38
2022-08-30T05:09:07.711Z,13.43
2022-08-30T05:10:11.369Z,13.41
2022-08-30T05:11:07.689Z,13.43
2022-08-30T05:12:07.674Z,13.43
2022-08-30T05:13:07.701Z,13.44
2022-08-30T05:14:07.664Z,13.47
2022-08-30T05:15:07.649Z,13.49
2022-08-30T05:16:07.679Z,13.49
2022-08-30T05:17:07.903Z,13.51
2022-08-30T05:18:07.607Z,13.54
2022-08-30T05:19:07.667Z,13.55
2022-08-30T05:20:07.605Z,13.58
2022-08-30T05:21:07.599Z,13.59
2022-08-30T05:22:07.568Z,13.62
2022-08-30T05:23:07.555Z,13.62
2022-08-30T05:24:07.865Z,13.67
2022-08-30T05:25:07.586Z,13.69
2022-08-30T05:26:07.520Z,13.71
2022-08-30T05:27:07.512Z,13.71
2022-08-30T05:28:07.501Z,13.76
2022-08-30T05:29:07.493Z,13.79
2022-08-30T05:30:07.477Z,13.80
2022-08-30T05:31:07.817Z,13.79
2022-08-30T05:32:07.450Z,13.83
2022-08-30T05:33:07.466Z,13.87
2022-08-30T05:34:07.445Z,13.88
2022-08-30T05:35:07.434Z,13.94
2022-08-30T05:36:07.415Z,13.96
2022-08-30T05:37:07.445Z,14.01
2022-08-30T05:38:07.669Z,14.09
2022-08-30T05:39:07.394Z,14.13
2022-08-30T05:40:10.936Z,14.24
2022-08-30T05:41:10.757Z,14.38
2022-08-30T05:42:07.347Z,14.60
2022-08-30T05:43:07.372Z,14.75
2022-08-30T05:44:07.327Z,14.95
2022-08-30T05:45:07.614Z,15.15
2022-08-30T05:46:07.317Z,15.30
2022-08-30T05:47:07.302Z,15.42
2022-08-30T05:48:07.291Z,15.59
2022-08-30T05:49:07.325Z,15.82
2022-08-30T05:50:07.270Z,16.06
2022-08-30T05:51:07.250Z,16.26
2022-08-30T05:52:07.523Z,16.41
2022-08-30T05:53:07.236Z,16.56
2022-08-30T05:54:07.221Z,16.75
2022-08-30T05:55:07.241Z,16.92
2022-08-30T05:56:07.193Z,17.07
2022-08-30T05:57:07.218Z,17.20
2022-08-30T05:58:07.171Z,17.28
2022-08-30T05:59:07.483Z,17.33
2022-08-30T06:00:07.171Z,17.44
2022-08-30T06:01:07.177Z,17.51
2022-08-30T06:02:07.192Z,17.54
2022-08-30T06:03:07.267Z,17.59
2022-08-30T06:04:07.110Z,17.67
2022-08-30T06:05:07.095Z,17.70
2022-08-30T06:06:07.383Z,17.73
2022-08-30T06:07:09.464Z,17.79
2022-08-30T06:08:07.063Z,17.82
2022-08-30T06:09:07.087Z,17.82
2022-08-30T06:10:07.055Z,17.82
2022-08-30T06:11:07.038Z,17.85
2022-08-30T06:12:07.018Z,17.87
2022-08-30T06:13:07.352Z,17.89
2022-08-30T06:14:07.006Z,17.92
2022-08-30T06:15:07.007Z,17.97
2022-08-30T06:16:07.046Z,17.91
2022-08-30T06:17:06.974Z,17.82
2022-08-30T06:18:06.962Z,17.84
2022-08-30T06:19:06.990Z,17.85
2022-08-30T06:20:07.206Z,17.78
2022-08-30T06:21:06.933Z,17.70
2022-08-30T06:22:06.947Z,17.66
2022-08-30T06:23:06.919Z,17.63
2022-08-30T06:24:06.931Z,17.67
2022-08-30T06:25:06.917Z,17.74
2022-08-30T06:26:06.875Z,17.88
2022-08-30T06:27:07.144Z,18.03
2022-08-30T06:28:06.852Z,18.15
2022-08-30T06:29:06.846Z,18.13
2022-08-30T06:30:06.842Z,17.95
2022-08-30T06:31:06.915Z,17.88
2022-08-30T06:32:06.816Z,17.78
2022-08-30T06:33:06.837Z,17.78
2022-08-30T06:34:07.054Z,17.70
2022-08-30T06:35:06.792Z,17.59
2022-08-30T06:36:06.775Z,17.59
2022-08-30T06:37:06.796Z,17.50
2022-08-30T06:38:06.786Z,17.48
2022-08-30T06:39:06.740Z,17.55
2022-08-30T06:40:06.781Z,17.55
2022-08-30T06:41:07.010Z,17.69
2022-08-30T06:42:06.707Z,17.76
2022-08-30T06:43:06.755Z,17.76
2022-08-30T06:44:06.702Z,17.76
2022-08-30T06:45:11.129Z,17.73
2022-08-30T06:46:06.707Z,17.74
2022-08-30T06:47:06.660Z,17.71
2022-08-30T06:48:06.919Z,17.54
2022-08-30T06:49:07.271Z,17.51
2022-08-30T06:50:06.646Z,17.54
2022-08-30T06:51:06.619Z,17.64
2022-08-30T06:52:06.606Z,17.71
2022-08-30T06:53:06.609Z,17.82
2022-08-30T06:54:06.581Z,17.85
2022-08-30T06:55:06.895Z,17.87
2022-08-30T06:56:06.605Z,17.91
2022-08-30T06:57:06.576Z,17.97
2022-08-30T06:58:06.554Z,18.04
2022-08-30T06:59:06.526Z,18.13
2022-08-30T07:00:06.517Z,18.27
2022-08-30T07:01:06.546Z,18.40
2022-08-30T07:02:06.871Z,18.52
2022-08-30T07:03:06.581Z,18.61
2022-08-30T07:04:06.490Z,18.50
2022-08-30T07:05:06.459Z,18.46
2022-08-30T07:06:06.455Z,18.40
2022-08-30T07:07:06.487Z,18.47
2022-08-30T07:08:06.440Z,18.55
2022-08-30T07:09:06.718Z,18.67
2022-08-30T07:10:06.442Z,18.73
2022-08-30T07:11:06.401Z,18.67
2022-08-30T07:12:06.417Z,18.57
2022-08-30T07:13:06.427Z,18.55
2022-08-30T07:14:06.414Z,18.62
2022-08-30T07:15:06.401Z,18.72
2022-08-30T07:16:06.631Z,18.77
2022-08-30T07:17:06.354Z,18.84
2022-08-30T07:18:06.323Z,18.91
2022-08-30T07:19:06.360Z,18.94
2022-08-30T07:20:06.317Z,18.92
2022-08-30T07:21:06.308Z,18.94
2022-08-30T07:22:06.321Z,19.05
2022-08-30T07:23:06.573Z,19.20
2022-08-30T07:24:08.742Z,19.29
2022-08-30T07:25:06.290Z,19.39
2022-08-30T07:26:06.258Z,19.50
2022-08-30T07:27:06.252Z,19.66
2022-08-30T07:28:06.224Z,19.73
2022-08-30T07:29:06.226Z,19.88
2022-08-30T07:30:06.691Z,19.97
2022-08-30T07:32:06.190Z,19.88
2022-08-30T07:33:06.192Z,19.79
2022-08-30T07:34:06.169Z,19.60
2022-08-30T07:35:06.189Z,19.68
2022-08-30T07:36:06.146Z,19.72
2022-08-30T07:37:06.597Z,19.68
2022-08-30T07:38:06.132Z,19.72
2022-08-30T07:39:06.142Z,19.68
2022-08-30T07:40:06.197Z,19.79
2022-08-30T07:41:06.127Z,19.97
2022-08-30T07:42:06.098Z,20.15
2022-08-30T07:43:06.101Z,20.31
2022-08-30T07:44:07.415Z,20.49
2022-08-30T07:45:06.096Z,20.62
2022-08-30T07:46:06.059Z,20.68
2022-08-30T07:47:06.059Z,20.47
2022-08-30T07:48:06.034Z,20.47
2022-08-30T07:49:11.116Z,20.54
2022-08-30T07:50:06.022Z,20.71
2022-08-30T07:51:06.403Z,20.87
2022-08-30T07:52:05.983Z,20.76
2022-08-30T07:53:08.003Z,20.68
2022-08-30T07:54:05.950Z,20.72
2022-08-30T07:55:06.014Z,20.69
2022-08-30T07:56:05.961Z,20.64
2022-08-30T07:57:05.962Z,20.74
2022-08-30T07:58:06.332Z,20.87
2022-08-30T07:59:05.935Z,20.99
2022-08-30T08:00:05.906Z,21.05
2022-08-30T08:01:05.922Z,21.19
2022-08-30T08:02:05.984Z,21.39
2022-08-30T08:03:05.998Z,21.57
2022-08-30T08:04:06.175Z,21.75
2022-08-30T08:05:05.891Z,21.82
2022-08-30T08:06:05.892Z,21.82
2022-08-30T08:07:05.890Z,21.75
2022-08-30T08:08:05.875Z,21.59
2022-08-30T08:09:05.845Z,21.54
2022-08-30T08:10:05.819Z,21.69
2022-08-30T08:11:05.824Z,21.71
2022-08-30T08:12:05.837Z,21.38
2022-08-30T08:13:05.860Z,21.21
2022-08-30T08:14:05.961Z,21.19
2022-08-30T08:15:08.737Z,21.16
2022-08-30T08:16:06.121Z,21.20
2022-08-30T08:17:05.750Z,21.29
2022-08-30T08:18:05.737Z,21.53
2022-08-30T08:19:05.773Z,21.74
2022-08-30T08:20:05.723Z,21.95
2022-08-30T08:21:05.705Z,22.17
2022-08-30T08:22:21.857Z,22.06
2022-08-30T08:23:05.699Z,21.85
2022-08-30T08:24:05.708Z,21.81
2022-08-30T08:25:05.713Z,21.91
2022-08-30T08:26:05.666Z,22.10
2022-08-30T08:27:05.664Z,22.07
2022-08-30T08:28:05.936Z,22.17
2022-08-30T08:29:05.632Z,22.38
2022-08-30T08:30:05.636Z,22.67
2022-08-30T08:31:05.663Z,22.94
2022-08-30T08:32:05.621Z,23.09
2022-08-30T08:33:05.595Z,23.08
2022-08-30T08:34:06.142Z,22.96
2022-08-30T08:35:05.897Z,22.99
2022-08-30T08:36:09.220Z,22.80
2022-08-30T08:37:05.608Z,22.34
2022-08-30T08:38:05.588Z,22.41
2022-08-30T08:39:05.547Z,22.60
2022-08-30T08:40:05.599Z,22.69
2022-08-30T08:41:05.569Z,22.78
2022-08-30T08:42:05.793Z,22.78
2022-08-30T08:43:05.542Z,22.69
2022-08-30T08:44:05.482Z,22.89
2022-08-30T08:45:10.195Z,22.65
2022-08-30T08:46:05.543Z,22.72
2022-08-30T08:47:05.470Z,22.94
2022-08-30T08:48:05.456Z,22.92
2022-08-30T08:49:05.514Z,22.96
2022-08-30T08:50:05.450Z,22.96
2022-08-30T08:51:05.421Z,23.07
2022-08-30T08:52:05.437Z,23.14
2022-08-30T08:53:05.404Z,23.26
2022-08-30T08:54:05.406Z,23.42
2022-08-30T08:55:05.693Z,23.68
2022-08-30T08:56:05.391Z,23.75
2022-08-30T08:57:05.368Z,23.85
2022-08-30T08:58:05.341Z,23.87
2022-08-30T08:59:05.346Z,23.82
2022-08-30T09:00:05.329Z,24.02
2022-08-30T09:01:06.291Z,24.20
2022-08-30T09:02:05.599Z,24.13
2022-08-30T09:03:05.300Z,24.24
2022-08-30T09:04:05.322Z,24.44
2022-08-30T09:05:05.350Z,24.53
2022-08-30T09:06:05.294Z,24.63
2022-08-30T09:07:05.301Z,24.69
2022-08-30T09:08:09.541Z,24.57
2022-08-30T09:09:05.243Z,24.60
2022-08-30T09:10:05.225Z,24.68
2022-08-30T09:11:05.223Z,24.75
2022-08-30T09:12:05.227Z,24.92
2022-08-30T09:13:05.312Z,25.02
2022-08-30T09:14:05.190Z,25.15
2022-08-30T09:15:05.184Z,25.20
2022-08-30T09:16:05.239Z,25.22
2022-08-30T09:17:05.162Z,24.95
2022-08-30T09:18:05.162Z,24.52
2022-08-30T09:19:05.207Z,24.07
2022-08-30T09:20:05.133Z,23.83
2022-08-30T09:21:05.429Z,23.64
2022-08-30T09:22:05.153Z,23.72
2022-08-30T09:23:05.105Z,23.94
2022-08-30T09:24:05.095Z,24.19
2022-08-30T09:25:05.132Z,24.31
2022-08-30T09:26:05.067Z,24.45
2022-08-30T09:27:05.064Z,24.56
2022-08-30T09:28:05.054Z,24.71
2022-08-30T09:29:05.047Z,24.97
2022-08-30T09:30:05.025Z,24.56
2022-08-30T09:31:07.757Z,24.57
2022-08-30T09:32:24.793Z,24.77
2022-08-30T09:33:05.010Z,24.98
2022-08-30T09:34:04.991Z,25.16
2022-08-30T09:35:04.988Z,25.38
2022-08-30T09:36:04.983Z,25.61
2022-08-30T09:37:05.004Z,25.80
2022-08-30T09:38:04.961Z,25.54
2022-08-30T09:39:05.250Z,25.46
2022-08-30T09:40:04.951Z,25.49
2022-08-30T09:41:04.926Z,25.35
2022-08-30T09:42:04.920Z,25.44
2022-08-30T09:43:04.938Z,25.59
2022-08-30T09:44:04.888Z,25.74
2022-08-30T09:45:04.894Z,25.87
2022-08-30T09:46:05.284Z,26.09
2022-08-30T09:47:04.879Z,26.24
2022-08-30T09:48:04.890Z,26.35
2022-08-30T09:49:05.079Z,26.37
2022-08-30T09:50:04.847Z,26.31
2022-08-30T09:51:04.843Z,26.17
2022-08-30T09:52:05.273Z,25.89
2022-08-30T09:53:05.100Z,25.94
2022-08-30T09:54:17.294Z,25.99
2022-08-30T09:55:04.813Z,25.89
2022-08-30T09:56:04.775Z,25.69
2022-08-30T09:57:04.754Z,25.54
2022-08-30T09:58:04.759Z,25.72
2022-08-30T09:59:04.743Z,25.82
2022-08-30T10:00:05.037Z,26.02
2022-08-30T10:01:04.782Z,26.15
2022-08-30T10:02:04.744Z,26.08
2022-08-30T10:03:04.718Z,26.27
2022-08-30T10:04:04.705Z,26.35
2022-08-30T10:05:04.679Z,26.08
2022-08-30T10:06:04.682Z,26.09
2022-08-30T10:07:04.701Z,26.11
2022-08-30T10:08:04.690Z,26.25
2022-08-30T10:09:04.642Z,26.31
2022-08-30T10:10:04.664Z,26.20
2022-08-30T10:11:04.647Z,26.20
2022-08-30T10:12:04.613Z,26.44
2022-08-30T10:13:04.910Z,26.55
2022-08-30T10:14:04.592Z,26.49
2022-08-30T10:15:04.601Z,26.49
2022-08-30T10:16:04.578Z,26.43
2022-08-30T10:17:04.558Z,26.46
2022-08-30T10:18:04.568Z,26.18
2022-08-30T10:19:06.305Z,25.71
2022-08-30T10:20:04.832Z,25.62
2022-08-30T10:21:04.568Z,25.65
2022-08-30T10:22:04.516Z,25.75
2022-08-30T10:23:04.552Z,25.93
2022-08-30T10:24:04.499Z,26.21
2022-08-30T10:25:04.524Z,25.99
2022-08-30T10:26:04.476Z,25.94
2022-08-30T10:27:05.267Z,25.67
2022-08-30T10:28:04.465Z,25.86
2022-08-30T10:29:04.460Z,26.09
2022-08-30T10:30:04.430Z,26.09
2022-08-30T10:31:04.455Z,26.35
2022-08-30T10:32:04.424Z,26.59
2022-08-30T10:33:04.399Z,26.86
2022-08-30T10:34:04.412Z,27.19
2022-08-30T10:35:04.414Z,27.51
2022-08-30T10:36:04.407Z,27.54
2022-08-30T10:37:04.406Z,27.43
2022-08-30T10:38:04.359Z,26.96
2022-08-30T10:39:04.345Z,26.69
2022-08-30T10:40:04.684Z,26.39
2022-08-30T10:41:04.331Z,26.01
2022-08-30T10:42:04.311Z,25.86
2022-08-30T10:43:04.340Z,26.12
2022-08-30T10:44:04.300Z,26.49
2022-08-30T10:45:04.282Z,26.89
2022-08-30T10:46:04.549Z,27.33
2022-08-30T10:47:04.264Z,27.79
2022-08-30T10:48:04.260Z,27.96
2022-08-30T10:49:04.277Z,27.86
2022-08-30T10:50:04.247Z,27.76
2022-08-30T10:51:04.229Z,27.16
2022-08-30T10:52:04.205Z,26.84
2022-08-30T10:53:04.210Z,26.43
2022-08-30T10:54:04.217Z,26.62
2022-08-30T10:55:04.223Z,27.10
2022-08-30T10:56:04.175Z,27.23
2022-08-30T10:57:04.170Z,27.50
2022-08-30T10:58:09.525Z,27.77
2022-08-30T10:59:04.163Z,27.85
2022-08-30T11:00:06.108Z,27.79
2022-08-30T11:01:04.270Z,28.03
2022-08-30T11:02:04.113Z,28.26
2022-08-30T11:03:04.113Z,28.41
2022-08-30T11:04:04.135Z,28.50
2022-08-30T11:05:04.439Z,28.10
2022-08-30T11:06:04.078Z,27.89
2022-08-30T11:07:05.919Z,27.82
2022-08-30T11:08:04.066Z,27.61
2022-08-30T11:09:04.083Z,27.21
2022-08-30T11:10:04.030Z,27.16
2022-08-30T11:11:04.038Z,26.98
2022-08-30T11:12:04.488Z,26.98
2022-08-30T11:13:04.047Z,27.02
2022-08-30T11:14:05.819Z,27.06
2022-08-30T11:15:03.993Z,27.35
2022-08-30T11:16:03.980Z,27.31
2022-08-30T11:17:03.981Z,27.10
2022-08-30T11:18:03.971Z,27.31
2022-08-30T11:19:04.384Z,27.23
2022-08-30T11:20:03.943Z,27.46
2022-08-30T11:21:03.934Z,27.48
2022-08-30T11:22:03.912Z,27.74
2022-08-30T11:23:03.905Z,28.13
2022-08-30T11:24:06.611Z,28.13
2022-08-30T11:25:09.717Z,27.99
2022-08-30T11:26:03.885Z,28.01
2022-08-30T11:27:03.904Z,28.10
2022-08-30T11:28:03.872Z,27.95
2022-08-30T11:29:03.864Z,27.86
2022-08-30T11:30:03.847Z,28.03
2022-08-30T11:31:03.854Z,27.94
2022-08-30T11:32:04.123Z,27.98
2022-08-30T11:33:05.424Z,27.98
2022-08-30T11:34:03.850Z,27.71
2022-08-30T11:35:03.842Z,27.86
2022-08-30T11:36:03.772Z,27.94
2022-08-30T11:37:03.839Z,28.03
2022-08-30T11:38:03.773Z,28.13
2022-08-30T11:39:04.078Z,28.40
2022-08-30T11:40:03.889Z,28.50
2022-08-30T11:41:03.743Z,28.46
2022-08-30T11:42:03.779Z,28.60
2022-08-30T11:43:03.743Z,28.80
2022-08-30T11:44:03.718Z,29.11
2022-08-30T11:45:03.686Z,29.41
2022-08-30T11:46:04.164Z,29.28
2022-08-30T11:47:05.181Z,28.88
2022-08-30T11:48:04.552Z,28.96
2022-08-30T11:49:03.677Z,29.04
2022-08-30T11:50:09.862Z,29.10
2022-08-30T11:51:03.650Z,29.15
2022-08-30T11:53:03.633Z,29.06
2022-08-30T11:54:03.621Z,28.68
2022-08-30T11:55:03.620Z,28.44
2022-08-30T11:56:03.580Z,28.47
2022-08-30T11:57:03.595Z,28.68
2022-08-30T11:58:03.569Z,28.97
2022-08-30T11:59:03.561Z,29.20
2022-08-30T12:00:03.569Z,29.26
2022-08-30T12:01:03.582Z,29.04
2022-08-30T12:02:03.666Z,29.20
2022-08-30T12:03:03.762Z,29.22
2022-08-30T12:04:03.512Z,28.81
2022-08-30T12:05:03.839Z,28.73
2022-08-30T12:06:03.481Z,28.77
2022-08-30T12:07:03.548Z,28.63
2022-08-30T12:08:03.460Z,28.60
2022-08-30T12:09:03.455Z,28.40
2022-08-30T12:10:03.455Z,28.28
2022-08-30T12:11:03.882Z,28.46
2022-08-30T12:12:03.466Z,28.51
2022-08-30T12:13:03.452Z,28.28
2022-08-30T12:14:03.420Z,28.31
2022-08-30T12:15:03.393Z,28.48
2022-08-30T12:16:03.514Z,28.77
2022-08-30T12:17:03.397Z,29.15
2022-08-30T12:18:03.379Z,29.20
2022-08-30T12:19:03.411Z,28.97
2022-08-30T12:20:03.368Z,28.36
2022-08-30T12:21:03.331Z,28.54
2022-08-30T12:22:03.342Z,28.73
2022-08-30T12:23:03.763Z,29.15
2022-08-30T12:24:03.790Z,29.56
2022-08-30T12:25:03.338Z,29.01
2022-08-30T12:26:03.295Z,29.31
2022-08-30T12:27:03.286Z,29.62
2022-08-30T12:28:03.256Z,30.07
2022-08-30T12:29:03.270Z,30.14
2022-08-30T12:30:04.074Z,29.84
2022-08-30T12:31:03.247Z,29.74
2022-08-30T12:32:05.459Z,29.94
2022-08-30T12:33:03.214Z,29.90
2022-08-30T12:34:03.199Z,29.89
2022-08-30T12:35:03.204Z,29.90
2022-08-30T12:36:03.211Z,30.02
2022-08-30T12:37:04.492Z,30.14
2022-08-30T12:38:03.154Z,29.84
2022-08-30T12:39:05.545Z,29.56
2022-08-30T12:40:03.249Z,29.75
2022-08-30T12:41:05.597Z,29.52
2022-08-30T12:42:03.107Z,29.33
2022-08-30T12:43:03.134Z,29.18
2022-08-30T12:44:03.466Z,29.22
2022-08-30T12:45:03.081Z,29.25
2022-08-30T12:46:07.491Z,29.13
2022-08-30T12:47:03.126Z,29.31
2022-08-30T12:48:03.074Z,29.84
2022-08-30T12:49:03.092Z,29.92
2022-08-30T12:50:03.091Z,29.62
2022-08-30T12:51:03.558Z,29.03
2022-08-30T12:52:03.029Z,29.00
2022-08-30T12:53:03.011Z,28.75
2022-08-30T12:54:02.992Z,28.38