createdAt,value
2023-04-05T00:00:10.349Z,100875.16
2023-04-05T00:02:40.807Z,100874.56
2023-04-05T00:05:09.730Z,100875.28
2023-04-05T00:07:38.404Z,100881.72
2023-04-05T00:10:06.525Z,100875.50
2023-04-05T00:12:35.289Z,100874.03
2023-04-05T00:15:05.142Z,100869.84
2023-04-05T00:17:32.992Z,100870.22
2023-04-05T00:20:01.777Z,100871.94
2023-04-05T00:22:31.822Z,100866.53
2023-04-05T00:24:59.498Z,100865.88
2023-04-05T00:27:27.196Z,100867.56
2023-04-05T00:29:55.149Z,100872.16
2023-04-05T00:32:24.409Z,100876.31
2023-04-05T00:34:52.084Z,100873.97
2023-04-05T00:37:20.020Z,100874.19
2023-04-05T00:39:47.977Z,100869.28
2023-04-05T00:42:15.633Z,100873.13
2023-04-05T00:44:43.201Z,100870.16
2023-04-05T00:47:10.874Z,100867.34
2023-04-05T00:49:39.962Z,100875.06
2023-04-05T00:52:10.447Z,100865.56
2023-04-05T00:54:39.197Z,100867.03
2023-04-05T00:57:07.381Z,100867.63
2023-04-05T00:59:35.086Z,100864.47
2023-04-05T01:02:13.364Z,100866.63
2023-04-05T01:04:46.579Z,100868.66
2023-04-05T01:07:24.486Z,100852.81
2023-04-05T01:09:57.812Z,100855.16
2023-04-05T01:12:29.577Z,100855.06
2023-04-05T01:14:57.247Z,100854.31
2023-04-05T01:17:28.266Z,100850.47
2023-04-05T01:20:00.420Z,100843.69
2023-04-05T01:23:00.948Z,100844.78
2023-04-05T01:25:50.633Z,100843.72
2023-04-05T01:28:50.812Z,100840.88
2023-04-05T01:31:28.050Z,100838.44
2023-04-05T01:34:01.004Z,100834.72
2023-04-05T01:36:34.943Z,100837.59
2023-04-05T01:39:05.429Z,100835.78
2023-04-05T01:41:33.567Z,100836.84
2023-04-05T01:44:01.210Z,100834.56
2023-04-05T01:46:31.054Z,100829.31
2023-04-05T01:48:58.712Z,100834.25
2023-04-05T01:51:26.466Z,100827.84
2023-04-05T01:53:54.078Z,100828.13
2023-04-05T01:56:21.716Z,100819.94
2023-04-05T01:58:49.392Z,100830.91
2023-04-05T02:01:17.091Z,100826.09
2023-04-05T02:03:46.400Z,100827.56
2023-04-05T02:06:14.186Z,100831.75
2023-04-05T02:08:41.757Z,100825.00
2023-04-05T02:11:09.374Z,100830.81
2023-04-05T02:13:37.036Z,100822.97
2023-04-05T02:16:04.735Z,100827.91
2023-04-05T02:18:32.372Z,100823.47
2023-04-05T02:21:05.875Z,100829.25
2023-04-05T02:23:34.017Z,100826.34
2023-04-05T02:26:02.031Z,100824.94
2023-04-05T02:28:30.166Z,100827.56
2023-04-05T02:30:57.901Z,100828.63
2023-04-05T02:33:25.830Z,100830.09
2023-04-05T02:35:56.998Z,100830.09
2023-04-05T02:38:25.956Z,100819.03
2023-04-05T02:40:55.270Z,100817.84
2023-04-05T02:43:22.888Z,100824.94
2023-04-05T02:45:50.562Z,100832.38
2023-04-05T02:48:18.254Z,100828.03
2023-04-05T02:50:49.789Z,100824.44
2023-04-05T02:53:17.528Z,100827.47
2023-04-05T02:55:53.174Z,100826.38
2023-04-05T02:58:20.904Z,100826.00
2023-04-05T03:00:51.308Z,100826.56
2023-04-05T03:03:19.334Z,100825.41
2023-04-05T03:05:48.659Z,100815.78
2023-04-05T03:08:25.949Z,100817.34
2023-04-05T03:10:55.428Z,100812.66
2023-04-05T03:13:23.086Z,100810.38
2023-04-05T03:15:54.805Z,100808.00
2023-04-05T03:18:22.747Z,100815.53
2023-04-05T03:20:50.455Z,100810.63
2023-04-05T03:23:18.524Z,100806.16
2023-04-05T03:25:46.288Z,100808.19
2023-04-05T03:28:15.329Z,100809.63
2023-04-05T03:30:43.319Z,100813.50
2023-04-05T03:33:11.077Z,100812.31
2023-04-05T03:35:38.974Z,100805.06
2023-04-05T03:38:07.524Z,100807.97
2023-04-05T03:40:35.171Z,100803.97
2023-04-05T03:43:02.992Z,100816.34
2023-04-05T03:45:32.102Z,100814.44
2023-04-05T03:48:00.032Z,100813.47
2023-04-05T03:50:28.279Z,100819.97
2023-04-05T03:52:55.988Z,100810.81
2023-04-05T03:55:24.130Z,100814.31
2023-04-05T03:57:51.861Z,100815.91
2023-04-05T04:00:20.024Z,100806.53
2023-04-05T04:02:49.521Z,100810.84
2023-04-05T04:05:22.551Z,100806.41
2023-04-05T04:07:50.512Z,100801.84
2023-04-05T04:10:18.647Z,100804.13
2023-04-05T04:12:46.537Z,100792.94
2023-04-05T04:15:14.149Z,100792.66
2023-04-05T04:17:41.729Z,100791.31
2023-04-05T04:20:12.033Z,100790.59
2023-04-05T04:22:40.788Z,100798.69
2023-04-05T04:25:15.010Z,100794.63
2023-04-05T04:27:48.269Z,100793.84
2023-04-05T04:30:16.667Z,100802.16
2023-04-05T04:32:54.733Z,100809.72
2023-04-05T04:35:25.833Z,100799.38
2023-04-05T04:37:57.937Z,100800.19
2023-04-05T04:40:26.773Z,100796.47
2023-04-05T04:42:54.742Z,100802.75
2023-04-05T04:45:22.434Z,100807.31
2023-04-05T04:47:52.838Z,100809.66
2023-04-05T04:50:22.117Z,100804.06
2023-04-05T04:52:51.308Z,100805.59
2023-04-05T04:55:18.964Z,100804.00
2023-04-05T04:57:46.615Z,100801.50
2023-04-05T05:00:16.024Z,100798.09
2023-04-05T05:02:44.766Z,100796.81
2023-04-05T05:05:13.030Z,100798.97
2023-04-05T05:07:43.779Z,100802.31
2023-04-05T05:10:16.079Z,100803.66
2023-04-05T05:12:43.983Z,100811.13
2023-04-05T05:15:12.530Z,100812.41
2023-04-05T05:17:40.321Z,100822.91
2023-04-05T05:20:11.896Z,100829.09
2023-04-05T05:22:41.452Z,100830.94
2023-04-05T05:25:12.409Z,100843.41
2023-04-05T05:27:41.985Z,100843.47
2023-04-05T05:30:14.490Z,100846.06
2023-04-05T05:32:42.969Z,100849.72
2023-04-05T05:35:11.116Z,100849.19
2023-04-05T05:37:38.915Z,100849.31
2023-04-05T05:40:07.822Z,100845.06
2023-04-05T05:42:35.897Z,100845.66
2023-04-05T05:45:06.606Z,100847.94
2023-04-05T05:47:34.340Z,100835.13
2023-04-05T05:50:02.140Z,100838.13
2023-04-05T05:52:29.788Z,100836.00
2023-04-05T05:54:57.485Z,100836.94
2023-04-05T05:57:25.048Z,100841.16
2023-04-05T05:59:52.702Z,100842.47
2023-04-05T06:02:22.009Z,100844.03
2023-04-05T06:04:49.870Z,100847.25
2023-04-05T06:07:28.926Z,100843.72
2023-04-05T06:09:56.815Z,100841.66
2023-04-05T06:12:24.817Z,100838.59
2023-04-05T06:14:53.376Z,100837.00
2023-04-05T06:20:03.815Z,100814.78
2023-04-05T06:22:31.403Z,100812.44
2023-04-05T06:24:58.975Z,100816.28
2023-04-05T06:27:27.053Z,100803.00
2023-04-05T06:29:55.500Z,100794.22
2023-04-05T06:32:26.500Z,100796.84
2023-04-05T06:34:54.380Z,100801.84
2023-04-05T06:37:22.281Z,100805.41
2023-04-05T06:39:51.597Z,100809.16
2023-04-05T06:42:19.232Z,100803.09
2023-04-05T06:44:46.864Z,100789.81
2023-04-05T06:47:16.247Z,100783.81
2023-04-05T06:49:45.418Z,100785.38
2023-04-05T06:52:13.109Z,100759.22
2023-04-05T06:54:40.765Z,100770.00
2023-04-05T06:57:09.020Z,100762.16
2023-04-05T06:59:38.034Z,100759.06
2023-04-05T07:02:09.299Z,100749.59
2023-04-05T07:04:38.166Z,100763.34
2023-04-05T07:07:07.187Z,100747.22
2023-04-05T07:09:34.836Z,100738.22
2023-04-05T07:12:05.358Z,100749.75
2023-04-05T07:14:34.252Z,100761.97
2023-04-05T07:17:02.297Z,100754.56
2023-04-05T07:19:30.007Z,100740.06
2023-04-05T07:21:57.771Z,100737.56
2023-04-05T07:24:26.899Z,100738.13
2023-04-05T07:26:54.656Z,100743.88
2023-04-05T07:29:22.565Z,100733.25
2023-04-05T07:31:52.255Z,100718.69
2023-04-05T07:34:20.131Z,100721.91
2023-04-05T07:36:47.892Z,100733.31
2023-04-05T07:39:15.860Z,100730.22
2023-04-05T07:41:45.037Z,100728.22
2023-04-05T07:44:12.655Z,100705.25
2023-04-05T07:46:45.117Z,100722.06
2023-04-05T07:49:15.036Z,100725.50
2023-04-05T07:51:43.413Z,100740.22
2023-04-05T07:54:11.545Z,100729.09
2023-04-05T07:56:39.179Z,100720.19
2023-04-05T07:59:08.866Z,100716.09
2023-04-05T08:01:36.492Z,100728.06
2023-04-05T08:04:04.170Z,100722.91
2023-04-05T08:06:32.143Z,100721.75
2023-04-05T08:08:59.952Z,100718.34
2023-04-05T08:11:27.667Z,100723.97
2023-04-05T08:13:57.167Z,100727.00
2023-04-05T08:16:26.324Z,100718.03
2023-04-05T08:18:54.128Z,100701.50
2023-04-05T08:21:21.970Z,100706.47
2023-04-05T08:23:51.887Z,100704.25
2023-04-05T08:26:19.934Z,100685.06
2023-04-05T08:28:47.737Z,100691.66
2023-04-05T08:31:15.512Z,100683.91
2023-04-05T08:33:44.593Z,100700.19
2023-04-05T08:36:12.729Z,100692.97
2023-04-05T08:38:40.391Z,100703.41
2023-04-05T08:41:11.459Z,100688.59
2023-04-05T08:43:54.130Z,100703.84
2023-04-05T08:46:23.774Z,100698.91
2023-04-05T08:48:53.466Z,100691.16
2023-04-05T08:51:22.290Z,100694.44
2023-04-05T08:53:50.490Z,100692.25
2023-04-05T08:56:22.006Z,100686.69
2023-04-05T08:58:57.745Z,100685.66
2023-04-05T09:01:27.112Z,100675.09
2023-04-05T09:03:57.797Z,100683.91
2023-04-05T09:06:27.001Z,100681.19
2023-04-05T09:08:56.453Z,100678.25
2023-04-05T09:11:25.729Z,100662.63
2023-04-05T09:13:56.415Z,100652.13
2023-04-05T09:16:27.107Z,100655.53
2023-04-05T09:18:56.277Z,100665.31
2023-04-05T09:21:24.100Z,100658.91
2023-04-05T09:23:55.965Z,100643.31
2023-04-05T09:26:25.819Z,100657.63
2023-04-05T09:28:53.734Z,100643.31
2023-04-05T09:31:31.999Z,100650.72
2023-04-05T09:34:03.412Z,100647.69
2023-04-05T09:36:32.915Z,100652.94
2023-04-05T09:39:07.913Z,100646.81
2023-04-05T09:41:39.703Z,100644.16
2023-04-05T09:44:07.996Z,100627.72
2023-04-05T09:46:38.188Z,100641.91
2023-04-05T09:49:11.126Z,100639.53
2023-04-05T09:51:40.052Z,100639.00
2023-04-05T09:54:10.290Z,100637.97
2023-04-05T09:56:43.504Z,100633.94
2023-04-05T09:59:13.533Z,100639.69
2023-04-05T10:01:45.851Z,100642.09
2023-04-05T10:04:14.835Z,100650.13
2023-04-05T10:06:43.968Z,100650.31
2023-04-05T10:09:14.981Z,100637.94
2023-04-05T10:11:44.811Z,100644.47
2023-04-05T10:14:12.461Z,100640.44
2023-04-05T10:16:50.480Z,100634.41
2023-04-05T10:19:27.819Z,100642.09
2023-04-05T10:21:57.906Z,100632.63
2023-04-05T10:24:36.775Z,100631.44
2023-04-05T10:27:07.517Z,100632.75
2023-04-05T10:29:44.846Z,100630.44
2023-04-05T10:32:19.488Z,100630.78
2023-04-05T10:34:58.598Z,100626.78
2023-04-05T10:37:36.962Z,100622.94
2023-04-05T10:40:09.174Z,100631.78
2023-04-05T10:42:42.980Z,100626.91
2023-04-05T10:45:15.386Z,100622.53
2023-04-05T10:47:49.177Z,100618.91
2023-04-05T10:50:23.144Z,100616.75
2023-04-05T10:52:52.415Z,100608.56
2023-04-05T10:55:21.355Z,100609.09
2023-04-05T10:57:51.000Z,100614.03
2023-04-05T11:00:20.271Z,100603.69
2023-04-05T11:02:49.566Z,100614.72
2023-04-05T11:05:35.648Z,100604.63
2023-04-05T11:08:06.408Z,100606.31
2023-04-05T11:10:37.438Z,100602.63
2023-04-05T11:13:11.905Z,100601.06
2023-04-05T11:15:40.088Z,100591.38
2023-04-05T11:18:10.300Z,100591.59
2023-04-05T11:20:47.138Z,100596.16
2023-04-05T11:23:16.636Z,100588.56
2023-04-05T11:25:50.915Z,100591.13
2023-04-05T11:28:26.711Z,100591.34
2023-04-05T11:30:57.032Z,100585.72
2023-04-05T11:33:38.354Z,100583.59
2023-04-05T11:36:08.746Z,100586.94
2023-04-05T11:38:36.778Z,100584.19
2023-04-05T11:41:12.292Z,100573.31
2023-04-05T11:43:42.049Z,100555.19
2023-04-05T11:46:09.656Z,100552.44
2023-04-05T11:48:37.483Z,100553.19
2023-04-05T11:51:10.639Z,100560.41
2023-04-05T11:53:38.320Z,100554.19
2023-04-05T11:56:12.772Z,100555.41
2023-04-05T11:58:40.917Z,100549.56
2023-04-05T12:01:10.033Z,100551.38
2023-04-05T12:03:38.728Z,100545.72
2023-04-05T12:06:09.109Z,100539.53
2023-04-05T12:08:41.812Z,100527.72
2023-04-05T12:11:11.458Z,100537.94
2023-04-05T12:13:40.414Z,100532.63
2023-04-05T12:16:09.743Z,100532.38
2023-04-05T12:18:38.936Z,100517.22
2023-04-05T12:21:08.515Z,100527.03
2023-04-05T12:23:38.175Z,100515.59
2023-04-05T12:26:07.954Z,100511.56
2023-04-05T12:28:52.069Z,100512.31
2023-04-05T12:31:35.868Z,100506.81
2023-04-05T12:34:03.492Z,100518.47
2023-04-05T12:36:32.520Z,100515.09
2023-04-05T12:39:02.368Z,100495.47
2023-04-05T12:41:30.678Z,100490.19
2023-04-05T12:44:01.643Z,100488.09
2023-04-05T12:46:40.498Z,100478.91
2023-04-05T12:49:11.611Z,100490.16
2023-04-05T12:51:42.894Z,100494.53
2023-04-05T12:54:15.000Z,100482.47
2023-04-05T12:56:42.860Z,100479.78
2023-04-05T12:59:10.884Z,100483.72
2023-04-05T13:01:39.275Z,100483.53
2023-04-05T13:04:15.365Z,100469.44
2023-04-05T13:06:44.427Z,100470.31
2023-04-05T13:09:12.224Z,100475.47
2023-04-05T13:11:41.277Z,100473.56
2023-04-05T13:14:08.922Z,100475.41
2023-04-05T13:16:36.725Z,100469.22
2023-04-05T13:19:04.494Z,100456.69
2023-04-05T13:21:32.550Z,100466.31
2023-04-05T13:24:00.241Z,100459.16
2023-04-05T13:26:28.242Z,100458.25
2023-04-05T13:28:57.253Z,100450.63
2023-04-05T13:31:25.063Z,100451.22
2023-04-05T13:33:52.985Z,100439.66
2023-04-05T13:36:20.576Z,100430.09
2023-04-05T13:38:48.102Z,100435.06
2023-04-05T13:41:16.154Z,100435.03
2023-04-05T13:43:43.777Z,100429.03
2023-04-05T13:46:12.684Z,100432.28
2023-04-05T13:48:40.487Z,100436.59
2023-04-05T13:51:08.351Z,100439.13
2023-04-05T13:53:35.986Z,100433.41
2023-04-05T13:56:03.589Z,100425.75
2023-04-05T13:58:31.249Z,100418.41
2023-04-05T14:00:58.941Z,100421.97
2023-04-05T14:03:28.115Z,100419.09
2023-04-05T14:05:55.851Z,100418.06
2023-04-05T14:08:23.472Z,100414.66
2023-04-05T14:10:51.448Z,100407.19
2023-04-05T14:13:19.085Z,100401.72
2023-04-05T14:15:46.638Z,100405.25
2023-04-05T14:18:14.304Z,100393.22
2023-04-05T14:20:43.508Z,100399.91
2023-04-05T14:23:11.378Z,100396.84
2023-04-05T14:25:39.049Z,100394.19
2023-04-05T14:28:06.936Z,100388.09
2023-04-05T14:30:34.573Z,100391.03
2023-04-05T14:33:02.597Z,100394.91
2023-04-05T14:35:30.418Z,100380.00
2023-04-05T14:37:59.298Z,100379.63
2023-04-05T14:40:27.005Z,100371.19
2023-04-05T14:42:54.754Z,100384.53
2023-04-05T14:45:23.545Z,100365.91
2023-04-05T14:47:51.802Z,100365.78
2023-04-05T14:50:19.909Z,100365.63
2023-04-05T14:52:47.632Z,100369.97
2023-04-05T14:55:16.761Z,100365.59
2023-04-05T14:57:44.402Z,100359.72
2023-04-05T15:00:13.489Z,100365.25
2023-04-05T15:02:43.306Z,100363.19
2023-04-05T15:05:12.357Z,100358.69
2023-04-05T15:07:42.159Z,100364.28
2023-04-05T15:10:19.517Z,100365.72
2023-04-05T15:12:50.382Z,100366.22
2023-04-05T15:15:18.446Z,100368.50
2023-04-05T15:17:46.184Z,100365.72
2023-04-05T15:20:25.860Z,100375.91
2023-04-05T15:22:53.899Z,100373.34
2023-04-05T15:25:21.877Z,100367.00
2023-04-05T15:27:51.301Z,100365.78
2023-04-05T15:30:20.516Z,100370.13
2023-04-05T15:32:50.421Z,100362.50
2023-04-05T15:35:18.714Z,100366.44
2023-04-05T15:37:46.887Z,100366.34
2023-04-05T15:40:14.802Z,100359.44
2023-04-05T15:42:42.505Z,100372.75
2023-04-05T15:45:12.766Z,100356.25
2023-04-05T15:47:41.021Z,100364.75
2023-04-05T15:50:09.137Z,100363.75
2023-04-05T15:52:37.873Z,100363.09
2023-04-05T15:55:09.690Z,100367.66
2023-04-05T15:57:37.444Z,100360.97
2023-04-05T16:00:09.227Z,100371.06
2023-04-05T16:02:39.473Z,100371.53
2023-04-05T16:05:07.832Z,100368.56
2023-04-05T16:07:35.806Z,100372.84
2023-04-05T16:10:04.449Z,100370.34
2023-04-05T16:12:32.171Z,100365.59
2023-04-05T16:14:59.824Z,100368.28
2023-04-05T16:17:27.934Z,100365.69
2023-04-05T16:19:57.481Z,100367.75
2023-04-05T16:22:25.697Z,100364.09
2023-04-05T16:24:53.695Z,100369.03
2023-04-05T16:27:21.386Z,100365.97
2023-04-05T16:29:49.443Z,100364.88
2023-04-05T16:32:18.074Z,100358.94
2023-04-05T16:34:45.933Z,100358.28
2023-04-05T16:37:14.960Z,100355.06
2023-04-05T16:39:50.737Z,100359.59
2023-04-05T16:42:18.500Z,100353.13
2023-04-05T16:44:46.439Z,100362.31
2023-04-05T16:47:14.097Z,100358.44
2023-04-05T16:49:41.775Z,100362.75
2023-04-05T16:52:10.279Z,100366.00
2023-04-05T16:54:39.622Z,100360.38
2023-04-05T16:57:07.264Z,100356.06
2023-04-05T16:59:35.010Z,100364.47
2023-04-05T17:02:04.382Z,100362.06
2023-04-05T17:04:32.454Z,100360.91
2023-04-05T17:07:00.530Z,100362.19
2023-04-05T17:09:29.203Z,100368.50
2023-04-05T17:11:58.192Z,100369.06
2023-04-05T17:14:26.449Z,100361.03
2023-04-05T17:17:13.853Z,100361.31
2023-04-05T17:22:24.477Z,100361.34
2023-04-05T17:24:58.072Z,100368.38
2023-04-05T17:27:35.204Z,100367.66
2023-04-05T17:30:10.594Z,100373.19
2023-04-05T17:32:41.011Z,100370.94
2023-04-05T17:35:30.291Z,100375.97
2023-04-05T17:38:03.194Z,100362.59
2023-04-05T17:40:53.284Z,100367.63
2023-04-05T17:43:31.835Z,100353.22
2023-04-05T17:46:00.095Z,100355.28
2023-04-05T17:48:30.683Z,100355.81
2023-04-05T17:50:58.416Z,100364.69
2023-04-05T17:53:26.786Z,100362.88
2023-04-05T17:55:56.669Z,100354.94
2023-04-05T17:58:26.424Z,100355.97
2023-04-05T18:00:56.937Z,100366.75
2023-04-05T18:03:26.009Z,100364.47
2023-04-05T18:05:54.602Z,100371.06
2023-04-05T18:08:23.535Z,100373.91
2023-04-05T18:11:07.723Z,100368.41
2023-04-05T18:13:39.149Z,100365.97
2023-04-05T18:16:06.994Z,100366.97
2023-04-05T18:18:35.857Z,100370.44
2023-04-05T18:21:03.600Z,100371.81
2023-04-05T18:23:31.376Z,100365.38
2023-04-05T18:25:59.380Z,100363.41
2023-04-05T18:28:27.089Z,100367.63
2023-04-05T18:30:57.348Z,100371.59
2023-04-05T18:33:25.864Z,100369.78
2023-04-05T18:35:54.180Z,100372.59
2023-04-05T18:38:22.597Z,100371.78
2023-04-05T18:40:50.384Z,100367.28
2023-04-05T18:43:18.022Z,100371.28
2023-04-05T18:45:45.787Z,100381.25
2023-04-05T18:48:18.844Z,100382.44
2023-04-05T18:50:48.136Z,100384.78
2023-04-05T18:53:16.228Z,100378.47
2023-04-05T18:55:44.952Z,100387.59
2023-04-05T19:07:05.410Z,100399.78
2023-04-05T19:09:40.982Z,100403.47
2023-04-05T19:12:15.548Z,100404.94
2023-04-05T19:14:43.388Z,100405.28
2023-04-05T19:17:11.090Z,100402.13
2023-04-05T19:19:40.162Z,100406.09
2023-04-05T19:22:11.383Z,100415.47
2023-04-05T19:24:45.029Z,100407.13
2023-04-05T19:27:36.839Z,100415.78
2023-04-05T19:32:53.847Z,100419.88
2023-04-05T19:35:29.722Z,100416.88
2023-04-05T19:37:59.061Z,100426.88
2023-04-05T19:40:27.001Z,100423.38
2023-04-05T19:42:58.427Z,100422.19
2023-04-05T19:45:28.089Z,100428.69
2023-04-05T19:47:57.021Z,100426.81
2023-04-05T19:50:47.169Z,100429.81
2023-04-05T19:53:41.860Z,100424.19
2023-04-05T19:56:30.492Z,100429.22
2023-04-05T19:59:01.923Z,100428.91
2023-04-05T20:01:35.676Z,100425.84
2023-04-05T20:09:47.593Z,100426.66
2023-04-05T20:12:16.074Z,100432.47
2023-04-05T20:14:46.351Z,100435.06
2023-04-05T20:17:16.092Z,100440.50
2023-04-05T20:20:12.366Z,100440.00
2023-04-05T20:22:57.065Z,100433.59
2023-04-05T20:25:58.157Z,100433.56
2023-04-05T20:28:41.623Z,100430.34
2023-04-05T20:31:17.754Z,100431.19
2023-04-05T20:37:34.458Z,100422.25
2023-04-05T20:40:09.053Z,100428.34
2023-04-05T20:42:46.186Z,100429.91
2023-04-05T20:45:45.908Z,100425.13
2023-04-05T20:54:02.907Z,100433.66
2023-04-05T20:56:53.514Z,100432.69
2023-04-05T21:05:26.318Z,100435.88
2023-04-05T21:07:56.619Z,100432.75
2023-04-05T21:10:24.871Z,100432.84
2023-04-05T21:13:03.330Z,100436.25
2023-04-05T21:15:34.963Z,100436.88
2023-04-05T21:18:10.032Z,100435.22
2023-04-05T21:20:42.286Z,100436.44
2023-04-05T21:23:12.215Z,100440.69
2023-04-05T21:26:10.031Z,100438.50
2023-04-05T21:28:47.618Z,100431.13
2023-04-05T21:31:34.490Z,100437.75
2023-04-05T21:34:03.333Z,100432.69
2023-04-05T21:36:39.078Z,100442.88
2023-04-05T21:39:08.132Z,100440.63
2023-04-05T21:41:37.044Z,100441.38
2023-04-05T21:44:09.124Z,100440.31
2023-04-05T21:46:39.425Z,100448.59
2023-04-05T21:49:07.716Z,100446.66
2023-04-05T21:51:36.001Z,100445.69
2023-04-05T21:54:14.400Z,100446.13
2023-04-05T21:56:44.848Z,100444.75
2023-04-05T21:59:24.015Z,100450.09
2023-04-05T22:02:13.356Z,100453.72
2023-04-05T22:04:41.303Z,100458.44
2023-04-05T22:07:10.631Z,100456.78
2023-04-05T22:09:42.646Z,100455.09
2023-04-05T22:12:18.855Z,100450.22
2023-04-05T22:17:48.374Z,100457.22
2023-04-05T22:20:18.098Z,100460.28
2023-04-05T22:22:47.194Z,100463.66
2023-04-05T22:25:21.656Z,100461.84
2023-04-05T22:28:02.234Z,100472.84
2023-04-05T22:30:46.771Z,100461.84
2023-04-05T22:33:22.072Z,100467.31
2023-04-05T22:35:59.589Z,100466.72
2023-04-05T22:38:32.770Z,100469.94
2023-04-05T22:41:06.929Z,100472.88
2023-04-05T22:43:36.181Z,100474.44
2023-04-05T22:46:16.410Z,100469.44
2023-04-05T22:48:48.017Z,100475.19
2023-04-05T22:54:05.447Z,100473.78
2023-04-05T22:56:48.363Z,100472.13
2023-04-05T23:02:08.514Z,100473.22
2023-04-05T23:07:29.731Z,100461.50
2023-04-05T23:10:02.461Z,100470.56
2023-04-05T23:12:30.641Z,100470.84
2023-04-05T23:15:02.097Z,100468.34
2023-04-05T23:17:45.282Z,100475.03
2023-04-05T23:20:16.079Z,100474.78
2023-04-05T23:23:04.403Z,100474.34
2023-04-05T23:25:36.525Z,100479.41
2023-04-05T23:28:12.886Z,100473.66
2023-04-05T23:33:57.580Z,100462.50
2023-04-05T23:36:30.128Z,100470.59
2023-04-05T23:39:02.207Z,100463.91
2023-04-05T23:41:31.092Z,100466.38
2023-04-05T23:44:02.633Z,100464.66
2023-04-05T23:46:36.552Z,100468.53
2023-04-05T23:49:17.810Z,100476.97
2023-04-05T23:51:46.266Z,100474.88
2023-04-05T23:54:38.720Z,100469.16
2023-04-05T23:59:56.569Z,100462.59
