createdAt,value
2022-10-16T00:01:43.291Z,17.15
2022-10-16T00:02:43.265Z,17.22
2022-10-16T00:04:47.286Z,17.25
2022-10-16T00:05:47.313Z,17.27
2022-10-16T00:07:51.370Z,17.24
2022-10-16T00:08:51.405Z,17.20
2022-10-16T00:10:55.453Z,17.20
2022-10-16T00:13:59.537Z,17.22
2022-10-16T00:14:59.566Z,17.18
2022-10-16T00:17:03.654Z,17.28
2022-10-16T00:18:03.651Z,17.22
2022-10-16T00:20:07.743Z,17.24
2022-10-16T00:21:07.742Z,17.25
2022-10-16T00:23:11.805Z,17.27
2022-10-16T00:24:11.835Z,17.21
2022-10-16T00:26:04.806Z,17.22
2022-10-16T00:27:04.836Z,17.18
2022-10-16T00:29:08.891Z,17.30
2022-10-16T00:30:08.921Z,17.22
2022-10-16T00:32:12.972Z,17.22
2022-10-16T00:33:13.001Z,17.18
2022-10-16T00:35:17.070Z,17.17
2022-10-16T00:36:17.083Z,17.12
2022-10-16T00:38:21.133Z,17.27
2022-10-16T00:39:21.192Z,17.20
2022-10-16T00:41:25.224Z,17.27
2022-10-16T00:42:25.568Z,17.21
2022-10-16T00:43:25.284Z,17.20
2022-10-16T00:44:25.314Z,17.25
2022-10-16T00:45:25.352Z,17.28
2022-10-16T00:46:25.393Z,17.22
2022-10-16T00:47:25.421Z,17.24
2022-10-16T00:48:25.456Z,17.14
2022-10-16T00:49:25.492Z,17.20
2022-10-16T00:50:25.525Z,17.25
2022-10-16T00:51:25.562Z,17.25
2022-10-16T00:52:25.929Z,17.21
2022-10-16T00:53:25.631Z,17.22
2022-10-16T00:54:25.667Z,17.22
2022-10-16T00:55:25.701Z,17.22
2022-10-16T00:56:25.739Z,17.18
2022-10-16T00:57:25.790Z,17.25
2022-10-16T00:58:25.806Z,17.27
2022-10-16T00:59:25.841Z,17.25
2022-10-16T01:00:25.875Z,17.22
2022-10-16T01:01:25.997Z,17.24
2022-10-16T01:02:26.231Z,17.27
2022-10-16T01:03:25.982Z,17.18
2022-10-16T01:04:26.015Z,17.27
2022-10-16T01:05:26.051Z,17.18
2022-10-16T01:06:26.170Z,17.25
2022-10-16T01:07:26.303Z,17.22
2022-10-16T01:08:26.155Z,17.22
2022-10-16T01:09:26.191Z,17.21
2022-10-16T01:10:26.226Z,17.25
2022-10-16T01:11:26.262Z,17.25
2022-10-16T01:12:26.297Z,17.30
2022-10-16T01:13:26.332Z,17.18
2022-10-16T01:14:26.366Z,17.27
2022-10-16T01:15:26.467Z,17.15
2022-10-16T01:16:26.438Z,17.28
2022-10-16T01:17:26.767Z,17.20
2022-10-16T01:18:26.506Z,17.20
2022-10-16T01:19:26.548Z,17.20
2022-10-16T01:20:26.579Z,17.17
2022-10-16T01:21:26.611Z,17.20
2022-10-16T01:22:26.646Z,17.28
2022-10-16T01:23:26.687Z,17.18
2022-10-16T01:24:26.717Z,17.30
2022-10-16T01:25:26.746Z,17.30
2022-10-16T01:26:26.782Z,17.12
2022-10-16T01:27:27.098Z,17.25
2022-10-16T01:28:26.919Z,17.18
2022-10-16T01:29:26.886Z,17.22
2022-10-16T01:30:26.921Z,17.22
2022-10-16T01:31:26.956Z,17.20
2022-10-16T01:32:26.988Z,17.21
2022-10-16T01:33:27.032Z,17.24
2022-10-16T01:34:27.063Z,17.17
2022-10-16T01:35:27.096Z,17.17
2022-10-16T01:36:27.131Z,17.14
2022-10-16T01:37:27.554Z,17.27
2022-10-16T01:38:27.203Z,17.32
2022-10-16T01:39:27.236Z,17.21
2022-10-16T01:40:27.270Z,17.30
2022-10-16T01:41:27.306Z,17.25
2022-10-16T01:42:27.342Z,17.24
2022-10-16T01:43:27.378Z,17.25
2022-10-16T01:44:27.411Z,17.17
2022-10-16T01:45:27.446Z,17.24
2022-10-16T01:46:27.481Z,17.24
2022-10-16T01:47:28.076Z,17.24
2022-10-16T01:48:27.553Z,17.25
2022-10-16T01:49:27.592Z,17.22
2022-10-16T01:50:27.621Z,17.22
2022-10-16T01:51:27.657Z,17.25
2022-10-16T01:52:28.124Z,17.25
2022-10-16T01:53:27.729Z,17.25
2022-10-16T01:54:27.760Z,17.20
2022-10-16T01:55:27.798Z,17.18
2022-10-16T01:56:27.833Z,17.20
2022-10-16T01:57:27.870Z,17.22
2022-10-16T01:58:27.905Z,17.21
2022-10-16T01:59:27.938Z,17.15
2022-10-16T02:00:27.973Z,17.25
2022-10-16T02:01:28.007Z,17.21
2022-10-16T02:02:28.278Z,17.22
2022-10-16T02:03:28.078Z,17.20
2022-10-16T02:04:28.110Z,17.21
2022-10-16T02:05:28.150Z,17.20
2022-10-16T02:06:28.182Z,17.17
2022-10-16T02:07:28.218Z,17.21
2022-10-16T02:08:28.253Z,17.15
2022-10-16T02:09:28.290Z,17.25
2022-10-16T02:11:28.359Z,17.21
2022-10-16T02:12:28.736Z,17.22
2022-10-16T02:13:28.429Z,17.21
2022-10-16T02:14:28.482Z,17.28
2022-10-16T02:15:28.515Z,17.24
2022-10-16T02:16:28.550Z,17.25
2022-10-16T02:17:28.569Z,17.18
2022-10-16T02:18:28.608Z,17.17
2022-10-16T02:19:28.689Z,17.22
2022-10-16T02:20:28.673Z,17.25
2022-10-16T02:21:28.709Z,17.18
2022-10-16T02:22:29.038Z,17.18
2022-10-16T02:23:28.781Z,17.24
2022-10-16T02:24:28.815Z,17.21
2022-10-16T02:25:28.850Z,17.15
2022-10-16T02:26:28.891Z,17.15
2022-10-16T02:27:28.921Z,17.09
2022-10-16T02:28:29.084Z,17.09
2022-10-16T02:29:28.990Z,17.15
2022-10-16T02:30:29.024Z,17.09
2022-10-16T02:31:29.065Z,17.10
2022-10-16T02:32:29.311Z,17.18
2022-10-16T02:33:29.160Z,17.22
2022-10-16T02:34:29.182Z,17.21
2022-10-16T02:35:29.201Z,17.15
2022-10-16T02:36:29.234Z,17.18
2022-10-16T02:37:29.271Z,17.25
2022-10-16T02:38:29.304Z,17.20
2022-10-16T02:39:29.341Z,17.22
2022-10-16T02:40:29.377Z,17.21
2022-10-16T02:41:29.411Z,17.18
2022-10-16T02:42:29.444Z,17.18
2022-10-16T02:43:29.485Z,17.18
2022-10-16T02:44:29.515Z,17.14
2022-10-16T02:45:29.553Z,17.20
2022-10-16T02:46:29.589Z,17.18
2022-10-16T02:47:29.622Z,17.21
2022-10-16T02:48:29.653Z,17.21
2022-10-16T02:49:29.691Z,17.09
2022-10-16T02:50:29.724Z,17.18
2022-10-16T02:51:29.762Z,17.20
2022-10-16T02:52:29.947Z,17.21
2022-10-16T02:53:29.830Z,17.24
2022-10-16T02:54:29.866Z,17.18
2022-10-16T02:55:29.901Z,17.18
2022-10-16T02:56:29.937Z,17.20
2022-10-16T02:57:30.017Z,17.20
2022-10-16T02:58:30.005Z,17.18
2022-10-16T02:59:30.040Z,17.22
2022-10-16T03:00:30.078Z,17.06
2022-10-16T03:01:30.177Z,17.18
2022-10-16T03:02:30.149Z,17.21
2022-10-16T03:03:30.182Z,17.21
2022-10-16T03:04:30.222Z,17.24
2022-10-16T03:05:30.252Z,17.21
2022-10-16T03:06:30.288Z,17.17
2022-10-16T03:07:30.321Z,17.21
2022-10-16T03:08:30.356Z,17.25
2022-10-16T03:09:30.390Z,17.22
2022-10-16T03:10:30.428Z,17.25
2022-10-16T03:11:30.462Z,17.22
2022-10-16T03:12:30.496Z,17.22
2022-10-16T03:13:30.531Z,17.24
2022-10-16T03:14:30.569Z,17.21
2022-10-16T03:15:30.602Z,17.22
2022-10-16T03:16:30.637Z,17.25
2022-10-16T03:17:30.670Z,17.27
2022-10-16T03:18:30.709Z,17.25
2022-10-16T03:19:30.745Z,17.21
2022-10-16T03:20:30.775Z,17.22
2022-10-16T03:21:30.812Z,17.22
2022-10-16T03:22:30.847Z,17.22
2022-10-16T03:24:30.917Z,17.22
2022-10-16T03:25:30.952Z,17.25
2022-10-16T03:26:30.987Z,17.25
2022-10-16T03:27:31.023Z,17.22
2022-10-16T03:28:31.101Z,17.22
2022-10-16T03:29:31.092Z,17.24
2022-10-16T03:30:31.129Z,17.25
2022-10-16T03:31:31.163Z,17.25
2022-10-16T03:32:31.212Z,17.21
2022-10-16T03:33:31.232Z,17.22
2022-10-16T03:34:31.271Z,17.22
2022-10-16T03:35:31.309Z,17.22
2022-10-16T03:36:31.338Z,17.21
2022-10-16T03:37:31.371Z,17.21
2022-10-16T03:38:31.409Z,17.24
2022-10-16T03:39:31.445Z,17.21
2022-10-16T03:40:31.481Z,17.24
2022-10-16T03:41:31.512Z,17.24
2022-10-16T03:42:31.552Z,17.20
2022-10-16T03:43:31.586Z,17.17
2022-10-16T03:44:31.620Z,17.18
2022-10-16T03:45:31.673Z,17.20
2022-10-16T03:46:31.690Z,17.24
2022-10-16T03:47:31.726Z,17.20
2022-10-16T03:48:31.759Z,17.18
2022-10-16T03:49:31.795Z,17.20
2022-10-16T03:50:31.834Z,17.18
2022-10-16T03:51:31.865Z,17.15
2022-10-16T03:52:31.901Z,17.24
2022-10-16T03:53:31.936Z,17.18
2022-10-16T03:54:31.969Z,17.20
2022-10-16T03:55:32.007Z,17.10
2022-10-16T03:56:32.039Z,17.18
2022-10-16T03:57:32.074Z,17.17
2022-10-16T03:58:32.111Z,17.22
2022-10-16T03:59:32.147Z,17.18
2022-10-16T04:00:32.180Z,17.10
2022-10-16T04:01:32.219Z,16.98
2022-10-16T04:02:32.252Z,17.05
2022-10-16T04:03:32.289Z,16.99
2022-10-16T04:04:32.323Z,16.99
2022-10-16T04:05:32.356Z,17.02
2022-10-16T04:06:32.397Z,17.00
2022-10-16T04:07:32.426Z,17.00
2022-10-16T04:08:32.462Z,16.91
2022-10-16T04:09:32.496Z,17.02
2022-10-16T04:10:32.534Z,16.98
2022-10-16T04:11:32.566Z,17.00
2022-10-16T04:12:32.601Z,17.02
2022-10-16T04:13:32.636Z,16.96
2022-10-16T04:14:32.676Z,16.99
2022-10-16T04:15:32.706Z,17.00
2022-10-16T04:16:32.741Z,17.00
2022-10-16T04:17:32.776Z,16.91
2022-10-16T04:18:32.811Z,16.80
2022-10-16T04:19:32.849Z,16.81
2022-10-16T04:20:32.882Z,16.84
2022-10-16T04:21:32.916Z,16.82
2022-10-16T04:22:32.954Z,16.82
2022-10-16T04:23:32.986Z,16.90
2022-10-16T04:24:33.022Z,16.82
2022-10-16T04:25:33.056Z,16.87
2022-10-16T04:26:33.096Z,16.75
2022-10-16T04:27:33.127Z,16.75
2022-10-16T04:28:33.207Z,16.78
2022-10-16T04:29:33.196Z,16.75
2022-10-16T04:30:33.234Z,16.75
2022-10-16T04:31:33.266Z,16.78
2022-10-16T04:32:33.301Z,16.81
2022-10-16T04:33:33.335Z,16.88
2022-10-16T04:34:33.372Z,16.72
2022-10-16T04:35:33.410Z,16.77
2022-10-16T04:36:33.444Z,16.72
2022-10-16T04:37:33.475Z,16.78
2022-10-16T04:38:33.515Z,16.72
2022-10-16T04:39:33.546Z,16.72
2022-10-16T04:40:33.581Z,16.73
2022-10-16T04:41:33.618Z,16.72
2022-10-16T04:42:33.654Z,16.73
2022-10-16T04:43:33.697Z,16.70
2022-10-16T04:44:33.721Z,16.77
2022-10-16T04:45:33.754Z,16.70
2022-10-16T04:46:33.791Z,16.70
2022-10-16T04:47:33.823Z,16.69
2022-10-16T04:48:33.860Z,16.69
2022-10-16T04:49:33.893Z,16.70
2022-10-16T04:50:33.929Z,16.72
2022-10-16T04:51:33.966Z,16.78
2022-10-16T04:53:34.034Z,16.72
2022-10-16T04:54:34.072Z,16.69
2022-10-16T04:55:34.104Z,16.73
2022-10-16T04:56:34.137Z,16.70
2022-10-16T04:57:34.173Z,16.75
2022-10-16T04:58:34.209Z,16.70
2022-10-16T04:59:34.243Z,16.70
2022-10-16T05:00:34.280Z,16.73
2022-10-16T05:01:34.314Z,16.77
2022-10-16T05:02:34.444Z,16.75
2022-10-16T05:03:34.383Z,16.72
2022-10-16T05:04:34.417Z,16.78
2022-10-16T05:05:34.450Z,16.70
2022-10-16T05:06:34.489Z,16.72
2022-10-16T05:07:34.522Z,16.82
2022-10-16T05:08:34.556Z,16.82
2022-10-16T05:09:34.591Z,16.77
2022-10-16T05:10:34.628Z,16.81
2022-10-16T05:11:34.661Z,16.73
2022-10-16T05:12:34.699Z,16.80
2022-10-16T05:13:34.730Z,16.75
2022-10-16T05:14:34.768Z,16.77
2022-10-16T05:15:34.800Z,16.80
2022-10-16T05:16:34.837Z,16.81
2022-10-16T05:17:34.872Z,16.70
2022-10-16T05:18:34.908Z,16.70
2022-10-16T05:19:34.940Z,16.78
2022-10-16T05:20:34.979Z,16.75
2022-10-16T05:21:35.009Z,16.75
2022-10-16T05:22:35.048Z,16.84
2022-10-16T05:23:35.080Z,16.80
2022-10-16T05:24:35.116Z,16.78
2022-10-16T05:25:35.149Z,16.81
2022-10-16T05:26:35.186Z,16.78
2022-10-16T05:27:35.221Z,16.73
2022-10-16T05:28:35.360Z,16.69
2022-10-16T05:29:35.289Z,16.67
2022-10-16T05:30:35.324Z,16.81
2022-10-16T05:31:35.358Z,16.75
2022-10-16T05:32:35.394Z,16.69
2022-10-16T05:33:35.427Z,16.67
2022-10-16T05:34:35.470Z,16.75
2022-10-16T05:35:35.497Z,16.70
2022-10-16T05:36:35.534Z,16.69
2022-10-16T05:37:35.566Z,16.77
2022-10-16T05:38:35.604Z,16.73
2022-10-16T05:39:35.637Z,16.70
2022-10-16T05:40:35.674Z,16.69
2022-10-16T05:41:35.706Z,16.72
2022-10-16T05:42:35.746Z,16.73
2022-10-16T05:43:35.776Z,16.72
2022-10-16T05:44:35.822Z,16.78
2022-10-16T05:45:35.845Z,16.70
2022-10-16T05:46:35.880Z,16.70
2022-10-16T05:47:35.915Z,16.67
2022-10-16T05:48:35.952Z,16.65
2022-10-16T05:49:39.098Z,16.66
2022-10-16T05:50:36.022Z,16.67
2022-10-16T05:51:36.055Z,16.81
2022-10-16T05:52:36.089Z,16.66
2022-10-16T05:53:36.149Z,16.66
2022-10-16T05:54:36.162Z,16.73
2022-10-16T05:55:36.193Z,16.73
2022-10-16T05:56:36.233Z,16.69
2022-10-16T05:57:36.261Z,16.69
2022-10-16T05:58:36.300Z,16.69
2022-10-16T05:59:36.334Z,16.80
2022-10-16T06:00:36.370Z,16.78
2022-10-16T06:01:36.404Z,16.78
2022-10-16T06:02:36.441Z,16.69
2022-10-16T06:03:36.472Z,16.73
2022-10-16T06:04:36.508Z,16.70
2022-10-16T06:05:36.542Z,16.69
2022-10-16T06:06:36.579Z,16.67
2022-10-16T06:07:36.612Z,16.75
2022-10-16T06:08:36.648Z,16.75
2022-10-16T06:09:36.685Z,16.72
2022-10-16T06:10:36.732Z,16.69
2022-10-16T06:11:36.751Z,16.70
2022-10-16T06:12:36.788Z,16.67
2022-10-16T06:13:36.820Z,16.67
2022-10-16T06:14:36.892Z,16.67
2022-10-16T06:15:36.890Z,16.73
2022-10-16T06:16:36.935Z,16.73
2022-10-16T06:17:36.960Z,16.70
2022-10-16T06:18:36.997Z,16.67
2022-10-16T06:19:37.035Z,16.75
2022-10-16T06:20:37.068Z,16.66
2022-10-16T06:21:37.099Z,16.75
2022-10-16T06:22:37.136Z,16.70
2022-10-16T06:23:37.199Z,16.80
2022-10-16T06:24:37.209Z,16.70
2022-10-16T06:25:37.238Z,16.78
2022-10-16T06:26:37.274Z,16.75
2022-10-16T06:27:37.309Z,16.75
2022-10-16T06:28:37.373Z,16.72
2022-10-16T06:29:37.377Z,16.75
2022-10-16T06:30:37.415Z,16.70
2022-10-16T06:31:37.471Z,16.69
2022-10-16T06:32:37.486Z,16.73
2022-10-16T06:33:37.567Z,16.70
2022-10-16T06:34:38.500Z,16.75
2022-10-16T06:35:37.599Z,16.72
2022-10-16T06:36:37.627Z,16.81
2022-10-16T06:37:37.656Z,16.77
2022-10-16T06:38:37.696Z,16.72
2022-10-16T06:39:37.726Z,16.80
2022-10-16T06:40:37.761Z,16.70
2022-10-16T06:41:37.796Z,16.82
2022-10-16T06:42:37.833Z,16.82
2022-10-16T06:43:37.869Z,16.81
2022-10-16T06:44:37.905Z,16.78
2022-10-16T06:45:37.935Z,16.72
2022-10-16T06:46:37.974Z,16.75
2022-10-16T06:47:38.005Z,16.87
2022-10-16T06:48:38.043Z,16.85
2022-10-16T06:49:38.075Z,16.87
2022-10-16T06:50:38.110Z,16.84
2022-10-16T06:51:42.157Z,16.85
2022-10-16T06:52:38.181Z,16.81
2022-10-16T06:53:39.836Z,16.87
2022-10-16T06:54:42.392Z,16.87
2022-10-16T06:55:38.284Z,16.90
2022-10-16T06:56:38.320Z,16.82
2022-10-16T06:57:38.353Z,16.87
2022-10-16T06:58:38.391Z,16.77
2022-10-16T06:59:38.424Z,16.82
2022-10-16T07:00:38.466Z,16.92
2022-10-16T07:01:38.493Z,16.84
2022-10-16T07:02:38.531Z,16.82
2022-10-16T07:03:38.563Z,16.90
2022-10-16T07:04:38.599Z,16.96
2022-10-16T07:05:38.635Z,16.84
2022-10-16T07:06:38.706Z,16.88
2022-10-16T07:07:38.703Z,16.90
2022-10-16T07:08:38.739Z,16.98
2022-10-16T07:09:38.773Z,16.85
2022-10-16T07:10:38.815Z,16.85
2022-10-16T07:11:38.845Z,16.90
2022-10-16T07:12:38.884Z,16.92
2022-10-16T07:13:38.913Z,16.99
2022-10-16T07:14:38.947Z,16.96
2022-10-16T07:15:38.984Z,16.98
2022-10-16T07:16:39.017Z,16.98
2022-10-16T07:17:39.054Z,16.98
2022-10-16T07:18:39.089Z,16.96
2022-10-16T07:19:39.124Z,16.98
2022-10-16T07:20:39.158Z,17.02
2022-10-16T07:21:39.194Z,16.99
2022-10-16T07:22:39.234Z,17.00
2022-10-16T07:23:39.264Z,16.99
2022-10-16T07:24:39.297Z,16.96
2022-10-16T07:25:39.333Z,16.98
2022-10-16T07:26:39.369Z,17.05
2022-10-16T07:27:39.404Z,17.03
2022-10-16T07:28:39.463Z,17.07
2022-10-16T07:29:39.473Z,17.09
2022-10-16T07:30:39.509Z,17.05
2022-10-16T07:31:39.543Z,17.07
2022-10-16T07:32:39.575Z,17.12
2022-10-16T07:33:39.622Z,17.06
2022-10-16T07:34:39.649Z,17.05
2022-10-16T07:35:39.683Z,17.05
2022-10-16T07:36:39.753Z,17.07
2022-10-16T07:37:39.753Z,17.17
2022-10-16T07:38:39.788Z,17.21
2022-10-16T07:39:39.823Z,17.17
2022-10-16T07:40:39.856Z,17.24
2022-10-16T07:41:39.891Z,17.20
2022-10-16T07:42:39.928Z,17.28
2022-10-16T07:43:39.963Z,17.30
2022-10-16T07:44:39.997Z,17.17
2022-10-16T07:45:40.054Z,17.20
2022-10-16T07:46:40.069Z,17.25
2022-10-16T07:47:40.102Z,17.17
2022-10-16T07:48:40.138Z,17.21
2022-10-16T07:49:40.175Z,17.33
2022-10-16T07:50:40.208Z,17.33
2022-10-16T07:51:40.247Z,17.22
2022-10-16T07:52:40.277Z,17.21
2022-10-16T07:53:40.313Z,17.35
2022-10-16T07:54:40.346Z,17.28
2022-10-16T07:55:40.384Z,17.21
2022-10-16T07:56:43.665Z,17.33
2022-10-16T07:57:40.460Z,17.27
2022-10-16T07:58:40.490Z,17.33
2022-10-16T07:59:40.525Z,17.32
2022-10-16T08:00:40.556Z,17.27
2022-10-16T08:01:40.661Z,17.33
2022-10-16T08:02:40.627Z,17.30
2022-10-16T08:03:40.677Z,17.32
2022-10-16T08:04:40.697Z,17.25
2022-10-16T08:05:40.734Z,17.42
2022-10-16T08:06:40.768Z,17.36
2022-10-16T08:07:40.805Z,17.30
2022-10-16T08:08:40.839Z,17.36
2022-10-16T08:09:40.875Z,17.32
2022-10-16T08:10:40.907Z,17.42
2022-10-16T08:11:40.948Z,17.42
2022-10-16T08:12:40.977Z,17.38
2022-10-16T08:13:41.013Z,17.33
2022-10-16T08:14:43.311Z,17.40
2022-10-16T08:15:41.085Z,17.53
2022-10-16T08:16:41.120Z,17.43
2022-10-16T08:17:41.155Z,17.49
2022-10-16T08:18:41.191Z,17.55
2022-10-16T08:19:41.225Z,17.54
2022-10-16T08:20:41.259Z,17.63
2022-10-16T08:21:41.294Z,17.63
2022-10-16T08:22:41.335Z,17.66
2022-10-16T08:23:41.369Z,17.65
2022-10-16T08:24:41.399Z,17.73
2022-10-16T08:25:41.434Z,17.74
2022-10-16T08:26:41.471Z,17.71
2022-10-16T08:27:41.507Z,17.76
2022-10-16T08:28:41.582Z,17.80
2022-10-16T08:29:41.576Z,17.81
2022-10-16T08:30:41.611Z,17.83
2022-10-16T08:31:41.655Z,17.87
2022-10-16T08:32:41.682Z,17.84
2022-10-16T08:33:41.719Z,17.81
2022-10-16T08:34:41.753Z,17.84
2022-10-16T08:35:41.790Z,17.81
2022-10-16T08:36:41.825Z,17.86
2022-10-16T08:37:41.859Z,17.94
2022-10-16T08:38:41.898Z,17.94
2022-10-16T08:39:41.932Z,17.91
2022-10-16T08:40:41.966Z,17.94
2022-10-16T08:41:41.999Z,17.98
2022-10-16T08:42:42.036Z,18.02
2022-10-16T08:43:42.072Z,17.92
2022-10-16T08:44:42.106Z,17.96
2022-10-16T08:45:42.143Z,17.98
2022-10-16T08:46:44.757Z,17.92
2022-10-16T08:47:42.215Z,17.99
2022-10-16T08:48:42.252Z,18.01
2022-10-16T08:50:42.318Z,18.07
2022-10-16T08:51:44.294Z,18.14
2022-10-16T08:52:42.389Z,18.07
2022-10-16T08:53:42.425Z,18.13
2022-10-16T08:54:42.461Z,18.09
2022-10-16T08:55:42.503Z,18.19
2022-10-16T08:56:42.538Z,18.21
2022-10-16T08:57:42.568Z,18.32
2022-10-16T08:58:42.650Z,18.29
2022-10-16T08:59:42.638Z,18.31
2022-10-16T09:00:42.800Z,18.34
2022-10-16T09:01:42.711Z,18.36
2022-10-16T09:02:42.745Z,18.42
2022-10-16T09:03:42.780Z,18.50
2022-10-16T09:04:42.817Z,18.42
2022-10-16T09:05:42.853Z,18.49
2022-10-16T09:06:42.887Z,18.60
2022-10-16T09:07:42.923Z,18.59
2022-10-16T09:08:42.958Z,18.62
2022-10-16T09:09:42.995Z,18.74
2022-10-16T09:10:43.031Z,18.79
2022-10-16T09:11:43.065Z,18.83
2022-10-16T09:12:43.102Z,18.83
2022-10-16T09:13:43.137Z,18.86
2022-10-16T09:14:43.172Z,18.79
2022-10-16T09:15:43.210Z,18.91
2022-10-16T09:16:43.243Z,19.02
2022-10-16T09:17:43.289Z,19.12
2022-10-16T09:18:43.315Z,19.30
2022-10-16T09:19:43.353Z,19.31
2022-10-16T09:20:43.387Z,19.43
2022-10-16T09:21:43.425Z,19.45
2022-10-16T09:22:43.460Z,19.49
2022-10-16T09:23:43.496Z,19.47
2022-10-16T09:24:43.535Z,19.40
2022-10-16T09:25:43.596Z,19.53
2022-10-16T09:26:43.607Z,19.53
2022-10-16T09:27:43.642Z,19.53
2022-10-16T09:28:43.824Z,19.61
2022-10-16T09:29:43.714Z,19.62
2022-10-16T09:30:43.750Z,19.72
2022-10-16T09:31:43.786Z,19.75
2022-10-16T09:32:43.829Z,19.79
2022-10-16T09:33:43.858Z,19.79
2022-10-16T09:34:43.898Z,19.92
2022-10-16T09:35:43.933Z,19.90
2022-10-16T09:36:43.965Z,20.00
2022-10-16T09:37:44.009Z,20.08
2022-10-16T09:38:44.040Z,20.13
2022-10-16T09:39:44.076Z,20.35
2022-10-16T09:40:44.111Z,20.44
2022-10-16T09:41:44.150Z,20.38
2022-10-16T09:42:44.186Z,20.58
2022-10-16T09:43:44.223Z,20.60
2022-10-16T09:44:44.260Z,20.73
2022-10-16T09:45:44.294Z,20.79
2022-10-16T09:46:44.332Z,20.87
2022-10-16T09:47:44.368Z,21.03
2022-10-16T09:48:44.406Z,21.28
2022-10-16T09:49:44.443Z,21.42
2022-10-16T09:50:44.478Z,21.63
2022-10-16T09:51:44.516Z,21.79
2022-10-16T09:52:44.548Z,21.91
2022-10-16T09:53:44.632Z,22.29
2022-10-16T09:54:44.625Z,22.48
2022-10-16T09:55:44.662Z,22.72
2022-10-16T09:56:44.696Z,23.16
2022-10-16T09:57:44.734Z,23.54
2022-10-16T09:58:44.773Z,23.74
2022-10-16T09:59:44.809Z,23.90
2022-10-16T10:00:44.843Z,24.37
2022-10-16T10:01:44.882Z,24.63
2022-10-16T10:02:44.952Z,25.22
2022-10-16T10:03:44.958Z,25.89
2022-10-16T10:04:44.991Z,26.44
2022-10-16T10:05:45.028Z,27.15
2022-10-16T10:06:45.064Z,27.86
2022-10-16T10:07:45.104Z,28.62
2022-10-16T10:08:45.138Z,29.08
2022-10-16T10:09:45.178Z,28.85
2022-10-16T10:10:45.213Z,28.30
2022-10-16T10:11:45.249Z,27.34
2022-10-16T10:12:45.285Z,26.98
2022-10-16T10:13:45.326Z,25.98
2022-10-16T10:14:45.363Z,25.60
2022-10-16T10:15:45.400Z,25.27
2022-10-16T10:16:45.435Z,24.80
2022-10-16T10:17:45.473Z,24.29
2022-10-16T10:18:45.509Z,24.04
2022-10-16T10:19:45.548Z,23.68
2022-10-16T10:20:45.584Z,23.35
2022-10-16T10:21:45.622Z,23.21
2022-10-16T10:22:45.658Z,23.00
2022-10-16T10:23:45.699Z,22.99
2022-10-16T10:24:45.734Z,22.97
2022-10-16T10:25:45.772Z,22.88
2022-10-16T10:26:48.644Z,22.91
2022-10-16T10:27:45.850Z,22.96
2022-10-16T10:28:45.971Z,22.82
2022-10-16T10:29:45.923Z,22.93
2022-10-16T10:30:45.965Z,22.93
2022-10-16T10:31:45.998Z,22.88
2022-10-16T10:32:46.033Z,22.63
2022-10-16T10:33:46.073Z,22.67
2022-10-16T10:34:46.110Z,22.57
2022-10-16T10:35:46.148Z,22.61
2022-10-16T10:36:46.184Z,22.57
2022-10-16T10:37:46.224Z,22.54
2022-10-16T10:38:46.259Z,22.39
2022-10-16T10:39:46.298Z,22.24
2022-10-16T10:40:46.334Z,22.35
2022-10-16T10:41:46.376Z,22.41
2022-10-16T10:42:46.410Z,22.33
2022-10-16T10:43:46.450Z,22.48
2022-10-16T10:44:46.485Z,22.56
2022-10-16T10:45:46.533Z,22.75
2022-10-16T10:46:46.577Z,23.09
2022-10-16T10:47:46.600Z,23.31
2022-10-16T10:48:46.640Z,23.35
2022-10-16T10:49:48.930Z,23.57
2022-10-16T10:50:46.712Z,23.94
2022-10-16T10:51:46.752Z,24.51
2022-10-16T10:52:46.788Z,25.05
2022-10-16T10:53:46.827Z,25.23
2022-10-16T10:54:46.866Z,25.34
2022-10-16T10:55:46.905Z,25.63
2022-10-16T10:56:46.939Z,26.19
2022-10-16T10:57:46.982Z,27.20
2022-10-16T10:58:47.024Z,27.52
2022-10-16T10:59:47.065Z,27.98
2022-10-16T11:00:47.109Z,28.45
2022-10-16T11:01:47.236Z,28.45
2022-10-16T11:02:47.176Z,28.32
2022-10-16T11:03:47.212Z,27.95
2022-10-16T11:04:47.250Z,27.59
2022-10-16T11:05:47.291Z,27.21
2022-10-16T11:06:47.336Z,26.75
2022-10-16T11:07:47.369Z,26.23
2022-10-16T11:08:47.405Z,25.91
2022-10-16T11:09:47.446Z,25.42
2022-10-16T11:10:47.485Z,25.19
2022-10-16T11:11:47.525Z,25.01
2022-10-16T11:12:47.564Z,24.86
2022-10-16T11:13:47.602Z,24.60
2022-10-16T11:14:47.643Z,24.41
2022-10-16T11:16:47.718Z,24.21
2022-10-16T11:17:47.761Z,24.06
2022-10-16T11:18:47.799Z,24.00
2022-10-16T11:19:47.838Z,23.87
2022-10-16T11:20:47.876Z,23.63
2022-10-16T11:21:47.916Z,23.47
2022-10-16T11:22:47.953Z,23.21
2022-10-16T11:23:47.992Z,23.16
2022-10-16T11:24:48.088Z,23.22
2022-10-16T11:25:48.069Z,23.03
2022-10-16T11:26:48.106Z,22.99
2022-10-16T11:27:48.146Z,23.06
2022-10-16T11:28:48.246Z,23.03
2022-10-16T11:29:48.227Z,23.11
2022-10-16T11:30:48.262Z,23.29
2022-10-16T11:31:48.303Z,23.32
2022-10-16T11:32:48.339Z,23.42
2022-10-16T11:33:48.447Z,23.31
2022-10-16T11:34:48.423Z,23.44
2022-10-16T11:35:48.477Z,23.52
2022-10-16T11:36:48.495Z,23.57
2022-10-16T11:37:48.534Z,23.63
2022-10-16T11:38:48.572Z,23.75
2022-10-16T11:39:48.610Z,23.89
2022-10-16T11:40:48.659Z,24.06
2022-10-16T11:41:48.693Z,24.37
2022-10-16T11:42:48.746Z,24.66
2022-10-16T11:43:48.765Z,24.93
2022-10-16T11:44:48.811Z,25.14
2022-10-16T11:45:48.843Z,25.29
2022-10-16T11:46:59.309Z,25.57
2022-10-16T11:48:04.526Z,25.71
2022-10-16T11:48:48.966Z,25.90
2022-10-16T11:49:49.003Z,26.20
2022-10-16T11:50:49.046Z,26.46
2022-10-16T11:51:49.081Z,26.54
2022-10-16T11:52:49.125Z,26.84
2022-10-16T11:53:49.164Z,26.90
2022-10-16T11:54:49.206Z,27.08
2022-10-16T11:55:49.247Z,27.25
2022-10-16T11:56:49.289Z,27.28
2022-10-16T11:57:49.329Z,27.23
2022-10-16T11:58:49.372Z,27.23
2022-10-16T11:59:49.414Z,27.55
2022-10-16T12:00:49.463Z,27.93
2022-10-16T12:01:49.499Z,28.42
2022-10-16T12:02:49.541Z,28.67
2022-10-16T12:03:51.501Z,28.91
2022-10-16T12:04:49.626Z,28.83
2022-10-16T12:05:49.668Z,28.91
2022-10-16T12:06:49.711Z,28.87
2022-10-16T12:07:49.753Z,28.97
2022-10-16T12:08:49.795Z,29.32
2022-10-16T12:09:49.838Z,29.91
2022-10-16T12:10:49.884Z,30.28
2022-10-16T12:11:49.930Z,30.59
2022-10-16T12:12:49.968Z,30.83
2022-10-16T12:13:50.010Z,30.67
2022-10-16T12:15:14.652Z,30.67
2022-10-16T12:16:05.415Z,30.59
2022-10-16T12:16:50.145Z,31.05
2022-10-16T12:17:50.183Z,31.57
2022-10-16T12:18:50.229Z,32.16
2022-10-16T12:19:50.275Z,32.53
2022-10-16T12:20:50.319Z,32.99
2022-10-16T12:21:50.361Z,33.15
2022-10-16T12:22:50.413Z,33.50
2022-10-16T12:23:50.451Z,33.89
2022-10-16T12:24:50.495Z,34.38
2022-10-16T12:25:50.540Z,34.78
2022-10-16T12:26:50.586Z,35.15
2022-10-16T12:27:50.634Z,35.89
2022-10-16T12:28:50.821Z,36.25
2022-10-16T12:29:50.720Z,36.93
2022-10-16T12:30:50.775Z,37.46
2022-10-16T12:31:57.462Z,37.95
2022-10-16T12:32:51.224Z,38.45
2022-10-16T12:33:50.905Z,38.72
2022-10-16T12:34:50.951Z,39.07
2022-10-16T12:35:50.997Z,38.67
2022-10-16T12:36:51.042Z,38.71
2022-10-16T12:37:51.144Z,38.92
2022-10-16T12:38:51.136Z,39.44
2022-10-16T12:39:51.181Z,39.62
2022-10-16T12:40:51.229Z,39.68
2022-10-16T12:41:51.274Z,39.62
2022-10-16T12:42:51.324Z,39.62
2022-10-16T12:43:51.369Z,39.48
2022-10-16T12:44:51.419Z,39.17
2022-10-16T12:45:51.464Z,39.01
2022-10-16T12:46:51.518Z,39.01
2022-10-16T12:47:51.563Z,38.79
2022-10-16T12:49:06.014Z,38.50
2022-10-16T12:49:51.657Z,38.26
2022-10-16T12:50:51.708Z,37.33
2022-10-16T12:51:51.799Z,36.53
2022-10-16T12:52:51.803Z,36.00
2022-10-16T12:53:51.853Z,35.39
2022-10-16T12:54:51.903Z,34.80
2022-10-16T12:55:51.949Z,34.34
2022-10-16T12:56:52.000Z,33.94
2022-10-16T12:57:52.050Z,33.74
2022-10-16T12:58:52.108Z,33.55
2022-10-16T12:59:52.148Z,33.20
2022-10-16T13:00:52.356Z,32.91
2022-10-16T13:01:52.271Z,32.80
2022-10-16T13:02:52.299Z,32.56
2022-10-16T13:03:52.345Z,32.17
2022-10-16T13:04:52.394Z,31.67
2022-10-16T13:05:52.447Z,31.74
2022-10-16T13:06:52.493Z,31.60
2022-10-16T13:07:52.542Z,31.52
2022-10-16T13:08:52.591Z,31.57
2022-10-16T13:09:52.640Z,31.57
2022-10-16T13:10:52.690Z,31.42
2022-10-16T13:11:52.737Z,31.31
2022-10-16T13:12:52.785Z,31.15
2022-10-16T13:13:52.835Z,31.30