createdAt,value
2023-03-28T00:00:21.641Z,-0.25
2023-03-28T00:01:21.630Z,-0.34
2023-03-28T00:02:21.651Z,-0.31
2023-03-28T00:03:21.655Z,-0.29
2023-03-28T00:04:21.713Z,-0.31
2023-03-28T00:05:21.631Z,-0.26
2023-03-28T00:06:21.673Z,-0.13
2023-03-28T00:07:21.614Z,-0.10
2023-03-28T00:08:21.584Z,-0.11
2023-03-28T00:09:21.570Z,-0.07
2023-03-28T00:10:21.570Z,-0.02
2023-03-28T00:11:21.588Z,-0.10
2023-03-28T00:12:21.572Z,-0.13
2023-03-28T00:13:21.558Z,-0.11
2023-03-28T00:14:21.554Z,-0.21
2023-03-28T00:15:21.531Z,-0.11
2023-03-28T00:16:21.590Z,-0.07
2023-03-28T00:17:21.585Z,0.00
2023-03-28T00:18:21.521Z,-0.10
2023-03-28T00:19:22.019Z,0.03
2023-03-28T00:20:21.499Z,0.04
2023-03-28T00:21:21.493Z,0.04
2023-03-28T00:22:21.506Z,0.08
2023-03-28T00:23:21.469Z,0.10
2023-03-28T00:24:21.625Z,0.05
2023-03-28T00:25:21.458Z,0.12
2023-03-28T00:26:21.457Z,0.12
2023-03-28T00:27:21.470Z,0.12
2023-03-28T00:28:21.433Z,0.18
2023-03-28T00:29:21.690Z,0.11
2023-03-28T00:30:21.420Z,0.18
2023-03-28T00:31:21.489Z,0.22
2023-03-28T00:32:21.428Z,0.36
2023-03-28T00:33:21.388Z,0.25
2023-03-28T00:34:21.381Z,0.31
2023-03-28T00:35:21.404Z,0.28
2023-03-28T00:36:21.367Z,0.21
2023-03-28T00:37:21.392Z,0.31
2023-03-28T00:38:21.361Z,0.32
2023-03-28T00:39:21.349Z,0.39
2023-03-28T00:40:21.344Z,0.32
2023-03-28T00:41:21.337Z,0.31
2023-03-28T00:42:21.352Z,0.39
2023-03-28T00:43:21.326Z,0.47
2023-03-28T00:44:21.314Z,0.32
2023-03-28T00:45:21.306Z,0.41
2023-03-28T00:46:21.318Z,0.52
2023-03-28T00:47:21.317Z,0.40
2023-03-28T00:48:21.289Z,0.44
2023-03-28T00:49:21.293Z,0.41
2023-03-28T00:50:21.262Z,0.47
2023-03-28T00:51:21.252Z,0.34
2023-03-28T00:52:21.277Z,0.40
2023-03-28T00:53:21.283Z,0.39
2023-03-28T00:54:21.242Z,0.37
2023-03-28T00:55:21.226Z,0.39
2023-03-28T00:56:21.217Z,0.32
2023-03-28T00:57:21.211Z,0.31
2023-03-28T00:58:21.248Z,0.36
2023-03-28T00:59:21.201Z,0.29
2023-03-28T01:00:21.227Z,0.39
2023-03-28T01:01:21.208Z,0.39
2023-03-28T01:02:21.204Z,0.31
2023-03-28T01:03:21.264Z,0.41
2023-03-28T01:04:21.156Z,0.39
2023-03-28T01:05:21.160Z,0.39
2023-03-28T01:06:22.142Z,0.31
2023-03-28T01:07:21.129Z,0.36
2023-03-28T01:08:21.154Z,0.37
2023-03-28T01:09:21.147Z,0.43
2023-03-28T01:10:21.106Z,0.36
2023-03-28T01:11:21.095Z,0.40
2023-03-28T01:12:21.101Z,0.41
2023-03-28T01:13:21.136Z,0.37
2023-03-28T01:14:21.081Z,0.43
2023-03-28T01:15:21.068Z,0.41
2023-03-28T01:16:21.097Z,0.50
2023-03-28T01:17:21.064Z,0.49
2023-03-28T01:18:21.067Z,0.41
2023-03-28T01:19:21.033Z,0.56
2023-03-28T01:20:21.028Z,0.50
2023-03-28T01:21:21.020Z,0.46
2023-03-28T01:22:21.010Z,0.40
2023-03-28T01:23:21.029Z,0.46
2023-03-28T01:24:20.994Z,0.50
2023-03-28T01:25:20.991Z,0.58
2023-03-28T01:26:20.993Z,0.55
2023-03-28T01:27:20.973Z,0.40
2023-03-28T01:28:20.987Z,0.41
2023-03-28T01:29:20.966Z,0.32
2023-03-28T01:30:20.948Z,0.32
2023-03-28T01:31:20.979Z,0.43
2023-03-28T01:32:20.945Z,0.29
2023-03-28T01:33:20.949Z,0.37
2023-03-28T01:34:20.928Z,0.32
2023-03-28T01:35:20.947Z,0.41
2023-03-28T01:36:34.147Z,0.46
2023-03-28T01:37:21.889Z,0.28
2023-03-28T01:38:20.920Z,0.29
2023-03-28T01:39:20.886Z,0.39
2023-03-28T01:40:20.870Z,0.39
2023-03-28T01:41:20.863Z,0.43
2023-03-28T01:42:20.861Z,0.22
2023-03-28T01:43:20.899Z,0.28
2023-03-28T01:44:20.841Z,0.19
2023-03-28T01:45:20.849Z,0.25
2023-03-28T01:46:20.891Z,0.16
2023-03-28T01:47:20.823Z,0.11
2023-03-28T01:48:20.856Z,0.08
2023-03-28T01:49:20.813Z,0.19
2023-03-28T01:50:20.806Z,0.15
2023-03-28T01:51:20.796Z,0.19
2023-03-28T01:52:20.795Z,0.15
2023-03-28T01:53:20.831Z,0.28
2023-03-28T01:54:20.770Z,0.19
2023-03-28T01:55:20.781Z,0.32
2023-03-28T01:56:20.778Z,0.29
2023-03-28T01:57:20.794Z,0.28
2023-03-28T01:58:20.752Z,0.23
2023-03-28T01:59:20.764Z,0.28
2023-03-28T02:00:20.752Z,0.50
2023-03-28T02:01:20.754Z,0.36
2023-03-28T02:02:20.806Z,0.56
2023-03-28T02:03:20.783Z,0.47
2023-03-28T02:04:21.422Z,0.49
2023-03-28T02:05:20.699Z,0.56
2023-03-28T02:06:20.684Z,0.58
2023-03-28T02:07:20.688Z,0.65
2023-03-28T02:08:20.715Z,0.55
2023-03-28T02:09:20.822Z,0.49
2023-03-28T02:10:20.654Z,0.44
2023-03-28T02:11:20.649Z,0.40
2023-03-28T02:12:20.642Z,0.40
2023-03-28T02:13:20.639Z,0.32
2023-03-28T02:14:20.655Z,0.28
2023-03-28T02:15:20.617Z,0.22
2023-03-28T02:16:20.652Z,0.28
2023-03-28T02:17:20.626Z,0.32
2023-03-28T02:18:20.652Z,0.32
2023-03-28T02:19:20.615Z,0.37
2023-03-28T02:20:20.596Z,0.43
2023-03-28T02:21:20.584Z,0.40
2023-03-28T02:22:20.582Z,0.31
2023-03-28T02:23:20.568Z,0.37
2023-03-28T02:24:20.587Z,0.43
2023-03-28T02:25:20.548Z,0.46
2023-03-28T02:26:20.552Z,0.47
2023-03-28T02:27:20.532Z,0.34
2023-03-28T02:28:20.533Z,0.32
2023-03-28T02:29:20.557Z,0.37
2023-03-28T02:30:20.518Z,0.39
2023-03-28T02:31:20.528Z,0.50
2023-03-28T02:32:20.496Z,0.47
2023-03-28T02:33:20.489Z,0.41
2023-03-28T02:34:20.509Z,0.40
2023-03-28T02:35:20.502Z,0.43
2023-03-28T02:36:20.469Z,0.50
2023-03-28T02:37:20.485Z,0.46
2023-03-28T02:38:20.452Z,0.50
2023-03-28T02:39:20.472Z,0.52
2023-03-28T02:40:20.446Z,0.59
2023-03-28T02:41:20.437Z,0.55
2023-03-28T02:42:20.430Z,0.65
2023-03-28T02:43:20.419Z,0.74
2023-03-28T02:44:20.929Z,0.76
2023-03-28T02:45:20.413Z,0.68
2023-03-28T02:46:20.414Z,0.74
2023-03-28T02:47:20.402Z,0.84
2023-03-28T02:48:20.388Z,0.76
2023-03-28T02:49:20.405Z,0.81
2023-03-28T02:50:20.382Z,0.74
2023-03-28T02:51:20.362Z,0.81
2023-03-28T02:52:20.361Z,0.81
2023-03-28T02:53:20.350Z,0.78
2023-03-28T02:54:20.364Z,0.76
2023-03-28T02:55:20.336Z,0.77
2023-03-28T02:56:20.324Z,0.78
2023-03-28T02:57:20.348Z,0.69
2023-03-28T02:58:20.311Z,0.70
2023-03-28T02:59:20.329Z,0.74
2023-03-28T03:00:20.289Z,0.69
2023-03-28T03:01:20.361Z,0.62
2023-03-28T03:02:20.284Z,0.63
2023-03-28T03:03:20.276Z,0.58
2023-03-28T03:04:20.292Z,0.59
2023-03-28T03:05:20.261Z,0.49
2023-03-28T03:06:20.243Z,0.49
2023-03-28T03:07:20.235Z,0.47
2023-03-28T03:08:20.239Z,0.47
2023-03-28T03:09:20.243Z,0.50
2023-03-28T03:10:20.226Z,0.40
2023-03-28T03:11:20.217Z,0.36
2023-03-28T03:12:20.194Z,0.40
2023-03-28T03:13:20.185Z,0.43
2023-03-28T03:14:20.211Z,0.31
2023-03-28T03:15:20.184Z,0.39
2023-03-28T03:16:20.211Z,0.43
2023-03-28T03:17:20.158Z,0.41
2023-03-28T03:18:20.158Z,0.39
2023-03-28T03:19:20.207Z,0.40
2023-03-28T03:20:20.142Z,0.43
2023-03-28T03:21:20.129Z,0.56
2023-03-28T03:22:20.841Z,0.50
2023-03-28T03:23:20.116Z,0.56
2023-03-28T03:24:20.105Z,0.56
2023-03-28T03:25:20.154Z,0.55
2023-03-28T03:26:20.090Z,0.60
2023-03-28T03:27:20.081Z,0.63
2023-03-28T03:28:20.074Z,0.63
2023-03-28T03:29:20.074Z,0.69
2023-03-28T03:30:20.088Z,0.66
2023-03-28T03:31:20.167Z,0.74
2023-03-28T03:32:20.043Z,0.76
2023-03-28T03:33:20.056Z,0.77
2023-03-28T03:34:20.032Z,0.80
2023-03-28T03:35:20.087Z,0.74
2023-03-28T03:36:20.017Z,0.74
2023-03-28T03:37:20.009Z,0.73
2023-03-28T03:38:20.003Z,0.73
2023-03-28T03:39:19.997Z,0.73
2023-03-28T03:40:20.010Z,0.60
2023-03-28T03:41:19.971Z,0.63
2023-03-28T03:42:19.974Z,0.74
2023-03-28T03:43:19.961Z,0.66
2023-03-28T03:44:19.967Z,0.62
2023-03-28T03:45:19.976Z,0.63
2023-03-28T03:46:19.977Z,0.62
2023-03-28T03:47:19.938Z,0.74
2023-03-28T03:48:19.922Z,0.69
2023-03-28T03:49:19.921Z,0.81
2023-03-28T03:50:19.936Z,0.86
2023-03-28T03:51:19.906Z,0.80
2023-03-28T03:52:19.895Z,0.83
2023-03-28T03:53:19.885Z,0.80
2023-03-28T03:54:19.888Z,0.81
2023-03-28T03:55:19.908Z,0.80
2023-03-28T03:56:19.859Z,0.81
2023-03-28T03:57:19.955Z,0.80
2023-03-28T03:58:20.499Z,0.77
2023-03-28T03:59:19.836Z,0.73
2023-03-28T04:00:19.867Z,0.73
2023-03-28T04:01:19.827Z,0.76
2023-03-28T04:02:19.850Z,0.69
2023-03-28T04:03:23.909Z,0.65
2023-03-28T04:04:20.802Z,0.63
2023-03-28T04:05:19.823Z,0.69
2023-03-28T04:06:19.788Z,0.68
2023-03-28T04:07:19.787Z,0.69
2023-03-28T04:08:19.773Z,0.69
2023-03-28T04:09:19.769Z,0.76
2023-03-28T04:10:19.804Z,0.73
2023-03-28T04:11:19.749Z,0.73
2023-03-28T04:12:19.739Z,0.76
2023-03-28T04:13:19.746Z,0.73
2023-03-28T04:14:19.728Z,0.76
2023-03-28T04:15:19.733Z,0.66
2023-03-28T04:16:19.759Z,0.70
2023-03-28T04:17:19.703Z,0.74
2023-03-28T04:18:19.719Z,0.66
2023-03-28T04:19:19.696Z,0.68
2023-03-28T04:20:19.686Z,0.74
2023-03-28T04:21:19.697Z,0.65
2023-03-28T04:22:19.692Z,0.77
2023-03-28T04:23:19.661Z,0.65
2023-03-28T04:24:19.652Z,0.76
2023-03-28T04:25:19.640Z,0.63
2023-03-28T04:26:19.658Z,0.65
2023-03-28T04:27:19.626Z,0.47
2023-03-28T04:28:19.616Z,0.49
2023-03-28T04:29:19.612Z,0.49
2023-03-28T04:30:19.604Z,0.46
2023-03-28T04:31:19.689Z,0.52
2023-03-28T04:32:19.589Z,0.47
2023-03-28T04:33:19.586Z,0.50
2023-03-28T04:34:19.576Z,0.47
2023-03-28T04:35:19.622Z,0.78
2023-03-28T04:36:19.592Z,0.60
2023-03-28T04:37:19.552Z,0.66
2023-03-28T04:38:20.670Z,0.63
2023-03-28T04:39:19.540Z,0.65
2023-03-28T04:40:19.532Z,0.74
2023-03-28T04:41:19.632Z,0.78
2023-03-28T04:42:19.517Z,0.76
2023-03-28T04:43:19.509Z,0.78
2023-03-28T04:44:19.501Z,0.92
2023-03-28T04:45:19.490Z,0.87
2023-03-28T04:46:19.556Z,0.80
2023-03-28T04:47:19.479Z,0.91
2023-03-28T04:48:19.474Z,0.91
2023-03-28T04:49:19.461Z,0.88
2023-03-28T04:50:19.462Z,0.92
2023-03-28T04:51:19.473Z,0.95
2023-03-28T04:52:19.438Z,0.95
2023-03-28T04:53:19.435Z,1.02
2023-03-28T04:54:19.442Z,0.98
2023-03-28T04:55:19.424Z,0.95
2023-03-28T04:56:19.436Z,0.94
2023-03-28T04:57:19.533Z,0.91
2023-03-28T04:58:19.390Z,1.06
2023-03-28T04:59:19.385Z,1.05
2023-03-28T05:00:19.387Z,0.96
2023-03-28T05:01:19.478Z,0.96
2023-03-28T05:02:19.370Z,0.98
2023-03-28T05:03:19.443Z,1.17
2023-03-28T05:04:19.354Z,1.10
2023-03-28T05:05:19.339Z,1.08
2023-03-28T05:06:19.363Z,1.05
2023-03-28T05:07:19.324Z,1.01
2023-03-28T05:08:19.321Z,1.10
2023-03-28T05:09:19.310Z,1.06
2023-03-28T05:10:19.308Z,1.04
2023-03-28T05:11:19.319Z,1.05
2023-03-28T05:12:20.290Z,1.14
2023-03-28T05:13:19.277Z,1.12
2023-03-28T05:14:19.268Z,1.14
2023-03-28T05:15:22.995Z,1.14
2023-03-28T05:16:19.297Z,1.10
2023-03-28T05:17:19.257Z,1.26
2023-03-28T05:18:19.248Z,1.20
2023-03-28T05:19:19.236Z,1.08
2023-03-28T05:20:19.222Z,1.17
2023-03-28T05:21:19.243Z,1.14
2023-03-28T05:22:19.219Z,1.26
2023-03-28T05:23:19.205Z,1.20
2023-03-28T05:24:19.207Z,1.31
2023-03-28T05:25:19.187Z,1.31
2023-03-28T05:26:19.333Z,1.42
2023-03-28T05:27:19.169Z,1.41
2023-03-28T05:28:19.157Z,1.35
2023-03-28T05:29:19.158Z,1.52
2023-03-28T05:30:19.151Z,1.49
2023-03-28T05:31:19.169Z,1.52
2023-03-28T05:32:19.128Z,1.49
2023-03-28T05:33:19.128Z,1.49
2023-03-28T05:34:19.116Z,1.59
2023-03-28T05:35:19.109Z,1.63
2023-03-28T05:36:19.158Z,1.59
2023-03-28T05:37:19.093Z,1.60
2023-03-28T05:38:19.093Z,1.66
2023-03-28T05:39:19.085Z,1.68
2023-03-28T05:40:19.077Z,1.74
2023-03-28T05:41:19.105Z,1.73
2023-03-28T05:42:19.083Z,2.00
2023-03-28T05:43:19.052Z,1.92
2023-03-28T05:44:19.084Z,2.15
2023-03-28T05:45:20.059Z,2.11
2023-03-28T05:46:19.132Z,2.28
2023-03-28T05:47:19.050Z,2.26
2023-03-28T05:48:19.022Z,2.33
2023-03-28T05:49:19.036Z,2.36
2023-03-28T05:50:18.995Z,2.36
2023-03-28T05:51:19.024Z,2.44
2023-03-28T05:52:18.984Z,2.28
2023-03-28T05:53:18.968Z,2.56
2023-03-28T05:54:18.968Z,2.83
2023-03-28T05:55:18.975Z,3.04
2023-03-28T05:56:18.976Z,2.98
2023-03-28T05:57:19.084Z,2.93
2023-03-28T05:58:18.944Z,2.90
2023-03-28T05:59:18.931Z,2.87
2023-03-28T06:00:18.917Z,2.92
2023-03-28T06:01:18.943Z,2.93
2023-03-28T06:02:18.906Z,3.19
2023-03-28T06:03:18.986Z,3.07
2023-03-28T06:04:18.920Z,3.13
2023-03-28T06:05:18.882Z,3.29
2023-03-28T06:06:18.897Z,4.05
2023-03-28T06:07:23.117Z,4.96
2023-03-28T06:08:20.858Z,5.62
2023-03-28T06:09:18.848Z,5.72
2023-03-28T06:10:18.846Z,5.64
2023-03-28T06:11:18.864Z,5.43
2023-03-28T06:12:18.819Z,4.94
2023-03-28T06:13:18.826Z,4.50
2023-03-28T06:14:19.973Z,4.17
2023-03-28T06:15:18.798Z,3.88
2023-03-28T06:16:18.835Z,3.80
2023-03-28T06:17:19.836Z,3.76
2023-03-28T06:18:18.783Z,3.80
2023-03-28T06:19:19.026Z,3.78
2023-03-28T06:20:18.765Z,3.88
2023-03-28T06:21:18.747Z,3.95
2023-03-28T06:22:18.766Z,3.84
2023-03-28T06:23:18.733Z,3.78
2023-03-28T06:24:18.719Z,3.83
2023-03-28T06:25:18.728Z,3.80
2023-03-28T06:26:18.714Z,3.81
2023-03-28T06:27:18.727Z,3.68
2023-03-28T06:28:18.690Z,3.77
2023-03-28T06:29:18.687Z,3.87
2023-03-28T06:30:18.674Z,3.73
2023-03-28T06:31:18.711Z,3.88
2023-03-28T06:32:18.683Z,4.04
2023-03-28T06:33:18.653Z,3.91
2023-03-28T06:34:18.662Z,3.87
2023-03-28T06:35:18.644Z,3.94
2023-03-28T06:36:18.624Z,3.95
2023-03-28T06:37:18.649Z,3.91
2023-03-28T06:38:18.683Z,3.86
2023-03-28T06:39:18.604Z,3.99
2023-03-28T06:40:18.595Z,3.94
2023-03-28T06:41:18.582Z,3.92
2023-03-28T06:42:18.610Z,3.95
2023-03-28T06:43:18.577Z,4.06
2023-03-28T06:44:18.556Z,4.08
2023-03-28T06:45:18.557Z,4.10
2023-03-28T06:46:18.544Z,4.13
2023-03-28T06:47:18.598Z,4.22
2023-03-28T06:48:18.536Z,4.35
2023-03-28T06:49:18.559Z,4.32
2023-03-28T06:50:18.522Z,4.32
2023-03-28T06:51:18.510Z,4.30
2023-03-28T06:52:18.526Z,4.24
2023-03-28T06:53:18.491Z,4.05
2023-03-28T06:54:18.506Z,4.06
2023-03-28T06:55:18.488Z,4.05
2023-03-28T06:56:18.476Z,4.02
2023-03-28T06:57:18.615Z,3.87
2023-03-28T06:58:18.453Z,3.80
2023-03-28T06:59:18.456Z,3.80
2023-03-28T07:00:18.445Z,3.63
2023-03-28T07:01:18.451Z,3.77
2023-03-28T07:02:18.480Z,3.91
2023-03-28T07:03:18.510Z,3.92
2023-03-28T07:04:18.404Z,4.05
2023-03-28T07:05:18.401Z,3.98
2023-03-28T07:06:18.386Z,4.01
2023-03-28T07:07:18.416Z,4.13
2023-03-28T07:08:18.377Z,4.32
2023-03-28T07:09:18.370Z,4.40
2023-03-28T07:10:18.390Z,4.58
2023-03-28T07:11:18.362Z,4.74
2023-03-28T07:12:18.379Z,5.26
2023-03-28T07:13:18.350Z,6.14
2023-03-28T07:14:18.331Z,6.82
2023-03-28T07:15:19.509Z,7.63
2023-03-28T07:16:19.333Z,8.53
2023-03-28T07:17:18.329Z,8.99
2023-03-28T07:18:18.297Z,9.34
2023-03-28T07:19:18.290Z,9.84
2023-03-28T07:20:18.289Z,10.35
2023-03-28T07:21:18.279Z,10.12
2023-03-28T07:22:18.302Z,9.58
2023-03-28T07:23:18.265Z,8.94
2023-03-28T07:24:18.253Z,8.94
2023-03-28T07:25:18.246Z,8.88
2023-03-28T07:26:18.228Z,8.67
2023-03-28T07:27:19.261Z,8.84
2023-03-28T07:28:18.261Z,8.99
2023-03-28T07:29:18.211Z,9.41
2023-03-28T07:30:18.235Z,9.83
2023-03-28T07:31:18.258Z,10.37
2023-03-28T07:32:18.224Z,10.81
2023-03-28T07:33:22.134Z,10.75
2023-03-28T07:34:20.210Z,10.54
2023-03-28T07:35:18.180Z,10.22
2023-03-28T07:36:18.242Z,10.02
2023-03-28T07:37:18.180Z,9.84
2023-03-28T07:38:18.146Z,9.76
2023-03-28T07:39:18.167Z,9.74
2023-03-28T07:40:18.148Z,9.97
2023-03-28T07:41:18.152Z,10.94
2023-03-28T07:42:18.137Z,10.86
2023-03-28T07:43:18.106Z,11.50
2023-03-28T07:44:18.088Z,11.41
2023-03-28T07:45:18.080Z,11.72
2023-03-28T07:46:18.122Z,12.35
2023-03-28T07:47:18.116Z,12.95
2023-03-28T07:48:18.061Z,13.42
2023-03-28T07:49:18.055Z,13.44
2023-03-28T07:50:18.046Z,13.56
2023-03-28T07:51:18.037Z,12.65
2023-03-28T07:52:18.054Z,12.32
2023-03-28T07:53:18.020Z,13.30
2023-03-28T07:54:18.145Z,14.10
2023-03-28T07:55:18.005Z,14.72
2023-03-28T07:56:17.993Z,15.25
2023-03-28T07:57:18.074Z,15.72
2023-03-28T07:58:17.977Z,16.08
2023-03-28T07:59:17.988Z,16.56
2023-03-28T08:00:17.966Z,16.87
2023-03-28T08:01:17.969Z,16.47
2023-03-28T08:02:17.978Z,16.41
2023-03-28T08:03:18.042Z,16.72
2023-03-28T08:04:17.942Z,17.16
2023-03-28T08:05:17.942Z,17.09
2023-03-28T08:06:31.679Z,17.74
2023-03-28T08:07:19.946Z,18.31
2023-03-28T08:08:17.914Z,17.85
2023-03-28T08:09:17.896Z,18.03
2023-03-28T08:10:17.892Z,18.00
2023-03-28T08:11:17.881Z,18.26
2023-03-28T08:12:17.899Z,17.45
2023-03-28T08:13:17.870Z,16.53
2023-03-28T08:14:17.860Z,16.09
2023-03-28T08:15:17.855Z,15.88
2023-03-28T08:16:17.902Z,15.72
2023-03-28T08:17:17.856Z,15.39
2023-03-28T08:18:17.860Z,15.43
2023-03-28T08:19:17.831Z,15.55
2023-03-28T08:20:18.644Z,14.94
2023-03-28T08:21:17.808Z,15.46
2023-03-28T08:22:17.815Z,16.08
2023-03-28T08:23:17.818Z,15.58
2023-03-28T08:24:29.021Z,15.84
2023-03-28T08:25:19.778Z,15.80
2023-03-28T08:26:17.775Z,15.94
2023-03-28T08:27:17.764Z,16.10
2023-03-28T08:28:17.785Z,16.43
2023-03-28T08:29:17.751Z,15.39
2023-03-28T08:30:17.744Z,14.59
2023-03-28T08:31:17.768Z,14.26
2023-03-28T08:32:17.726Z,14.23
2023-03-28T08:33:17.822Z,14.04
2023-03-28T08:34:17.745Z,14.35
2023-03-28T08:35:17.723Z,14.88
2023-03-28T08:36:17.765Z,14.47
2023-03-28T08:37:17.692Z,14.04
2023-03-28T08:38:17.712Z,14.18
2023-03-28T08:39:17.676Z,14.85
2023-03-28T08:40:17.681Z,15.15
2023-03-28T08:41:17.658Z,14.97
2023-03-28T08:42:17.652Z,15.42
2023-03-28T08:43:17.676Z,16.23
2023-03-28T08:44:17.633Z,16.12
2023-03-28T08:45:18.647Z,16.10
2023-03-28T08:46:17.728Z,16.08
2023-03-28T08:47:17.640Z,15.58
2023-03-28T08:48:17.638Z,15.37
2023-03-28T08:49:17.613Z,14.81
2023-03-28T08:50:17.605Z,15.14
2023-03-28T08:51:17.590Z,14.82
2023-03-28T08:52:17.586Z,14.79
2023-03-28T08:53:17.609Z,14.88
2023-03-28T08:54:17.567Z,14.23
2023-03-28T08:55:17.565Z,14.45
2023-03-28T08:56:17.555Z,14.03
2023-03-28T08:57:17.836Z,14.44
2023-03-28T08:58:17.547Z,14.62
2023-03-28T08:59:17.559Z,14.50
2023-03-28T09:00:17.574Z,13.62
2023-03-28T09:01:17.531Z,13.60
2023-03-28T09:02:17.606Z,13.79
2023-03-28T09:03:17.581Z,12.91
2023-03-28T09:04:17.581Z,12.37
2023-03-28T09:05:23.776Z,12.65
2023-03-28T09:06:19.485Z,12.80
2023-03-28T09:07:17.487Z,13.12
2023-03-28T09:08:19.744Z,13.16
2023-03-28T09:09:18.496Z,12.72
2023-03-28T09:10:17.460Z,13.67
2023-03-28T09:11:17.464Z,13.78
2023-03-28T09:12:17.442Z,14.03
2023-03-28T09:13:17.443Z,14.50
2023-03-28T09:14:17.463Z,14.60
2023-03-28T09:15:17.418Z,15.22
2023-03-28T09:16:17.469Z,15.31
2023-03-28T09:17:17.405Z,15.33
2023-03-28T09:18:17.397Z,15.25
2023-03-28T09:19:17.412Z,14.72
2023-03-28T09:20:17.383Z,13.97
2023-03-28T09:21:17.379Z,13.74
2023-03-28T09:22:17.366Z,13.01
2023-03-28T09:23:17.364Z,12.32
2023-03-28T09:24:17.373Z,11.75
2023-03-28T09:25:17.342Z,11.40
2023-03-28T09:26:17.458Z,11.69
2023-03-28T09:27:17.323Z,12.15
2023-03-28T09:28:17.314Z,11.81
2023-03-28T09:29:17.341Z,12.03
2023-03-28T09:30:17.297Z,12.27
2023-03-28T09:31:17.316Z,12.02
2023-03-28T09:32:17.339Z,11.83
2023-03-28T09:33:17.281Z,11.77
2023-03-28T09:34:17.298Z,11.66
2023-03-28T09:35:17.319Z,11.44
2023-03-28T09:36:17.310Z,11.33
2023-03-28T09:37:17.259Z,11.27
2023-03-28T09:38:17.235Z,11.19
2023-03-28T09:39:17.257Z,11.45
2023-03-28T09:40:17.222Z,10.96
2023-03-28T09:41:17.218Z,10.56
2023-03-28T09:42:17.217Z,10.53
2023-03-28T09:43:17.218Z,10.60
2023-03-28T09:44:17.225Z,10.51
2023-03-28T09:45:17.188Z,10.26
2023-03-28T09:46:17.195Z,9.97
2023-03-28T09:47:17.176Z,9.73
2023-03-28T09:48:19.144Z,9.44
2023-03-28T09:49:18.190Z,9.37
2023-03-28T09:50:17.165Z,9.46
2023-03-28T09:51:17.144Z,9.25
2023-03-28T09:52:17.130Z,9.37
2023-03-28T09:53:17.124Z,9.58
2023-03-28T09:54:17.119Z,9.44
2023-03-28T09:55:17.139Z,9.84
2023-03-28T09:56:17.101Z,9.87
2023-03-28T09:57:17.128Z,9.74
2023-03-28T09:58:17.089Z,9.99
2023-03-28T09:59:17.078Z,10.72
2023-03-28T10:00:17.115Z,11.10
2023-03-28T10:01:17.088Z,11.23
2023-03-28T10:02:17.058Z,11.77
2023-03-28T10:03:17.045Z,12.06
2023-03-28T10:04:17.108Z,12.43
2023-03-28T10:05:17.063Z,12.43
2023-03-28T10:06:17.028Z,12.32
2023-03-28T10:07:17.021Z,11.94
2023-03-28T10:08:17.015Z,11.36
2023-03-28T10:09:17.014Z,11.36
2023-03-28T10:10:17.045Z,11.59
2023-03-28T10:11:16.986Z,11.73
2023-03-28T10:12:16.980Z,11.60
2023-03-28T10:13:16.980Z,11.52
2023-03-28T10:14:16.965Z,11.78
2023-03-28T10:15:16.981Z,11.99
2023-03-28T10:16:16.961Z,12.00
2023-03-28T10:17:16.941Z,11.95
2023-03-28T10:18:16.998Z,11.75
2023-03-28T10:19:16.931Z,11.77
2023-03-28T10:20:17.023Z,11.77
2023-03-28T10:21:16.911Z,11.62
2023-03-28T10:22:16.920Z,11.35
2023-03-28T10:23:16.903Z,11.48
2023-03-28T10:24:16.891Z,11.47
2023-03-28T10:25:16.904Z,11.10
2023-03-28T10:26:16.889Z,11.10
2023-03-28T10:27:16.872Z,11.10
2023-03-28T10:28:16.857Z,11.11
2023-03-28T10:29:16.850Z,11.30
2023-03-28T10:30:16.867Z,11.40
2023-03-28T10:31:16.894Z,11.26
2023-03-28T10:32:16.826Z,11.29
2023-03-28T10:33:16.814Z,11.12
2023-03-28T10:34:16.800Z,10.99
2023-03-28T10:35:18.677Z,11.04
2023-03-28T10:36:16.855Z,11.04
2023-03-28T10:37:16.787Z,11.10
2023-03-28T10:38:16.858Z,10.63
2023-03-28T10:39:16.767Z,10.59
2023-03-28T10:40:16.923Z,10.38
2023-03-28T10:41:17.757Z,10.20
2023-03-28T10:42:16.760Z,10.31
2023-03-28T10:43:16.748Z,10.57
2023-03-28T10:44:16.733Z,10.82
2023-03-28T10:45:16.719Z,10.94
2023-03-28T10:46:16.751Z,10.81
2023-03-28T10:47:16.710Z,10.59
2023-03-28T10:48:16.704Z,10.42
2023-03-28T10:49:16.726Z,10.42
2023-03-28T10:50:16.721Z,10.34
2023-03-28T10:51:16.681Z,10.26
2023-03-28T10:52:16.670Z,10.44
2023-03-28T10:53:16.655Z,10.64
2023-03-28T10:54:16.650Z,10.75
2023-03-28T10:55:16.641Z,10.96
2023-03-28T10:56:16.663Z,11.11
2023-03-28T10:57:16.673Z,11.32
2023-03-28T10:58:16.621Z,11.48
2023-03-28T10:59:16.620Z,11.50
2023-03-28T11:00:16.611Z,11.47
2023-03-28T11:01:16.754Z,11.47
2023-03-28T11:02:16.652Z,11.30
2023-03-28T11:03:16.691Z,11.25
2023-03-28T11:04:16.582Z,11.08
2023-03-28T11:05:16.572Z,11.17
2023-03-28T11:06:16.595Z,10.99
2023-03-28T11:07:16.557Z,11.12
2023-03-28T11:08:16.554Z,11.18
2023-03-28T11:09:16.530Z,11.22
2023-03-28T11:10:16.525Z,11.18
2023-03-28T11:11:16.545Z,11.25
2023-03-28T11:12:26.589Z,11.15
2023-03-28T11:13:18.502Z,11.10
2023-03-28T11:14:16.493Z,11.07
2023-03-28T11:15:16.486Z,11.12
2023-03-28T11:16:16.545Z,11.18
2023-03-28T11:17:16.476Z,10.96
2023-03-28T11:18:16.460Z,10.96
2023-03-28T11:19:16.457Z,10.87
2023-03-28T11:20:16.447Z,10.93
2023-03-28T11:21:16.462Z,10.81
2023-03-28T11:22:16.429Z,10.81
2023-03-28T11:23:16.432Z,11.10
2023-03-28T11:24:16.421Z,11.02
2023-03-28T11:25:16.406Z,11.10
2023-03-28T11:26:16.431Z,11.04
2023-03-28T11:27:16.750Z,10.97
2023-03-28T11:28:16.384Z,10.99
2023-03-28T11:29:16.377Z,11.14
2023-03-28T11:30:16.379Z,11.04
2023-03-28T11:31:16.432Z,11.19
2023-03-28T11:32:16.355Z,11.00
2023-03-28T11:33:16.342Z,11.07
2023-03-28T11:34:16.352Z,11.10
2023-03-28T11:35:16.337Z,11.12
2023-03-28T11:36:16.356Z,11.12
2023-03-28T11:37:16.317Z,11.14
2023-03-28T11:38:16.309Z,11.17
2023-03-28T11:39:16.305Z,11.05
2023-03-28T11:40:16.296Z,11.08
2023-03-28T11:41:16.305Z,10.90
2023-03-28T11:42:16.270Z,10.89
2023-03-28T11:43:16.268Z,10.86
2023-03-28T11:44:16.272Z,10.87
2023-03-28T11:45:16.251Z,11.15
2023-03-28T11:46:16.323Z,11.36
2023-03-28T11:47:16.239Z,11.43
2023-03-28T11:48:16.205Z,11.43
2023-03-28T11:49:17.215Z,11.26
2023-03-28T11:50:16.203Z,11.08
2023-03-28T11:51:16.239Z,11.05
2023-03-28T11:52:16.192Z,11.29
2023-03-28T11:53:16.180Z,11.23
2023-03-28T11:54:16.177Z,11.15
2023-03-28T11:55:16.170Z,11.33
2023-03-28T11:56:16.182Z,11.50
2023-03-28T11:57:16.171Z,11.65
2023-03-28T11:58:16.141Z,11.60
2023-03-28T11:59:16.136Z,11.52
2023-03-28T12:00:32.209Z,11.63
2023-03-28T12:01:18.189Z,11.63
2023-03-28T12:02:16.163Z,11.72
2023-03-28T12:03:16.190Z,11.60
2023-03-28T12:04:16.140Z,11.59
2023-03-28T12:05:16.094Z,11.44
2023-03-28T12:06:16.121Z,11.45
2023-03-28T12:07:16.084Z,11.30
2023-03-28T12:08:16.059Z,10.90
2023-03-28T12:09:16.048Z,10.51
2023-03-28T12:10:16.048Z,10.28
2023-03-28T12:11:16.068Z,10.28
2023-03-28T12:12:16.026Z,10.09
2023-03-28T12:13:16.028Z,10.05
2023-03-28T12:14:16.008Z,9.82
2023-03-28T12:15:16.012Z,9.92
2023-03-28T12:16:16.056Z,9.91
2023-03-28T12:17:16.013Z,9.87
2023-03-28T12:18:15.970Z,9.73
2023-03-28T12:19:15.962Z,9.69
2023-03-28T12:20:15.959Z,9.84
2023-03-28T12:21:15.988Z,9.98
2023-03-28T12:22:15.940Z,9.99
2023-03-28T12:23:15.933Z,9.94
2023-03-28T12:24:15.919Z,9.91
2023-03-28T12:25:15.926Z,9.91
2023-03-28T12:26:15.918Z,9.91
2023-03-28T12:27:15.949Z,9.87
2023-03-28T12:28:15.892Z,9.91
2023-03-28T12:29:15.892Z,10.26
2023-03-28T12:30:15.876Z,10.53
2023-03-28T12:31:15.943Z,10.72
2023-03-28T12:32:15.882Z,10.79
2023-03-28T12:33:15.907Z,10.33
2023-03-28T12:34:15.848Z,10.23
2023-03-28T12:35:15.849Z,10.02
2023-03-28T12:36:15.868Z,9.95
2023-03-28T12:37:15.844Z,9.87
2023-03-28T12:38:15.818Z,9.86
2023-03-28T12:39:15.810Z,9.82
2023-03-28T12:40:15.794Z,9.92
2023-03-28T12:41:15.800Z,9.89
2023-03-28T12:42:15.810Z,9.87
2023-03-28T12:43:15.785Z,10.04
2023-03-28T12:44:15.770Z,10.05
2023-03-28T12:45:15.756Z,9.99
2023-03-28T12:46:15.810Z,10.02
2023-03-28T12:47:15.765Z,10.16
2023-03-28T12:48:15.739Z,10.30
2023-03-28T12:49:15.832Z,10.15
2023-03-28T12:50:15.718Z,10.23
2023-03-28T12:51:15.707Z,10.22
2023-03-28T12:52:15.729Z,10.38
2023-03-28T12:53:15.697Z,10.44
2023-03-28T12:54:15.711Z,10.51
2023-03-28T12:55:15.673Z,10.51
2023-03-28T12:56:15.682Z,10.48
2023-03-28T12:57:23.696Z,10.41
2023-03-28T12:58:17.681Z,10.42
2023-03-28T12:59:15.641Z,10.48
2023-03-28T13:00:15.634Z,10.40
2023-03-28T13:01:15.679Z,10.37
2023-03-28T13:02:15.641Z,10.30
2023-03-28T13:03:15.617Z,10.25
2023-03-28T13:04:15.658Z,10.12
2023-03-28T13:05:16.351Z,10.23
2023-03-28T13:06:16.592Z,10.40
2023-03-28T13:07:18.190Z,10.20