createdAt,value
2022-08-30T04:04:32.793Z,76.24
2022-08-30T04:07:35.932Z,76.24
2022-08-30T04:10:38.322Z,77.61
2022-08-30T04:13:40.672Z,77.64
2022-08-30T04:16:42.863Z,77.66
2022-08-30T04:19:45.246Z,77.18
2022-08-30T04:22:47.547Z,77.43
2022-08-30T04:25:49.861Z,77.02
2022-08-30T04:28:54.387Z,77.13
2022-08-30T04:31:56.806Z,77.31
2022-08-30T04:34:59.627Z,77.14
2022-08-30T04:38:02.973Z,77.21
2022-08-30T04:41:16.233Z,77.06
2022-08-30T04:44:19.662Z,77.04
2022-08-30T04:47:21.899Z,76.09
2022-08-30T04:50:24.247Z,75.95
2022-08-30T04:53:26.321Z,75.78
2022-08-30T04:56:28.649Z,75.24
2022-08-30T04:59:30.734Z,74.97
2022-08-30T05:02:33.130Z,74.56
2022-08-30T05:05:41.628Z,72.81
2022-08-30T05:08:46.202Z,70.55
2022-08-30T05:11:49.053Z,70.83
2022-08-30T05:14:51.798Z,69.39
2022-08-30T05:17:53.873Z,67.49
2022-08-30T05:21:13.452Z,63.46
2022-08-30T05:24:15.540Z,61.65
2022-08-30T05:27:17.890Z,63.71
2022-08-30T05:30:23.911Z,60.25
2022-08-30T05:33:26.841Z,60.80
2022-08-30T05:36:31.333Z,60.43
2022-08-30T05:39:44.905Z,61.63
2022-08-30T05:42:53.113Z,62.21
2022-08-30T05:46:03.790Z,61.86
2022-08-30T05:49:07.460Z,60.70
2022-08-30T05:52:09.794Z,59.73
2022-08-30T05:55:12.945Z,60.15
2022-08-30T05:58:15.808Z,60.93
2022-08-30T06:01:30.400Z,58.80
2022-08-30T06:04:32.773Z,59.02
2022-08-30T06:07:36.143Z,57.92
2022-08-30T06:10:39.105Z,58.25
2022-08-30T06:13:41.665Z,59.05
2022-08-30T06:16:45.908Z,58.45
2022-08-30T06:19:48.145Z,58.72
2022-08-30T06:22:50.525Z,57.27
2022-08-30T06:25:52.594Z,58.56
2022-08-30T06:28:56.136Z,58.09
2022-08-30T06:31:58.321Z,58.03
2022-08-30T06:35:00.793Z,59.31
2022-08-30T06:38:03.330Z,58.85
2022-08-30T06:41:11.553Z,58.65
2022-08-30T06:44:13.920Z,58.01
2022-08-30T06:47:16.798Z,58.08
2022-08-30T06:50:19.674Z,58.03
2022-08-30T06:53:22.701Z,58.04
2022-08-30T06:56:27.422Z,57.71
2022-08-30T06:59:31.146Z,57.62
2022-08-30T07:02:33.251Z,57.53
2022-08-30T07:05:35.602Z,57.35
2022-08-30T07:08:38.620Z,56.16
2022-08-30T07:11:41.464Z,56.50
2022-08-30T07:14:44.793Z,56.42
2022-08-30T07:18:06.579Z,56.07
2022-08-30T07:21:15.257Z,56.23
2022-08-30T07:24:19.367Z,53.90
2022-08-30T07:27:22.778Z,53.38
2022-08-30T07:30:25.360Z,55.89
2022-08-30T07:33:29.758Z,55.24
2022-08-30T07:36:33.408Z,54.78
2022-08-30T07:39:44.534Z,54.00
2022-08-30T07:42:51.518Z,50.53
2022-08-30T07:45:54.460Z,51.26
2022-08-30T07:48:59.504Z,51.41
2022-08-30T07:52:01.787Z,51.34
2022-08-30T07:55:05.118Z,51.57
2022-08-30T07:58:07.200Z,52.14
2022-08-30T08:01:11.839Z,51.76
2022-08-30T08:04:14.344Z,53.20
2022-08-30T08:07:16.646Z,53.59
2022-08-30T08:10:19.530Z,53.34
2022-08-30T08:13:21.695Z,50.74
2022-08-30T08:16:27.502Z,51.97
2022-08-30T08:19:29.457Z,53.61
2022-08-30T08:22:31.758Z,53.57
2022-08-30T08:25:38.881Z,53.26
2022-08-30T08:28:42.531Z,50.90
2022-08-30T08:31:47.083Z,50.92
2022-08-30T08:34:49.701Z,52.41
2022-08-30T08:37:54.606Z,51.11
2022-08-30T08:41:06.038Z,50.66
2022-08-30T08:44:17.524Z,51.66
2022-08-30T08:47:46.408Z,52.75
2022-08-30T08:51:08.858Z,51.38
2022-08-30T08:54:16.110Z,51.06
2022-08-30T08:57:21.416Z,50.64
2022-08-30T09:00:26.581Z,50.74
2022-08-30T09:03:30.123Z,50.87
2022-08-30T09:06:51.214Z,50.95
2022-08-30T09:09:53.685Z,52.06
2022-08-30T09:12:59.926Z,51.99
2022-08-30T09:16:02.998Z,49.37
2022-08-30T09:19:05.550Z,49.01
2022-08-30T09:22:21.762Z,50.62
2022-08-30T09:25:32.568Z,49.53
2022-08-30T09:28:47.134Z,48.42
2022-08-30T09:32:10.229Z,48.32
2022-08-30T09:35:36.288Z,48.23
2022-08-30T09:38:38.709Z,49.13
2022-08-30T09:41:44.054Z,47.34
2022-08-30T09:44:46.592Z,46.58
2022-08-30T09:47:48.932Z,46.85
2022-08-30T09:51:04.006Z,46.46
2022-08-30T09:54:19.012Z,46.94
2022-08-30T09:57:34.246Z,47.54
2022-08-30T10:00:50.958Z,47.60
2022-08-30T10:04:09.444Z,47.20
2022-08-30T10:07:21.374Z,46.87
2022-08-30T10:10:46.167Z,46.49
2022-08-30T10:13:59.666Z,46.86
2022-08-30T10:17:12.597Z,47.24
2022-08-30T10:20:19.402Z,47.61
2022-08-30T10:23:36.310Z,46.93
2022-08-30T10:26:54.137Z,46.10
2022-08-30T10:30:02.660Z,47.30
2022-08-30T10:33:21.184Z,47.80
2022-08-30T10:36:31.784Z,46.45
2022-08-30T10:39:45.545Z,46.20
2022-08-30T10:42:50.928Z,46.94
2022-08-30T10:45:59.935Z,47.68
2022-08-30T10:49:06.476Z,48.09
2022-08-30T10:52:34.169Z,47.53
2022-08-30T10:55:49.437Z,46.81
2022-08-30T10:58:54.470Z,47.13
2022-08-30T11:02:18.454Z,46.55
2022-08-30T11:05:54.929Z,46.73
2022-08-30T11:09:14.256Z,46.34
2022-08-30T11:12:22.769Z,46.52
2022-08-30T11:15:32.945Z,46.37
2022-08-30T11:18:52.057Z,46.56
2022-08-30T11:22:16.245Z,46.94
2022-08-30T11:25:47.074Z,46.30
2022-08-30T11:28:59.190Z,46.21
2022-08-30T11:32:13.251Z,46.82
2022-08-30T11:35:47.316Z,47.25
2022-08-30T11:38:50.011Z,46.79
2022-08-30T11:42:30.565Z,46.13
2022-08-30T11:45:36.085Z,48.22
2022-08-30T11:48:47.061Z,46.57
2022-08-30T11:52:28.470Z,46.14
2022-08-30T11:55:46.409Z,46.79
2022-08-30T11:58:57.724Z,45.44
2022-08-30T12:02:01.500Z,46.09
2022-08-30T12:05:04.546Z,46.33
2022-08-30T12:08:38.445Z,46.57
2022-08-30T12:12:05.873Z,45.87
2022-08-30T12:15:28.152Z,46.04
2022-08-30T12:18:38.953Z,44.77
2022-08-30T12:21:44.694Z,45.45
2022-08-30T12:24:51.710Z,46.46
2022-08-30T12:28:13.998Z,45.18
2022-08-30T12:31:22.425Z,45.29
2022-08-30T12:34:50.043Z,46.32
2022-08-30T12:37:59.628Z,46.28
2022-08-30T12:41:02.917Z,45.05
2022-08-30T12:44:15.308Z,45.73
2022-08-30T12:47:23.462Z,46.16
2022-08-30T12:50:31.415Z,45.75
2022-08-30T12:53:42.662Z,45.62
2022-08-30T12:57:19.161Z,45.06
2022-08-30T13:00:38.344Z,45.30
2022-08-30T13:03:41.881Z,46.10
2022-08-30T13:06:52.640Z,47.43
2022-08-30T13:10:19.895Z,45.34
2022-08-30T13:13:44.810Z,45.62
2022-08-30T13:16:47.890Z,45.12
2022-08-30T13:20:17.629Z,44.28
2022-08-30T13:23:24.446Z,42.94
2022-08-30T13:26:27.590Z,43.00
2022-08-30T13:29:29.913Z,43.94
2022-08-30T13:32:38.963Z,44.38
2022-08-30T13:35:42.496Z,44.35
2022-08-30T13:38:44.843Z,44.40
2022-08-30T13:41:47.215Z,43.62
2022-08-30T13:44:49.322Z,43.68
2022-08-30T13:47:51.686Z,43.97
2022-08-30T13:50:55.291Z,44.95
2022-08-30T13:53:58.203Z,45.48
2022-08-30T13:57:00.745Z,44.53
2022-08-30T14:00:09.600Z,44.80
2022-08-30T14:03:15.318Z,44.20
2022-08-30T14:06:32.722Z,44.86
2022-08-30T14:09:36.520Z,45.01
2022-08-30T14:12:58.859Z,44.30
2022-08-30T14:19:25.310Z,44.76
2022-08-30T14:22:27.409Z,44.43
2022-08-30T14:25:29.777Z,44.49
2022-08-30T14:28:32.719Z,45.07
2022-08-30T14:31:35.378Z,45.10
2022-08-30T14:34:37.497Z,45.08
2022-08-30T14:37:39.823Z,46.01
2022-08-30T14:40:42.334Z,46.59
2022-08-30T14:43:45.489Z,45.90
2022-08-30T14:46:48.809Z,45.41
2022-08-30T14:49:53.434Z,45.43
