createdAt,value
2023-05-01T00:04:47.232Z,18.79
2023-05-01T00:14:48.618Z,18.84
2023-05-01T00:24:50.342Z,18.82
2023-05-01T00:34:52.010Z,18.80
2023-05-01T00:44:53.400Z,18.80
2023-05-01T00:54:55.161Z,18.79
2023-05-01T01:04:56.634Z,18.76
2023-05-01T01:15:14.425Z,18.76
2023-05-01T01:25:46.579Z,18.78
2023-05-01T01:35:55.321Z,18.77
2023-05-01T01:46:02.114Z,18.75
2023-05-01T01:56:07.021Z,18.77
2023-05-01T02:06:08.764Z,18.79
2023-05-01T02:16:10.962Z,18.76
2023-05-01T02:26:13.660Z,18.77
2023-05-01T02:36:15.067Z,18.72
2023-05-01T02:46:16.540Z,18.72
2023-05-01T02:56:18.046Z,18.73
2023-05-01T03:06:19.683Z,18.70
2023-05-01T03:16:21.131Z,18.70
2023-05-01T03:26:22.552Z,18.65
2023-05-01T03:36:24.892Z,18.63
2023-05-01T03:46:26.307Z,18.61
2023-05-01T03:56:27.815Z,18.57
2023-05-01T04:06:29.462Z,18.55
2023-05-01T04:16:30.962Z,18.54
2023-05-01T04:26:32.517Z,18.60
2023-05-01T04:36:33.892Z,18.83
2023-05-01T04:46:35.532Z,19.03
2023-05-01T04:56:37.014Z,19.11
2023-05-01T05:06:38.447Z,19.04
2023-05-01T05:16:39.886Z,19.07
2023-05-01T05:26:41.390Z,19.17
2023-05-01T05:36:42.937Z,19.25
2023-05-01T05:46:44.342Z,19.34
2023-05-01T05:56:45.782Z,19.38
2023-05-01T06:06:47.306Z,19.47
2023-05-01T06:16:48.733Z,19.57
2023-05-01T06:26:50.289Z,19.68
2023-05-01T06:36:51.898Z,19.82
2023-05-01T06:46:53.384Z,19.96
2023-05-01T06:56:57.567Z,19.99
2023-05-01T07:06:58.950Z,20.10
2023-05-01T07:17:01.001Z,20.26
2023-05-01T07:27:02.887Z,20.46
2023-05-01T07:37:04.816Z,20.61
2023-05-01T07:47:06.303Z,20.83
2023-05-01T07:57:07.700Z,20.91
2023-05-01T08:07:09.092Z,21.24
2023-05-01T08:17:10.662Z,21.44
2023-05-01T08:27:12.025Z,21.47
2023-05-01T08:37:13.511Z,21.50
2023-05-01T08:47:18.408Z,21.73
2023-05-01T08:57:19.814Z,21.46
2023-05-01T09:07:21.428Z,21.58
2023-05-01T09:17:23.482Z,21.57
2023-05-01T09:27:27.976Z,21.55
2023-05-01T09:37:30.809Z,22.00
2023-05-01T09:47:34.208Z,22.65
2023-05-01T09:57:38.237Z,22.49
2023-05-01T10:07:55.834Z,22.11
2023-05-01T10:17:57.397Z,21.97
2023-05-01T10:27:58.979Z,21.96
2023-05-01T10:38:11.377Z,21.99
2023-05-01T10:48:13.273Z,22.08
2023-05-01T10:58:52.351Z,22.08
2023-05-01T11:08:54.277Z,21.97
2023-05-01T11:18:55.701Z,21.93
2023-05-01T11:29:01.067Z,22.04
2023-05-01T11:39:02.454Z,21.97
2023-05-01T11:49:04.116Z,21.89
2023-05-01T11:59:13.053Z,21.82
2023-05-01T12:09:17.801Z,21.84
2023-05-01T12:19:20.171Z,21.82
2023-05-01T12:29:23.040Z,21.85
2023-05-01T12:39:24.941Z,21.85
2023-05-01T12:49:26.860Z,21.82
2023-05-01T12:59:28.415Z,21.75
2023-05-01T13:09:32.621Z,21.72
2023-05-01T13:19:34.051Z,21.70
2023-05-01T13:29:35.630Z,21.70
2023-05-01T13:39:37.106Z,21.73
2023-05-01T13:49:40.369Z,21.71
2023-05-01T13:59:43.142Z,21.63
2023-05-01T14:09:45.422Z,21.57
2023-05-01T14:19:47.419Z,21.58
2023-05-01T14:29:49.502Z,21.51
2023-05-01T14:39:50.909Z,21.43
2023-05-01T14:49:55.063Z,21.37
2023-05-01T14:59:56.530Z,21.33
2023-05-01T15:09:58.401Z,21.20
2023-05-01T15:19:59.806Z,21.08
2023-05-01T15:30:01.428Z,20.95
2023-05-01T15:40:04.182Z,20.78
2023-05-01T15:50:09.336Z,20.62
2023-05-01T16:00:11.606Z,20.48
2023-05-01T16:10:13.060Z,20.46
2023-05-01T16:20:14.766Z,20.42
2023-05-01T16:30:16.380Z,20.35
2023-05-01T16:40:17.875Z,20.31
2023-05-01T16:50:20.249Z,20.28
2023-05-01T17:00:21.660Z,20.27
2023-05-01T17:10:23.230Z,20.20
2023-05-01T17:20:24.614Z,20.16
2023-05-01T17:30:26.294Z,20.10
2023-05-01T17:40:28.185Z,20.05
2023-05-01T17:50:30.035Z,20.00
2023-05-01T18:00:32.225Z,19.95
2023-05-01T18:10:33.929Z,19.91
2023-05-01T18:20:35.487Z,19.89
2023-05-01T18:30:37.497Z,19.84
2023-05-01T18:40:39.415Z,19.79
2023-05-01T18:50:42.307Z,19.74
2023-05-01T19:00:43.683Z,19.71
2023-05-01T19:10:45.063Z,19.65
2023-05-01T19:20:46.435Z,19.61
2023-05-01T19:30:47.807Z,19.57
2023-05-01T19:40:49.284Z,19.53
2023-05-01T19:50:51.661Z,19.51
2023-05-01T20:00:58.096Z,19.44
2023-05-01T20:11:00.462Z,19.43
2023-05-01T20:21:01.876Z,19.39
2023-05-01T20:31:03.361Z,19.32
2023-05-01T20:41:04.987Z,19.34
2023-05-01T20:51:06.528Z,19.33
2023-05-01T21:01:07.939Z,19.31
2023-05-01T21:11:09.631Z,19.28
2023-05-01T21:21:11.205Z,19.26
2023-05-01T21:31:12.969Z,19.19
2023-05-01T21:41:15.399Z,19.17
2023-05-01T21:51:17.738Z,19.13
2023-05-01T22:01:19.258Z,19.10
2023-05-01T22:11:23.065Z,19.06
2023-05-01T22:21:24.539Z,19.02
2023-05-01T22:31:26.052Z,19.04
2023-05-01T22:41:27.481Z,18.99
2023-05-01T22:51:30.385Z,18.94
2023-05-01T23:01:31.989Z,18.91
2023-05-01T23:11:33.832Z,18.91
2023-05-01T23:21:35.204Z,18.87
2023-05-01T23:31:36.631Z,18.87
2023-05-01T23:41:38.074Z,18.85
2023-05-01T23:51:39.456Z,18.86
