createdAt,value
2022-08-09T00:01:54.347Z,21.94
2022-08-09T00:04:25.044Z,21.95
2022-08-09T00:07:01.809Z,21.94
2022-08-09T00:09:30.201Z,21.94
2022-08-09T00:12:04.569Z,21.94
2022-08-09T00:14:37.801Z,21.93
2022-08-09T00:17:06.173Z,21.93
2022-08-09T00:19:34.101Z,21.92
2022-08-09T00:22:03.702Z,21.93
2022-08-09T00:24:32.279Z,21.93
2022-08-09T00:27:00.078Z,21.92
2022-08-09T00:30:16.520Z,21.93
2022-08-09T00:32:26.808Z,21.92
2022-08-09T00:34:54.885Z,21.92
2022-08-09T00:37:22.605Z,21.91
2022-08-09T00:40:13.333Z,21.90
2022-08-09T00:44:15.498Z,21.90
2022-08-09T00:45:27.056Z,21.90
2022-08-09T00:47:56.637Z,21.89
2022-08-09T00:50:24.283Z,21.89
2022-08-09T00:52:52.510Z,21.88
2022-08-09T00:55:54.276Z,21.87
2022-08-09T00:58:09.213Z,21.87
2022-08-09T01:00:43.225Z,21.85
2022-08-09T01:03:15.137Z,21.85
2022-08-09T01:05:53.637Z,21.85
2022-08-09T01:08:27.814Z,21.84
2022-08-09T01:11:02.171Z,21.84
2022-08-09T01:13:53.574Z,21.83
2022-08-09T01:16:21.994Z,21.83
2022-08-09T01:19:01.621Z,21.82
2022-08-09T01:21:44.784Z,21.82
2022-08-09T01:24:21.686Z,21.81
2022-08-09T01:26:54.596Z,21.80
2022-08-09T01:29:28.112Z,21.79
2022-08-09T01:32:31.068Z,21.80
2022-08-09T01:34:44.762Z,21.80
2022-08-09T01:37:16.580Z,21.78
2022-08-09T01:40:04.604Z,21.78
2022-08-09T01:42:33.763Z,21.78
2022-08-09T01:45:04.073Z,21.78
2022-08-09T01:47:33.321Z,21.77
2022-08-09T01:50:12.593Z,21.77
2022-08-09T01:52:41.441Z,21.76
2022-08-09T01:55:11.381Z,21.74
2022-08-09T01:57:45.927Z,21.73
2022-08-09T02:00:34.544Z,21.74
2022-08-09T02:03:01.898Z,21.72
2022-08-09T02:05:37.902Z,21.73
2022-08-09T02:08:39.193Z,21.73
2022-08-09T02:11:00.169Z,21.72
2022-08-09T02:13:37.631Z,21.71
2022-08-09T02:16:08.927Z,21.72
2022-08-09T02:18:38.108Z,21.71
2022-08-09T02:21:17.079Z,21.69
2022-08-09T02:23:46.590Z,21.68
2022-08-09T02:26:25.304Z,21.68
2022-08-09T02:28:59.562Z,21.68
2022-08-09T02:31:34.033Z,21.67
2022-08-09T02:34:13.570Z,21.66
2022-08-09T02:36:55.062Z,21.66
2022-08-09T02:39:33.376Z,21.66
2022-08-09T02:42:10.082Z,21.65
2022-08-09T02:44:40.038Z,21.64
2022-08-09T02:47:13.480Z,21.64
2022-08-09T02:49:43.030Z,21.63
2022-08-09T02:52:11.416Z,21.63
2022-08-09T02:54:51.190Z,21.62
2022-08-09T02:57:23.712Z,21.60
2022-08-09T03:00:20.887Z,21.61
2022-08-09T03:02:58.679Z,21.60
2022-08-09T03:05:28.422Z,21.60
2022-08-09T03:07:56.133Z,21.59
2022-08-09T03:10:24.188Z,21.60
2022-08-09T03:12:52.297Z,21.60
2022-08-09T03:15:23.073Z,21.58
2022-08-09T03:17:54.017Z,21.58
2022-08-09T03:20:29.466Z,21.58
2022-08-09T03:22:58.443Z,21.56
2022-08-09T03:25:58.202Z,21.57
2022-08-09T03:28:29.852Z,21.56
2022-08-09T03:30:59.162Z,21.55
2022-08-09T03:33:54.518Z,21.55
2022-08-09T03:36:19.534Z,21.56
2022-08-09T03:38:48.654Z,21.55
2022-08-09T03:41:18.443Z,21.55
2022-08-09T03:44:03.675Z,21.54
2022-08-09T03:46:36.104Z,21.53
2022-08-09T03:49:09.015Z,21.53
2022-08-09T03:51:56.251Z,21.53
2022-08-09T03:54:29.684Z,21.53
2022-08-09T03:56:58.179Z,21.52
2022-08-09T03:59:42.831Z,21.51
2022-08-09T04:02:14.861Z,21.51
2022-08-09T04:04:47.910Z,21.51
2022-08-09T04:07:18.492Z,21.50
2022-08-09T04:09:50.249Z,21.48
2022-08-09T04:12:39.236Z,21.48
2022-08-09T04:15:11.465Z,21.43
2022-08-09T04:17:47.414Z,21.42
2022-08-09T04:20:15.670Z,21.41
2022-08-09T04:22:44.294Z,21.39
2022-08-09T04:25:12.201Z,21.36
2022-08-09T04:27:42.086Z,21.36
2022-08-09T04:30:15.690Z,21.34
2022-08-09T04:32:46.649Z,21.32
2022-08-09T04:35:15.902Z,21.30
2022-08-09T04:37:46.214Z,21.27
2022-08-09T04:40:29.044Z,21.21
2022-08-09T04:43:03.663Z,21.19
2022-08-09T04:45:36.060Z,21.17
2022-08-09T04:48:19.092Z,21.14
2022-08-09T04:50:50.014Z,21.14
2022-08-09T04:53:20.512Z,21.14
2022-08-09T04:55:58.433Z,21.13
2022-08-09T04:58:27.341Z,21.12
2022-08-09T05:00:55.218Z,21.11
2022-08-09T05:03:41.285Z,21.11
2022-08-09T05:06:22.047Z,21.10
2022-08-09T05:09:00.819Z,21.10
2022-08-09T05:11:30.437Z,21.09
2022-08-09T05:13:59.849Z,21.08
2022-08-09T05:16:28.496Z,21.07
2022-08-09T05:19:00.444Z,21.07
2022-08-09T05:21:36.433Z,21.08
2022-08-09T05:24:14.588Z,21.07
2022-08-09T05:26:46.280Z,21.06
2022-08-09T05:29:21.771Z,21.06
2022-08-09T05:31:57.224Z,21.06
2022-08-09T05:34:30.008Z,21.07
2022-08-09T05:37:01.745Z,21.06
2022-08-09T05:39:36.067Z,21.08
2022-08-09T05:42:10.130Z,21.09
2022-08-09T05:44:47.704Z,21.11
2022-08-09T05:47:18.203Z,21.12
2022-08-09T05:50:24.369Z,21.13
2022-08-09T05:52:35.010Z,21.15
2022-08-09T05:55:07.301Z,21.17
2022-08-09T05:57:56.172Z,21.19
2022-08-09T06:00:24.013Z,21.22
2022-08-09T06:02:54.175Z,21.23
2022-08-09T06:05:54.834Z,21.28
2022-08-09T06:08:52.706Z,21.29
2022-08-09T06:11:21.575Z,21.32
2022-08-09T06:14:08.396Z,21.37
2022-08-09T06:16:36.025Z,21.37
2022-08-09T06:19:03.646Z,21.39
2022-08-09T06:21:33.746Z,21.40
2022-08-09T06:24:02.809Z,21.42
2022-08-09T06:26:30.434Z,21.43
2022-08-09T06:29:05.083Z,21.45
2022-08-09T06:31:40.500Z,21.46
2022-08-09T06:34:22.891Z,21.48
2022-08-09T06:36:51.021Z,21.48
2022-08-09T06:39:48.759Z,21.49
2022-08-09T06:42:16.394Z,21.50
2022-08-09T06:44:47.566Z,21.51
2022-08-09T06:47:22.166Z,21.51
2022-08-09T06:50:14.408Z,21.52
2022-08-09T06:52:39.963Z,21.52
2022-08-09T06:55:10.237Z,21.54
2022-08-09T06:58:01.608Z,21.54
2022-08-09T07:00:56.359Z,21.55
2022-08-09T07:03:16.989Z,21.56
2022-08-09T07:05:58.522Z,21.58
2022-08-09T07:08:31.976Z,21.57
2022-08-09T07:11:03.575Z,21.59
2022-08-09T07:13:31.547Z,21.61
2022-08-09T07:16:41.486Z,21.60
2022-08-09T07:19:00.862Z,21.60
2022-08-09T07:21:31.022Z,21.61
2022-08-09T07:24:01.869Z,21.62
2022-08-09T07:26:33.976Z,21.62
2022-08-09T07:29:11.652Z,21.62
2022-08-09T07:31:44.944Z,21.62
2022-08-09T07:34:19.392Z,21.64
2022-08-09T07:36:48.625Z,21.63
2022-08-09T07:39:19.758Z,21.62
2022-08-09T07:41:55.918Z,21.65
2022-08-09T07:44:33.054Z,21.63
2022-08-09T07:47:11.692Z,21.64
2022-08-09T07:50:05.144Z,21.64
2022-08-09T07:52:31.167Z,21.65
2022-08-09T07:54:58.958Z,21.66
2022-08-09T07:57:35.600Z,21.65
2022-08-09T08:00:04.383Z,21.66
2022-08-09T08:02:42.200Z,21.66
2022-08-09T08:05:17.619Z,21.66
2022-08-09T08:08:44.157Z,21.66
2022-08-09T08:10:34.326Z,21.68
2022-08-09T08:13:04.039Z,21.68
2022-08-09T08:15:37.583Z,21.69
2022-08-09T08:18:05.887Z,21.69
2022-08-09T08:20:33.720Z,21.69
2022-08-09T08:23:03.643Z,21.69
2022-08-09T08:25:43.841Z,21.69
2022-08-09T08:28:14.476Z,21.70
2022-08-09T08:30:43.167Z,21.68
2022-08-09T08:33:11.972Z,21.70
2022-08-09T08:35:59.458Z,21.71
2022-08-09T08:38:28.035Z,21.70
2022-08-09T08:40:56.123Z,21.70
2022-08-09T08:43:27.305Z,21.73
2022-08-09T08:46:03.839Z,21.72
2022-08-09T08:48:37.850Z,21.72
2022-08-09T08:51:05.641Z,21.71
2022-08-09T08:53:36.916Z,21.73
2022-08-09T08:56:06.327Z,21.73
2022-08-09T08:58:36.862Z,21.72
2022-08-09T09:01:08.958Z,21.73
2022-08-09T09:03:47.412Z,21.73
2022-08-09T09:06:18.105Z,21.73
2022-08-09T09:08:45.945Z,21.74
2022-08-09T09:11:20.533Z,21.74
2022-08-09T09:13:57.620Z,21.75
2022-08-09T09:16:30.821Z,21.74
2022-08-09T09:22:04.205Z,21.75
2022-08-09T09:24:33.390Z,21.75
2022-08-09T09:27:02.845Z,21.76
2022-08-09T09:29:46.063Z,21.75
2022-08-09T09:32:20.932Z,21.75
2022-08-09T09:35:09.172Z,21.75
2022-08-09T09:37:37.386Z,21.76
2022-08-09T09:40:09.756Z,21.77
2022-08-09T09:42:39.311Z,21.78
2022-08-09T09:45:26.263Z,21.79
2022-08-09T09:47:58.212Z,21.79
2022-08-09T09:50:49.800Z,21.79
2022-08-09T09:53:20.918Z,21.80
2022-08-09T09:56:04.093Z,21.80
2022-08-09T09:58:45.100Z,21.80
2022-08-09T10:01:31.319Z,21.82
2022-08-09T10:04:09.635Z,21.85
2022-08-09T10:06:42.918Z,21.84
2022-08-09T10:09:22.108Z,21.86
2022-08-09T10:12:11.350Z,21.86
2022-08-09T10:14:47.719Z,21.86
2022-08-09T10:17:39.973Z,21.86
2022-08-09T10:20:15.145Z,21.85
2022-08-09T10:22:43.452Z,21.85
2022-08-09T10:25:14.200Z,21.85
2022-08-09T10:27:45.499Z,21.85
2022-08-09T10:34:04.679Z,21.85
2022-08-09T10:36:00.906Z,21.85
2022-08-09T10:38:55.523Z,21.87
2022-08-09T10:41:17.782Z,21.87
2022-08-09T10:43:49.745Z,21.88
2022-08-09T10:47:00.527Z,21.89
2022-08-09T10:49:49.767Z,21.88
2022-08-09T10:52:37.319Z,21.88
2022-08-09T10:55:23.927Z,21.88
2022-08-09T10:57:52.346Z,21.88
2022-08-09T11:00:34.456Z,21.87
2022-08-09T11:03:19.426Z,21.87
2022-08-09T11:06:19.563Z,21.87
2022-08-09T11:08:53.071Z,21.89
2022-08-09T11:11:21.503Z,21.88
2022-08-09T11:13:54.404Z,21.89
2022-08-09T11:16:38.587Z,21.89
2022-08-09T11:19:09.294Z,21.88
2022-08-09T11:22:05.349Z,21.89
2022-08-09T11:25:04.287Z,21.89
2022-08-09T11:28:03.715Z,21.89
2022-08-09T11:30:34.293Z,21.89
2022-08-09T11:33:04.612Z,21.90
2022-08-09T11:35:49.311Z,21.91
2022-08-09T11:38:22.016Z,21.91
2022-08-09T11:40:50.177Z,21.91
2022-08-09T11:43:41.435Z,21.91
2022-08-09T11:46:09.462Z,21.92
2022-08-09T11:48:47.660Z,21.92
2022-08-09T11:52:49.359Z,21.93
2022-08-09T11:54:29.032Z,21.92
2022-08-09T11:58:00.286Z,21.93
2022-08-09T12:00:29.282Z,21.94
2022-08-09T12:03:00.094Z,21.94
2022-08-09T12:05:47.870Z,21.94
2022-08-09T12:08:21.547Z,21.94
2022-08-09T12:10:53.061Z,21.95
2022-08-09T12:14:10.159Z,21.94
2022-08-09T12:16:30.734Z,21.94
2022-08-09T12:19:08.468Z,21.94
2022-08-09T12:21:48.288Z,21.95
2022-08-09T12:24:21.293Z,21.94
2022-08-09T12:29:13.168Z,21.94
2022-08-09T12:30:00.010Z,21.94
2022-08-09T12:32:41.339Z,21.94
2022-08-09T12:35:12.562Z,21.93
2022-08-09T12:37:44.008Z,21.93
2022-08-09T12:40:19.011Z,21.95
2022-08-09T12:42:51.050Z,21.95
2022-08-09T12:45:38.551Z,21.95
2022-08-09T12:48:33.556Z,21.95
2022-08-09T12:51:52.764Z,21.95
2022-08-09T12:54:14.104Z,21.97
2022-08-09T12:56:53.769Z,21.96
2022-08-09T12:59:40.075Z,21.96
2022-08-09T13:02:15.183Z,21.96
2022-08-09T13:04:42.960Z,21.97
2022-08-09T13:07:11.081Z,21.97
2022-08-09T13:09:41.045Z,21.96
2022-08-09T13:12:11.135Z,21.97
2022-08-09T13:14:42.413Z,21.97
2022-08-09T13:17:16.346Z,21.97
2022-08-09T13:20:14.029Z,21.98
2022-08-09T13:23:05.385Z,21.98
2022-08-09T13:25:42.297Z,21.97
2022-08-09T13:28:11.643Z,21.97
2022-08-09T13:32:15.578Z,21.98
2022-08-09T13:33:52.848Z,21.97
2022-08-09T13:36:37.503Z,21.97
2022-08-09T13:39:34.355Z,21.98
2022-08-09T13:42:01.985Z,21.98
2022-08-09T13:44:30.028Z,21.97
2022-08-09T13:47:25.235Z,21.99
2022-08-09T13:49:57.899Z,21.99
2022-08-09T13:52:28.814Z,21.98
2022-08-09T13:54:59.672Z,22.01
2022-08-09T13:57:35.780Z,21.98
2022-08-09T14:00:06.649Z,22.00
2022-08-09T14:02:42.027Z,21.99
2022-08-09T14:05:12.273Z,22.00
2022-08-09T14:08:01.479Z,21.99
2022-08-09T14:10:46.498Z,22.00
2022-08-09T14:13:21.872Z,22.01
2022-08-09T14:16:09.870Z,22.01
2022-08-09T14:18:45.505Z,22.00
2022-08-09T14:21:18.308Z,22.01
2022-08-09T14:23:55.358Z,22.01
2022-08-09T14:26:32.127Z,22.01
2022-08-09T14:29:01.931Z,22.01
2022-08-09T14:31:36.151Z,22.01
2022-08-09T14:34:31.035Z,22.01
2022-08-09T14:37:00.491Z,22.02
2022-08-09T14:39:46.238Z,22.02
2022-08-09T14:42:31.083Z,22.02
2022-08-09T14:46:39.558Z,22.02
2022-08-09T14:47:57.473Z,22.02
2022-08-09T14:50:46.735Z,22.02
2022-08-09T14:53:39.021Z,22.03
2022-08-09T14:56:07.881Z,22.02
2022-08-09T14:58:43.701Z,22.02
2022-08-09T15:01:12.127Z,22.02
2022-08-09T15:03:40.414Z,22.02
2022-08-09T15:06:12.920Z,22.02
2022-08-09T15:08:42.434Z,22.02
2022-08-09T15:11:10.051Z,22.02
2022-08-09T15:13:56.201Z,22.01
2022-08-09T15:16:30.445Z,22.01
2022-08-09T15:18:59.805Z,22.02
2022-08-09T15:21:58.157Z,22.02
2022-08-09T15:24:23.319Z,22.03
2022-08-09T15:26:55.037Z,22.03
2022-08-09T15:30:57.552Z,22.04
2022-08-09T15:32:29.118Z,22.05
2022-08-09T15:34:59.695Z,22.05
2022-08-09T15:37:57.224Z,22.06
2022-08-09T15:40:32.308Z,22.06
2022-08-09T15:43:01.956Z,22.06
2022-08-09T15:45:30.239Z,22.07
2022-08-09T15:48:05.050Z,22.07
2022-08-09T15:50:39.257Z,22.05
2022-08-09T15:54:02.839Z,22.06
2022-08-09T15:58:48.234Z,22.12
2022-08-09T16:01:19.139Z,22.17
2022-08-09T16:03:47.246Z,22.24
2022-08-09T16:06:29.332Z,22.32
2022-08-09T16:09:05.487Z,22.42
2022-08-09T16:11:33.830Z,22.49
2022-08-09T16:14:05.784Z,22.55
2022-08-09T16:16:37.289Z,22.62
2022-08-09T16:19:06.040Z,22.71
2022-08-09T16:21:35.442Z,22.75
2022-08-09T16:24:04.784Z,22.80
2022-08-09T16:26:36.401Z,22.86
2022-08-09T16:29:10.662Z,22.90
2022-08-09T16:32:19.330Z,22.93
2022-08-09T16:34:27.295Z,22.97
2022-08-09T16:36:56.836Z,23.00
2022-08-09T16:39:25.949Z,23.02
2022-08-09T16:42:02.784Z,23.07
2022-08-09T16:44:32.598Z,23.11
2022-08-09T16:47:01.903Z,23.14
2022-08-09T16:50:32.396Z,23.15
2022-08-09T16:52:36.223Z,23.19
2022-08-09T16:55:04.189Z,23.19
2022-08-09T16:58:07.968Z,23.23
2022-08-09T17:00:24.759Z,23.24
2022-08-09T17:02:52.691Z,23.25
2022-08-09T17:05:25.136Z,23.29
2022-08-09T17:08:44.246Z,23.30
2022-08-09T17:11:00.327Z,23.33
2022-08-09T17:13:34.146Z,23.33
2022-08-09T17:16:02.651Z,23.36
2022-08-09T17:18:30.318Z,23.39
2022-08-09T17:20:57.929Z,23.43
2022-08-09T17:23:37.095Z,23.45
2022-08-09T17:26:13.170Z,23.47
2022-08-09T17:28:47.546Z,23.48
2022-08-09T17:31:16.047Z,23.47
2022-08-09T17:33:43.873Z,23.49
2022-08-09T17:36:15.589Z,23.52
2022-08-09T17:38:57.629Z,23.49
2022-08-09T17:41:38.852Z,23.50
2022-08-09T17:44:41.716Z,23.48
2022-08-09T17:46:56.037Z,23.44
2022-08-09T17:49:25.478Z,23.39
2022-08-09T17:51:57.981Z,23.35
2022-08-09T17:54:29.571Z,23.33
2022-08-09T17:56:57.439Z,23.27
2022-08-09T17:59:38.155Z,23.24
2022-08-09T18:02:16.283Z,23.20
2022-08-09T18:04:49.149Z,23.17
2022-08-09T18:07:23.160Z,23.14
2022-08-09T18:10:04.535Z,23.11
2022-08-09T18:12:33.025Z,23.11
2022-08-09T18:15:13.129Z,23.09
2022-08-09T18:18:03.482Z,23.12
2022-08-09T18:20:56.771Z,23.16
2022-08-09T18:24:08.730Z,23.20
2022-08-09T18:26:03.564Z,23.24
2022-08-09T18:30:42.911Z,23.28
2022-08-09T18:31:25.151Z,23.32
2022-08-09T18:34:00.247Z,23.36
2022-08-09T18:36:32.444Z,23.39
2022-08-09T18:39:03.285Z,23.44
2022-08-09T18:41:34.090Z,23.46
2022-08-09T18:44:03.597Z,23.48
2022-08-09T18:46:48.617Z,23.52
2022-08-09T18:49:24.566Z,23.53
2022-08-09T18:51:55.529Z,23.56
2022-08-09T18:54:29.607Z,23.58
2022-08-09T18:57:05.830Z,23.61
2022-08-09T18:59:37.616Z,23.60
2022-08-09T19:02:18.727Z,23.56
2022-08-09T19:04:47.646Z,23.50
2022-08-09T19:07:16.498Z,23.45
2022-08-09T19:10:17.297Z,23.39
2022-08-09T19:12:32.271Z,23.34
2022-08-09T19:15:06.364Z,23.28
2022-08-09T19:17:47.569Z,23.25
2022-08-09T19:20:24.416Z,23.20
2022-08-09T19:22:54.447Z,23.16
2022-08-09T19:25:41.951Z,23.13
2022-08-09T19:28:13.071Z,23.09
2022-08-09T19:30:44.350Z,23.05
2022-08-09T19:33:19.386Z,23.02
2022-08-09T19:35:58.214Z,22.98
2022-08-09T19:38:26.666Z,22.95
2022-08-09T19:40:54.703Z,22.92
2022-08-09T19:44:01.357Z,22.90
2022-08-09T19:46:14.580Z,22.87
2022-08-09T19:49:00.662Z,22.83
2022-08-09T19:51:31.016Z,22.81
2022-08-09T19:53:58.977Z,22.80
2022-08-09T19:56:28.778Z,22.78
2022-08-09T19:59:39.393Z,22.76
2022-08-09T20:01:52.460Z,22.73
2022-08-09T20:04:40.579Z,22.71
2022-08-09T20:07:20.999Z,22.70
2022-08-09T20:09:48.869Z,22.68
2022-08-09T20:12:30.209Z,22.67
2022-08-09T20:16:31.708Z,22.66
2022-08-09T20:17:54.531Z,22.64
2022-08-09T20:20:24.666Z,22.62
2022-08-09T20:22:56.301Z,22.61
2022-08-09T20:25:24.198Z,22.60
2022-08-09T20:27:53.009Z,22.58
2022-08-09T20:30:23.994Z,22.56
2022-08-09T20:32:52.986Z,22.57
2022-08-09T20:35:21.579Z,22.54
2022-08-09T20:38:23.369Z,22.54
2022-08-09T20:40:38.427Z,22.52
2022-08-09T20:43:18.099Z,22.51
2022-08-09T20:46:01.923Z,22.50
2022-08-09T20:48:39.329Z,22.49
2022-08-09T20:51:07.409Z,22.48
2022-08-09T20:53:48.726Z,22.48
2022-08-09T20:56:21.152Z,22.46
2022-08-09T20:58:57.928Z,22.46
2022-08-09T21:01:35.466Z,22.45
2022-08-09T21:05:53.562Z,22.44
2022-08-09T21:07:11.877Z,22.42
2022-08-09T21:09:45.946Z,22.42
2022-08-09T21:12:23.753Z,22.41
2022-08-09T21:14:59.950Z,22.40
2022-08-09T21:18:21.807Z,22.40
2022-08-09T21:20:25.246Z,22.40
2022-08-09T21:22:54.852Z,22.37
2022-08-09T21:25:44.016Z,22.37
2022-08-09T21:31:17.980Z,22.37
2022-08-09T21:36:21.035Z,22.34
2022-08-09T21:38:57.628Z,22.33
2022-08-09T21:42:04.667Z,22.33
2022-08-09T21:44:33.037Z,22.32
2022-08-09T21:47:03.688Z,22.32
2022-08-09T21:49:39.988Z,22.30
2022-08-09T21:52:14.967Z,22.31
2022-08-09T21:54:49.578Z,22.30
2022-08-09T21:57:39.096Z,22.31
2022-08-09T22:00:18.374Z,22.29
2022-08-09T22:02:58.123Z,22.29
2022-08-09T22:05:35.403Z,22.29
2022-08-09T22:08:05.304Z,22.29
2022-08-09T22:10:33.250Z,22.27
2022-08-09T22:13:07.345Z,22.27
2022-08-09T22:15:37.133Z,22.26
2022-08-09T22:18:05.007Z,22.25
2022-08-09T22:20:39.941Z,22.25
2022-08-09T22:23:10.615Z,22.24
2022-08-09T22:26:08.309Z,22.24
2022-08-09T22:28:32.531Z,22.24
2022-08-09T22:31:00.751Z,22.22
2022-08-09T22:33:42.651Z,22.21
2022-08-09T22:36:19.061Z,22.21
2022-08-09T22:38:47.628Z,22.20
2022-08-09T22:41:15.804Z,22.20
2022-08-09T22:44:01.966Z,22.20
2022-08-09T22:48:16.014Z,22.20
2022-08-09T22:49:20.871Z,22.20
2022-08-09T22:51:57.190Z,22.19
2022-08-09T22:54:26.950Z,22.18
2022-08-09T22:56:57.217Z,22.18
2022-08-09T22:59:56.329Z,22.17
2022-08-09T23:02:19.972Z,22.17
2022-08-09T23:04:53.863Z,22.16
2022-08-09T23:08:27.719Z,22.15
2022-08-09T23:10:29.253Z,22.15
2022-08-09T23:12:56.945Z,22.14
2022-08-09T23:15:26.189Z,22.13
2022-08-09T23:17:53.812Z,22.12
2022-08-09T23:20:21.568Z,22.12
2022-08-09T23:22:49.174Z,22.12
2022-08-09T23:25:16.758Z,22.11
2022-08-09T23:27:57.465Z,22.10
2022-08-09T23:30:33.561Z,22.09
2022-08-09T23:33:01.176Z,22.07
2022-08-09T23:35:28.810Z,22.07
2022-08-09T23:37:56.446Z,22.06
2022-08-09T23:40:24.089Z,22.05
2022-08-09T23:42:51.692Z,22.05
2022-08-09T23:45:37.349Z,22.03
2022-08-09T23:48:09.099Z,22.03
2022-08-09T23:50:37.064Z,22.02
2022-08-09T23:53:04.669Z,22.01
2022-08-09T23:55:33.349Z,21.99
2022-08-09T23:58:09.242Z,22.00
