createdAt,value
2018-03-25T00:00:44.982Z,13.02
2018-03-25T00:02:01.064Z,13.05
2018-03-25T00:03:47.326Z,13.02
2018-03-25T00:05:03.385Z,13.04
2018-03-25T00:05:49.004Z,13.05
2018-03-25T00:06:50.495Z,12.98
2018-03-25T00:08:52.918Z,13.01
2018-03-25T00:10:07.926Z,12.98
2018-03-25T00:11:10.751Z,13.05
2018-03-25T00:11:56.387Z,12.98
2018-03-25T00:13:57.365Z,12.98
2018-03-25T00:14:58.193Z,13.05
2018-03-25T00:16:00.465Z,13.01
2018-03-25T00:17:01.409Z,12.98
2018-03-25T00:18:00.472Z,12.98
2018-03-25T00:19:18.751Z,12.98
2018-03-25T00:22:01.242Z,13.02
2018-03-25T00:22:38.942Z,13.05
2018-03-25T00:23:40.129Z,12.98
2018-03-25T00:24:40.551Z,12.98
2018-03-25T00:25:40.972Z,12.98
2018-03-25T00:26:42.299Z,13.05
2018-03-25T00:27:43.192Z,13.02
2018-03-25T00:28:45.379Z,13.05
2018-03-25T00:29:45.890Z,12.98
2018-03-25T00:30:48.457Z,13.05
2018-03-25T00:31:48.208Z,13.05
2018-03-25T00:32:49.591Z,12.98
2018-03-25T00:33:49.322Z,12.98
2018-03-25T00:34:50.077Z,12.98
2018-03-25T00:35:51.073Z,12.98
2018-03-25T00:36:53.754Z,13.05
2018-03-25T00:37:53.052Z,13.05
2018-03-25T00:38:55.033Z,13.01
2018-03-25T00:39:55.676Z,13.05
2018-03-25T00:40:56.673Z,12.98
2018-03-25T00:41:58.000Z,12.98
2018-03-25T00:42:58.617Z,13.01
2018-03-25T00:43:59.301Z,13.05
2018-03-25T00:45:00.845Z,13.04
2018-03-25T00:46:00.655Z,13.05
2018-03-25T00:47:02.680Z,13.05
2018-03-25T00:48:04.296Z,13.01
2018-03-25T00:49:03.813Z,12.98
2018-03-25T00:50:04.618Z,12.98
2018-03-25T00:51:06.818Z,13.05
2018-03-25T00:52:08.186Z,12.98
2018-03-25T00:53:08.138Z,13.01
2018-03-25T00:54:10.224Z,13.05
2018-03-25T00:55:09.946Z,12.98
2018-03-25T00:56:11.373Z,13.04
2018-03-25T00:57:12.422Z,12.98
2018-03-25T00:58:13.713Z,13.01
2018-03-25T00:59:13.457Z,12.98
2018-03-25T01:00:15.044Z,12.98
2018-03-25T01:01:16.060Z,13.01
2018-03-25T01:02:16.652Z,12.98
2018-03-25T01:03:18.189Z,12.98
2018-03-25T01:04:19.863Z,13.05
2018-03-25T01:05:20.759Z,12.98
2018-03-25T01:06:22.507Z,12.98
2018-03-25T01:07:22.529Z,13.04
2018-03-25T01:08:24.527Z,13.05
2018-03-25T01:09:24.605Z,13.05
2018-03-25T01:10:26.333Z,12.98
2018-03-25T01:11:27.326Z,13.04
2018-03-25T01:12:27.378Z,13.05
2018-03-25T01:13:29.694Z,13.04
2018-03-25T01:14:29.129Z,13.05
2018-03-25T01:15:30.406Z,13.01
2018-03-25T01:16:30.440Z,13.05
2018-03-25T01:17:32.280Z,12.98
2018-03-25T01:18:33.820Z,13.05
2018-03-25T01:19:34.720Z,13.02
2018-03-25T01:20:35.841Z,12.98
2018-03-25T01:21:37.753Z,13.01
2018-03-25T01:22:37.442Z,13.02
2018-03-25T01:23:39.630Z,12.98
2018-03-25T01:24:39.674Z,13.05
2018-03-25T01:25:40.569Z,13.05
2018-03-25T01:26:41.570Z,13.05
2018-03-25T01:27:42.138Z,13.05
2018-03-25T01:28:43.850Z,13.05
2018-03-25T01:29:44.310Z,13.05
2018-03-25T01:30:45.548Z,13.01
2018-03-25T01:31:46.390Z,12.98
2018-03-25T01:32:48.674Z,13.01
2018-03-25T01:33:48.364Z,13.05
2018-03-25T01:34:49.337Z,13.01
2018-03-25T01:35:51.236Z,12.98
2018-03-25T01:36:53.494Z,13.01
2018-03-25T01:37:53.368Z,12.98
2018-03-25T01:38:54.766Z,12.98
2018-03-25T01:39:54.796Z,13.05
2018-03-25T01:40:56.696Z,13.05
2018-03-25T01:41:56.792Z,13.05
2018-03-25T01:42:58.129Z,13.05
2018-03-25T01:43:58.704Z,13.05
2018-03-25T01:45:00.119Z,12.98
2018-03-25T01:46:00.187Z,12.98
2018-03-25T01:47:01.256Z,13.01
2018-03-25T01:48:05.866Z,13.05
2018-03-25T01:49:05.211Z,13.01
2018-03-25T01:50:05.594Z,13.01
2018-03-25T01:51:06.700Z,12.98
2018-03-25T01:52:08.287Z,12.98
2018-03-25T01:53:08.183Z,13.01
2018-03-25T01:54:09.879Z,13.04
2018-03-25T01:55:10.502Z,13.04
2018-03-25T01:56:11.252Z,13.05
2018-03-25T01:57:12.553Z,13.05
2018-03-25T01:58:13.613Z,13.05
2018-03-25T01:59:15.116Z,13.05
2018-03-25T02:00:15.941Z,13.05
2018-03-25T02:01:17.577Z,13.01
2018-03-25T02:02:18.193Z,12.98
2018-03-25T02:03:19.282Z,13.05
2018-03-25T02:04:20.482Z,12.98
2018-03-25T02:05:20.025Z,12.98
2018-03-25T02:06:21.842Z,13.05
2018-03-25T02:07:23.612Z,13.05
2018-03-25T02:08:24.741Z,12.98
2018-03-25T02:09:23.696Z,12.98
2018-03-25T02:10:25.496Z,12.98
2018-03-25T02:11:26.374Z,13.04
2018-03-25T02:12:26.764Z,13.04
2018-03-25T02:13:28.165Z,13.05
2018-03-25T02:14:29.077Z,13.05
2018-03-25T02:15:30.196Z,13.04
2018-03-25T02:16:30.378Z,13.04
2018-03-25T02:17:32.536Z,13.05
2018-03-25T02:18:34.002Z,13.05
2018-03-25T02:19:34.081Z,12.98
2018-03-25T02:20:35.092Z,12.98
2018-03-25T02:21:36.806Z,12.98
2018-03-25T02:22:38.637Z,12.98
2018-03-25T02:23:36.925Z,12.98
2018-03-25T02:24:40.168Z,13.05
2018-03-25T02:25:41.588Z,13.05
2018-03-25T02:26:42.272Z,13.05
2018-03-25T02:27:41.345Z,13.01
2018-03-25T02:28:44.324Z,13.04
2018-03-25T02:29:45.098Z,12.98
2018-03-25T02:30:46.380Z,12.98
2018-03-25T02:31:46.411Z,13.05
2018-03-25T02:32:47.257Z,13.01
2018-03-25T02:33:49.071Z,12.98
2018-03-25T02:34:50.155Z,13.02
2018-03-25T02:35:50.079Z,13.05
2018-03-25T02:36:51.564Z,13.05
2018-03-25T02:37:52.783Z,12.98
2018-03-25T02:38:53.216Z,13.05
2018-03-25T02:39:55.162Z,13.05
2018-03-25T02:40:55.927Z,13.04
2018-03-25T02:41:55.721Z,12.98
2018-03-25T02:42:58.620Z,13.05
2018-03-25T02:43:58.562Z,12.98
2018-03-25T02:45:00.288Z,13.05
2018-03-25T02:46:00.987Z,13.05
2018-03-25T02:47:02.311Z,12.98
2018-03-25T02:48:01.826Z,12.98
2018-03-25T02:49:03.539Z,13.04
2018-03-25T02:53:36.205Z,13.01
2018-03-25T02:53:39.203Z,13.05
2018-03-25T02:54:41.885Z,13.05
2018-03-25T02:55:42.385Z,13.04
2018-03-25T02:56:44.120Z,13.05
2018-03-25T02:57:44.256Z,13.05
2018-03-25T02:58:45.396Z,13.05
2018-03-25T02:59:47.609Z,13.04
2018-03-25T03:00:48.120Z,13.05
2018-03-25T03:01:49.311Z,13.01
2018-03-25T03:02:48.918Z,13.04
2018-03-25T03:03:50.649Z,13.05
2018-03-25T03:04:50.904Z,13.01
2018-03-25T03:05:52.980Z,12.98
2018-03-25T03:06:53.418Z,13.05
2018-03-25T03:07:54.345Z,13.05
2018-03-25T03:08:54.638Z,13.01
2018-03-25T03:09:56.024Z,13.05
2018-03-25T03:10:57.935Z,12.98
2018-03-25T03:11:58.260Z,12.98
2018-03-25T03:12:58.437Z,13.05
2018-03-25T03:14:00.008Z,12.98
2018-03-25T03:15:03.197Z,13.01
2018-03-25T03:16:03.475Z,13.05
2018-03-25T03:20:31.285Z,12.98
2018-03-25T03:20:34.777Z,13.05
2018-03-25T03:21:36.746Z,12.98
2018-03-25T03:22:37.674Z,13.01
2018-03-25T03:23:38.687Z,13.05
2018-03-25T03:24:39.706Z,13.04
2018-03-25T03:25:40.697Z,13.05
2018-03-25T03:26:41.979Z,12.98
2018-03-25T03:27:42.917Z,13.05
2018-03-25T03:28:43.270Z,13.01
2018-03-25T03:29:43.657Z,12.98
2018-03-25T03:30:44.862Z,13.05
2018-03-25T03:31:46.046Z,13.05
2018-03-25T03:32:46.449Z,13.04
2018-03-25T03:33:47.447Z,12.98
2018-03-25T03:34:49.108Z,13.04
2018-03-25T03:35:51.388Z,13.02
2018-03-25T03:36:52.528Z,13.05
2018-03-25T03:37:52.041Z,12.98
2018-03-25T03:38:53.101Z,13.05
2018-03-25T03:39:54.752Z,12.98
2018-03-25T03:40:55.021Z,13.05
2018-03-25T03:41:56.566Z,13.05
2018-03-25T03:42:58.058Z,13.05
2018-03-25T03:43:58.583Z,13.01
2018-03-25T03:45:00.155Z,13.01
2018-03-25T03:46:01.078Z,13.05
2018-03-25T03:47:01.577Z,12.98
2018-03-25T03:48:02.281Z,13.04
2018-03-25T03:49:02.557Z,13.04
2018-03-25T03:50:04.839Z,13.05
2018-03-25T03:51:06.251Z,13.04
2018-03-25T03:52:07.716Z,13.05
2018-03-25T03:53:07.981Z,13.02
2018-03-25T03:54:09.038Z,12.98
2018-03-25T03:55:10.876Z,13.05
2018-03-25T03:56:10.644Z,13.05
2018-03-25T03:57:12.974Z,13.04
2018-03-25T03:58:12.758Z,12.98
2018-03-25T03:59:13.697Z,13.04
2018-03-25T04:00:14.657Z,13.05
2018-03-25T04:01:16.313Z,13.05
2018-03-25T04:02:16.034Z,13.05
2018-03-25T04:03:16.230Z,12.98
2018-03-25T04:04:17.614Z,12.98
2018-03-25T04:05:19.506Z,13.02
2018-03-25T04:06:21.267Z,13.05
2018-03-25T04:07:20.475Z,13.05
2018-03-25T04:08:23.399Z,13.04
2018-03-25T04:11:49.443Z,13.05
2018-03-25T04:12:32.831Z,13.01
2018-03-25T04:13:35.352Z,12.98
2018-03-25T04:14:34.043Z,13.05
2018-03-25T04:15:36.021Z,12.98
2018-03-25T04:16:37.142Z,13.05
2018-03-25T04:17:39.115Z,13.05
2018-03-25T04:18:39.760Z,12.98
2018-03-25T04:19:40.821Z,13.02
2018-03-25T04:20:41.788Z,13.05
2018-03-25T04:21:43.150Z,13.05
2018-03-25T04:22:44.771Z,13.05
2018-03-25T04:23:44.550Z,12.98
2018-03-25T04:24:44.896Z,13.05
2018-03-25T04:25:48.097Z,13.05
2018-03-25T04:26:47.791Z,12.98
2018-03-25T04:27:47.785Z,13.04
2018-03-25T04:28:49.090Z,12.98
2018-03-25T04:29:50.521Z,12.98
2018-03-25T04:30:50.803Z,12.98
2018-03-25T04:31:52.446Z,13.05
2018-03-25T04:32:55.965Z,12.98
2018-03-25T04:33:54.907Z,12.98
2018-03-25T04:34:56.976Z,12.98
2018-03-25T04:35:57.149Z,13.05
2018-03-25T04:36:56.926Z,12.98
2018-03-25T04:37:59.356Z,13.05
2018-03-25T04:39:01.124Z,13.01
2018-03-25T04:40:00.825Z,12.98
2018-03-25T04:41:01.450Z,12.98
2018-03-25T04:42:02.270Z,13.05
2018-03-25T04:43:46.998Z,13.05
2018-03-25T04:44:03.657Z,13.05
2018-03-25T04:45:05.398Z,13.05
2018-03-25T04:46:07.982Z,13.05
2018-03-25T04:47:08.965Z,13.04
2018-03-25T04:48:09.076Z,13.05
2018-03-25T04:49:10.941Z,13.05
2018-03-25T04:50:10.466Z,13.05
2018-03-25T04:51:31.306Z,13.05
2018-03-25T04:52:12.721Z,13.05
2018-03-25T04:53:13.975Z,12.98
2018-03-25T04:54:13.667Z,12.98
2018-03-25T04:55:15.828Z,12.98
2018-03-25T04:56:15.795Z,13.05
2018-03-25T04:57:17.182Z,13.05
2018-03-25T04:58:18.158Z,13.05
2018-03-25T04:59:19.801Z,13.04
2018-03-25T05:00:21.442Z,13.05
2018-03-25T05:01:22.162Z,12.98
2018-03-25T05:02:23.007Z,13.01
2018-03-25T05:03:22.832Z,13.05
2018-03-25T05:04:25.545Z,13.05
2018-03-25T05:05:25.508Z,13.05
2018-03-25T05:06:25.955Z,13.05
2018-03-25T05:07:28.574Z,13.05
2018-03-25T05:08:28.244Z,12.98
2018-03-25T05:09:30.004Z,13.05
2018-03-25T05:10:31.622Z,13.05
2018-03-25T05:11:31.216Z,13.05
2018-03-25T05:12:33.579Z,12.98
2018-03-25T05:13:34.811Z,13.04
2018-03-25T05:14:34.685Z,13.01
2018-03-25T05:15:36.875Z,12.98
2018-03-25T05:16:36.334Z,13.05
2018-03-25T05:17:37.067Z,12.98
2018-03-25T05:18:38.046Z,12.98
2018-03-25T05:19:40.600Z,12.98
2018-03-25T05:20:41.300Z,13.05
2018-03-25T05:21:41.244Z,13.04
2018-03-25T05:22:43.896Z,13.05
2018-03-25T05:23:43.743Z,13.01
2018-03-25T05:24:44.932Z,13.05
2018-03-25T05:27:20.735Z,12.98
2018-03-25T05:27:25.546Z,13.04
2018-03-25T05:28:25.440Z,13.05
2018-03-25T05:29:26.616Z,13.01
2018-03-25T05:30:42.932Z,13.05
2018-03-25T05:31:29.365Z,13.01
2018-03-25T05:32:30.787Z,13.05
2018-03-25T05:33:31.794Z,13.05
2018-03-25T05:34:32.565Z,13.01
2018-03-25T05:35:33.084Z,12.98
2018-03-25T05:36:36.296Z,12.98
2018-03-25T05:37:35.136Z,13.05
2018-03-25T05:38:36.897Z,13.05
2018-03-25T05:39:36.895Z,13.05
2018-03-25T05:40:39.457Z,12.98
2018-03-25T05:41:40.482Z,13.05
2018-03-25T05:42:40.710Z,13.05
2018-03-25T05:43:41.301Z,13.01
2018-03-25T05:44:43.862Z,13.05
2018-03-25T05:45:43.880Z,13.04
2018-03-25T05:46:46.393Z,13.04
2018-03-25T05:47:46.866Z,13.04
2018-03-25T05:48:46.378Z,13.05
2018-03-25T05:49:48.842Z,13.01
2018-03-25T05:50:49.693Z,12.98
2018-03-25T05:51:52.281Z,13.05
2018-03-25T05:52:52.194Z,12.98
2018-03-25T05:53:53.563Z,12.98
2018-03-25T05:54:53.524Z,13.01
2018-03-25T05:55:53.058Z,13.01
2018-03-25T05:56:55.500Z,12.98
2018-03-25T05:57:55.114Z,13.05
2018-03-25T05:58:55.848Z,13.05
2018-03-25T05:59:57.681Z,13.05
2018-03-25T06:00:58.405Z,13.05
2018-03-25T06:01:59.847Z,13.05
2018-03-25T06:03:01.298Z,13.05
2018-03-25T06:04:01.754Z,12.98
2018-03-25T06:05:01.707Z,13.01
2018-03-25T06:06:03.708Z,13.05
2018-03-25T06:07:04.185Z,13.05
2018-03-25T06:08:07.554Z,13.05
2018-03-25T06:09:06.567Z,13.05
2018-03-25T06:10:06.624Z,13.04
2018-03-25T06:11:09.590Z,13.05
2018-03-25T06:12:09.730Z,13.05
2018-03-25T06:13:10.898Z,13.05
2018-03-25T06:14:18.090Z,12.98
2018-03-25T06:15:13.474Z,13.05
2018-03-25T06:16:15.076Z,13.01
2018-03-25T06:17:29.077Z,12.98
2018-03-25T06:18:15.469Z,13.05
2018-03-25T06:19:16.507Z,12.98
2018-03-25T06:21:20.243Z,13.05
2018-03-25T06:21:22.973Z,13.05
2018-03-25T06:23:41.421Z,13.05
2018-03-25T06:24:29.409Z,13.01
2018-03-25T06:25:29.138Z,12.98
2018-03-25T06:26:43.595Z,13.05
2018-03-25T06:27:31.090Z,13.01
2018-03-25T06:29:19.485Z,13.05
2018-03-25T06:29:32.724Z,13.01
2018-03-25T06:30:33.814Z,13.05
2018-03-25T06:31:35.803Z,12.98
2018-03-25T06:32:37.100Z,13.04
2018-03-25T06:33:37.029Z,13.05
2018-03-25T06:34:37.339Z,12.98
2018-03-25T06:35:39.171Z,13.05
2018-03-25T06:36:41.002Z,13.05
2018-03-25T06:37:41.149Z,13.04
2018-03-25T06:38:42.797Z,12.98
2018-03-25T06:39:42.887Z,13.05
2018-03-25T06:40:44.145Z,13.04
2018-03-25T06:41:44.630Z,13.08
2018-03-25T06:42:45.038Z,13.05
2018-03-25T06:44:01.678Z,13.08
2018-03-25T06:44:50.061Z,13.06
2018-03-25T06:45:49.829Z,13.08
2018-03-25T06:46:50.779Z,13.04
2018-03-25T06:47:52.934Z,13.11
2018-03-25T06:49:12.054Z,13.01
2018-03-25T06:49:53.616Z,13.09
2018-03-25T06:50:55.126Z,13.17
2018-03-25T06:51:57.314Z,13.2
2018-03-25T06:54:13.342Z,13.18
2018-03-25T06:54:15.890Z,13.14
2018-03-25T06:55:18.659Z,13.23
2018-03-25T06:56:19.819Z,13.26
2018-03-25T06:57:20.561Z,13.26
2018-03-25T06:58:21.629Z,13.28
2018-03-25T06:59:22.248Z,13.31
2018-03-25T07:00:22.978Z,13.33
2018-03-25T07:01:24.749Z,13.4
2018-03-25T07:02:25.632Z,13.39
2018-03-25T07:05:01.496Z,13.52
2018-03-25T07:05:04.191Z,13.7
2018-03-25T07:06:07.236Z,13.99
2018-03-25T07:07:08.230Z,14.18
2018-03-25T07:08:08.863Z,14.27
2018-03-25T07:09:11.029Z,14.33
2018-03-25T07:11:28.954Z,14.37
2018-03-25T07:11:32.864Z,14.34
2018-03-25T07:12:34.662Z,14.43
2018-03-25T07:13:35.560Z,14.33
2018-03-25T07:14:35.861Z,14.33
2018-03-25T07:15:38.734Z,14.38
2018-03-25T07:16:39.982Z,14.37
2018-03-25T07:18:56.361Z,14.38
2018-03-25T07:18:58.972Z,14.4
2018-03-25T07:21:19.319Z,14.46
2018-03-25T07:23:30.420Z,14.46
2018-03-25T07:25:20.967Z,14.38
2018-03-25T07:25:25.438Z,14.43
2018-03-25T07:26:26.482Z,14.35
2018-03-25T07:27:40.044Z,14.37
2018-03-25T07:28:29.869Z,14.33
2018-03-25T07:29:30.128Z,14.33
2018-03-25T07:30:29.235Z,14.4
2018-03-25T07:32:02.440Z,14.4
2018-03-25T07:32:31.329Z,14.46
2018-03-25T07:33:34.299Z,14.38
2018-03-25T07:35:36.804Z,14.38
2018-03-25T07:35:40.392Z,14.37
2018-03-25T07:36:44.973Z,14.46
2018-03-25T07:37:41.893Z,14.43
2018-03-25T07:38:44.188Z,14.41
2018-03-25T07:39:46.294Z,14.38
2018-03-25T07:40:46.575Z,14.33
2018-03-25T07:42:51.455Z,14.34
2018-03-25T07:42:55.285Z,14.4
2018-03-25T07:43:57.325Z,14.37
2018-03-25T07:44:58.429Z,14.34
2018-03-25T07:45:59.424Z,14.43
2018-03-25T07:47:31.147Z,14.34
2018-03-25T07:48:01.415Z,14.33
2018-03-25T07:49:03.372Z,14.38
2018-03-25T07:50:03.980Z,14.4
2018-03-25T07:51:06.001Z,14.38
2018-03-25T07:52:05.637Z,14.33
2018-03-25T07:53:05.167Z,14.43
2018-03-25T07:54:07.013Z,14.41
2018-03-25T07:55:06.849Z,14.37
2018-03-25T07:56:09.173Z,14.35
2018-03-25T07:57:09.764Z,14.43
2018-03-25T07:58:10.856Z,14.4
2018-03-25T07:59:13.364Z,14.33
2018-03-25T08:00:13.598Z,14.33
2018-03-25T08:01:14.851Z,14.37
2018-03-25T08:02:14.527Z,14.4
2018-03-25T08:03:18.278Z,14.38
2018-03-25T08:04:16.901Z,14.4
2018-03-25T08:05:17.426Z,14.35
2018-03-25T08:06:18.248Z,14.35
2018-03-25T08:07:20.032Z,14.35
2018-03-25T08:08:20.575Z,14.37
2018-03-25T08:09:21.561Z,14.34
2018-03-25T08:10:22.171Z,14.33
2018-03-25T08:11:22.483Z,14.3
2018-03-25T08:12:25.048Z,14.33
2018-03-25T08:13:25.975Z,14.27
2018-03-25T08:14:27.779Z,14.3
2018-03-25T08:15:27.509Z,14.3
2018-03-25T08:16:32.527Z,14.34
2018-03-25T08:17:32.049Z,14.35
2018-03-25T08:18:30.215Z,14.34
2018-03-25T08:19:31.655Z,14.4
2018-03-25T08:21:00.289Z,14.35
2018-03-25T08:21:33.830Z,14.35
2018-03-25T08:22:36.281Z,14.37
2018-03-25T08:23:35.048Z,14.34
2018-03-25T08:24:37.573Z,14.34
2018-03-25T08:25:38.928Z,14.33
2018-03-25T08:26:40.513Z,14.35
2018-03-25T08:27:39.711Z,14.34
2018-03-25T08:28:41.111Z,14.33
2018-03-25T08:29:43.539Z,14.33
2018-03-25T08:30:44.789Z,14.34
2018-03-25T08:31:45.187Z,14.31
2018-03-25T08:32:45.113Z,14.37
2018-03-25T08:33:46.693Z,14.34
2018-03-25T08:35:02.357Z,14.37
2018-03-25T08:35:47.382Z,14.27
2018-03-25T08:36:49.031Z,14.27
2018-03-25T08:37:49.754Z,14.3
2018-03-25T08:38:50.198Z,14.33
2018-03-25T08:39:51.110Z,14.35
2018-03-25T08:40:53.917Z,14.33
2018-03-25T08:41:53.619Z,14.3
2018-03-25T08:42:54.793Z,14.35
2018-03-25T08:43:54.602Z,14.33
2018-03-25T08:44:56.993Z,14.34
2018-03-25T08:45:57.693Z,14.35
2018-03-25T08:47:00.492Z,14.4
2018-03-25T08:47:59.457Z,14.34
2018-03-25T08:49:01.211Z,14.37
2018-03-25T08:50:00.968Z,14.27
2018-03-25T08:51:03.307Z,14.3
2018-03-25T08:52:05.299Z,14.34
2018-03-25T08:53:05.482Z,14.27
2018-03-25T08:54:07.926Z,14.3
2018-03-25T08:55:06.521Z,14.34
2018-03-25T08:56:09.411Z,14.28
2018-03-25T08:57:09.005Z,14.33
2018-03-25T08:58:10.778Z,14.34
2018-03-25T08:59:11.354Z,14.4
2018-03-25T09:00:15.236Z,14.34
2018-03-25T09:01:13.194Z,14.33
2018-03-25T09:02:34.718Z,14.34
2018-03-25T09:03:15.776Z,14.31
2018-03-25T09:04:17.316Z,14.4
2018-03-25T09:05:17.249Z,14.38
2018-03-25T09:07:21.017Z,14.35
2018-03-25T09:08:21.475Z,14.4
2018-03-25T09:09:21.649Z,14.35
2018-03-25T09:10:23.711Z,14.35
2018-03-25T09:11:25.489Z,14.35
2018-03-25T09:12:25.214Z,14.37
2018-03-25T09:13:26.309Z,14.27
2018-03-25T09:14:27.819Z,14.28
2018-03-25T09:15:28.028Z,14.37
2018-03-25T09:16:29.468Z,14.34
2018-03-25T09:17:29.667Z,14.3
2018-03-25T09:18:31.605Z,14.34
2018-03-25T09:19:31.723Z,14.33
2018-03-25T09:21:25.175Z,14.35
2018-03-25T09:21:33.685Z,14.27
2018-03-25T09:22:35.633Z,14.3
2018-03-25T09:23:37.386Z,14.27
2018-03-25T09:24:36.778Z,14.35
2018-03-25T09:25:39.886Z,14.37
2018-03-25T09:26:39.392Z,14.4
2018-03-25T09:28:25.151Z,14.38
2018-03-25T09:30:16.681Z,14.34
2018-03-25T09:31:16.923Z,14.37
2018-03-25T09:33:16.778Z,14.4
2018-03-25T09:33:19.406Z,14.33
2018-03-25T09:34:22.876Z,14.33
2018-03-25T09:35:23.834Z,14.35
2018-03-25T09:36:23.815Z,14.25
2018-03-25T09:37:25.115Z,14.3
2018-03-25T09:38:26.169Z,14.3
2018-03-25T09:39:26.495Z,14.31
2018-03-25T09:40:27.283Z,14.27
2018-03-25T09:41:28.454Z,14.34
2018-03-25T09:42:29.262Z,14.28
2018-03-25T09:43:33.413Z,14.3
2018-03-25T09:44:52.420Z,14.28
2018-03-25T09:45:32.998Z,14.34
2018-03-25T09:46:34.270Z,14.34
2018-03-25T09:47:35.915Z,14.28
2018-03-25T09:48:37.103Z,14.34
2018-03-25T09:49:38.463Z,14.27
2018-03-25T09:50:39.911Z,14.34
2018-03-25T09:51:39.842Z,14.25
2018-03-25T09:52:42.557Z,14.34
2018-03-25T09:53:43.141Z,14.27
2018-03-25T09:54:43.842Z,14.34
2018-03-25T09:55:45.156Z,14.33
2018-03-25T09:56:49.531Z,14.33
2018-03-25T09:59:03.308Z,14.31
2018-03-25T09:59:08.237Z,14.3
2018-03-25T10:00:09.637Z,14.34
2018-03-25T10:01:13.989Z,14.3
2018-03-25T10:02:12.044Z,14.34
2018-03-25T10:03:13.997Z,14.3
2018-03-25T10:04:58.646Z,14.31
2018-03-25T10:05:16.849Z,14.35
2018-03-25T10:06:16.285Z,14.33
2018-03-25T10:07:16.873Z,14.31
2018-03-25T10:08:18.355Z,14.27
2018-03-25T10:11:11.903Z,14.31
2018-03-25T10:11:36.753Z,14.35
2018-03-25T10:12:37.841Z,14.3
2018-03-25T10:13:39.507Z,14.34
2018-03-25T10:14:39.773Z,14.3
2018-03-25T10:15:39.463Z,14.34
2018-03-25T10:16:41.652Z,14.3
2018-03-25T10:17:41.328Z,14.27
2018-03-25T10:18:43.905Z,14.28
2018-03-25T10:19:45.034Z,14.3
2018-03-25T10:20:45.083Z,14.34
2018-03-25T10:21:47.272Z,14.31
2018-03-25T10:22:47.082Z,14.3
2018-03-25T10:23:48.055Z,14.31
2018-03-25T10:24:49.148Z,14.34
2018-03-25T10:25:51.574Z,14.3
2018-03-25T10:26:51.247Z,14.27
2018-03-25T10:27:53.497Z,14.28
2018-03-25T10:28:53.568Z,14.3
2018-03-25T10:29:54.833Z,14.27
2018-03-25T10:30:55.098Z,14.27
2018-03-25T10:31:56.870Z,14.25
2018-03-25T10:32:56.787Z,14.27
2018-03-25T10:33:58.862Z,14.31
2018-03-25T10:35:02.309Z,14.34
2018-03-25T10:36:01.461Z,14.27
2018-03-25T10:37:03.605Z,14.25
2018-03-25T10:38:04.913Z,14.28
2018-03-25T10:39:04.299Z,14.34
2018-03-25T10:40:36.897Z,14.34
2018-03-25T10:41:06.649Z,14.27
2018-03-25T10:43:24.836Z,14.3
2018-03-25T10:44:13.091Z,14.27
2018-03-25T10:45:12.343Z,14.31
2018-03-25T10:46:12.239Z,14.34
2018-03-25T10:47:11.939Z,14.3
2018-03-25T10:48:14.210Z,14.3
2018-03-25T10:49:13.764Z,14.27
2018-03-25T10:50:15.287Z,14.31
2018-03-25T10:51:16.005Z,14.31
2018-03-25T10:52:17.181Z,14.34
2018-03-25T10:53:18.434Z,14.34
2018-03-25T10:54:18.959Z,14.31
2018-03-25T10:55:20.400Z,14.28
2018-03-25T10:56:21.143Z,14.22
2018-03-25T10:57:22.536Z,14.18
2018-03-25T10:58:24.292Z,14.22
2018-03-25T10:59:23.575Z,14.22
2018-03-25T11:00:26.831Z,14.21
2018-03-25T11:01:26.659Z,14.24
2018-03-25T11:02:30.831Z,14.25
2018-03-25T11:03:28.420Z,14.13
2018-03-25T11:04:29.952Z,14.24
2018-03-25T11:05:31.589Z,14.22
2018-03-25T11:06:51.545Z,14.15
2018-03-25T11:08:51.087Z,14.25
2018-03-25T11:08:56.443Z,14.24
2018-03-25T11:09:55.365Z,14.22
2018-03-25T11:10:56.538Z,14.15
2018-03-25T11:11:59.328Z,14.15
2018-03-25T11:12:58.793Z,14.22
2018-03-25T11:14:00.104Z,14.21
2018-03-25T11:15:00.134Z,14.27
2018-03-25T11:16:21.195Z,14.18
2018-03-25T11:17:04.181Z,14.28
2018-03-25T11:18:02.987Z,14.28
2018-03-25T11:19:04.714Z,14.24
2018-03-25T11:20:05.061Z,14.28
2018-03-25T11:21:05.720Z,14.28
2018-03-25T11:22:07.879Z,14.24
2018-03-25T11:23:08.760Z,14.11
2018-03-25T11:24:09.028Z,14.09
2018-03-25T11:25:09.777Z,14.11
2018-03-25T11:26:11.732Z,14.22
2018-03-25T11:27:13.967Z,14.22
2018-03-25T11:28:13.216Z,14.18
2018-03-25T11:29:15.113Z,14.15
2018-03-25T11:30:15.988Z,14.13
2018-03-25T11:31:19.718Z,14.12
2018-03-25T11:32:18.817Z,14.18
2018-03-25T11:33:18.525Z,14.22
2018-03-25T11:34:36.036Z,14.21
2018-03-25T11:35:20.839Z,14.22
2018-03-25T11:36:21.965Z,14.15
2018-03-25T11:37:23.311Z,14.19
2018-03-25T11:38:23.463Z,14.22
2018-03-25T11:39:24.841Z,14.22
2018-03-25T11:40:26.568Z,14.22
2018-03-25T11:41:26.090Z,14.18
2018-03-25T11:42:27.365Z,14.15
2018-03-25T11:43:28.042Z,14.22
2018-03-25T11:44:29.875Z,14.22
2018-03-25T11:45:29.994Z,14.22
2018-03-25T11:46:32.701Z,14.21
2018-03-25T11:47:33.033Z,14.28
2018-03-25T11:48:33.727Z,14.22
2018-03-25T11:49:35.017Z,14.15
2018-03-25T11:50:35.377Z,14.18
2018-03-25T11:51:37.849Z,14.18
2018-03-25T11:52:36.628Z,14.15
2018-03-25T11:53:37.983Z,14.15
2018-03-25T11:54:40.058Z,14.22
2018-03-25T11:55:41.541Z,14.15
2018-03-25T11:56:40.702Z,14.15
2018-03-25T11:57:42.752Z,14.15
2018-03-25T11:58:44.281Z,14.19
2018-03-25T11:59:44.491Z,14.21
2018-03-25T12:00:47.298Z,14.15
2018-03-25T12:01:47.515Z,14.28
2018-03-25T12:02:49.069Z,14.24
2018-03-25T12:03:48.969Z,14.28
2018-03-25T12:04:51.199Z,14.22
2018-03-25T12:06:21.793Z,14.15
2018-03-25T12:06:51.810Z,14.13
2018-03-25T12:07:55.172Z,14.25
2018-03-25T12:08:54.267Z,14.15
2018-03-25T12:09:56.856Z,14.22
2018-03-25T12:10:55.724Z,14.27
2018-03-25T12:11:58.356Z,14.24
2018-03-25T12:13:00.132Z,14.22
2018-03-25T12:14:01.028Z,14.21
2018-03-25T12:15:00.576Z,14.18
2018-03-25T12:16:02.929Z,14.15
2018-03-25T12:17:04.461Z,14.21
2018-03-25T12:18:05.053Z,14.15
2018-03-25T12:19:05.549Z,14.22
2018-03-25T12:20:05.733Z,14.24
2018-03-25T12:21:05.466Z,14.18
2018-03-25T12:22:08.433Z,14.27
2018-03-25T12:23:08.215Z,14.25
2018-03-25T12:24:09.402Z,14.25
2018-03-25T12:25:11.564Z,14.24
2018-03-25T12:27:46.948Z,14.15
2018-03-25T12:28:46.886Z,14.22
2018-03-25T12:29:47.777Z,14.28
2018-03-25T12:30:51.235Z,14.21
2018-03-25T12:31:50.269Z,14.21
2018-03-25T12:32:51.731Z,14.28
2018-03-25T12:33:52.393Z,14.25
2018-03-25T12:34:53.506Z,14.28
2018-03-25T12:35:54.245Z,14.28
2018-03-25T12:36:55.250Z,14.21
2018-03-25T12:37:57.821Z,14.25
2018-03-25T12:38:58.069Z,14.28
2018-03-25T12:40:00.832Z,14.27
2018-03-25T12:41:00.103Z,14.24
2018-03-25T12:42:02.062Z,14.28
2018-03-25T12:43:04.461Z,14.27
2018-03-25T12:44:03.757Z,14.18
2018-03-25T12:45:04.541Z,14.31
2018-03-25T12:46:05.107Z,14.27
2018-03-25T12:47:09.944Z,14.22
2018-03-25T12:48:06.620Z,14.21
2018-03-25T12:49:38.970Z,14.22
2018-03-25T12:50:07.950Z,14.27
2018-03-25T12:51:09.759Z,14.22
2018-03-25T12:52:10.613Z,14.28
2018-03-25T12:53:11.703Z,14.15
2018-03-25T12:54:13.075Z,14.18
2018-03-25T12:55:13.127Z,14.22
2018-03-25T12:56:13.997Z,14.15
2018-03-25T12:57:15.382Z,14.18
2018-03-25T12:58:17.535Z,14.18
2018-03-25T12:59:17.862Z,14.22
2018-03-25T13:00:18.860Z,14.28
2018-03-25T13:01:20.558Z,14.18
2018-03-25T13:02:21.912Z,14.28
2018-03-25T13:03:22.018Z,14.27
2018-03-25T13:04:24.606Z,14.21
2018-03-25T13:05:23.257Z,14.21
2018-03-25T13:06:25.713Z,14.18
2018-03-25T13:07:28.062Z,14.28
2018-03-25T13:08:26.750Z,14.22
2018-03-25T13:09:27.982Z,14.18
2018-03-25T13:10:47.589Z,14.18
2018-03-25T13:11:28.877Z,14.25
2018-03-25T13:12:30.325Z,14.18
2018-03-25T13:13:31.764Z,14.13
2018-03-25T13:14:32.438Z,14.02
2018-03-25T13:15:32.592Z,13.94
2018-03-25T13:17:05.644Z,14.12
2018-03-25T13:17:35.613Z,14.16
2018-03-25T13:18:37.099Z,14.13
2018-03-25T13:19:37.497Z,14.21
2018-03-25T13:20:38.567Z,14.27
2018-03-25T13:21:41.798Z,14.22
2018-03-25T13:22:39.728Z,14.18
2018-03-25T13:23:41.251Z,14.09
2018-03-25T13:24:43.821Z,14.09
2018-03-25T13:25:59.097Z,14.24
2018-03-25T13:28:03.230Z,14.06
2018-03-25T13:28:41.198Z,14
2018-03-25T13:29:07.934Z,14.11
2018-03-25T13:30:08.304Z,14.12
2018-03-25T13:31:39.137Z,14.27
2018-03-25T13:32:41.512Z,14.31
2018-03-25T20:02:17.920Z,13.04