createdAt,value
2022-08-05T00:00:00.377Z,18.90
2022-08-05T00:02:28.684Z,18.80
2022-08-05T00:04:57.574Z,18.80
2022-08-05T00:07:59.357Z,18.80
2022-08-05T00:10:12.845Z,18.80
2022-08-05T00:12:55.953Z,18.70
2022-08-05T00:15:55.933Z,18.70
2022-08-05T00:18:21.304Z,18.70
2022-08-05T00:20:50.541Z,18.70
2022-08-05T00:23:31.035Z,18.60
2022-08-05T00:26:06.595Z,18.60
2022-08-05T00:28:35.307Z,18.50
2022-08-05T00:31:04.711Z,18.50
2022-08-05T00:34:54.081Z,18.50
2022-08-05T00:37:10.662Z,18.40
2022-08-05T00:39:13.484Z,18.40
2022-08-05T00:41:52.232Z,18.40
2022-08-05T00:44:30.932Z,18.30
2022-08-05T00:47:02.239Z,18.30
2022-08-05T00:49:44.384Z,18.20
2022-08-05T00:52:28.115Z,18.20
2022-08-05T00:54:56.628Z,18.20
2022-08-05T00:57:25.368Z,18.20
2022-08-05T00:59:59.647Z,18.20
2022-08-05T01:02:27.201Z,18.10
2022-08-05T01:04:54.650Z,18.10
2022-08-05T01:07:31.519Z,18.10
2022-08-05T01:10:00.050Z,18.00
2022-08-05T01:12:29.810Z,18.00
2022-08-05T01:15:35.583Z,18.00
2022-08-05T01:18:00.274Z,17.60
2022-08-05T01:20:38.841Z,18.00
2022-08-05T01:23:15.397Z,18.00
2022-08-05T01:25:54.013Z,17.90
2022-08-05T01:28:21.478Z,17.90
2022-08-05T01:31:03.032Z,17.80
2022-08-05T01:33:36.061Z,17.80
2022-08-05T01:36:07.544Z,17.70
2022-08-05T01:38:41.078Z,17.60
2022-08-05T01:41:09.040Z,17.60
2022-08-05T01:43:38.465Z,17.50
2022-08-05T01:46:16.339Z,17.50
2022-08-05T01:48:45.350Z,17.50
2022-08-05T01:51:17.944Z,17.50
2022-08-05T01:53:58.149Z,17.50
2022-08-05T01:58:12.245Z,17.50
2022-08-05T01:59:17.830Z,17.40
2022-08-05T02:01:47.682Z,17.40
2022-08-05T02:04:18.372Z,17.50
2022-08-05T02:06:45.931Z,17.40
2022-08-05T02:09:16.395Z,17.40
2022-08-05T02:12:05.920Z,17.30
2022-08-05T02:14:43.329Z,17.30
2022-08-05T02:18:28.846Z,17.20
2022-08-05T02:20:24.204Z,17.20
2022-08-05T02:23:05.564Z,17.20
2022-08-05T02:25:49.581Z,17.10
2022-08-05T02:28:29.379Z,17.10
2022-08-05T02:31:14.703Z,17.00
2022-08-05T02:33:48.529Z,17.00
2022-08-05T02:36:17.847Z,16.90
2022-08-05T02:38:53.405Z,16.90
2022-08-05T02:41:23.144Z,16.90
2022-08-05T02:44:02.869Z,16.90
2022-08-05T02:46:36.063Z,16.90
2022-08-05T02:49:21.840Z,16.90
2022-08-05T02:52:03.394Z,16.90
2022-08-05T02:54:34.782Z,16.80
2022-08-05T02:57:10.240Z,16.80
2022-08-05T02:59:56.285Z,16.80
2022-08-05T03:02:28.521Z,16.80
2022-08-05T03:04:57.433Z,16.80
2022-08-05T03:08:01.008Z,16.80
2022-08-05T03:10:15.866Z,16.80
2022-08-05T03:12:51.811Z,16.80
2022-08-05T03:15:20.150Z,16.80
2022-08-05T03:17:47.970Z,16.70
2022-08-05T03:20:21.712Z,16.70
2022-08-05T03:22:51.424Z,16.60
2022-08-05T03:25:33.586Z,16.70
2022-08-05T03:28:08.942Z,16.60
2022-08-05T03:30:38.249Z,16.60
2022-08-05T03:33:09.055Z,16.60
2022-08-05T03:35:41.044Z,16.50
2022-08-05T03:38:14.345Z,16.50
2022-08-05T03:40:45.233Z,16.50
2022-08-05T03:44:08.597Z,16.40
2022-08-05T03:46:04.210Z,16.40
2022-08-05T03:48:35.492Z,16.30
2022-08-05T03:52:49.113Z,16.30
2022-08-05T03:55:49.774Z,16.30
2022-08-05T03:57:17.874Z,16.20
2022-08-05T03:59:54.882Z,16.10
2022-08-05T04:02:38.628Z,16.20
2022-08-05T04:05:12.937Z,16.20
2022-08-05T04:07:57.491Z,16.20
2022-08-05T04:10:27.768Z,16.20
2022-08-05T04:12:58.730Z,16.20
2022-08-05T04:15:27.754Z,16.20
2022-08-05T04:18:06.645Z,16.10
2022-08-05T04:20:35.898Z,17.00
2022-08-05T04:23:03.650Z,16.10
2022-08-05T04:25:56.856Z,16.00
2022-08-05T04:28:19.279Z,16.10
2022-08-05T04:30:48.238Z,16.00
2022-08-05T04:33:15.739Z,16.00
2022-08-05T04:36:16.661Z,15.90
2022-08-05T04:38:39.869Z,15.90
2022-08-05T04:41:10.071Z,15.80
2022-08-05T04:43:40.640Z,15.80
2022-08-05T04:46:28.384Z,15.70
2022-08-05T04:48:57.980Z,15.70
2022-08-05T04:51:30.297Z,15.70
2022-08-05T04:53:59.105Z,15.70
2022-08-05T04:56:34.640Z,15.60
2022-08-05T04:59:22.226Z,15.70
2022-08-05T05:02:06.850Z,15.60
2022-08-05T05:04:43.996Z,15.60
2022-08-05T05:07:17.142Z,15.60
2022-08-05T05:09:45.568Z,15.60
2022-08-05T05:12:13.333Z,15.10
2022-08-05T05:14:49.294Z,15.50
2022-08-05T05:17:23.949Z,15.50
2022-08-05T05:19:56.418Z,15.60
2022-08-05T05:22:26.036Z,15.60
2022-08-05T05:24:56.804Z,15.60
2022-08-05T05:27:45.122Z,15.60
2022-08-05T05:30:15.610Z,15.60
2022-08-05T05:33:00.849Z,15.60
2022-08-05T05:35:37.729Z,15.60
2022-08-05T05:38:08.960Z,16.90
2022-08-05T05:40:47.945Z,15.60
2022-08-05T05:43:27.838Z,15.50
2022-08-05T05:46:15.889Z,15.50
2022-08-05T05:48:44.409Z,15.50
2022-08-05T05:51:14.994Z,15.90
2022-08-05T05:53:54.641Z,15.60
2022-08-05T05:56:32.965Z,15.60
2022-08-05T05:59:06.451Z,15.60
2022-08-05T06:01:39.703Z,15.70
2022-08-05T06:04:11.471Z,15.70
2022-08-05T06:06:41.818Z,15.70
2022-08-05T06:09:16.757Z,15.70
2022-08-05T06:11:59.012Z,15.70
2022-08-05T06:14:28.804Z,15.70
2022-08-05T06:16:56.828Z,15.70
2022-08-05T06:19:33.983Z,15.70
2022-08-05T06:22:08.283Z,16.00
2022-08-05T06:24:41.447Z,15.70
2022-08-05T06:27:17.265Z,15.80
2022-08-05T06:30:17.946Z,15.70
2022-08-05T06:33:09.996Z,15.70
2022-08-05T06:36:06.842Z,15.80
2022-08-05T06:38:36.102Z,15.80
2022-08-05T06:41:05.510Z,14.70
2022-08-05T06:43:58.838Z,15.80
2022-08-05T06:46:30.213Z,15.90
2022-08-05T06:48:59.721Z,15.90
2022-08-05T06:51:31.018Z,16.00
2022-08-05T06:53:59.438Z,16.00
2022-08-05T06:56:28.143Z,16.10
2022-08-05T06:58:55.699Z,16.10
2022-08-05T07:01:23.688Z,16.20
2022-08-05T07:04:01.455Z,16.20
2022-08-05T07:06:30.425Z,16.30
2022-08-05T07:09:04.278Z,16.40
2022-08-05T07:11:37.006Z,16.40
2022-08-05T07:14:29.573Z,16.40
2022-08-05T07:17:58.678Z,16.40
2022-08-05T07:22:41.925Z,16.50
2022-08-05T07:25:22.416Z,16.50
2022-08-05T07:28:04.152Z,16.60
2022-08-05T07:30:38.361Z,16.70
2022-08-05T07:33:16.216Z,16.80
2022-08-05T07:36:02.116Z,16.80
2022-08-05T07:38:42.551Z,16.90
2022-08-05T07:41:34.948Z,17.00
2022-08-05T07:44:04.643Z,17.10
2022-08-05T07:46:33.757Z,17.10
2022-08-05T07:49:06.018Z,17.20
2022-08-05T07:51:48.795Z,17.20
2022-08-05T07:54:31.667Z,17.20
2022-08-05T07:57:17.594Z,17.30
2022-08-05T07:59:50.658Z,17.20
2022-08-05T08:02:18.456Z,17.30
2022-08-05T08:04:46.730Z,17.30
2022-08-05T08:07:15.112Z,17.40
2022-08-05T08:09:43.331Z,17.50
2022-08-05T08:12:33.348Z,17.50
2022-08-05T08:15:02.459Z,17.60
2022-08-05T08:17:31.395Z,17.60
2022-08-05T08:20:21.858Z,17.60
2022-08-05T08:22:53.677Z,17.70
2022-08-05T08:25:26.883Z,17.70
2022-08-05T08:28:18.945Z,17.70
2022-08-05T08:30:58.789Z,17.70
2022-08-05T08:33:27.994Z,17.80
2022-08-05T08:36:18.384Z,17.80
2022-08-05T08:38:42.988Z,17.90
2022-08-05T08:41:22.207Z,18.00
2022-08-05T08:45:24.143Z,18.00
2022-08-05T08:46:43.969Z,18.00
2022-08-05T08:50:04.092Z,18.10
2022-08-05T08:52:13.702Z,18.10
2022-08-05T08:54:43.327Z,18.20
2022-08-05T08:57:14.031Z,18.20
2022-08-05T08:59:47.394Z,18.20
2022-08-05T09:02:19.847Z,18.20
2022-08-05T09:05:16.010Z,18.30
2022-08-05T09:07:40.128Z,18.30
2022-08-05T09:10:27.787Z,18.40
2022-08-05T09:12:57.231Z,18.50
2022-08-05T09:15:32.607Z,18.50
2022-08-05T09:18:07.295Z,18.50
2022-08-05T09:20:38.325Z,18.60
2022-08-05T09:23:19.205Z,18.70
2022-08-05T09:26:02.374Z,18.70
2022-08-05T09:28:33.598Z,18.70
2022-08-05T09:31:43.805Z,18.80
2022-08-05T09:33:57.913Z,18.80
2022-08-05T09:36:38.164Z,18.90
2022-08-05T09:39:16.558Z,19.00
2022-08-05T09:42:00.260Z,19.00
2022-08-05T09:44:35.850Z,19.10
2022-08-05T09:47:10.422Z,19.20
2022-08-05T09:50:00.460Z,19.20
2022-08-05T09:52:34.278Z,19.30
2022-08-05T09:55:56.860Z,19.30
2022-08-05T09:57:59.771Z,19.40
2022-08-05T10:00:30.528Z,19.40
2022-08-05T10:02:59.191Z,19.50
2022-08-05T10:05:28.065Z,19.60
2022-08-05T10:08:35.081Z,19.70
2022-08-05T10:10:45.372Z,19.80
2022-08-05T10:13:47.093Z,20.00
2022-08-05T10:16:42.068Z,20.10
2022-08-05T10:19:23.699Z,20.20
2022-08-05T10:22:09.066Z,20.30
2022-08-05T10:24:43.002Z,20.50
2022-08-05T10:27:16.623Z,20.50
2022-08-05T10:31:20.751Z,20.50
2022-08-05T10:33:02.512Z,20.50
2022-08-05T10:35:40.445Z,20.50
2022-08-05T10:38:12.715Z,20.60
2022-08-05T10:40:57.781Z,20.70
2022-08-05T10:43:31.053Z,20.80
2022-08-05T10:46:08.539Z,20.90
2022-08-05T10:48:52.762Z,21.00
2022-08-05T10:51:28.740Z,21.20
2022-08-05T10:54:02.089Z,21.30
2022-08-05T10:56:52.820Z,21.40
2022-08-05T11:00:02.988Z,21.50
2022-08-05T11:02:34.602Z,21.90
2022-08-05T11:05:06.246Z,21.20
2022-08-05T11:08:02.710Z,21.80
2022-08-05T11:10:27.634Z,21.90
2022-08-05T11:12:56.183Z,21.90
2022-08-05T11:16:00.803Z,22.00
2022-08-05T11:18:30.170Z,22.00
2022-08-05T11:21:00.765Z,22.20
2022-08-05T11:23:33.430Z,22.20
2022-08-05T11:26:28.420Z,22.20
2022-08-05T11:29:12.103Z,22.20
2022-08-05T11:31:58.457Z,22.30
2022-08-05T11:34:38.432Z,22.30
2022-08-05T11:38:28.240Z,22.40
2022-08-05T11:39:55.522Z,22.40
2022-08-05T11:42:32.115Z,22.40
2022-08-05T11:45:05.373Z,22.40
2022-08-05T11:47:49.907Z,22.50
2022-08-05T11:50:18.207Z,22.50
2022-08-05T11:52:49.518Z,22.20
2022-08-05T11:55:17.823Z,22.60
2022-08-05T11:58:09.357Z,22.60
2022-08-05T12:00:38.320Z,22.90
2022-08-05T12:03:29.555Z,23.00
2022-08-05T12:06:06.592Z,23.10
2022-08-05T12:09:01.886Z,23.10
2022-08-05T12:11:39.702Z,23.00
2022-08-05T12:14:08.531Z,23.00
2022-08-05T12:16:41.182Z,23.10
2022-08-05T12:20:26.217Z,23.20
2022-08-05T12:22:06.180Z,25.00
2022-08-05T12:24:49.674Z,23.50
2022-08-05T12:27:32.662Z,23.60
2022-08-05T12:30:06.988Z,23.60
2022-08-05T12:32:37.055Z,23.70
2022-08-05T12:35:07.902Z,23.80
2022-08-05T12:37:35.684Z,23.80
2022-08-05T12:40:11.004Z,24.00
2022-08-05T12:42:39.239Z,24.00
2022-08-05T12:45:09.753Z,23.90
2022-08-05T12:47:38.247Z,23.80
2022-08-05T12:50:15.107Z,23.90
2022-08-05T12:52:53.897Z,24.10
2022-08-05T12:55:28.318Z,24.20
2022-08-05T12:58:50.148Z,24.20
2022-08-05T13:02:01.664Z,24.10
2022-08-05T13:03:41.354Z,23.90
2022-08-05T13:06:17.897Z,23.90
2022-08-05T13:08:51.643Z,24.20
2022-08-05T13:12:01.128Z,24.40
2022-08-05T13:14:20.101Z,24.40
2022-08-05T13:16:47.706Z,24.30
2022-08-05T13:19:15.973Z,24.20
2022-08-05T13:21:48.201Z,24.40
2022-08-05T13:24:27.767Z,24.40
2022-08-05T13:27:17.122Z,24.70
2022-08-05T13:30:32.336Z,24.80
2022-08-05T13:32:42.234Z,24.70
2022-08-05T13:35:22.257Z,24.60
2022-08-05T13:37:59.225Z,24.60
2022-08-05T13:40:47.991Z,24.70
2022-08-05T13:43:22.054Z,25.20
2022-08-05T13:45:50.763Z,25.20
2022-08-05T13:48:58.712Z,25.30
2022-08-05T13:51:07.512Z,25.20
2022-08-05T13:53:47.913Z,25.00
2022-08-05T13:56:18.799Z,24.80
2022-08-05T13:58:53.316Z,24.50
2022-08-05T14:01:25.882Z,24.50
2022-08-05T14:04:26.483Z,24.50
2022-08-05T14:07:12.170Z,25.00
2022-08-05T14:09:46.492Z,25.70
2022-08-05T14:12:18.223Z,26.00
2022-08-05T14:15:00.766Z,26.00
2022-08-05T14:17:33.938Z,25.80
2022-08-05T14:20:04.569Z,25.40
2022-08-05T14:22:35.504Z,25.00
2022-08-05T14:25:06.467Z,24.70
2022-08-05T14:27:48.440Z,25.00
2022-08-05T14:30:20.119Z,25.50
2022-08-05T14:32:49.035Z,26.10
2022-08-05T14:35:20.520Z,26.40
2022-08-05T14:37:52.133Z,26.60
2022-08-05T14:40:24.393Z,26.70
2022-08-05T14:42:52.437Z,27.00
2022-08-05T14:45:19.970Z,27.00
2022-08-05T14:48:04.093Z,26.70
2022-08-05T14:50:39.716Z,26.40
2022-08-05T14:53:08.736Z,26.40
2022-08-05T14:55:39.969Z,26.50
2022-08-05T14:58:11.088Z,26.70
2022-08-05T15:00:59.151Z,26.80
2022-08-05T15:03:33.162Z,27.00
2022-08-05T15:06:13.528Z,27.60
2022-08-05T15:08:57.972Z,28.10
2022-08-05T15:11:51.998Z,28.50
2022-08-05T15:14:33.537Z,28.80
2022-08-05T15:17:05.053Z,29.20
2022-08-05T15:19:37.542Z,29.50
2022-08-05T15:22:08.849Z,29.70
2022-08-05T15:24:36.649Z,29.80
2022-08-05T15:27:09.070Z,29.90
2022-08-05T15:29:42.198Z,30.20
2022-08-05T15:32:10.037Z,30.40
2022-08-05T15:34:37.502Z,30.50
2022-08-05T15:37:06.767Z,30.60
2022-08-05T15:40:58.762Z,30.70
2022-08-05T15:42:56.262Z,30.50
2022-08-05T15:45:18.886Z,29.80
2022-08-05T15:48:06.948Z,29.50
2022-08-05T15:50:34.488Z,29.50
2022-08-05T15:53:05.701Z,29.40
2022-08-05T15:56:03.010Z,30.10
2022-08-05T15:58:23.116Z,29.90
2022-08-05T16:01:11.626Z,29.30
2022-08-05T16:03:41.188Z,28.70
2022-08-05T16:06:09.360Z,28.10
2022-08-05T16:08:39.050Z,27.60
2022-08-05T16:11:10.322Z,27.30
2022-08-05T16:13:37.879Z,27.60
2022-08-05T16:16:06.743Z,27.80
2022-08-05T16:18:52.419Z,27.90
2022-08-05T16:21:20.680Z,28.10
2022-08-05T16:24:13.008Z,28.50
2022-08-05T16:26:59.703Z,29.10
2022-08-05T16:30:06.693Z,29.70
2022-08-05T16:32:30.877Z,30.10
2022-08-05T16:34:59.022Z,30.30
2022-08-05T16:38:01.902Z,30.60
2022-08-05T16:40:30.685Z,30.70
2022-08-05T16:42:58.387Z,30.60
2022-08-05T16:46:07.178Z,32.30
2022-08-05T16:48:25.787Z,30.70
2022-08-05T16:51:00.599Z,30.80
2022-08-05T16:54:02.051Z,31.20
2022-08-05T16:56:15.804Z,31.30
2022-08-05T16:58:43.654Z,31.40
2022-08-05T17:01:11.349Z,31.60
2022-08-05T17:03:39.046Z,31.50
2022-08-05T17:06:07.137Z,31.60
2022-08-05T17:08:52.019Z,31.70
2022-08-05T17:11:23.346Z,31.40
2022-08-05T17:14:05.874Z,31.10
2022-08-05T17:16:35.884Z,31.20
2022-08-05T17:19:07.373Z,31.60
2022-08-05T17:21:39.358Z,32.00
2022-08-05T17:24:28.008Z,32.20
2022-08-05T17:26:57.871Z,32.50
2022-08-05T17:29:34.022Z,32.50
2022-08-05T17:32:11.527Z,32.80
2022-08-05T17:34:48.315Z,33.00
2022-08-05T17:37:39.397Z,33.20
2022-08-05T17:40:10.182Z,33.10
2022-08-05T17:42:43.059Z,33.10
2022-08-05T17:45:20.103Z,33.00
2022-08-05T17:47:53.849Z,33.10
2022-08-05T17:50:28.392Z,32.90
2022-08-05T17:53:02.141Z,32.60
2022-08-05T17:55:48.535Z,32.40
2022-08-05T17:58:16.714Z,32.10
2022-08-05T18:00:50.662Z,31.70
2022-08-05T18:06:11.682Z,31.50
2022-08-05T18:08:44.249Z,31.60
2022-08-05T18:11:24.217Z,31.60
2022-08-05T18:14:07.131Z,31.50
2022-08-05T18:16:35.722Z,31.30
2022-08-05T18:19:22.639Z,30.90
2022-08-05T18:22:07.824Z,30.20
2022-08-05T18:24:39.604Z,29.50
2022-08-05T18:27:18.573Z,28.70
2022-08-05T18:29:53.654Z,28.10
2022-08-05T18:32:27.784Z,27.40
2022-08-05T18:34:57.055Z,26.80
2022-08-05T18:37:34.458Z,26.30
2022-08-05T18:41:50.053Z,25.80
2022-08-05T18:42:56.797Z,25.50
2022-08-05T18:45:24.827Z,25.20
2022-08-05T18:47:53.315Z,25.00
2022-08-05T18:50:46.792Z,24.80
2022-08-05T18:53:19.177Z,24.60
2022-08-05T18:55:49.910Z,24.50
2022-08-05T18:58:18.584Z,24.40
2022-08-05T19:00:54.927Z,24.30
2022-08-05T19:03:53.482Z,24.30
2022-08-05T19:06:18.695Z,24.20
2022-08-05T19:08:47.931Z,24.10
2022-08-05T19:11:15.736Z,24.00
2022-08-05T19:13:50.861Z,23.90
2022-08-05T19:16:33.063Z,23.80
2022-08-05T19:19:05.765Z,23.70
2022-08-05T19:21:34.315Z,23.60
2022-08-05T19:24:07.209Z,23.50
2022-08-05T19:26:36.577Z,23.40
2022-08-05T19:29:23.867Z,23.30
2022-08-05T19:31:55.408Z,23.20
2022-08-05T19:34:24.978Z,23.10
2022-08-05T19:36:53.392Z,23.00
2022-08-05T19:39:21.740Z,22.90
2022-08-05T19:42:06.378Z,22.90
2022-08-05T19:44:40.486Z,22.80
2022-08-05T19:47:15.107Z,22.70
2022-08-05T19:49:48.315Z,22.70
2022-08-05T19:52:40.543Z,22.50
2022-08-05T19:55:07.254Z,22.50
2022-08-05T19:58:14.659Z,22.40
2022-08-05T20:00:41.867Z,22.30
2022-08-05T20:03:11.067Z,22.20
2022-08-05T20:05:43.404Z,22.10
2022-08-05T20:08:18.853Z,22.10
2022-08-05T20:10:49.436Z,22.00
2022-08-05T20:13:17.884Z,22.00
2022-08-05T20:15:52.035Z,21.90
2022-08-05T20:18:33.649Z,21.80
2022-08-05T20:21:05.248Z,21.70
2022-08-05T20:23:51.168Z,21.60
2022-08-05T20:26:21.642Z,21.50
2022-08-05T20:28:54.003Z,21.30
2022-08-05T20:31:28.745Z,21.20
2022-08-05T20:34:10.930Z,21.10
2022-08-05T20:36:43.295Z,21.00
2022-08-05T20:39:16.312Z,20.90
2022-08-05T20:41:46.627Z,20.80
2022-08-05T20:44:29.891Z,20.70
2022-08-05T20:47:01.504Z,20.60
2022-08-05T20:49:29.700Z,20.50
2022-08-05T20:52:03.621Z,20.40
2022-08-05T20:54:42.662Z,20.30
2022-08-05T20:57:14.379Z,20.30
2022-08-05T21:00:10.561Z,20.10
2022-08-05T21:02:30.802Z,20.00
2022-08-05T21:04:58.664Z,20.00
2022-08-05T21:07:50.571Z,19.90
2022-08-05T21:10:20.646Z,19.90
2022-08-05T21:12:58.008Z,19.80
2022-08-05T21:15:36.747Z,19.80
2022-08-05T21:18:04.632Z,19.70
2022-08-05T21:20:33.009Z,19.70
2022-08-05T21:23:01.213Z,19.60
2022-08-05T21:25:33.532Z,19.60
2022-08-05T21:28:03.029Z,19.50
2022-08-05T21:30:31.585Z,19.60
2022-08-05T21:33:01.770Z,19.50
2022-08-05T21:35:56.071Z,19.50
2022-08-05T21:38:19.251Z,19.40
2022-08-05T21:40:46.811Z,19.40
2022-08-05T21:43:23.994Z,19.30
2022-08-05T21:45:56.860Z,19.30
2022-08-05T21:48:28.635Z,19.20
2022-08-05T21:50:57.206Z,19.20
2022-08-05T21:53:27.487Z,19.10
2022-08-05T21:56:06.055Z,19.10
2022-08-05T21:58:42.148Z,19.10
2022-08-05T22:01:10.715Z,19.00
2022-08-05T22:03:51.854Z,18.90
2022-08-05T22:06:35.558Z,18.90
2022-08-05T22:09:14.575Z,18.90
2022-08-05T22:11:47.038Z,18.80
2022-08-05T22:14:34.995Z,18.80
2022-08-05T22:17:07.056Z,18.70
2022-08-05T22:20:00.976Z,18.70
2022-08-05T22:22:26.772Z,18.60
2022-08-05T22:25:27.821Z,18.60
2022-08-05T22:28:11.223Z,18.60
2022-08-05T22:30:55.447Z,18.50
2022-08-05T22:33:57.106Z,18.50
2022-08-05T22:36:15.671Z,18.40
2022-08-05T22:38:48.324Z,18.40
2022-08-05T22:42:04.143Z,18.40
2022-08-05T22:44:04.847Z,18.30
2022-08-05T22:46:32.832Z,18.30
2022-08-05T22:49:00.773Z,18.30
2022-08-05T22:52:02.752Z,18.20
2022-08-05T22:54:15.909Z,18.20
2022-08-05T22:56:43.597Z,18.10
2022-08-05T22:59:44.008Z,18.10
2022-08-05T23:02:07.536Z,18.00
2022-08-05T23:04:36.667Z,18.00
2022-08-05T23:07:05.504Z,18.00
2022-08-05T23:09:57.702Z,17.90
2022-08-05T23:12:24.504Z,17.90
2022-08-05T23:14:52.396Z,17.80
2022-08-05T23:17:34.887Z,17.80
2022-08-05T23:20:16.760Z,17.80
2022-08-05T23:22:47.583Z,17.70
2022-08-05T23:25:51.003Z,17.70
2022-08-05T23:28:06.906Z,17.60
2022-08-05T23:30:40.437Z,17.60
2022-08-05T23:33:21.804Z,17.60
2022-08-05T23:35:55.854Z,17.60
2022-08-05T23:38:26.789Z,17.60
2022-08-05T23:40:54.419Z,17.60
2022-08-05T23:43:24.951Z,18.40
2022-08-05T23:46:19.868Z,17.50
2022-08-05T23:49:00.440Z,17.60
2022-08-05T23:51:53.552Z,17.50
2022-08-05T23:54:26.754Z,17.70
2022-08-05T23:57:03.912Z,17.40
