createdAt,value
2023-05-13T00:00:48.829Z,14.07
2023-05-13T00:03:15.714Z,16.83
2023-05-13T00:05:42.710Z,11.65
2023-05-13T00:08:09.447Z,15.07
2023-05-13T00:10:36.308Z,14.20
2023-05-13T00:13:03.119Z,11.85
2023-05-13T00:15:30.085Z,12.57
2023-05-13T00:18:00.312Z,14.00
2023-05-13T00:20:27.097Z,13.82
2023-05-13T00:22:53.868Z,13.50
2023-05-13T00:25:20.635Z,17.08
2023-05-13T00:27:47.341Z,13.13
2023-05-13T00:30:14.133Z,13.40
2023-05-13T00:32:40.881Z,16.00
2023-05-13T00:35:07.979Z,14.80
2023-05-13T00:37:34.721Z,14.07
2023-05-13T00:40:01.467Z,12.90
2023-05-13T00:42:30.499Z,11.70
2023-05-13T00:44:57.275Z,14.70
2023-05-13T00:47:23.988Z,24.08
2023-05-13T00:49:50.807Z,14.98
2023-05-13T00:52:17.629Z,15.82
2023-05-13T00:54:44.318Z,14.88
2023-05-13T00:57:11.039Z,13.55
2023-05-13T00:59:40.617Z,12.82
2023-05-13T01:02:48.610Z,16.10
2023-05-13T01:05:30.059Z,12.68
2023-05-13T01:08:06.148Z,12.52
2023-05-13T01:10:44.892Z,13.63
2023-05-13T01:13:20.835Z,15.38
2023-05-13T01:16:06.598Z,15.10
2023-05-13T01:18:40.471Z,16.05
2023-05-13T01:21:08.654Z,12.30
2023-05-13T01:23:35.414Z,13.50
2023-05-13T01:26:02.177Z,14.23
2023-05-13T01:28:31.542Z,14.23
2023-05-13T01:30:58.555Z,11.82
2023-05-13T01:33:26.462Z,11.18
2023-05-13T01:35:54.238Z,11.35
2023-05-13T01:38:21.885Z,12.85
2023-05-13T01:40:48.836Z,11.02
2023-05-13T01:43:15.738Z,10.18
2023-05-13T01:45:42.409Z,11.60
2023-05-13T01:48:09.236Z,11.65
2023-05-13T01:50:36.016Z,12.25
2023-05-13T01:53:02.788Z,12.10
2023-05-13T01:55:29.588Z,14.68
2023-05-13T01:57:56.305Z,14.17
2023-05-13T02:00:23.224Z,10.90
2023-05-13T02:02:50.204Z,12.10
2023-05-13T02:05:17.153Z,10.68
2023-05-13T02:07:43.939Z,10.23
2023-05-13T02:10:11.028Z,10.87
2023-05-13T02:12:37.782Z,12.77
2023-05-13T02:15:04.921Z,10.27
2023-05-13T02:17:31.698Z,10.05
2023-05-13T02:19:58.409Z,11.07
2023-05-13T02:22:25.609Z,10.53
2023-05-13T02:24:54.773Z,11.00
2023-05-13T02:27:23.547Z,11.73
2023-05-13T02:29:50.473Z,15.30
2023-05-13T02:32:17.240Z,10.30
2023-05-13T02:34:43.965Z,10.43
2023-05-13T02:37:13.506Z,9.95
2023-05-13T02:39:40.237Z,11.13
2023-05-13T02:42:07.049Z,11.50
2023-05-13T02:44:33.949Z,12.70
2023-05-13T02:47:00.991Z,11.20
2023-05-13T02:49:27.744Z,9.85
2023-05-13T02:51:55.591Z,11.32
2023-05-13T02:54:23.529Z,10.15
2023-05-13T02:56:50.267Z,10.57
2023-05-13T02:59:16.952Z,9.18
2023-05-13T03:01:43.797Z,9.50
2023-05-13T03:04:10.590Z,12.18
2023-05-13T03:06:37.448Z,12.32
2023-05-13T03:09:04.256Z,13.55
2023-05-13T03:11:30.968Z,10.80
2023-05-13T03:13:57.714Z,12.25
2023-05-13T03:16:24.482Z,11.68
2023-05-13T03:18:51.287Z,12.93
2023-05-13T03:21:18.123Z,10.52
2023-05-13T03:23:44.843Z,10.93
2023-05-13T03:26:11.724Z,13.65
2023-05-13T03:28:38.466Z,13.02
2023-05-13T03:31:05.723Z,12.00
2023-05-13T03:33:32.634Z,12.95
2023-05-13T03:35:59.378Z,12.53
2023-05-13T03:38:26.063Z,15.27
2023-05-13T03:40:52.829Z,12.20
2023-05-13T03:43:19.580Z,11.68
2023-05-13T03:45:48.513Z,12.27
2023-05-13T03:48:18.308Z,11.33
2023-05-13T03:50:47.947Z,9.13
2023-05-13T03:53:14.680Z,11.40
2023-05-13T03:55:41.384Z,11.65
2023-05-13T03:58:15.144Z,13.65
2023-05-13T04:00:43.104Z,8.77
2023-05-13T04:03:10.604Z,7.60
2023-05-13T04:05:39.847Z,7.05
2023-05-13T04:08:06.510Z,8.65
2023-05-13T04:10:33.326Z,9.05
2023-05-13T04:13:00.150Z,6.53
2023-05-13T04:15:26.818Z,7.82
2023-05-13T04:17:54.051Z,8.02
2023-05-13T04:20:21.042Z,8.23
2023-05-13T04:22:48.451Z,14.40
2023-05-13T04:25:15.898Z,11.87
2023-05-13T04:27:42.818Z,13.05
2023-05-13T04:30:11.010Z,8.82
2023-05-13T04:32:37.814Z,7.05
2023-05-13T04:35:04.899Z,8.25
2023-05-13T04:37:31.616Z,8.83
2023-05-13T04:39:58.370Z,8.65
2023-05-13T04:42:25.197Z,8.25
2023-05-13T04:44:51.998Z,7.95
2023-05-13T04:47:19.199Z,8.18
2023-05-13T04:49:46.115Z,9.20
2023-05-13T04:52:13.324Z,6.82
2023-05-13T04:54:40.309Z,8.20
2023-05-13T04:57:07.224Z,9.88
2023-05-13T04:59:37.060Z,8.80
2023-05-13T05:02:05.004Z,6.57
2023-05-13T05:04:32.608Z,7.07
2023-05-13T05:06:59.409Z,9.68
2023-05-13T05:09:26.134Z,6.90
2023-05-13T05:11:52.859Z,10.27
2023-05-13T05:14:22.653Z,8.17
2023-05-13T05:16:49.464Z,8.93
2023-05-13T05:19:18.624Z,8.93
2023-05-13T05:21:45.527Z,10.25
2023-05-13T05:24:12.239Z,9.43
2023-05-13T05:26:39.820Z,9.80
2023-05-13T05:29:07.905Z,7.28
2023-05-13T05:31:35.064Z,7.88
2023-05-13T05:34:01.947Z,9.27
2023-05-13T05:36:31.436Z,13.90
2023-05-13T05:38:58.255Z,9.87
2023-05-13T05:41:25.081Z,9.55
2023-05-13T05:43:51.905Z,9.60
2023-05-13T05:46:18.805Z,9.60
2023-05-13T05:48:45.554Z,12.60
2023-05-13T05:51:12.344Z,7.00
2023-05-13T05:53:41.198Z,8.57
2023-05-13T05:56:10.661Z,13.85
2023-05-13T05:58:37.493Z,7.97
2023-05-13T06:01:04.250Z,10.52
2023-05-13T06:03:31.165Z,10.27
2023-05-13T06:06:00.517Z,7.40
2023-05-13T06:08:30.403Z,6.85
2023-05-13T06:11:01.308Z,9.82
2023-05-13T06:13:28.040Z,10.07
2023-05-13T06:15:54.822Z,6.97
2023-05-13T06:18:21.693Z,9.38
2023-05-13T06:20:48.409Z,8.68
2023-05-13T06:23:15.192Z,6.80
2023-05-13T06:25:44.665Z,8.05
2023-05-13T06:28:12.172Z,7.50
2023-05-13T06:30:38.941Z,7.22
2023-05-13T06:33:05.912Z,7.63
2023-05-13T06:35:32.680Z,5.55
2023-05-13T06:37:59.419Z,6.55
2023-05-13T06:40:26.186Z,11.87
2023-05-13T06:42:55.529Z,7.10
2023-05-13T06:45:23.572Z,7.07
2023-05-13T06:47:51.516Z,8.27
2023-05-13T06:50:18.861Z,7.45
2023-05-13T06:52:45.673Z,10.23
2023-05-13T06:55:12.999Z,5.78
2023-05-13T06:57:43.585Z,6.38
2023-05-13T07:00:11.099Z,8.10
2023-05-13T07:02:37.890Z,5.80
2023-05-13T07:05:05.336Z,9.50
2023-05-13T07:07:34.541Z,6.40
2023-05-13T07:10:01.520Z,7.07
2023-05-13T07:12:28.412Z,6.68
2023-05-13T07:14:55.157Z,6.38
2023-05-13T07:17:21.987Z,8.40
2023-05-13T07:19:48.751Z,6.25
2023-05-13T07:22:15.457Z,7.05
2023-05-13T07:24:42.206Z,8.13
2023-05-13T07:27:09.377Z,5.75
2023-05-13T07:29:36.144Z,5.30
2023-05-13T07:32:06.265Z,7.00
2023-05-13T07:34:35.800Z,7.60
2023-05-13T07:37:05.133Z,6.65
2023-05-13T07:39:31.898Z,7.78
2023-05-13T07:42:01.442Z,6.33
2023-05-13T07:44:30.662Z,9.10
2023-05-13T07:46:57.557Z,6.38
2023-05-13T07:49:24.298Z,7.32
2023-05-13T07:51:51.781Z,6.20
2023-05-13T07:54:18.883Z,5.37
2023-05-13T07:56:46.737Z,5.55
2023-05-13T07:59:13.495Z,5.63
2023-05-13T08:01:40.351Z,6.05
2023-05-13T08:04:07.381Z,6.50
2023-05-13T08:06:34.234Z,5.20
2023-05-13T08:09:04.483Z,5.80
2023-05-13T08:11:32.573Z,8.57
2023-05-13T08:13:59.369Z,7.63
2023-05-13T08:16:26.547Z,6.60
2023-05-13T08:18:53.379Z,10.83
2023-05-13T08:21:20.135Z,7.60
2023-05-13T08:23:47.086Z,6.20
2023-05-13T08:26:14.093Z,6.03
2023-05-13T08:28:42.415Z,6.05
2023-05-13T08:31:12.287Z,5.70
2023-05-13T08:33:41.625Z,5.72
2023-05-13T08:36:08.826Z,8.40
2023-05-13T08:38:35.536Z,6.18
2023-05-13T08:41:05.606Z,5.50
2023-05-13T08:43:34.052Z,5.10
2023-05-13T08:46:04.445Z,8.23
2023-05-13T08:48:34.353Z,6.43
2023-05-13T08:51:04.279Z,6.53
2023-05-13T08:53:34.914Z,7.95
2023-05-13T08:56:02.235Z,6.73
2023-05-13T08:58:29.040Z,5.97
2023-05-13T09:00:56.538Z,7.07
2023-05-13T09:03:23.367Z,5.80
2023-05-13T09:05:50.175Z,5.00
2023-05-13T09:08:17.149Z,9.00
2023-05-13T09:10:44.322Z,5.88
2023-05-13T09:13:12.687Z,5.55
2023-05-13T09:15:42.615Z,5.57
2023-05-13T09:18:09.593Z,7.13
2023-05-13T09:20:37.083Z,7.07
2023-05-13T09:23:09.344Z,5.60
2023-05-13T09:25:40.458Z,5.13
2023-05-13T09:28:09.748Z,6.55
2023-05-13T09:30:45.633Z,6.15
2023-05-13T09:33:20.032Z,5.87
2023-05-13T09:35:53.782Z,6.95
2023-05-13T09:38:28.977Z,5.35
2023-05-13T09:40:57.911Z,4.68
2023-05-13T09:43:27.133Z,7.65
2023-05-13T09:46:01.131Z,5.67
2023-05-13T09:48:30.611Z,5.32
2023-05-13T09:50:58.452Z,5.57
2023-05-13T09:53:30.059Z,5.85
2023-05-13T09:56:00.648Z,6.28
2023-05-13T09:58:30.714Z,5.47
2023-05-13T10:00:58.034Z,4.15
2023-05-13T10:03:25.306Z,5.15
2023-05-13T10:05:53.839Z,5.03
2023-05-13T10:08:25.681Z,5.55
2023-05-13T10:10:57.264Z,5.43
2023-05-13T10:13:25.007Z,5.78
2023-05-13T10:15:53.649Z,5.85
2023-05-13T10:18:22.342Z,6.38
2023-05-13T10:20:58.233Z,6.20
2023-05-13T10:23:27.294Z,5.63
2023-05-13T10:25:55.879Z,5.80
2023-05-13T10:28:24.671Z,4.82
2023-05-13T10:30:51.780Z,4.97
2023-05-13T10:33:19.012Z,8.13
2023-05-13T10:36:28.534Z,7.47
2023-05-13T10:39:10.042Z,5.07
2023-05-13T10:42:14.568Z,5.60
2023-05-13T10:44:43.897Z,7.07
2023-05-13T10:47:11.416Z,5.22
2023-05-13T10:49:40.595Z,11.53
2023-05-13T10:52:15.331Z,8.60
2023-05-13T10:54:42.330Z,7.35
2023-05-13T10:57:09.773Z,5.70
2023-05-13T11:00:20.040Z,5.85
2023-05-13T11:02:46.989Z,6.07
2023-05-13T11:05:22.540Z,5.00
2023-05-13T11:07:57.069Z,4.93
2023-05-13T11:10:34.236Z,5.95
2023-05-13T11:13:15.926Z,5.97
2023-05-13T11:15:50.615Z,5.67
2023-05-13T11:18:23.001Z,5.35
2023-05-13T11:20:53.944Z,9.32
2023-05-13T11:23:21.592Z,4.80
2023-05-13T11:26:12.693Z,4.00
2023-05-13T11:28:59.374Z,7.27
2023-05-13T11:31:41.682Z,5.15
2023-05-13T11:34:18.951Z,7.25
2023-05-13T11:36:50.982Z,6.07
2023-05-13T11:39:19.766Z,5.72
2023-05-13T11:41:49.676Z,6.27
2023-05-13T11:44:24.004Z,4.35
2023-05-13T11:46:58.720Z,4.55
2023-05-13T11:49:36.332Z,5.05
2023-05-13T11:52:06.986Z,4.13
2023-05-13T11:54:49.216Z,4.93
2023-05-13T11:57:21.786Z,6.05
2023-05-13T12:00:08.785Z,5.82
2023-05-13T12:02:38.892Z,5.22
2023-05-13T12:05:07.739Z,9.50
2023-05-13T12:07:35.829Z,4.40
2023-05-13T12:10:07.199Z,6.35
2023-05-13T12:12:36.021Z,5.53
2023-05-13T12:15:06.664Z,4.72
2023-05-13T12:17:36.365Z,6.78
2023-05-13T12:20:17.847Z,5.90
2023-05-13T12:22:47.420Z,4.97
2023-05-13T12:25:33.066Z,5.38
2023-05-13T12:28:00.332Z,5.93
2023-05-13T12:30:34.314Z,5.97
2023-05-13T12:33:01.362Z,4.23
2023-05-13T12:35:28.326Z,8.15
2023-05-13T12:38:02.145Z,6.05
2023-05-13T12:40:29.001Z,5.28
2023-05-13T12:43:03.218Z,6.82
2023-05-13T12:45:31.546Z,5.27
2023-05-13T12:48:01.908Z,6.75
2023-05-13T12:50:28.665Z,5.90
2023-05-13T12:52:57.728Z,5.05
2023-05-13T12:55:24.768Z,4.93
2023-05-13T12:58:01.604Z,4.93
2023-05-13T13:00:29.252Z,6.57
2023-05-13T13:02:56.568Z,4.40
2023-05-13T13:05:24.760Z,4.38
2023-05-13T13:07:51.761Z,7.72
2023-05-13T13:10:18.757Z,6.03
2023-05-13T13:12:45.575Z,6.38
2023-05-13T13:15:12.833Z,7.05
2023-05-13T13:17:39.679Z,6.85
2023-05-13T13:20:07.692Z,5.25
2023-05-13T13:22:37.172Z,5.47
2023-05-13T13:25:07.537Z,4.70
2023-05-13T13:27:35.170Z,4.95
2023-05-13T13:30:02.408Z,4.93
2023-05-13T13:32:29.208Z,5.57
2023-05-13T13:34:57.817Z,8.37
2023-05-13T13:37:26.671Z,6.22
2023-05-13T13:39:53.382Z,5.90
2023-05-13T13:42:20.114Z,5.35
2023-05-13T13:44:46.872Z,6.38
2023-05-13T13:47:14.957Z,4.30
2023-05-13T13:49:41.675Z,5.80
2023-05-13T13:52:08.741Z,5.75
2023-05-13T13:54:35.489Z,5.95
2023-05-13T13:57:02.213Z,4.63
2023-05-13T13:59:30.140Z,6.23
2023-05-13T14:01:57.334Z,5.63
2023-05-13T14:04:27.331Z,5.50
2023-05-13T14:06:57.876Z,6.30
2023-05-13T14:09:27.777Z,5.82
2023-05-13T14:11:57.406Z,6.50
2023-05-13T14:14:26.767Z,4.03
2023-05-13T14:16:53.516Z,6.68
2023-05-13T14:19:20.358Z,5.22
2023-05-13T14:21:47.336Z,5.68
2023-05-13T14:24:14.021Z,4.97
2023-05-13T14:26:40.838Z,4.50
2023-05-13T14:29:10.434Z,5.47
2023-05-13T14:31:37.335Z,5.35
2023-05-13T14:34:07.823Z,4.03
2023-05-13T14:36:37.109Z,6.30
2023-05-13T14:39:03.941Z,5.43
2023-05-13T14:41:33.672Z,4.75
2023-05-13T14:44:04.394Z,6.55
2023-05-13T14:46:37.128Z,4.32
2023-05-13T14:49:04.096Z,3.67
2023-05-13T14:51:30.865Z,6.05
2023-05-13T14:53:57.555Z,5.95
2023-05-13T14:56:25.201Z,4.03
2023-05-13T14:58:55.587Z,4.95
2023-05-13T15:01:22.835Z,4.00
2023-05-13T15:03:49.613Z,6.38
2023-05-13T15:06:16.425Z,3.90
2023-05-13T15:08:50.350Z,7.28
2023-05-13T15:11:17.516Z,6.03
2023-05-13T15:13:44.293Z,5.03
2023-05-13T15:16:11.594Z,6.93
2023-05-13T15:18:41.092Z,5.82
2023-05-13T15:21:07.941Z,6.05
2023-05-13T15:23:34.714Z,5.50
2023-05-13T15:26:07.275Z,4.57
2023-05-13T15:28:34.000Z,5.82
2023-05-13T15:31:03.420Z,4.30
2023-05-13T15:33:30.279Z,5.70
2023-05-13T15:35:56.937Z,6.38
2023-05-13T15:38:23.647Z,5.07
2023-05-13T15:40:50.592Z,5.70
2023-05-13T15:43:17.995Z,4.57
2023-05-13T15:45:44.863Z,5.97
2023-05-13T15:48:11.612Z,3.60
2023-05-13T15:50:40.792Z,4.40
2023-05-13T15:53:07.551Z,4.43
2023-05-13T15:55:34.460Z,5.40
2023-05-13T15:58:01.151Z,5.13
2023-05-13T16:00:27.885Z,5.40
2023-05-13T16:02:54.694Z,6.67
2023-05-13T16:05:21.584Z,6.00
2023-05-13T16:07:48.363Z,4.40
2023-05-13T16:10:15.506Z,4.70
2023-05-13T16:12:42.966Z,4.47
2023-05-13T16:15:11.401Z,4.53
2023-05-13T16:17:38.250Z,6.93
2023-05-13T16:20:07.458Z,8.13
2023-05-13T16:22:38.337Z,4.75
2023-05-13T16:25:12.610Z,4.35
2023-05-13T16:27:40.566Z,5.60
2023-05-13T16:30:10.655Z,6.55
2023-05-13T16:32:37.602Z,4.45
2023-05-13T16:35:05.596Z,8.15
2023-05-13T16:37:36.398Z,6.65
2023-05-13T16:40:03.531Z,4.63
2023-05-13T16:42:30.305Z,5.57
2023-05-13T16:44:57.106Z,5.22
2023-05-13T16:47:23.884Z,5.05
2023-05-13T16:49:50.782Z,5.80
2023-05-13T16:52:20.008Z,7.07
2023-05-13T16:54:47.259Z,9.00
2023-05-13T16:57:15.342Z,4.40
2023-05-13T16:59:42.417Z,3.50
2023-05-13T17:02:11.772Z,6.13
2023-05-13T17:04:38.593Z,7.33
2023-05-13T17:07:05.582Z,6.18
2023-05-13T17:09:33.716Z,5.50
2023-05-13T17:12:00.466Z,6.43
2023-05-13T17:14:27.219Z,6.00
2023-05-13T17:16:53.974Z,8.77
2023-05-13T17:19:20.779Z,6.50
2023-05-13T17:21:47.537Z,7.55
2023-05-13T17:24:14.271Z,5.43
2023-05-13T17:26:41.054Z,5.70
2023-05-13T17:29:07.756Z,6.10
2023-05-13T17:31:36.748Z,4.65
2023-05-13T17:34:03.580Z,8.35
2023-05-13T17:36:30.275Z,6.60
2023-05-13T17:38:57.009Z,6.07
2023-05-13T17:41:23.763Z,7.83
2023-05-13T17:43:50.722Z,6.95
2023-05-13T17:46:17.497Z,7.68
2023-05-13T17:48:44.338Z,5.95
2023-05-13T17:51:11.507Z,8.25
2023-05-13T17:53:38.361Z,5.43
2023-05-13T17:56:06.283Z,5.65
2023-05-13T17:58:33.016Z,6.57
2023-05-13T18:00:59.812Z,7.95
2023-05-13T18:03:26.916Z,6.45
2023-05-13T18:05:53.739Z,5.77
2023-05-13T18:08:20.784Z,8.27
2023-05-13T18:10:48.328Z,8.93
2023-05-13T18:13:15.205Z,5.88
2023-05-13T18:15:42.073Z,7.72
2023-05-13T18:18:10.057Z,6.10
2023-05-13T18:20:42.644Z,5.95
2023-05-13T18:23:09.440Z,7.43
2023-05-13T18:25:45.166Z,8.82
2023-05-13T18:28:19.057Z,5.88
2023-05-13T18:30:51.241Z,7.27
2023-05-13T18:33:20.697Z,5.70
2023-05-13T18:35:47.525Z,6.80
2023-05-13T18:38:14.249Z,6.72
2023-05-13T18:40:40.983Z,7.70
2023-05-13T18:43:07.824Z,6.77
2023-05-13T18:45:34.672Z,5.32
2023-05-13T18:48:01.564Z,5.75
2023-05-13T18:50:28.346Z,4.63
2023-05-13T18:52:55.102Z,4.70
2023-05-13T18:55:21.936Z,5.37
2023-05-13T18:57:48.628Z,5.72
2023-05-13T19:00:15.675Z,7.28
2023-05-13T19:02:42.664Z,5.18
2023-05-13T19:05:09.692Z,7.05
2023-05-13T19:07:36.596Z,7.17
2023-05-13T19:10:03.547Z,6.85
2023-05-13T19:12:30.250Z,8.43
2023-05-13T19:15:05.732Z,8.07
2023-05-13T19:17:32.590Z,6.82
2023-05-13T19:20:01.726Z,5.67
2023-05-13T19:22:28.443Z,7.20
2023-05-13T19:24:55.213Z,5.07
2023-05-13T19:27:22.151Z,7.45
2023-05-13T19:29:49.169Z,6.32
2023-05-13T19:32:16.331Z,7.90
2023-05-13T19:34:43.141Z,7.22
2023-05-13T19:37:09.855Z,7.65
2023-05-13T19:39:36.580Z,8.65
2023-05-13T19:42:03.314Z,7.20
2023-05-13T19:44:31.901Z,7.13
2023-05-13T19:46:58.772Z,7.40
2023-05-13T19:49:25.741Z,6.65
2023-05-13T19:51:52.524Z,8.90
2023-05-13T19:54:19.725Z,6.70
2023-05-13T19:56:46.628Z,9.47
2023-05-13T19:59:13.379Z,7.78
2023-05-13T20:01:40.242Z,11.20
2023-05-13T20:04:07.150Z,9.80
2023-05-13T20:06:34.046Z,8.88
2023-05-13T20:09:03.680Z,10.17
2023-05-13T20:11:31.391Z,8.88
2023-05-13T20:13:59.375Z,8.68
2023-05-13T20:16:26.678Z,7.13
2023-05-13T20:18:53.426Z,9.27
2023-05-13T20:21:20.322Z,6.43
2023-05-13T20:23:47.081Z,6.57
2023-05-13T20:26:13.822Z,7.75
2023-05-13T20:28:40.765Z,9.15
2023-05-13T20:31:07.536Z,7.93
2023-05-13T20:33:34.302Z,7.27
2023-05-13T20:36:01.012Z,8.30
2023-05-13T20:38:30.759Z,9.43
2023-05-13T20:41:00.099Z,7.30
2023-05-13T20:43:26.924Z,9.50
2023-05-13T20:45:53.805Z,7.80
2023-05-13T20:48:20.576Z,8.38
2023-05-13T20:50:49.981Z,12.10
2023-05-13T20:53:16.730Z,7.68
2023-05-13T20:55:43.421Z,8.13
2023-05-13T20:58:10.106Z,12.20
2023-05-13T21:00:39.665Z,7.13
2023-05-13T21:03:06.519Z,9.38
2023-05-13T21:05:33.368Z,9.23
2023-05-13T21:08:00.130Z,12.77
2023-05-13T21:10:26.878Z,8.57
2023-05-13T21:12:53.560Z,7.20
2023-05-13T21:15:20.299Z,7.57
2023-05-13T21:17:47.328Z,6.20
2023-05-13T21:20:14.442Z,7.68
2023-05-13T21:22:41.365Z,7.13
2023-05-13T21:25:08.647Z,7.75
2023-05-13T21:27:35.324Z,9.35
2023-05-13T21:30:02.971Z,11.52
2023-05-13T21:32:29.761Z,9.23
2023-05-13T21:34:56.576Z,8.10
2023-05-13T21:37:23.606Z,10.68
2023-05-13T21:39:50.302Z,12.27
2023-05-13T21:42:16.980Z,11.95
2023-05-13T21:44:43.752Z,10.23
2023-05-13T21:47:10.515Z,8.17
2023-05-13T21:49:37.270Z,9.52
2023-05-13T21:52:04.171Z,9.82
2023-05-13T21:54:30.875Z,7.53
2023-05-13T21:56:57.595Z,8.15
2023-05-13T21:59:24.336Z,8.53
2023-05-13T22:01:51.119Z,9.35
2023-05-13T22:04:17.860Z,7.50
2023-05-13T22:06:44.554Z,7.60
2023-05-13T22:09:11.259Z,5.80
2023-05-13T22:11:37.934Z,7.60
2023-05-13T22:14:05.175Z,7.03
2023-05-13T22:16:31.982Z,8.63
2023-05-13T22:19:00.164Z,8.55
2023-05-13T22:21:27.128Z,8.98
2023-05-13T22:23:53.855Z,7.67
2023-05-13T22:26:22.947Z,6.90
2023-05-13T22:28:49.746Z,8.18
2023-05-13T22:31:17.100Z,8.63
2023-05-13T22:33:44.502Z,7.75
2023-05-13T22:36:12.144Z,7.90
2023-05-13T22:38:39.057Z,8.15
2023-05-13T22:41:06.212Z,7.07
2023-05-13T22:43:33.457Z,7.40
2023-05-13T22:46:00.398Z,7.50
2023-05-13T22:48:27.102Z,7.10
2023-05-13T22:50:57.616Z,7.25
2023-05-13T22:53:24.761Z,9.30
2023-05-13T22:55:52.162Z,7.18
2023-05-13T22:58:20.770Z,8.35
2023-05-13T23:00:48.944Z,5.80
2023-05-13T23:03:15.756Z,7.68
2023-05-13T23:05:42.628Z,6.38
2023-05-13T23:08:09.279Z,5.32
2023-05-13T23:10:36.623Z,6.38
2023-05-13T23:13:05.768Z,7.03
2023-05-13T23:15:33.229Z,5.60
2023-05-13T23:18:00.038Z,5.50
2023-05-13T23:20:26.883Z,8.18
2023-05-13T23:22:54.407Z,6.57
2023-05-13T23:25:21.500Z,6.17
2023-05-13T23:27:48.276Z,7.90
2023-05-13T23:30:15.490Z,7.32
2023-05-13T23:32:42.210Z,6.38
2023-05-13T23:35:09.513Z,6.25
2023-05-13T23:37:36.554Z,6.90
2023-05-13T23:40:03.817Z,7.80
2023-05-13T23:42:31.223Z,6.95
2023-05-13T23:44:58.022Z,5.78
2023-05-13T23:47:26.914Z,7.85
2023-05-13T23:49:53.701Z,7.27
2023-05-13T23:52:20.469Z,6.15
2023-05-13T23:54:47.153Z,8.85
2023-05-13T23:57:13.851Z,6.05
2023-05-13T23:59:40.518Z,6.50
