createdAt,value
2022-11-13T00:01:24.409Z,101989.53
2022-11-13T00:03:52.955Z,101996.56
2022-11-13T00:06:23.647Z,101986.00
2022-11-13T00:08:55.162Z,101993.03
2022-11-13T00:11:23.518Z,101987.75
2022-11-13T00:13:51.787Z,101981.56
2022-11-13T00:16:21.555Z,101984.19
2022-11-13T00:18:50.096Z,101978.91
2022-11-13T00:21:20.904Z,101970.06
2022-11-13T00:23:50.977Z,101978.88
2022-11-13T00:26:21.671Z,101979.78
2022-11-13T00:28:54.460Z,101977.13
2022-11-13T00:31:23.431Z,101973.59
2022-11-13T00:34:33.305Z,101980.66
2022-11-13T00:36:43.302Z,101980.66
2022-11-13T00:39:12.683Z,101984.19
2022-11-13T00:41:40.879Z,101970.06
2022-11-13T00:44:09.265Z,101989.47
2022-11-13T00:46:37.373Z,101978.88
2022-11-13T00:49:05.745Z,101982.44
2022-11-13T00:51:34.036Z,101980.66
2022-11-13T00:54:02.045Z,101973.59
2022-11-13T00:56:31.569Z,101975.38
2022-11-13T00:58:59.927Z,101970.97
2022-11-13T01:01:28.213Z,101970.09
2022-11-13T01:03:56.516Z,101970.09
2022-11-13T01:06:27.229Z,101966.53
2022-11-13T01:08:56.723Z,101966.56
2022-11-13T01:11:27.049Z,101970.06
2022-11-13T01:13:57.035Z,101975.34
2022-11-13T01:16:27.142Z,101971.84
2022-11-13T01:18:56.041Z,101969.19
2022-11-13T01:21:26.883Z,101948.00
2022-11-13T01:23:56.386Z,101952.44
2022-11-13T01:26:27.352Z,101949.78
2022-11-13T01:28:57.950Z,101957.72
2022-11-13T01:31:28.982Z,101960.38
2022-11-13T01:33:57.856Z,101945.41
2022-11-13T01:36:27.874Z,101943.59
2022-11-13T01:38:56.466Z,101950.69
2022-11-13T01:41:26.286Z,101938.34
2022-11-13T01:43:56.728Z,101939.25
2022-11-13T01:46:29.977Z,101940.09
2022-11-13T01:49:16.750Z,101936.59
2022-11-13T01:51:50.707Z,101941.00
2022-11-13T01:54:23.416Z,101936.59
2022-11-13T01:56:52.097Z,101934.81
2022-11-13T01:59:24.592Z,101924.22
2022-11-13T02:01:52.970Z,101917.19
2022-11-13T02:04:21.522Z,101910.13
2022-11-13T02:06:53.586Z,101917.19
2022-11-13T02:09:24.903Z,101921.59
2022-11-13T02:11:53.741Z,101924.25
2022-11-13T02:14:26.841Z,101908.38
2022-11-13T02:16:59.835Z,101911.88
2022-11-13T02:19:32.399Z,101906.59
2022-11-13T02:22:09.369Z,101904.84
2022-11-13T02:24:45.388Z,101906.59
2022-11-13T02:27:21.197Z,101906.59
2022-11-13T02:29:49.511Z,101905.72
2022-11-13T02:32:17.612Z,101897.81
2022-11-13T02:34:45.817Z,101903.06
2022-11-13T02:37:14.220Z,101897.78
2022-11-13T02:39:43.754Z,101901.34
2022-11-13T02:42:12.071Z,101897.78
2022-11-13T02:44:40.463Z,101899.56
2022-11-13T02:47:08.552Z,101900.44
2022-11-13T02:49:36.840Z,101892.50
2022-11-13T02:52:05.435Z,101884.56
2022-11-13T02:54:33.857Z,101888.09
2022-11-13T02:57:03.293Z,101897.78
2022-11-13T02:59:31.631Z,101892.50
2022-11-13T03:01:59.702Z,101894.25
2022-11-13T03:04:43.965Z,101896.00
2022-11-13T03:07:16.288Z,101906.59
2022-11-13T03:09:44.458Z,101887.19
2022-11-13T03:12:13.936Z,101892.47
2022-11-13T03:14:42.241Z,101897.78
2022-11-13T03:17:10.266Z,101889.84
2022-11-13T03:19:38.484Z,101888.97
2022-11-13T03:22:06.972Z,101885.44
2022-11-13T03:24:35.044Z,101885.44
2022-11-13T03:27:03.129Z,101875.72
2022-11-13T03:29:33.008Z,101887.19
2022-11-13T03:32:01.010Z,101878.38
2022-11-13T03:34:29.312Z,101888.06
2022-11-13T03:36:57.656Z,101884.56
2022-11-13T03:39:25.857Z,101887.22
2022-11-13T03:41:53.872Z,101883.69
2022-11-13T03:44:22.195Z,101876.59
2022-11-13T03:46:51.650Z,101862.53
2022-11-13T03:49:19.640Z,101860.75
2022-11-13T03:51:47.984Z,101867.78
2022-11-13T03:54:16.069Z,101867.81
2022-11-13T03:56:44.083Z,101870.47
2022-11-13T03:59:12.505Z,101875.75
2022-11-13T04:01:40.600Z,101869.56
2022-11-13T04:04:10.028Z,101865.19
2022-11-13T04:06:38.435Z,101873.09
2022-11-13T04:09:06.968Z,101873.09
2022-11-13T04:11:35.380Z,101874.88
2022-11-13T04:14:03.991Z,101871.31
2022-11-13T04:16:32.122Z,101867.81
2022-11-13T04:19:00.095Z,101855.44
2022-11-13T04:21:29.769Z,101864.28
2022-11-13T04:23:57.916Z,101859.00
2022-11-13T04:26:25.995Z,101858.97
2022-11-13T04:28:54.301Z,101864.28
2022-11-13T04:31:22.348Z,101863.38
2022-11-13T04:33:50.420Z,101861.63
2022-11-13T04:36:18.736Z,101870.44
2022-11-13T04:38:48.222Z,101863.41
2022-11-13T04:41:33.895Z,101867.78
2022-11-13T04:44:02.097Z,101867.78
2022-11-13T04:46:30.172Z,101866.06
2022-11-13T04:48:58.498Z,101871.34
2022-11-13T04:51:26.796Z,101858.09
2022-11-13T04:53:56.480Z,101870.47
2022-11-13T04:56:24.821Z,101877.50
2022-11-13T04:58:54.023Z,101874.84
2022-11-13T05:01:22.121Z,101866.91
2022-11-13T05:03:50.337Z,101860.75
2022-11-13T05:06:18.590Z,101862.50
2022-11-13T05:08:49.588Z,101866.03
2022-11-13T05:11:19.454Z,101860.75
2022-11-13T05:13:47.699Z,101859.00
2022-11-13T05:16:16.612Z,101859.00
2022-11-13T05:18:44.957Z,101851.94
2022-11-13T05:21:13.416Z,101839.59
2022-11-13T05:23:41.689Z,101851.03
2022-11-13T05:26:11.778Z,101850.19
2022-11-13T05:28:41.201Z,101846.63
2022-11-13T05:31:12.951Z,101854.59
2022-11-13T05:33:42.441Z,101855.47
2022-11-13T05:36:12.801Z,101851.94
2022-11-13T05:38:41.828Z,101853.69
2022-11-13T05:41:11.345Z,101860.75
2022-11-13T05:43:41.578Z,101845.75
2022-11-13T05:46:11.404Z,101851.91
2022-11-13T05:48:40.350Z,101848.41
2022-11-13T05:51:10.718Z,101839.56
2022-11-13T05:53:39.402Z,101837.81
2022-11-13T05:56:09.984Z,101832.53
2022-11-13T05:58:40.625Z,101836.06
2022-11-13T06:01:13.555Z,101839.56
2022-11-13T06:03:41.998Z,101836.94
2022-11-13T06:06:11.849Z,101841.34
2022-11-13T06:08:41.203Z,101850.16
2022-11-13T06:11:11.535Z,101843.97
2022-11-13T06:13:41.495Z,101836.06
2022-11-13T06:16:12.480Z,101830.78
2022-11-13T06:18:41.340Z,101829.00
2022-11-13T06:21:11.568Z,101837.84
2022-11-13T06:23:40.837Z,101841.34
2022-11-13T06:26:11.249Z,101843.09
2022-11-13T06:28:41.718Z,101838.72
2022-11-13T06:31:11.952Z,101843.13
2022-11-13T06:33:45.428Z,101832.53
2022-11-13T06:36:16.375Z,101827.25
2022-11-13T06:38:45.276Z,101838.69
2022-11-13T06:41:15.085Z,101843.09
2022-11-13T06:43:45.074Z,101844.00
2022-11-13T06:46:15.484Z,101851.03
2022-11-13T06:48:44.159Z,101854.56
2022-11-13T06:51:15.852Z,101857.19
2022-11-13T06:53:44.085Z,101854.56
2022-11-13T06:56:13.020Z,101853.69
2022-11-13T06:58:41.831Z,101855.44
2022-11-13T07:01:13.537Z,101858.97
2022-11-13T07:03:43.020Z,101850.16
2022-11-13T07:06:14.731Z,101848.41
2022-11-13T07:08:43.311Z,101857.22
2022-11-13T07:11:12.561Z,101858.09
2022-11-13T07:13:41.048Z,101850.16
2022-11-13T07:16:17.118Z,101860.72
2022-11-13T07:18:46.053Z,101862.47
2022-11-13T07:21:14.601Z,101873.06
2022-11-13T07:23:43.462Z,101873.06
2022-11-13T07:26:12.433Z,101873.97
2022-11-13T07:28:41.017Z,101872.22
2022-11-13T07:31:12.729Z,101871.31
2022-11-13T07:33:41.033Z,101869.56
2022-11-13T07:36:10.453Z,101864.25
2022-11-13T07:38:38.782Z,101860.72
2022-11-13T07:41:07.355Z,101867.78
2022-11-13T07:43:36.311Z,101858.97
2022-11-13T07:46:05.080Z,101858.97
2022-11-13T07:48:34.852Z,101863.38
2022-11-13T07:51:03.731Z,101862.50
2022-11-13T07:53:32.035Z,101869.53
2022-11-13T07:56:03.191Z,101869.53
2022-11-13T07:58:31.993Z,101867.78
2022-11-13T08:01:04.605Z,101855.44
2022-11-13T08:03:37.619Z,101858.97
2022-11-13T08:06:08.926Z,101858.09
2022-11-13T08:08:37.325Z,101857.22
2022-11-13T08:11:07.111Z,101860.75
2022-11-13T08:13:36.065Z,101862.47
2022-11-13T08:16:04.721Z,101866.00
2022-11-13T08:18:34.547Z,101862.50
2022-11-13T08:21:03.982Z,101872.19
2022-11-13T08:23:32.973Z,101857.22
2022-11-13T08:26:05.922Z,101851.94
2022-11-13T08:28:34.662Z,101862.53
2022-11-13T08:31:03.220Z,101869.56
2022-11-13T08:33:32.006Z,101864.28
2022-11-13T08:36:02.075Z,101861.63
2022-11-13T08:38:30.681Z,101871.31
2022-11-13T08:41:01.283Z,101868.69
2022-11-13T08:43:32.769Z,101877.50
2022-11-13T08:46:01.113Z,101879.25
2022-11-13T08:48:29.630Z,101878.38
2022-11-13T08:50:58.587Z,101881.91
2022-11-13T08:53:28.297Z,101862.50
2022-11-13T08:55:56.508Z,101881.94
2022-11-13T08:58:25.751Z,101880.16
2022-11-13T09:00:54.103Z,101876.63
2022-11-13T09:03:22.190Z,101881.94
2022-11-13T09:05:50.417Z,101874.88
2022-11-13T09:08:18.686Z,101876.63
2022-11-13T09:10:48.286Z,101881.91
2022-11-13T09:13:16.762Z,101881.94
2022-11-13T09:15:45.557Z,101880.16
2022-11-13T09:18:13.727Z,101890.75
2022-11-13T09:20:43.419Z,101897.81
2022-11-13T09:23:11.631Z,101887.19
2022-11-13T09:25:41.768Z,101880.16
2022-11-13T09:28:11.910Z,101887.22
2022-11-13T09:30:41.331Z,101893.38
2022-11-13T09:33:09.426Z,101893.38
2022-11-13T09:35:37.866Z,101894.25
2022-11-13T09:38:11.423Z,101901.31
2022-11-13T09:40:44.430Z,101899.53
2022-11-13T09:43:29.332Z,101904.84
2022-11-13T09:46:02.080Z,101911.00
2022-11-13T09:48:38.023Z,101913.66
2022-11-13T09:51:14.304Z,101918.94
2022-11-13T09:53:42.988Z,101920.72
2022-11-13T09:56:35.910Z,101899.53
2022-11-13T09:59:17.035Z,101918.94
2022-11-13T10:01:52.965Z,101910.09
2022-11-13T10:04:31.359Z,101915.44
2022-11-13T10:07:14.955Z,101912.78
2022-11-13T10:09:56.727Z,101910.13
2022-11-13T10:12:25.090Z,101903.97
2022-11-13T10:14:57.322Z,101915.44
2022-11-13T10:17:30.202Z,101905.72
2022-11-13T10:20:01.324Z,101911.88
2022-11-13T10:22:37.214Z,101924.25
2022-11-13T10:25:13.949Z,101914.53
2022-11-13T10:27:42.427Z,101919.84
2022-11-13T10:30:18.817Z,101922.44
2022-11-13T10:32:47.815Z,101914.53
2022-11-13T10:35:39.474Z,101911.88
2022-11-13T10:38:12.922Z,101926.00
2022-11-13T10:40:42.247Z,101910.13
2022-11-13T10:43:16.454Z,101918.91
2022-11-13T10:45:57.437Z,101915.38
2022-11-13T10:48:28.138Z,101916.25
2022-11-13T10:51:02.758Z,101914.53
2022-11-13T10:53:40.328Z,101911.88
2022-11-13T10:56:23.312Z,101911.00
2022-11-13T10:59:10.643Z,101908.38
2022-11-13T11:01:41.537Z,101908.38
2022-11-13T11:04:14.702Z,101906.63
2022-11-13T11:09:33.703Z,101911.91
2022-11-13T11:12:19.214Z,101904.84
2022-11-13T11:15:07.518Z,101902.19
2022-11-13T11:17:42.735Z,101906.59
2022-11-13T11:20:24.488Z,101902.22
2022-11-13T11:22:56.536Z,101906.63
2022-11-13T11:25:33.657Z,101911.03
2022-11-13T11:28:07.163Z,101903.09
2022-11-13T11:30:41.759Z,101899.56
2022-11-13T11:33:17.098Z,101904.84
2022-11-13T11:35:51.212Z,101913.66
2022-11-13T11:38:26.681Z,101911.91
2022-11-13T11:41:00.676Z,101917.22
2022-11-13T11:43:41.046Z,101908.38
2022-11-13T11:46:12.752Z,101912.81
2022-11-13T11:48:42.976Z,101913.66
2022-11-13T11:51:22.468Z,101922.47
2022-11-13T11:54:00.161Z,101920.69
2022-11-13T11:56:35.043Z,101914.53
2022-11-13T11:59:23.937Z,101924.22
2022-11-13T12:02:03.557Z,101915.41
2022-11-13T12:04:44.379Z,101908.38
2022-11-13T12:07:24.024Z,101910.16
2022-11-13T12:10:03.961Z,101910.16
2022-11-13T12:12:45.806Z,101889.84
2022-11-13T12:15:22.175Z,101899.56
2022-11-13T12:17:59.515Z,101895.16
2022-11-13T12:20:38.102Z,101894.25
2022-11-13T12:23:21.125Z,101896.03
2022-11-13T12:25:53.353Z,101892.50
2022-11-13T12:28:29.195Z,101895.16
2022-11-13T12:31:07.055Z,101892.50
2022-11-13T12:33:48.581Z,101888.09
2022-11-13T12:36:19.433Z,101890.75
2022-11-13T12:38:57.202Z,101885.44
2022-11-13T12:41:34.662Z,101888.13
2022-11-13T12:44:21.048Z,101880.16
2022-11-13T12:46:49.830Z,101875.75
2022-11-13T12:49:28.854Z,101871.31
2022-11-13T12:52:00.389Z,101880.16
2022-11-13T12:54:30.144Z,101881.03
2022-11-13T12:57:17.898Z,101877.47
2022-11-13T12:59:49.971Z,101869.56
2022-11-13T13:02:41.363Z,101880.16
2022-11-13T13:05:20.971Z,101883.69
2022-11-13T13:08:26.607Z,101878.38
2022-11-13T13:11:08.778Z,101883.66
2022-11-13T13:13:43.323Z,101889.00
2022-11-13T13:16:12.177Z,101889.00
2022-11-13T13:18:41.479Z,101888.97
2022-11-13T13:21:17.841Z,101878.41
2022-11-13T13:23:49.456Z,101881.03
2022-11-13T13:26:20.942Z,101881.94
2022-11-13T13:28:53.549Z,101888.97
2022-11-13T13:31:38.696Z,101883.69
2022-11-13T13:34:22.512Z,101888.09
2022-11-13T13:37:00.196Z,101878.38
2022-11-13T13:39:39.388Z,101879.25
2022-11-13T13:42:22.709Z,101868.66
2022-11-13T13:45:04.531Z,101873.09
2022-11-13T13:47:39.086Z,101867.81
2022-11-13T13:50:10.336Z,101867.81
2022-11-13T13:52:38.936Z,101873.97
2022-11-13T13:55:17.337Z,101884.56
2022-11-13T13:57:46.871Z,101876.63
2022-11-13T14:00:16.812Z,101873.09
2022-11-13T14:02:49.777Z,101874.88
2022-11-13T14:05:30.730Z,101876.63
2022-11-13T14:07:59.460Z,101875.72
2022-11-13T14:10:29.722Z,101874.88
2022-11-13T14:12:59.059Z,101864.25
2022-11-13T14:15:30.196Z,101867.81
2022-11-13T14:18:08.290Z,101874.84
2022-11-13T14:20:43.021Z,101873.09
2022-11-13T14:23:14.167Z,101876.63
2022-11-13T14:25:44.889Z,101874.84
2022-11-13T14:28:18.399Z,101868.69
2022-11-13T14:30:53.826Z,101868.69
2022-11-13T14:33:26.098Z,101876.63
2022-11-13T14:35:57.749Z,101870.44
2022-11-13T14:38:28.907Z,101874.84
2022-11-13T14:40:59.504Z,101874.84
2022-11-13T14:43:31.079Z,101871.34
2022-11-13T14:46:01.070Z,101874.84
2022-11-13T14:48:31.487Z,101880.16
2022-11-13T14:51:01.781Z,101883.66
2022-11-13T14:53:33.188Z,101876.63
2022-11-13T14:56:05.001Z,101873.97
2022-11-13T14:58:34.830Z,101876.63
2022-11-13T15:01:15.609Z,101868.69
2022-11-13T15:03:44.458Z,101862.50
2022-11-13T15:06:16.293Z,101871.31
2022-11-13T15:08:45.393Z,101867.81
2022-11-13T15:11:16.904Z,101865.16
2022-11-13T15:13:45.611Z,101868.69
2022-11-13T15:16:16.871Z,101866.06
2022-11-13T15:18:49.662Z,101862.50
2022-11-13T15:21:20.747Z,101857.22
2022-11-13T15:23:48.969Z,101856.34
2022-11-13T15:26:18.887Z,101858.13
2022-11-13T15:28:46.964Z,101862.50
2022-11-13T15:31:20.887Z,101871.31
2022-11-13T15:33:53.066Z,101866.03
2022-11-13T15:36:21.426Z,101866.03
2022-11-13T15:38:49.557Z,101866.03
2022-11-13T15:41:21.252Z,101857.22
2022-11-13T15:43:52.072Z,101860.75
2022-11-13T15:46:21.751Z,101865.16
2022-11-13T15:48:50.431Z,101877.50
2022-11-13T15:51:35.076Z,101863.41
2022-11-13T15:54:07.340Z,101862.53
2022-11-13T15:56:37.259Z,101869.56
2022-11-13T15:59:05.789Z,101888.09
2022-11-13T16:01:34.071Z,101859.88
2022-11-13T16:04:04.429Z,101878.38
2022-11-13T16:06:34.216Z,101875.72
2022-11-13T16:09:02.654Z,101886.31
2022-11-13T16:11:32.999Z,101887.22
2022-11-13T16:14:03.198Z,101888.94
2022-11-13T16:16:35.121Z,101885.41
2022-11-13T16:19:04.140Z,101888.97
2022-11-13T16:21:32.728Z,101890.72
2022-11-13T16:24:00.867Z,101887.16
2022-11-13T16:26:29.063Z,101878.38
2022-11-13T16:29:13.313Z,101886.28
2022-11-13T16:31:50.765Z,101885.41
2022-11-13T16:34:22.796Z,101871.28
2022-11-13T16:36:54.799Z,101890.72
2022-11-13T16:39:31.741Z,101881.88
2022-11-13T16:42:00.000Z,101881.00
2022-11-13T16:44:30.147Z,101878.38
2022-11-13T16:47:03.849Z,101877.50
2022-11-13T16:49:34.844Z,101883.66
2022-11-13T16:52:03.616Z,101867.78
2022-11-13T16:54:35.826Z,101878.38
2022-11-13T16:57:12.067Z,101878.38
2022-11-13T16:59:43.476Z,101857.19
2022-11-13T17:02:22.983Z,101862.50
2022-11-13T17:04:52.836Z,101824.59
2022-11-13T17:07:32.755Z,101853.66
2022-11-13T17:10:29.514Z,101836.06
2022-11-13T17:12:56.602Z,101870.44
2022-11-13T17:15:25.020Z,101867.78
2022-11-13T17:17:58.515Z,101876.63
2022-11-13T17:20:27.375Z,101870.44
2022-11-13T17:22:56.382Z,101870.44
2022-11-13T17:25:26.870Z,101877.47
2022-11-13T17:27:55.618Z,101872.19
2022-11-13T17:30:24.019Z,101876.59
2022-11-13T17:32:52.208Z,101867.78
2022-11-13T17:35:22.014Z,101863.38
2022-11-13T17:37:50.192Z,101864.25
2022-11-13T17:40:18.419Z,101867.78
2022-11-13T17:42:48.141Z,101873.06
2022-11-13T17:45:16.417Z,101858.91
2022-11-13T17:47:45.230Z,101864.22
2022-11-13T17:50:15.263Z,101849.25
2022-11-13T17:52:44.891Z,101864.19
2022-11-13T17:55:14.241Z,101857.16
2022-11-13T17:57:42.581Z,101854.53
2022-11-13T18:00:12.137Z,101855.41
2022-11-13T18:02:40.714Z,101857.16
2022-11-13T18:05:10.217Z,101855.41
2022-11-13T18:07:38.573Z,101858.94
2022-11-13T18:10:10.968Z,101869.50
2022-11-13T18:12:39.495Z,101862.44
2022-11-13T18:15:08.563Z,101855.38
2022-11-13T18:17:36.931Z,101861.56
2022-11-13T18:20:05.819Z,101851.88
2022-11-13T18:22:33.938Z,101834.25
2022-11-13T18:25:03.465Z,101837.78
2022-11-13T18:27:33.266Z,101823.69
2022-11-13T18:30:01.336Z,101816.63
2022-11-13T18:32:29.527Z,101832.53
2022-11-13T18:34:57.864Z,101827.25
2022-11-13T18:37:25.970Z,101828.97
2022-11-13T18:39:54.201Z,101821.94
2022-11-13T18:42:22.608Z,101829.00
2022-11-13T18:44:52.352Z,101828.09
2022-11-13T18:47:20.675Z,101820.16
2022-11-13T18:49:49.186Z,101832.53
2022-11-13T18:52:17.343Z,101806.06
2022-11-13T18:54:45.727Z,101818.41
2022-11-13T18:57:14.048Z,101810.47
2022-11-13T18:59:42.308Z,101801.66
2022-11-13T19:02:13.464Z,101814.88
2022-11-13T19:04:41.726Z,101811.34
2022-11-13T19:07:12.628Z,101811.38
2022-11-13T19:09:45.777Z,101805.19
2022-11-13T19:12:14.079Z,101800.78
2022-11-13T19:14:42.448Z,101788.44
2022-11-13T19:17:12.056Z,101799.00
2022-11-13T19:19:42.461Z,101795.50
2022-11-13T19:22:11.791Z,101798.16
2022-11-13T19:24:39.921Z,101791.97
2022-11-13T19:27:08.471Z,101790.22
2022-11-13T19:29:37.305Z,101786.69
2022-11-13T19:32:05.791Z,101782.28
2022-11-13T19:34:35.486Z,101776.13
2022-11-13T19:37:07.007Z,101793.75
2022-11-13T19:39:35.822Z,101788.44
2022-11-13T19:42:03.994Z,101791.97
2022-11-13T19:44:32.194Z,101794.59
2022-11-13T19:47:00.452Z,101791.97
2022-11-13T19:49:29.114Z,101797.28
2022-11-13T19:51:58.606Z,101795.50
2022-11-13T19:54:26.840Z,101805.19
2022-11-13T19:56:55.035Z,101786.69
2022-11-13T19:59:23.057Z,101786.69
2022-11-13T20:01:51.408Z,101777.88
2022-11-13T20:04:19.913Z,101777.88
2022-11-13T20:06:48.183Z,101783.16
2022-11-13T20:09:17.975Z,101784.91
2022-11-13T20:11:46.165Z,101784.91
2022-11-13T20:14:14.705Z,101785.81
2022-11-13T20:16:42.921Z,101779.66
2022-11-13T20:19:11.049Z,101772.59
2022-11-13T20:21:39.470Z,101781.41
2022-11-13T20:24:08.274Z,101766.41
2022-11-13T20:26:38.129Z,101777.84
2022-11-13T20:29:06.219Z,101769.06
2022-11-13T20:31:34.418Z,101769.94
2022-11-13T20:34:02.932Z,101769.03
2022-11-13T20:36:31.140Z,101762.88
2022-11-13T20:38:59.597Z,101769.06
2022-11-13T20:41:28.021Z,101770.78
2022-11-13T20:44:01.829Z,101773.44
2022-11-13T20:46:31.140Z,101767.28
2022-11-13T20:48:59.348Z,101767.25
2022-11-13T20:51:31.053Z,101765.50
2022-11-13T20:53:59.484Z,101760.22
2022-11-13T20:56:28.101Z,101760.22
2022-11-13T20:58:58.144Z,101765.50
2022-11-13T21:01:27.714Z,101765.50
2022-11-13T21:03:56.204Z,101761.97
2022-11-13T21:06:26.256Z,101756.69
2022-11-13T21:08:56.527Z,101756.75
2022-11-13T21:11:25.677Z,101757.59
2022-11-13T21:13:55.556Z,101754.94
2022-11-13T21:16:28.317Z,101757.59
2022-11-13T21:18:57.074Z,101756.72
2022-11-13T21:21:26.459Z,101753.19
2022-11-13T21:23:57.605Z,101751.44
2022-11-13T21:26:26.496Z,101747.91
2022-11-13T21:28:55.999Z,101743.50
2022-11-13T21:31:25.987Z,101741.75
2022-11-13T21:33:55.189Z,101742.63
2022-11-13T21:36:25.826Z,101740.88
2022-11-13T21:38:55.261Z,101746.16
2022-11-13T21:41:25.268Z,101741.75
2022-11-13T21:43:58.238Z,101731.16
2022-11-13T21:46:30.035Z,101729.41
2022-11-13T21:48:59.954Z,101720.59
2022-11-13T21:51:28.739Z,101725.00
2022-11-13T21:53:57.326Z,101725.91
2022-11-13T21:56:26.364Z,101739.13
2022-11-13T21:58:55.960Z,101739.09
2022-11-13T22:01:24.837Z,101747.91
2022-11-13T22:03:54.536Z,101747.03
2022-11-13T22:06:24.797Z,101732.06
2022-11-13T22:08:57.996Z,101731.16
2022-11-13T22:11:28.641Z,101728.53
2022-11-13T22:13:57.179Z,101721.47
2022-11-13T22:16:27.288Z,101732.03
2022-11-13T22:18:57.944Z,101735.53
2022-11-13T22:21:28.086Z,101736.44
2022-11-13T22:23:57.328Z,101733.78
2022-11-13T22:26:26.881Z,101719.69
2022-11-13T22:28:56.133Z,101728.53
2022-11-13T22:31:26.622Z,101718.84
2022-11-13T22:33:56.874Z,101725.00
2022-11-13T22:36:27.206Z,101720.59
2022-11-13T22:38:55.931Z,101717.94
2022-11-13T22:41:25.555Z,101714.41
2022-11-13T22:43:55.512Z,101719.72
2022-11-13T22:46:25.899Z,101717.94
2022-11-13T22:48:57.074Z,101707.38
2022-11-13T22:51:27.263Z,101717.06
2022-11-13T22:53:57.681Z,101716.19
2022-11-13T22:56:27.254Z,101719.72
2022-11-13T22:58:57.190Z,101710.88
2022-11-13T23:01:27.541Z,101721.47
2022-11-13T23:03:58.657Z,101707.31
2022-11-13T23:06:28.898Z,101705.59
2022-11-13T23:08:57.446Z,101697.63
2022-11-13T23:11:27.026Z,101702.09
2022-11-13T23:13:57.214Z,101705.59
2022-11-13T23:16:27.802Z,101712.66
2022-11-13T23:18:58.977Z,101706.50
2022-11-13T23:21:28.434Z,101714.41
2022-11-13T23:23:57.439Z,101709.13
2022-11-13T23:26:26.422Z,101709.13
2022-11-13T23:28:55.202Z,101701.16
2022-11-13T23:31:23.657Z,101708.22
2022-11-13T23:33:51.909Z,101705.56
2022-11-13T23:36:21.570Z,101703.78
2022-11-13T23:38:49.797Z,101698.50
2022-11-13T23:41:18.250Z,101694.97
2022-11-13T23:46:34.510Z,101690.59
2022-11-13T23:49:02.671Z,101686.19
2022-11-13T23:51:32.267Z,101689.72
2022-11-13T23:54:00.745Z,101687.06
2022-11-13T23:56:29.142Z,101672.97
2022-11-13T23:58:57.477Z,101665.94
