createdAt,value
2022-11-08T00:00:06.117Z,2.37
2022-11-08T00:02:34.227Z,2.50
2022-11-08T00:05:21.010Z,2.43
2022-11-08T00:08:06.438Z,2.67
2022-11-08T00:10:51.929Z,2.20
2022-11-08T00:13:37.392Z,3.37
2022-11-08T00:16:05.288Z,2.13
2022-11-08T00:18:33.239Z,2.97
2022-11-08T00:21:05.414Z,2.30
2022-11-08T00:23:33.207Z,2.67
2022-11-08T00:26:01.036Z,2.50
2022-11-08T00:28:28.789Z,2.13
2022-11-08T00:30:56.573Z,2.10
2022-11-08T00:33:24.371Z,2.30
2022-11-08T00:35:52.176Z,2.20
2022-11-08T00:38:21.336Z,2.00
2022-11-08T00:40:49.117Z,2.50
2022-11-08T00:43:16.928Z,1.90
2022-11-08T00:45:44.897Z,2.30
2022-11-08T00:48:12.789Z,2.43
2022-11-08T00:50:41.080Z,2.20
2022-11-08T00:53:08.886Z,2.47
2022-11-08T00:55:38.038Z,2.47
2022-11-08T00:58:05.855Z,2.20
2022-11-08T01:00:33.628Z,2.77
2022-11-08T01:03:19.764Z,2.30
2022-11-08T01:05:48.081Z,2.90
2022-11-08T01:08:16.840Z,1.90
2022-11-08T01:10:48.180Z,2.07
2022-11-08T01:13:16.546Z,2.00
2022-11-08T01:15:45.764Z,2.37
2022-11-08T01:18:15.797Z,2.00
2022-11-08T01:20:45.308Z,2.30
2022-11-08T01:23:13.663Z,1.90
2022-11-08T01:25:43.565Z,2.57
2022-11-08T01:28:13.530Z,2.50
2022-11-08T01:30:43.128Z,2.20
2022-11-08T01:33:11.971Z,2.03
2022-11-08T01:35:40.124Z,1.93
2022-11-08T01:38:09.374Z,2.83
2022-11-08T01:40:44.116Z,2.20
2022-11-08T01:43:37.487Z,2.20
2022-11-08T01:46:33.658Z,2.50
2022-11-08T01:49:18.888Z,2.33
2022-11-08T01:51:50.944Z,2.60
2022-11-08T01:54:21.771Z,2.07
2022-11-08T01:56:50.497Z,2.63
2022-11-08T01:59:20.128Z,2.30
2022-11-08T02:01:48.685Z,2.80
2022-11-08T02:04:17.791Z,2.17
2022-11-08T02:06:45.774Z,2.30
2022-11-08T02:09:16.088Z,2.67
2022-11-08T02:11:44.447Z,2.50
2022-11-08T02:14:12.369Z,2.30
2022-11-08T02:16:41.629Z,2.20
2022-11-08T02:19:12.557Z,1.93
2022-11-08T02:21:47.893Z,2.10
2022-11-08T02:24:17.916Z,2.30
2022-11-08T02:26:47.015Z,2.67
2022-11-08T02:29:32.539Z,2.53
2022-11-08T02:32:01.792Z,3.20
2022-11-08T02:34:33.341Z,2.10
2022-11-08T02:37:02.798Z,2.50
2022-11-08T02:39:32.946Z,2.67
2022-11-08T02:42:00.820Z,2.43
2022-11-08T02:44:28.657Z,2.60
2022-11-08T02:46:56.441Z,2.10
2022-11-08T02:49:24.167Z,2.33
2022-11-08T02:51:53.852Z,2.80
2022-11-08T02:54:21.764Z,2.67
2022-11-08T02:56:50.892Z,2.60
2022-11-08T02:59:18.732Z,2.80
2022-11-08T03:01:46.601Z,3.20
2022-11-08T03:04:14.757Z,2.73
2022-11-08T03:06:42.570Z,3.10
2022-11-08T03:09:10.880Z,2.90
2022-11-08T03:11:38.652Z,2.90
2022-11-08T03:14:07.755Z,3.63
2022-11-08T03:16:35.492Z,3.20
2022-11-08T03:19:03.260Z,2.97
2022-11-08T03:21:31.075Z,3.20
2022-11-08T03:23:58.815Z,3.60
2022-11-08T03:26:26.604Z,3.73
2022-11-08T03:28:54.427Z,2.93
2022-11-08T03:31:23.460Z,2.97
2022-11-08T03:33:51.289Z,2.93
2022-11-08T03:36:19.042Z,3.33
2022-11-08T03:38:46.827Z,3.00
2022-11-08T03:41:14.581Z,3.13
2022-11-08T03:43:42.921Z,2.80
2022-11-08T03:46:10.770Z,2.30
2022-11-08T03:48:39.840Z,3.50
2022-11-08T03:51:07.600Z,3.00
2022-11-08T03:53:35.415Z,2.50
2022-11-08T03:56:03.206Z,3.00
2022-11-08T03:58:30.996Z,2.40
2022-11-08T04:00:59.076Z,2.60
2022-11-08T04:03:26.848Z,2.77
2022-11-08T04:05:56.198Z,2.23
2022-11-08T04:08:23.955Z,2.33
2022-11-08T04:10:54.947Z,2.40
2022-11-08T04:13:40.812Z,2.80
2022-11-08T04:16:11.777Z,2.67
2022-11-08T04:19:00.764Z,2.50
2022-11-08T04:21:29.886Z,2.40
2022-11-08T04:23:57.762Z,2.50
2022-11-08T04:26:25.545Z,2.43
2022-11-08T04:28:53.347Z,2.90
2022-11-08T04:31:21.439Z,2.50
2022-11-08T04:33:49.191Z,3.20
2022-11-08T04:36:17.887Z,2.87
2022-11-08T04:38:49.364Z,2.70
2022-11-08T04:41:18.260Z,2.70
2022-11-08T04:43:46.151Z,2.30
2022-11-08T04:46:15.792Z,2.57
2022-11-08T04:48:45.423Z,2.63
2022-11-08T04:51:14.790Z,3.67
2022-11-08T04:53:43.291Z,2.30
2022-11-08T04:56:14.801Z,2.10
2022-11-08T04:58:44.834Z,2.60
2022-11-08T05:01:15.159Z,2.47
2022-11-08T05:03:43.293Z,2.27
2022-11-08T05:06:13.993Z,1.93
2022-11-08T05:08:42.705Z,2.53
2022-11-08T05:11:13.598Z,2.00
2022-11-08T05:13:42.333Z,2.63
2022-11-08T05:16:13.752Z,2.10
2022-11-08T05:18:42.177Z,1.90
2022-11-08T05:21:30.244Z,2.00
2022-11-08T05:23:58.365Z,2.37
2022-11-08T05:26:28.188Z,2.30
2022-11-08T05:28:55.976Z,1.70
2022-11-08T05:31:23.714Z,1.93
2022-11-08T05:33:52.787Z,2.10
2022-11-08T05:36:21.268Z,1.90
2022-11-08T05:38:49.192Z,1.93
2022-11-08T05:41:19.024Z,1.97
2022-11-08T05:43:50.049Z,2.23
2022-11-08T05:46:19.556Z,2.10
2022-11-08T05:48:48.369Z,1.80
2022-11-08T05:51:17.687Z,2.20
2022-11-08T05:53:46.794Z,2.00
2022-11-08T05:56:14.574Z,2.07
2022-11-08T05:58:42.369Z,1.63
2022-11-08T06:01:13.575Z,1.80
2022-11-08T06:03:41.579Z,1.50
2022-11-08T06:06:11.304Z,2.43
2022-11-08T06:08:39.675Z,2.00
2022-11-08T06:11:09.834Z,1.73
2022-11-08T06:13:39.131Z,2.07
2022-11-08T06:16:09.141Z,1.87
2022-11-08T06:18:39.154Z,2.10
2022-11-08T06:21:09.519Z,2.00
2022-11-08T06:23:37.280Z,1.87
2022-11-08T06:26:05.682Z,2.17
2022-11-08T06:28:33.543Z,2.20
2022-11-08T06:31:01.596Z,2.37
2022-11-08T06:33:29.401Z,2.50
2022-11-08T06:35:58.569Z,3.37
2022-11-08T06:38:26.339Z,2.30
2022-11-08T06:40:54.220Z,2.33
2022-11-08T06:43:22.465Z,2.70
2022-11-08T06:45:50.592Z,3.20
2022-11-08T06:48:18.411Z,2.70
2022-11-08T06:50:46.280Z,3.67
2022-11-08T06:53:15.814Z,2.70
2022-11-08T06:55:43.841Z,2.90
2022-11-08T06:58:12.102Z,2.20
2022-11-08T07:00:40.047Z,3.43
2022-11-08T07:03:07.951Z,3.10
2022-11-08T07:05:36.716Z,3.70
2022-11-08T07:08:05.091Z,3.00
2022-11-08T07:10:34.466Z,3.53
2022-11-08T07:13:04.727Z,4.33
2022-11-08T07:15:34.644Z,3.50
2022-11-08T07:18:03.489Z,3.13
2022-11-08T07:20:31.356Z,4.43
2022-11-08T07:22:59.860Z,3.50
2022-11-08T07:25:28.506Z,3.40
2022-11-08T07:27:58.026Z,2.70
2022-11-08T07:30:26.176Z,2.97
2022-11-08T07:32:55.412Z,2.40
2022-11-08T07:35:23.667Z,2.20
2022-11-08T07:37:51.454Z,2.87
2022-11-08T07:40:19.522Z,3.63
2022-11-08T07:43:10.498Z,3.40
2022-11-08T07:45:36.420Z,2.80
2022-11-08T07:48:11.413Z,3.17
2022-11-08T07:50:40.344Z,3.53
2022-11-08T07:53:08.922Z,3.50
2022-11-08T07:55:38.032Z,3.63
2022-11-08T07:58:05.968Z,2.80
2022-11-08T08:00:37.751Z,3.00
2022-11-08T08:03:07.597Z,3.73
2022-11-08T08:05:37.345Z,2.70
2022-11-08T08:08:06.037Z,3.57
2022-11-08T08:10:35.983Z,3.27
2022-11-08T08:13:04.530Z,2.27
2022-11-08T08:15:32.337Z,2.63
2022-11-08T08:18:03.075Z,2.57
2022-11-08T08:20:31.561Z,2.70
2022-11-08T08:23:00.114Z,2.80
2022-11-08T08:25:30.813Z,2.17
2022-11-08T08:28:00.655Z,2.73
2022-11-08T08:30:29.551Z,2.27
2022-11-08T08:35:54.274Z,2.27
2022-11-08T08:38:22.221Z,2.13
2022-11-08T08:40:50.039Z,2.80
2022-11-08T08:43:18.079Z,1.93
2022-11-08T08:45:46.175Z,2.60
2022-11-08T08:48:15.349Z,2.10
2022-11-08T08:50:43.421Z,2.73
2022-11-08T08:53:11.421Z,2.13
2022-11-08T08:55:40.257Z,2.70
2022-11-08T08:58:08.004Z,1.83
2022-11-08T09:03:25.067Z,2.00
2022-11-08T09:05:52.840Z,2.37
2022-11-08T09:08:20.582Z,2.27
2022-11-08T09:10:54.106Z,1.93
2022-11-08T09:13:22.008Z,2.10
2022-11-08T09:15:49.754Z,2.27
2022-11-08T09:18:17.715Z,2.00
2022-11-08T09:20:47.527Z,2.03
2022-11-08T09:23:17.251Z,2.47
2022-11-08T09:25:45.183Z,2.40
2022-11-08T09:28:12.982Z,2.53
2022-11-08T09:30:40.723Z,2.00
2022-11-08T09:33:08.564Z,1.90
2022-11-08T09:35:36.544Z,2.33
2022-11-08T09:38:05.614Z,2.73
2022-11-08T09:40:39.754Z,1.87
2022-11-08T09:43:23.548Z,2.40
2022-11-08T09:45:52.959Z,1.80
2022-11-08T09:48:26.079Z,1.90
2022-11-08T09:50:55.627Z,1.90
2022-11-08T09:53:34.693Z,1.77
2022-11-08T09:56:07.334Z,2.10
2022-11-08T09:58:38.591Z,2.00
2022-11-08T10:01:06.569Z,2.57
2022-11-08T10:03:34.632Z,2.37
2022-11-08T10:06:22.158Z,2.00
2022-11-08T10:08:58.740Z,2.30
2022-11-08T10:11:46.962Z,1.67
2022-11-08T10:14:33.931Z,1.77
2022-11-08T10:17:25.963Z,2.00
2022-11-08T10:20:18.049Z,1.80
2022-11-08T10:22:53.480Z,1.60
2022-11-08T10:25:25.709Z,1.80
2022-11-08T10:27:57.381Z,2.47
2022-11-08T10:30:31.416Z,2.00
2022-11-08T10:32:59.327Z,1.70
2022-11-08T10:35:31.179Z,1.83
2022-11-08T10:38:00.706Z,2.20
2022-11-08T10:40:41.084Z,2.40
2022-11-08T10:43:15.683Z,1.80
2022-11-08T10:45:43.555Z,3.83
2022-11-08T10:48:12.803Z,2.13
2022-11-08T10:50:45.348Z,2.27
2022-11-08T10:53:19.599Z,1.90
2022-11-08T10:55:54.088Z,1.90
2022-11-08T10:58:31.625Z,1.83
2022-11-08T11:01:05.654Z,1.70
2022-11-08T11:03:34.206Z,2.30
2022-11-08T11:06:04.203Z,1.80
2022-11-08T11:08:32.669Z,1.40
2022-11-08T11:11:23.325Z,1.40
2022-11-08T11:14:07.201Z,1.57
2022-11-08T11:16:36.573Z,1.43
2022-11-08T11:19:06.956Z,1.70
2022-11-08T11:21:38.926Z,1.90
2022-11-08T11:24:13.422Z,1.50
2022-11-08T11:26:48.868Z,1.70
2022-11-08T11:29:20.390Z,1.70
2022-11-08T11:31:50.690Z,1.80
2022-11-08T11:34:53.666Z,1.97
2022-11-08T11:37:30.695Z,2.00
2022-11-08T11:40:05.556Z,1.63
2022-11-08T11:42:47.178Z,1.47
2022-11-08T11:45:20.363Z,1.90
2022-11-08T11:47:53.252Z,1.77
2022-11-08T11:50:33.111Z,1.50
2022-11-08T11:53:04.773Z,1.93
2022-11-08T11:55:52.292Z,1.67
2022-11-08T11:58:35.052Z,1.60
2022-11-08T12:01:14.036Z,1.73
2022-11-08T12:04:00.131Z,1.67
2022-11-08T12:06:43.321Z,1.90
2022-11-08T12:09:30.520Z,1.63
2022-11-08T12:12:12.581Z,1.70
2022-11-08T12:14:55.711Z,1.80
2022-11-08T12:17:52.459Z,1.53
2022-11-08T12:20:36.144Z,1.30
2022-11-08T12:23:24.668Z,1.50
2022-11-08T12:25:58.582Z,2.00
2022-11-08T12:28:45.760Z,1.83
2022-11-08T12:31:26.188Z,1.53
2022-11-08T12:34:15.086Z,1.60
2022-11-08T12:36:49.905Z,1.53
2022-11-08T12:39:27.408Z,1.40
2022-11-08T12:42:07.995Z,1.50
2022-11-08T12:45:01.467Z,1.40
2022-11-08T12:47:39.748Z,1.63
2022-11-08T12:50:21.481Z,1.87
2022-11-08T12:53:21.793Z,1.70
2022-11-08T12:55:51.408Z,1.67
2022-11-08T12:58:34.336Z,1.80
2022-11-08T13:01:06.214Z,1.87
2022-11-08T13:04:05.657Z,1.70
2022-11-08T13:06:42.872Z,1.80
2022-11-08T13:09:20.865Z,1.43
2022-11-08T13:11:57.441Z,2.57
2022-11-08T13:14:26.002Z,2.20
2022-11-08T13:17:19.588Z,2.10
2022-11-08T13:20:01.994Z,2.67
2022-11-08T13:22:47.683Z,2.13
2022-11-08T13:25:34.340Z,2.00
2022-11-08T13:28:02.261Z,2.20
2022-11-08T13:30:36.847Z,2.27
2022-11-08T13:33:15.881Z,2.73
2022-11-08T13:35:53.521Z,2.07
2022-11-08T13:38:30.765Z,2.70
2022-11-08T13:41:18.059Z,2.20
2022-11-08T13:43:47.116Z,1.90
2022-11-08T13:46:47.177Z,2.40
2022-11-08T13:49:20.122Z,2.20
2022-11-08T13:51:51.384Z,1.90
2022-11-08T13:54:52.227Z,2.50
2022-11-08T13:57:41.259Z,2.40
2022-11-08T14:00:36.303Z,2.23
2022-11-08T14:03:42.582Z,2.00
2022-11-08T14:06:17.596Z,2.50
2022-11-08T14:08:53.201Z,2.10
2022-11-08T14:11:39.973Z,2.30
2022-11-08T14:14:30.899Z,1.93
2022-11-08T14:17:25.561Z,2.90
2022-11-08T14:19:54.571Z,2.37
2022-11-08T14:22:25.849Z,2.80
2022-11-08T14:24:56.109Z,2.90
2022-11-08T14:27:35.529Z,2.07
2022-11-08T14:30:04.494Z,2.10
2022-11-08T14:32:33.640Z,2.67
2022-11-08T14:35:20.451Z,2.20
2022-11-08T14:37:49.133Z,2.43
2022-11-08T14:40:19.722Z,2.50
2022-11-08T14:42:47.653Z,2.20
2022-11-08T14:45:20.628Z,2.00
2022-11-08T14:47:57.892Z,2.10
2022-11-08T14:50:31.543Z,2.60
2022-11-08T14:53:26.472Z,2.73
2022-11-08T14:55:58.360Z,2.03
2022-11-08T14:58:29.694Z,2.30
2022-11-08T15:00:59.594Z,2.30
2022-11-08T15:03:31.774Z,2.10
2022-11-08T15:06:01.066Z,2.17
2022-11-08T15:08:32.105Z,1.97
2022-11-08T15:11:03.280Z,2.43
2022-11-08T15:13:34.999Z,2.20
2022-11-08T15:16:04.794Z,2.30
2022-11-08T15:18:37.180Z,2.83
2022-11-08T15:21:07.159Z,2.40
2022-11-08T15:23:43.803Z,2.10
2022-11-08T15:26:23.319Z,2.30
2022-11-08T15:29:03.233Z,2.13
2022-11-08T15:31:33.384Z,1.90
2022-11-08T15:34:02.964Z,2.10
2022-11-08T15:36:34.660Z,2.07
2022-11-08T15:39:03.892Z,1.80
2022-11-08T15:41:38.086Z,2.10
2022-11-08T15:44:14.827Z,2.10
2022-11-08T15:46:43.396Z,1.90
2022-11-08T15:49:19.054Z,2.53
2022-11-08T15:51:47.074Z,2.00
2022-11-08T15:54:15.283Z,2.63
2022-11-08T15:56:43.716Z,1.80
2022-11-08T15:59:20.019Z,2.10
2022-11-08T16:01:55.163Z,2.90
2022-11-08T16:04:24.857Z,2.93
2022-11-08T16:06:52.878Z,3.07
2022-11-08T16:09:20.781Z,3.20
2022-11-08T16:11:49.418Z,3.37
2022-11-08T16:14:19.530Z,3.20
2022-11-08T16:16:47.606Z,3.50
2022-11-08T16:19:21.443Z,4.10
2022-11-08T16:21:50.807Z,4.40
2022-11-08T16:24:18.983Z,3.93
2022-11-08T16:26:47.702Z,3.90
2022-11-08T16:29:20.549Z,3.20
2022-11-08T16:31:48.517Z,3.93
2022-11-08T16:34:16.264Z,3.40
2022-11-08T16:36:46.205Z,4.30
2022-11-08T16:39:18.904Z,4.67
2022-11-08T16:41:46.971Z,3.20
2022-11-08T16:44:14.853Z,3.53
2022-11-08T16:46:42.731Z,2.80
2022-11-08T16:49:20.441Z,3.43
2022-11-08T16:51:48.304Z,2.90
2022-11-08T16:54:20.459Z,3.80
2022-11-08T16:56:48.332Z,3.90
2022-11-08T16:59:16.078Z,7.13
2022-11-08T17:01:44.496Z,9.17
2022-11-08T17:04:12.370Z,11.95
2022-11-08T17:06:40.196Z,6.57
2022-11-08T17:09:08.259Z,6.37
2022-11-08T17:11:39.565Z,8.70
2022-11-08T17:14:07.718Z,13.50
2022-11-08T17:16:35.482Z,18.03
2022-11-08T17:19:04.250Z,17.40
2022-11-08T17:21:44.731Z,14.00
2022-11-08T17:24:19.837Z,9.27
2022-11-08T17:26:50.667Z,10.57
2022-11-08T17:29:18.516Z,9.50
2022-11-08T17:31:46.298Z,12.53
2022-11-08T17:34:14.084Z,10.60
2022-11-08T17:36:42.308Z,12.63
2022-11-08T17:39:13.889Z,12.67
2022-11-08T17:41:41.680Z,13.50
2022-11-08T17:44:10.848Z,12.97
2022-11-08T17:46:38.668Z,12.53
2022-11-08T17:49:06.420Z,13.00
2022-11-08T17:51:34.203Z,11.83
2022-11-08T17:54:01.960Z,13.10
2022-11-08T17:56:29.675Z,11.90
2022-11-08T17:58:57.459Z,12.60
2022-11-08T18:01:26.653Z,12.80
2022-11-08T18:03:54.518Z,10.67
2022-11-08T18:06:22.533Z,10.70
2022-11-08T18:08:50.355Z,11.13
2022-11-08T18:11:18.434Z,11.47
2022-11-08T18:13:46.194Z,11.57
2022-11-08T18:16:15.887Z,13.83
2022-11-08T18:18:46.268Z,21.87
2022-11-08T18:21:14.557Z,20.60
2022-11-08T18:23:43.464Z,18.60
2022-11-08T18:26:12.213Z,17.03
2022-11-08T18:28:41.149Z,14.53
2022-11-08T18:31:10.753Z,9.90
2022-11-08T18:33:39.839Z,9.07
2022-11-08T18:36:10.842Z,9.77
2022-11-08T18:38:40.546Z,11.50
2022-11-08T18:41:08.992Z,11.77
2022-11-08T18:43:36.889Z,12.00
2022-11-08T18:46:05.281Z,11.67
2022-11-08T18:48:35.474Z,11.80
2022-11-08T18:51:03.282Z,10.33
2022-11-08T18:53:32.724Z,11.10
2022-11-08T18:56:00.528Z,11.60
2022-11-08T18:58:28.431Z,11.00
2022-11-08T19:00:57.749Z,10.20
2022-11-08T19:03:26.589Z,10.60
2022-11-08T19:05:54.621Z,9.67
2022-11-08T19:08:25.066Z,10.50
2022-11-08T19:10:55.258Z,10.03
2022-11-08T19:13:25.109Z,10.60
2022-11-08T19:15:57.216Z,9.07
2022-11-08T19:18:25.237Z,10.30
2022-11-08T19:20:57.749Z,12.17
2022-11-08T19:23:26.015Z,11.57
2022-11-08T19:25:59.521Z,12.13
2022-11-08T19:28:32.705Z,12.47
2022-11-08T19:31:00.902Z,11.03
2022-11-08T19:33:30.202Z,12.30
2022-11-08T19:36:02.076Z,12.10
2022-11-08T19:38:29.836Z,10.27
2022-11-08T19:41:02.081Z,11.53
2022-11-08T19:43:30.979Z,9.50
2022-11-08T19:46:03.240Z,10.30
2022-11-08T19:48:32.049Z,12.23
2022-11-08T19:51:02.579Z,11.07
2022-11-08T19:53:30.562Z,11.07
2022-11-08T19:56:03.619Z,11.10
2022-11-08T19:58:32.798Z,10.83
2022-11-08T20:01:00.695Z,10.13
2022-11-08T20:03:28.522Z,10.27
2022-11-08T20:05:56.283Z,10.33
2022-11-08T20:08:24.542Z,9.73
2022-11-08T20:10:52.303Z,9.47
2022-11-08T20:13:21.442Z,9.43
2022-11-08T20:15:49.420Z,9.17
2022-11-08T20:18:17.888Z,9.50
2022-11-08T20:20:46.148Z,8.80
2022-11-08T20:23:16.646Z,9.17
2022-11-08T20:25:44.723Z,7.93
2022-11-08T20:28:12.496Z,8.20
2022-11-08T20:30:42.247Z,9.07
2022-11-08T20:33:10.032Z,9.20
2022-11-08T20:35:38.551Z,9.30
2022-11-08T20:38:06.566Z,9.47
2022-11-08T20:40:34.300Z,9.03
2022-11-08T20:43:02.190Z,9.50
2022-11-08T20:45:29.955Z,8.77
2022-11-08T20:48:02.594Z,10.40
2022-11-08T20:50:30.834Z,7.93
2022-11-08T20:52:58.571Z,7.50
2022-11-08T20:55:27.661Z,8.60
2022-11-08T20:57:55.456Z,7.80
2022-11-08T21:00:37.907Z,8.40
2022-11-08T21:03:17.818Z,7.80
2022-11-08T21:05:51.358Z,8.47
2022-11-08T21:11:09.297Z,8.57
2022-11-08T21:13:38.675Z,8.23
2022-11-08T21:16:28.151Z,7.77
2022-11-08T21:18:57.467Z,7.80
2022-11-08T21:21:25.647Z,7.87
2022-11-08T21:23:54.197Z,7.73
2022-11-08T21:26:22.531Z,8.00
2022-11-08T21:28:50.878Z,8.10
2022-11-08T21:31:18.853Z,8.20
2022-11-08T21:33:46.637Z,7.97
2022-11-08T21:36:17.226Z,8.07
2022-11-08T21:38:45.077Z,7.33
2022-11-08T21:41:13.532Z,8.30
2022-11-08T21:43:43.901Z,6.40
2022-11-08T21:46:20.039Z,7.73
2022-11-08T21:48:48.631Z,7.90
2022-11-08T21:51:17.676Z,7.70
2022-11-08T21:53:53.697Z,8.03
2022-11-08T21:56:22.280Z,7.50
2022-11-08T21:58:50.038Z,7.90
2022-11-08T22:01:18.533Z,8.20
2022-11-08T22:03:46.931Z,7.27
2022-11-08T22:06:14.725Z,7.30
2022-11-08T22:08:43.835Z,6.00
2022-11-08T22:11:11.588Z,6.47
2022-11-08T22:13:39.375Z,6.40
2022-11-08T22:16:07.565Z,7.50
2022-11-08T22:19:04.296Z,7.90
2022-11-08T22:21:36.992Z,6.47
2022-11-08T22:24:06.344Z,7.07
2022-11-08T22:26:34.372Z,5.67
2022-11-08T22:29:03.193Z,7.00
2022-11-08T22:31:31.255Z,7.03
2022-11-08T22:33:59.031Z,7.43
2022-11-08T22:36:27.652Z,6.30
2022-11-08T22:38:55.691Z,6.07
2022-11-08T22:41:25.196Z,7.60
2022-11-08T22:43:53.120Z,6.50
2022-11-08T22:46:21.239Z,7.10
2022-11-08T22:48:49.023Z,6.67
2022-11-08T22:51:17.539Z,5.97
2022-11-08T22:53:45.289Z,6.57
2022-11-08T22:56:13.480Z,6.20
2022-11-08T23:01:18.030Z,7.10
2022-11-08T23:03:46.724Z,6.27
2022-11-08T23:06:15.830Z,6.63
2022-11-08T23:08:44.191Z,7.40
2022-11-08T23:11:29.490Z,6.10
2022-11-08T23:14:14.765Z,6.37
2022-11-08T23:16:46.967Z,6.33
2022-11-08T23:19:33.819Z,5.60
2022-11-08T23:22:20.079Z,5.60
2022-11-08T23:24:47.998Z,6.10
2022-11-08T23:27:32.718Z,4.53
2022-11-08T23:30:18.281Z,5.10
2022-11-08T23:32:49.783Z,5.93
2022-11-08T23:35:18.755Z,4.93
2022-11-08T23:37:46.559Z,5.20
2022-11-08T23:40:34.087Z,5.03
2022-11-08T23:43:27.984Z,5.40
2022-11-08T23:45:55.952Z,6.20
2022-11-08T23:48:25.175Z,4.73
2022-11-08T23:50:55.872Z,4.53
2022-11-08T23:53:25.838Z,4.43
2022-11-08T23:55:54.045Z,4.37
2022-11-08T23:58:22.531Z,4.60
