createdAt,value
2017-08-06T00:01:00.553Z,23.20
2017-08-06T00:03:28.209Z,23.87
2017-08-06T00:05:56.225Z,24.45
2017-08-06T00:08:23.769Z,24.90
2017-08-06T00:10:55.298Z,26.10
2017-08-06T00:13:23.245Z,24.23
2017-08-06T00:15:51.556Z,25.45
2017-08-06T00:18:19.106Z,28.25
2017-08-06T00:20:46.752Z,26.20
2017-08-06T00:23:14.291Z,25.12
2017-08-06T00:25:45.757Z,25.83
2017-08-06T00:28:14.067Z,25.48
2017-08-06T00:30:41.621Z,27.92
2017-08-06T00:33:09.201Z,27.45
2017-08-06T00:35:36.856Z,28.05
2017-08-06T00:38:04.414Z,30.77
2017-08-06T00:40:32.005Z,27.75
2017-08-06T00:42:59.558Z,29.10
2017-08-06T00:45:27.144Z,28.83
2017-08-06T00:47:54.730Z,30.15
2017-08-06T00:50:22.498Z,30.23
2017-08-06T00:52:50.045Z,30.23
2017-08-06T00:55:17.713Z,31.87
2017-08-06T00:57:45.269Z,34.97
2017-08-06T01:00:12.813Z,30.45
2017-08-06T01:02:41.537Z,34.45
2017-08-06T01:05:09.072Z,35.88
2017-08-06T01:07:37.387Z,34.45
2017-08-06T01:10:05.255Z,37.13
2017-08-06T01:12:32.801Z,40.15
2017-08-06T01:15:00.349Z,37.92
2017-08-06T01:17:27.934Z,36.35
2017-08-06T01:19:55.468Z,41.08
2017-08-06T01:22:23.487Z,39.47
2017-08-06T01:24:51.029Z,39.97
2017-08-06T01:27:18.574Z,39.72
2017-08-06T01:29:46.286Z,38.00
2017-08-06T01:32:13.831Z,40.83
2017-08-06T01:34:41.376Z,46.33
2017-08-06T01:37:08.965Z,41.33
2017-08-06T01:39:36.508Z,44.85
2017-08-06T01:42:04.118Z,43.97
2017-08-06T01:44:31.680Z,46.55
2017-08-06T01:46:59.217Z,48.45
2017-08-06T01:49:27.466Z,45.92
2017-08-06T01:51:55.030Z,42.80
2017-08-06T01:54:22.578Z,39.30
2017-08-06T01:56:50.161Z,42.38
2017-08-06T01:59:17.705Z,44.50
2017-08-06T02:01:45.573Z,42.75
2017-08-06T02:04:13.109Z,41.65
2017-08-06T02:06:40.661Z,42.50
2017-08-06T02:09:08.389Z,37.78
2017-08-06T02:11:37.101Z,38.75
2017-08-06T02:14:04.681Z,42.13
2017-08-06T02:16:32.225Z,37.15
2017-08-06T02:19:00.080Z,41.13
2017-08-06T02:21:27.629Z,38.83
2017-08-06T02:23:55.178Z,37.65
2017-08-06T02:26:23.269Z,37.75
2017-08-06T02:28:50.818Z,40.97
2017-08-06T02:31:18.368Z,39.67
2017-08-06T02:33:46.405Z,40.30
2017-08-06T02:36:14.008Z,39.92
2017-08-06T02:38:41.558Z,39.83
2017-08-06T02:41:09.145Z,39.40
2017-08-06T02:43:37.177Z,39.47
2017-08-06T02:46:04.725Z,35.45
2017-08-06T02:48:32.270Z,39.15
2017-08-06T02:50:59.915Z,37.17
2017-08-06T02:53:27.463Z,35.75
2017-08-06T02:55:55.052Z,38.47
2017-08-06T02:58:22.606Z,38.05
2017-08-06T03:00:50.710Z,37.90
2017-08-06T03:03:18.249Z,35.38
2017-08-06T03:05:45.801Z,37.25
2017-08-06T03:08:13.382Z,36.17
2017-08-06T03:10:41.211Z,38.33
2017-08-06T03:13:08.820Z,35.13
2017-08-06T03:15:36.365Z,38.78
2017-08-06T03:18:03.909Z,36.00
2017-08-06T03:20:31.998Z,37.15
2017-08-06T03:22:59.546Z,36.53
2017-08-06T03:25:27.090Z,39.42
2017-08-06T03:27:54.677Z,36.28
2017-08-06T03:30:22.227Z,35.70
2017-08-06T03:32:50.106Z,42.72
2017-08-06T03:35:17.657Z,35.05
2017-08-06T03:37:45.198Z,35.38
2017-08-06T03:40:13.093Z,38.83
2017-08-06T03:42:40.687Z,36.30
2017-08-06T03:45:08.234Z,40.40
2017-08-06T03:47:35.826Z,38.05
2017-08-06T03:50:03.368Z,39.08
2017-08-06T03:52:31.781Z,36.30
2017-08-06T03:54:59.990Z,40.38
2017-08-06T03:57:27.547Z,38.60
2017-08-06T03:59:55.091Z,38.92
2017-08-06T04:02:22.677Z,38.00
2017-08-06T04:04:50.232Z,41.40
2017-08-06T04:07:18.297Z,38.33
2017-08-06T04:09:45.846Z,35.85
2017-08-06T04:12:13.782Z,37.63
2017-08-06T04:14:41.429Z,40.12
2017-08-06T04:17:09.036Z,38.58
2017-08-06T04:19:36.581Z,41.65
2017-08-06T04:22:04.165Z,41.03
2017-08-06T04:24:31.712Z,39.15
2017-08-06T04:26:59.306Z,39.38
2017-08-06T04:29:26.854Z,39.80
2017-08-06T04:31:54.528Z,38.22
2017-08-06T04:34:22.117Z,39.42
2017-08-06T04:36:50.497Z,40.80
2017-08-06T04:39:18.044Z,38.47
2017-08-06T04:41:46.350Z,39.22
2017-08-06T04:44:18.767Z,41.75
2017-08-06T04:46:46.350Z,41.72
2017-08-06T04:49:13.895Z,39.00
2017-08-06T04:51:46.875Z,37.97
2017-08-06T04:54:14.425Z,38.05
2017-08-06T04:56:41.972Z,37.20
2017-08-06T04:59:09.721Z,33.10
2017-08-06T05:01:37.679Z,34.28
2017-08-06T05:04:05.234Z,44.20
2017-08-06T05:06:32.782Z,37.33
2017-08-06T05:09:00.450Z,40.63
2017-08-06T05:11:30.121Z,37.92
2017-08-06T05:13:57.666Z,42.92
2017-08-06T05:16:25.234Z,45.60
2017-08-06T05:18:52.849Z,37.03
2017-08-06T05:21:20.440Z,39.15
2017-08-06T05:23:48.004Z,40.10
2017-08-06T05:26:15.904Z,45.15
2017-08-06T05:28:43.501Z,38.28
2017-08-06T05:31:11.060Z,45.40
2017-08-06T05:33:43.737Z,43.20
2017-08-06T05:36:11.294Z,45.35
2017-08-06T05:38:38.901Z,43.72
2017-08-06T05:41:06.557Z,36.78
2017-08-06T05:43:34.122Z,34.40
2017-08-06T05:46:02.003Z,34.08
2017-08-06T05:48:29.810Z,33.65
2017-08-06T05:50:57.449Z,29.50
2017-08-06T05:53:25.003Z,30.17
2017-08-06T05:55:52.613Z,30.17
2017-08-06T05:58:20.238Z,30.58
2017-08-06T06:00:48.662Z,31.80
2017-08-06T06:03:16.218Z,29.63
2017-08-06T06:05:43.967Z,25.35
2017-08-06T06:08:11.513Z,27.10
2017-08-06T06:10:40.469Z,24.12
2017-08-06T06:13:08.026Z,22.80
2017-08-06T06:15:35.808Z,23.98
2017-08-06T06:27:06.679Z,26.15
2017-08-06T06:29:34.246Z,23.80
2017-08-06T06:32:01.807Z,27.17
2017-08-06T06:34:29.405Z,23.75
2017-08-06T06:36:58.025Z,25.95
2017-08-06T06:39:25.581Z,26.90
2017-08-06T06:41:53.589Z,29.30
2017-08-06T06:44:21.134Z,28.80
2017-08-06T06:46:48.694Z,30.70
2017-08-06T06:49:19.346Z,30.37
2017-08-06T06:51:46.900Z,29.12
2017-08-06T06:54:14.442Z,27.87
2017-08-06T06:56:42.021Z,27.00
2017-08-06T06:59:09.665Z,28.10
2017-08-06T07:01:37.287Z,27.67
2017-08-06T07:04:04.852Z,25.62
2017-08-06T07:06:32.988Z,25.90
2017-08-06T07:09:00.535Z,24.58
2017-08-06T07:11:30.718Z,30.25
2017-08-06T07:13:58.351Z,29.37
2017-08-06T07:16:26.676Z,26.52
2017-08-06T07:18:54.260Z,28.83
2017-08-06T07:21:21.822Z,27.73
2017-08-06T07:23:49.481Z,25.65
2017-08-06T07:26:17.058Z,29.42
2017-08-06T07:28:44.658Z,26.30
2017-08-06T07:31:12.210Z,24.50
2017-08-06T07:33:39.810Z,23.20
2017-08-06T07:36:07.355Z,21.05
2017-08-06T07:38:37.711Z,19.85
2017-08-06T07:41:05.285Z,18.77
2017-08-06T07:43:33.337Z,18.75
2017-08-06T07:46:01.681Z,19.33
2017-08-06T07:48:29.242Z,19.35
2017-08-06T07:50:56.841Z,18.17
2017-08-06T07:53:24.395Z,19.62
2017-08-06T07:55:52.687Z,19.10
2017-08-06T07:58:20.237Z,17.00
2017-08-06T08:00:47.803Z,18.30
2017-08-06T08:03:15.485Z,17.55
2017-08-06T08:05:43.820Z,17.35
2017-08-06T08:08:11.810Z,17.45
2017-08-06T08:10:39.362Z,17.05
2017-08-06T08:13:07.199Z,15.48
2017-08-06T08:15:37.682Z,14.80
2017-08-06T08:18:05.271Z,15.30
2017-08-06T08:20:33.586Z,14.05
2017-08-06T08:23:03.753Z,15.18
2017-08-06T08:25:32.083Z,13.90
2017-08-06T08:27:59.673Z,12.30
2017-08-06T08:30:27.221Z,10.10
2017-08-06T08:32:55.195Z,7.80
2017-08-06T08:35:22.733Z,7.95
2017-08-06T08:37:50.630Z,11.57
2017-08-06T08:40:18.381Z,10.60
2017-08-06T08:42:46.029Z,8.93
2017-08-06T08:45:13.908Z,6.45
2017-08-06T08:47:41.441Z,6.90
2017-08-06T08:50:08.993Z,8.23
2017-08-06T08:52:36.642Z,9.38
2017-08-06T08:55:04.512Z,8.13
2017-08-06T08:57:32.072Z,8.05
2017-08-06T08:59:59.614Z,7.93
2017-08-06T09:02:27.971Z,7.18
2017-08-06T09:04:55.566Z,7.37
2017-08-06T09:07:23.876Z,6.62
2017-08-06T09:09:51.534Z,7.12
2017-08-06T09:12:19.119Z,7.78
2017-08-06T09:14:49.786Z,7.62
2017-08-06T09:17:19.565Z,6.47
2017-08-06T09:19:47.109Z,7.82
2017-08-06T09:22:14.805Z,6.90
2017-08-06T09:24:42.353Z,7.32
2017-08-06T09:27:09.905Z,7.53
2017-08-06T09:29:37.645Z,7.05
2017-08-06T09:32:05.195Z,6.82
2017-08-06T09:34:32.861Z,8.13
2017-08-06T09:37:00.411Z,7.47
2017-08-06T09:39:28.026Z,7.85
2017-08-06T09:41:55.602Z,7.30
2017-08-06T09:44:23.923Z,7.20
2017-08-06T09:46:51.717Z,6.75
2017-08-06T09:49:19.802Z,7.18
2017-08-06T09:51:47.390Z,6.15
2017-08-06T09:54:15.735Z,4.65
2017-08-06T09:56:44.826Z,5.00
2017-08-06T09:59:12.377Z,5.00
2017-08-06T10:01:39.930Z,5.15
2017-08-06T10:04:07.617Z,4.65
2017-08-06T10:06:35.578Z,4.82
2017-08-06T10:09:03.126Z,5.00
2017-08-06T10:11:30.925Z,5.05
2017-08-06T10:14:00.318Z,4.40
2017-08-06T10:16:27.886Z,4.90
2017-08-06T10:18:55.465Z,5.47
2017-08-06T10:21:23.066Z,5.00
2017-08-06T10:23:50.682Z,4.57
2017-08-06T10:26:18.237Z,4.35
2017-08-06T10:28:45.961Z,3.92
2017-08-06T10:31:13.535Z,4.45
2017-08-06T10:33:41.151Z,4.07
2017-08-06T10:36:08.821Z,3.92
2017-08-06T10:38:36.426Z,5.20
2017-08-06T10:41:03.992Z,3.90
2017-08-06T10:43:31.585Z,4.03
2017-08-06T10:45:59.280Z,4.00
2017-08-06T10:48:26.833Z,5.73
2017-08-06T10:50:54.802Z,5.50
2017-08-06T10:53:22.365Z,3.80
2017-08-06T10:55:50.945Z,3.37
2017-08-06T10:58:18.554Z,4.28
2017-08-06T11:00:46.110Z,3.73
2017-08-06T11:03:17.592Z,3.23
2017-08-06T11:05:45.902Z,3.70
2017-08-06T11:08:13.799Z,4.50
2017-08-06T11:10:41.658Z,3.90
2017-08-06T11:13:09.209Z,2.90
2017-08-06T11:15:36.806Z,2.97
2017-08-06T11:18:06.299Z,3.10
2017-08-06T11:20:33.858Z,3.10
2017-08-06T11:23:01.413Z,2.03
2017-08-06T11:25:29.009Z,2.53
2017-08-06T11:27:56.598Z,2.47
2017-08-06T11:30:24.199Z,2.70
2017-08-06T11:32:51.747Z,3.33
2017-08-06T11:35:19.460Z,2.50
2017-08-06T11:37:47.126Z,2.43
2017-08-06T11:40:14.790Z,2.50
2017-08-06T11:42:46.087Z,2.33
2017-08-06T11:45:13.638Z,3.30
2017-08-06T11:47:41.337Z,2.83
2017-08-06T11:50:08.952Z,4.63
2017-08-06T11:52:36.881Z,3.27
2017-08-06T11:55:05.192Z,2.70
2017-08-06T11:57:32.758Z,2.90
2017-08-06T12:00:00.849Z,2.90
2017-08-06T12:02:28.401Z,2.60
2017-08-06T12:04:55.971Z,5.07
2017-08-06T12:07:23.702Z,3.20
2017-08-06T12:09:51.606Z,4.30
2017-08-06T12:12:19.164Z,3.10
2017-08-06T12:14:46.765Z,3.03
2017-08-06T12:17:16.843Z,2.43
2017-08-06T12:19:44.701Z,2.40
2017-08-06T12:22:12.269Z,3.03
2017-08-06T12:24:39.830Z,2.50
2017-08-06T12:27:07.897Z,2.30
2017-08-06T12:29:35.463Z,2.20
2017-08-06T12:32:03.019Z,2.47
2017-08-06T12:34:30.629Z,2.73
2017-08-06T12:36:58.989Z,2.70
2017-08-06T12:39:27.320Z,3.23
2017-08-06T12:41:55.310Z,2.30
2017-08-06T12:44:22.866Z,3.57
2017-08-06T12:46:50.417Z,3.10
2017-08-06T12:49:18.155Z,2.63
2017-08-06T12:51:45.749Z,2.77
2017-08-06T12:54:13.297Z,2.83
2017-08-06T12:56:40.885Z,3.00
2017-08-06T12:59:08.448Z,3.20
2017-08-06T13:01:36.691Z,2.33
2017-08-06T13:04:04.259Z,2.70
2017-08-06T13:06:32.013Z,3.20
2017-08-06T13:08:59.567Z,2.40
2017-08-06T13:11:27.569Z,3.33
2017-08-06T13:13:55.161Z,2.70
2017-08-06T13:16:23.465Z,2.80
2017-08-06T13:18:51.024Z,3.60
2017-08-06T13:21:18.632Z,2.93
2017-08-06T13:23:46.304Z,3.10
2017-08-06T13:26:13.853Z,2.73
2017-08-06T13:28:41.653Z,2.67
2017-08-06T13:31:09.215Z,2.50
2017-08-06T13:33:38.054Z,2.60
2017-08-06T13:36:05.618Z,2.40
2017-08-06T13:38:33.165Z,3.00
2017-08-06T13:41:00.773Z,2.37
2017-08-06T13:43:28.341Z,3.23
2017-08-06T13:45:56.662Z,3.53
2017-08-06T13:48:24.260Z,2.93
2017-08-06T13:50:51.813Z,2.77
2017-08-06T13:53:19.769Z,2.23
2017-08-06T13:55:47.321Z,2.20
2017-08-06T13:58:14.919Z,2.40
2017-08-06T14:00:42.496Z,2.50
2017-08-06T14:03:10.102Z,3.10
2017-08-06T14:05:37.661Z,2.30
2017-08-06T14:08:05.395Z,2.73
2017-08-06T14:10:33.354Z,2.60
2017-08-06T14:13:01.699Z,2.50
2017-08-06T14:15:29.233Z,4.07
2017-08-06T14:17:56.839Z,2.43
2017-08-06T14:20:25.269Z,2.83
2017-08-06T14:22:52.844Z,2.40
2017-08-06T14:25:20.378Z,2.50
2017-08-06T14:27:48.037Z,2.13
2017-08-06T14:30:15.573Z,3.57
2017-08-06T14:32:43.233Z,2.17
2017-08-06T14:35:10.832Z,2.30
2017-08-06T14:37:38.377Z,2.00
2017-08-06T14:40:05.974Z,1.93
2017-08-06T14:42:33.514Z,2.30
2017-08-06T14:45:01.702Z,1.80
2017-08-06T14:47:29.251Z,2.30
2017-08-06T14:49:56.803Z,2.27
2017-08-06T14:52:24.428Z,2.07
2017-08-06T14:54:52.773Z,2.40
2017-08-06T14:57:20.310Z,1.70
2017-08-06T14:59:48.145Z,2.00
2017-08-06T15:02:15.698Z,1.90
2017-08-06T15:04:43.252Z,2.07
2017-08-06T15:07:11.085Z,1.93
2017-08-06T15:09:38.683Z,1.80
2017-08-06T15:12:06.609Z,3.73
2017-08-06T15:14:34.151Z,1.70
2017-08-06T15:17:01.708Z,2.03
2017-08-06T15:19:29.593Z,2.07
2017-08-06T15:21:57.644Z,1.90
2017-08-06T15:24:26.012Z,2.50
2017-08-06T15:26:54.036Z,4.67
2017-08-06T15:29:22.713Z,2.30
2017-08-06T15:31:50.769Z,2.20
2017-08-06T15:34:19.006Z,2.40
2017-08-06T15:36:46.549Z,2.33
2017-08-06T15:39:16.440Z,2.30
2017-08-06T15:41:44.532Z,2.00
2017-08-06T15:44:13.799Z,2.37
2017-08-06T15:46:42.519Z,2.33
2017-08-06T15:49:11.017Z,3.27
2017-08-06T15:51:39.406Z,4.17
2017-08-06T15:54:08.415Z,4.33
2017-08-06T15:56:36.927Z,2.20
2017-08-06T15:59:05.382Z,2.60
2017-08-06T16:01:33.872Z,3.03
2017-08-06T16:04:02.017Z,3.17
2017-08-06T16:06:29.929Z,3.70
2017-08-06T16:08:57.479Z,3.10
2017-08-06T16:11:25.264Z,2.20
2017-08-06T16:13:52.846Z,2.87
2017-08-06T16:16:21.268Z,3.33
2017-08-06T16:18:50.186Z,2.80
2017-08-06T16:21:17.743Z,3.80
2017-08-06T16:23:46.134Z,2.63
2017-08-06T16:26:13.666Z,2.57
2017-08-06T16:28:41.219Z,2.40
2017-08-06T16:31:08.814Z,3.07
2017-08-06T16:33:38.310Z,2.37
2017-08-06T16:36:06.657Z,2.73
2017-08-06T16:38:34.301Z,2.70
2017-08-06T16:41:01.847Z,2.73
2017-08-06T16:43:29.590Z,2.30
2017-08-06T16:45:57.135Z,2.37
2017-08-06T16:48:24.724Z,2.97
2017-08-06T16:50:53.038Z,5.37
2017-08-06T16:53:20.770Z,3.00
2017-08-06T16:55:48.321Z,3.17
2017-08-06T16:58:15.881Z,2.50
2017-08-06T17:00:44.570Z,2.60
2017-08-06T17:03:14.156Z,2.60
2017-08-06T17:05:42.087Z,2.80
2017-08-06T17:08:09.668Z,2.77
2017-08-06T17:10:38.227Z,3.20
2017-08-06T17:13:07.150Z,3.53
2017-08-06T17:15:35.974Z,2.93
2017-08-06T17:18:05.234Z,3.00
2017-08-06T17:20:34.451Z,2.90
2017-08-06T17:23:03.493Z,2.87
2017-08-06T17:25:32.336Z,3.00
2017-08-06T17:28:00.341Z,2.87
2017-08-06T17:30:29.230Z,3.50
2017-08-06T17:32:58.334Z,3.17
2017-08-06T17:35:26.630Z,3.10
2017-08-06T17:37:54.777Z,3.77
2017-08-06T17:40:22.316Z,3.40
2017-08-06T17:42:50.993Z,3.50
2017-08-06T17:45:19.649Z,3.97
2017-08-06T17:47:48.270Z,3.73
2017-08-06T17:50:16.988Z,3.40
2017-08-06T17:52:44.538Z,4.10
2017-08-06T17:55:12.112Z,3.77
2017-08-06T17:57:39.653Z,4.23
2017-08-06T18:00:11.786Z,4.13
2017-08-06T18:02:39.318Z,4.20
2017-08-06T18:05:06.908Z,3.30
2017-08-06T18:07:34.450Z,3.20
2017-08-06T18:10:02.812Z,4.10
2017-08-06T18:12:30.557Z,3.70
2017-08-06T18:14:58.337Z,3.90
2017-08-06T18:17:30.142Z,3.63
2017-08-06T18:19:57.676Z,4.13
2017-08-06T18:22:25.260Z,3.97
2017-08-06T18:24:52.806Z,3.77
2017-08-06T18:27:20.386Z,5.10
2017-08-06T18:29:47.958Z,3.50
2017-08-06T18:32:15.992Z,3.70
2017-08-06T18:34:43.549Z,2.90
2017-08-06T18:37:11.107Z,3.40
2017-08-06T18:39:38.705Z,3.30
2017-08-06T18:42:06.310Z,3.70
2017-08-06T18:44:33.872Z,3.87
2017-08-06T18:47:01.479Z,3.60
2017-08-06T18:49:29.242Z,3.50
2017-08-06T18:51:57.045Z,3.72
2017-08-06T18:54:24.615Z,3.67
2017-08-06T18:56:52.174Z,3.92
2017-08-06T18:59:19.763Z,3.37
2017-08-06T19:01:47.977Z,3.80
2017-08-06T19:04:15.578Z,3.95
2017-08-06T19:06:43.122Z,3.72
2017-08-06T19:09:11.380Z,4.00
2017-08-06T19:11:42.666Z,5.05
2017-08-06T19:14:10.206Z,3.83
2017-08-06T19:16:38.283Z,4.00
2017-08-06T19:19:05.833Z,4.07
2017-08-06T19:21:34.431Z,4.28
2017-08-06T19:24:03.306Z,4.80
2017-08-06T19:26:30.883Z,4.60
2017-08-06T19:28:59.034Z,4.40
2017-08-06T19:31:27.358Z,5.40
2017-08-06T19:33:54.938Z,4.50
2017-08-06T19:36:22.534Z,4.32
2017-08-06T19:38:50.136Z,4.28
2017-08-06T19:41:17.690Z,5.00
2017-08-06T19:43:45.457Z,4.80
2017-08-06T19:46:13.014Z,4.72
2017-08-06T19:48:40.561Z,5.28
2017-08-06T19:51:08.157Z,5.10
2017-08-06T19:53:35.710Z,5.50
2017-08-06T19:56:03.307Z,5.10
2017-08-06T19:58:30.845Z,4.97
2017-08-06T20:00:59.688Z,5.72
2017-08-06T20:03:27.606Z,4.90
2017-08-06T20:05:55.148Z,5.32
2017-08-06T20:08:22.686Z,6.40
2017-08-06T20:10:50.277Z,5.50
2017-08-06T20:13:21.693Z,5.80
2017-08-06T20:15:49.236Z,5.72
2017-08-06T20:18:17.644Z,5.78
2017-08-06T20:20:45.172Z,7.62
2017-08-06T20:23:13.526Z,5.78
2017-08-06T20:25:41.070Z,5.28
2017-08-06T20:28:09.076Z,5.50
2017-08-06T20:30:37.381Z,5.85
2017-08-06T20:33:04.919Z,6.95
2017-08-06T20:35:33.562Z,5.47
2017-08-06T20:38:01.129Z,5.37
2017-08-06T20:40:28.694Z,6.10
2017-08-06T20:42:56.274Z,6.65
2017-08-06T20:45:28.573Z,5.20
2017-08-06T20:47:56.178Z,5.72
2017-08-06T20:50:23.720Z,5.50
2017-08-06T20:52:51.590Z,6.03
2017-08-06T20:55:19.177Z,6.40
2017-08-06T20:57:46.726Z,6.30
2017-08-06T21:00:14.380Z,5.68
2017-08-06T21:02:41.922Z,6.15
2017-08-06T21:05:09.464Z,6.30
2017-08-06T21:07:37.054Z,6.00
2017-08-06T21:10:05.122Z,5.70
2017-08-06T21:12:32.827Z,6.12
2017-08-06T21:15:00.380Z,6.20
2017-08-06T21:17:29.989Z,7.40
2017-08-06T21:19:57.574Z,6.05
2017-08-06T21:22:25.904Z,6.07
2017-08-06T21:24:53.885Z,5.85
2017-08-06T21:27:21.445Z,6.45
2017-08-06T21:29:49.006Z,9.63
2017-08-06T21:32:16.723Z,6.57
2017-08-06T21:34:44.267Z,5.78
2017-08-06T21:37:12.644Z,6.20
2017-08-06T21:39:40.960Z,6.43
2017-08-06T21:42:08.869Z,6.15
2017-08-06T21:44:36.409Z,6.50
2017-08-06T21:47:03.955Z,6.50
2017-08-06T21:49:31.747Z,6.82
2017-08-06T21:51:59.694Z,6.70
2017-08-06T21:54:30.028Z,6.40
2017-08-06T21:56:59.386Z,6.65
2017-08-06T21:59:27.244Z,6.87
2017-08-06T22:01:56.932Z,6.53
2017-08-06T22:04:29.485Z,7.30
2017-08-06T22:06:57.997Z,7.05
2017-08-06T22:09:27.051Z,7.60
2017-08-06T22:11:58.420Z,7.65
2017-08-06T22:14:28.720Z,7.18
2017-08-06T22:16:57.774Z,7.37
2017-08-06T22:19:26.636Z,6.60
2017-08-06T22:21:58.414Z,7.10
2017-08-06T22:24:29.037Z,7.53
2017-08-06T22:26:56.670Z,6.75
2017-08-06T22:29:24.226Z,7.00
2017-08-06T22:31:51.804Z,6.97
2017-08-06T22:34:19.382Z,7.00
2017-08-06T22:36:47.804Z,7.32
2017-08-06T22:39:15.359Z,7.05
2017-08-06T22:41:43.477Z,7.50
2017-08-06T22:44:11.021Z,7.80
2017-08-06T22:46:38.570Z,6.57
2017-08-06T22:49:06.460Z,7.00
2017-08-06T22:51:34.006Z,7.90
2017-08-06T22:54:01.554Z,7.20
2017-08-06T22:56:29.646Z,7.30
2017-08-06T22:58:57.199Z,8.35
2017-08-06T23:01:24.747Z,8.00
2017-08-06T23:03:52.333Z,7.53
2017-08-06T23:06:19.888Z,7.28
2017-08-06T23:08:47.759Z,7.20
2017-08-06T23:11:15.678Z,7.80
2017-08-06T23:13:43.224Z,7.70
2017-08-06T23:16:10.882Z,7.20
2017-08-06T23:18:38.444Z,8.45
2017-08-06T23:21:06.802Z,7.97
2017-08-06T23:23:34.360Z,7.70
2017-08-06T23:26:01.947Z,7.47
2017-08-06T23:28:29.544Z,7.78
2017-08-06T23:30:57.121Z,8.38
2017-08-06T23:33:24.991Z,7.85
2017-08-06T23:35:52.542Z,8.23
2017-08-06T23:38:20.108Z,7.70
2017-08-06T23:40:48.398Z,7.95
2017-08-06T23:43:15.962Z,7.80
2017-08-06T23:45:43.521Z,8.75
2017-08-06T23:48:11.170Z,7.65
2017-08-06T23:50:38.923Z,7.87
2017-08-06T23:53:06.517Z,7.75
2017-08-06T23:55:34.063Z,7.75
2017-08-06T23:58:01.658Z,8.02
