createdAt,value
2019-02-10T00:00:19.138Z,2.50
2019-02-10T00:02:45.524Z,2.50
2019-02-10T00:05:11.989Z,2.50
2019-02-10T00:07:38.297Z,2.50
2019-02-10T00:10:04.855Z,2.50
2019-02-10T00:12:31.146Z,2.50
2019-02-10T00:14:57.519Z,2.50
2019-02-10T00:17:23.779Z,2.50
2019-02-10T00:19:50.048Z,2.50
2019-02-10T00:22:16.721Z,2.50
2019-02-10T00:24:43.117Z,2.50
2019-02-10T00:27:09.488Z,2.50
2019-02-10T00:29:35.816Z,2.50
2019-02-10T00:32:02.068Z,2.50
2019-02-10T00:34:28.451Z,2.50
2019-02-10T00:36:54.715Z,2.50
2019-02-10T00:39:20.992Z,2.50
2019-02-10T00:41:47.264Z,2.50
2019-02-10T00:44:13.547Z,2.50
2019-02-10T00:46:39.846Z,2.50
2019-02-10T00:49:06.128Z,2.50
2019-02-10T00:51:32.480Z,2.60
2019-02-10T00:53:58.885Z,2.60
2019-02-10T00:56:25.146Z,2.60
2019-02-10T00:58:51.497Z,2.60
2019-02-10T01:01:17.879Z,2.60
2019-02-10T01:03:44.288Z,2.60
2019-02-10T01:06:10.661Z,2.60
2019-02-10T01:08:37.120Z,2.60
2019-02-10T01:11:03.480Z,2.60
2019-02-10T01:13:32.888Z,2.60
2019-02-10T01:15:59.144Z,2.60
2019-02-10T01:18:25.441Z,2.60
2019-02-10T01:20:51.807Z,2.60
2019-02-10T01:23:18.156Z,2.60
2019-02-10T01:25:44.468Z,2.60
2019-02-10T01:28:10.812Z,2.60
2019-02-10T01:30:37.437Z,2.60
2019-02-10T01:33:04.012Z,2.60
2019-02-10T01:35:30.375Z,2.60
2019-02-10T01:37:56.742Z,2.60
2019-02-10T01:40:23.056Z,2.60
2019-02-10T01:42:49.397Z,2.60
2019-02-10T01:45:15.888Z,2.60
2019-02-10T01:47:42.296Z,2.60
2019-02-10T01:50:09.447Z,2.70
2019-02-10T01:52:35.911Z,2.70
2019-02-10T01:55:03.487Z,2.60
2019-02-10T01:57:29.776Z,2.60
2019-02-10T01:59:56.040Z,2.60
2019-02-10T02:02:22.404Z,2.60
2019-02-10T02:04:48.813Z,2.50
2019-02-10T02:07:15.192Z,2.50
2019-02-10T02:09:41.468Z,2.60
2019-02-10T02:12:08.036Z,2.50
2019-02-10T02:14:34.433Z,2.60
2019-02-10T02:17:00.728Z,2.60
2019-02-10T02:19:27.084Z,2.60
2019-02-10T02:21:53.481Z,2.50
2019-02-10T02:24:19.737Z,2.50
2019-02-10T02:26:46.124Z,2.50
2019-02-10T02:29:12.402Z,2.40
2019-02-10T02:31:38.743Z,2.40
2019-02-10T02:34:05.025Z,2.40
2019-02-10T02:36:33.304Z,2.40
2019-02-10T02:38:59.663Z,2.40
2019-02-10T02:41:25.968Z,2.40
2019-02-10T02:43:52.301Z,2.30
2019-02-10T02:46:18.591Z,2.30
2019-02-10T02:48:44.969Z,2.30
2019-02-10T02:51:11.336Z,2.30
2019-02-10T02:53:37.625Z,2.20
2019-02-10T02:56:03.885Z,2.20
2019-02-10T02:58:30.128Z,2.30
2019-02-10T03:00:56.409Z,2.20
2019-02-10T03:03:22.670Z,2.20
2019-02-10T03:05:48.929Z,2.20
2019-02-10T03:08:15.228Z,2.10
2019-02-10T03:10:41.578Z,2.10
2019-02-10T03:13:07.840Z,2.00
2019-02-10T03:15:34.149Z,2.10
2019-02-10T03:18:00.519Z,2.10
2019-02-10T03:20:26.919Z,2.00
2019-02-10T03:22:53.172Z,2.00
2019-02-10T03:25:19.464Z,1.90
2019-02-10T03:27:45.705Z,1.90
2019-02-10T03:30:12.183Z,1.90
2019-02-10T03:32:39.239Z,1.80
2019-02-10T03:35:06.612Z,1.90
2019-02-10T03:37:32.928Z,1.80
2019-02-10T03:39:59.281Z,1.80
2019-02-10T03:42:25.757Z,1.80
2019-02-10T03:44:52.035Z,1.80
2019-02-10T03:47:18.321Z,1.70
2019-02-10T03:49:44.687Z,1.80
2019-02-10T03:52:10.942Z,1.80
2019-02-10T03:54:37.324Z,1.70
2019-02-10T03:57:03.780Z,1.70
2019-02-10T03:59:30.253Z,1.70
2019-02-10T04:01:56.635Z,1.80
2019-02-10T04:04:23.007Z,1.70
2019-02-10T04:06:49.376Z,1.80
2019-02-10T04:09:15.764Z,1.70
2019-02-10T04:11:42.000Z,1.80
2019-02-10T04:14:08.256Z,1.80
2019-02-10T04:16:34.599Z,1.70
2019-02-10T04:19:00.884Z,1.70
2019-02-10T04:21:27.125Z,1.60
2019-02-10T04:23:53.516Z,1.60
2019-02-10T04:26:19.785Z,1.70
2019-02-10T04:28:46.035Z,1.60
2019-02-10T04:31:12.416Z,1.60
2019-02-10T04:33:38.670Z,1.70
2019-02-10T04:36:04.970Z,1.70
2019-02-10T04:38:31.325Z,1.60
2019-02-10T04:40:57.596Z,1.70
2019-02-10T04:43:23.851Z,1.70
2019-02-10T04:45:50.132Z,1.70
2019-02-10T04:48:16.487Z,1.70
2019-02-10T04:50:42.793Z,1.70
2019-02-10T04:53:09.056Z,1.70
2019-02-10T04:55:35.416Z,1.70
2019-02-10T04:58:01.694Z,1.60
2019-02-10T05:00:27.953Z,1.60
2019-02-10T05:02:54.202Z,1.60
2019-02-10T05:05:20.480Z,1.60
2019-02-10T05:07:54.323Z,1.60
2019-02-10T05:10:14.819Z,1.60
2019-02-10T05:12:41.088Z,1.60
2019-02-10T05:15:07.579Z,1.70
2019-02-10T05:17:33.857Z,1.80
2019-02-10T05:20:00.237Z,1.80
2019-02-10T05:22:46.381Z,1.80
2019-02-10T05:25:12.681Z,1.80
2019-02-10T05:27:38.932Z,1.80
2019-02-10T05:30:05.817Z,1.90
2019-02-10T05:32:32.102Z,1.90
2019-02-10T05:34:58.359Z,2.00
2019-02-10T05:37:24.631Z,1.90
2019-02-10T05:39:51.038Z,2.00
2019-02-10T05:42:17.281Z,1.90
2019-02-10T05:44:43.642Z,2.00
2019-02-10T05:47:10.033Z,1.90
2019-02-10T05:49:36.301Z,1.90
2019-02-10T05:52:02.670Z,1.90
2019-02-10T05:54:28.936Z,2.00
2019-02-10T05:56:55.211Z,2.10
2019-02-10T05:59:21.487Z,2.10
2019-02-10T06:02:16.077Z,2.10
2019-02-10T06:04:42.651Z,2.20
2019-02-10T06:07:12.752Z,2.20
2019-02-10T06:09:39.104Z,2.20
2019-02-10T06:12:05.464Z,2.20
2019-02-10T06:14:31.777Z,2.10
2019-02-10T06:16:58.019Z,2.10
2019-02-10T06:19:24.379Z,2.00
2019-02-10T06:21:50.645Z,2.00
2019-02-10T06:24:16.917Z,2.00
2019-02-10T06:26:43.212Z,2.00
2019-02-10T06:29:09.601Z,2.00
2019-02-10T06:31:35.860Z,2.00
2019-02-10T06:34:02.250Z,1.90
2019-02-10T06:36:28.493Z,1.90
2019-02-10T06:38:54.739Z,1.90
2019-02-10T06:41:21.025Z,1.90
2019-02-10T06:43:47.275Z,1.90
2019-02-10T06:46:13.574Z,1.90
2019-02-10T06:48:39.881Z,1.90
2019-02-10T06:51:06.255Z,2.00
2019-02-10T06:53:32.503Z,2.00
2019-02-10T06:55:58.776Z,2.00
2019-02-10T06:58:25.052Z,2.00
2019-02-10T07:00:59.184Z,2.10
2019-02-10T07:03:32.947Z,2.20
2019-02-10T07:05:59.214Z,2.10
2019-02-10T07:08:30.468Z,2.20
2019-02-10T07:10:53.575Z,2.20
2019-02-10T07:13:31.741Z,2.30
2019-02-10T07:16:27.173Z,2.40
2019-02-10T07:19:31.259Z,2.40
2019-02-10T07:21:57.644Z,2.50
2019-02-10T07:24:46.004Z,2.60
2019-02-10T07:27:15.668Z,2.70
2019-02-10T07:29:48.785Z,2.70
2019-02-10T07:32:18.834Z,2.80
2019-02-10T07:35:03.575Z,2.90
2019-02-10T07:37:33.619Z,3.00
2019-02-10T07:40:20.712Z,3.00
2019-02-10T07:42:50.780Z,3.10
2019-02-10T07:45:29.907Z,3.10
2019-02-10T07:48:09.005Z,3.20
2019-02-10T07:50:51.037Z,3.40
2019-02-10T07:53:23.964Z,3.50
2019-02-10T07:56:13.761Z,3.50
2019-02-10T07:58:43.817Z,3.60
2019-02-10T08:01:39.891Z,3.60
2019-02-10T08:04:19.056Z,3.70
2019-02-10T08:06:54.428Z,3.70
2019-02-10T08:09:24.525Z,3.80
2019-02-10T08:12:00.388Z,3.90
2019-02-10T08:14:33.394Z,4.00
2019-02-10T08:17:21.798Z,4.10
2019-02-10T08:20:06.897Z,4.20
2019-02-10T08:22:59.645Z,4.30
2019-02-10T08:25:32.805Z,4.30
2019-02-10T08:28:11.930Z,4.40
2019-02-10T08:30:44.999Z,4.40
2019-02-10T08:33:21.201Z,4.50
2019-02-10T08:36:00.128Z,4.60
2019-02-10T08:38:33.240Z,4.60
2019-02-10T08:41:09.331Z,4.70
2019-02-10T08:43:51.436Z,4.80
2019-02-10T08:46:21.568Z,4.80
2019-02-10T08:48:57.589Z,4.90
2019-02-10T08:51:33.709Z,5.00
2019-02-10T08:54:00.359Z,5.10
2019-02-10T08:56:26.611Z,5.20
2019-02-10T08:58:52.920Z,5.30
2019-02-10T09:01:19.167Z,5.40
2019-02-10T09:03:45.487Z,5.50
2019-02-10T09:06:11.728Z,5.60
2019-02-10T09:08:37.979Z,5.70
2019-02-10T09:11:04.398Z,5.70
2019-02-10T09:13:30.680Z,5.80
2019-02-10T09:15:56.954Z,5.80
2019-02-10T09:18:23.437Z,5.90
2019-02-10T09:20:49.699Z,6.00
2019-02-10T09:23:15.954Z,6.10
2019-02-10T09:25:42.309Z,6.20
2019-02-10T09:28:08.529Z,6.30
2019-02-10T09:30:34.796Z,6.50
2019-02-10T09:33:01.264Z,6.60
2019-02-10T09:35:27.501Z,6.70
2019-02-10T09:37:53.787Z,6.70
2019-02-10T09:40:20.300Z,6.80
2019-02-10T09:42:46.583Z,6.90
2019-02-10T09:45:12.835Z,7.00
2019-02-10T09:47:39.324Z,7.10
2019-02-10T09:50:11.840Z,7.20
2019-02-10T09:52:38.144Z,7.30
2019-02-10T09:55:06.229Z,7.40
2019-02-10T09:57:32.485Z,7.50
2019-02-10T09:59:58.771Z,7.60
2019-02-10T10:02:25.122Z,7.60
2019-02-10T10:04:51.436Z,7.70
2019-02-10T10:07:17.730Z,7.80
2019-02-10T10:09:44.000Z,7.80
2019-02-10T10:12:10.286Z,7.90
2019-02-10T10:14:36.543Z,7.90
2019-02-10T10:17:02.833Z,7.90
2019-02-10T10:19:29.216Z,7.90
2019-02-10T10:21:55.565Z,8.00
2019-02-10T10:24:21.853Z,8.00
2019-02-10T10:26:48.235Z,8.00
2019-02-10T10:29:14.568Z,8.10
2019-02-10T10:31:40.828Z,8.10
2019-02-10T10:34:07.098Z,8.10
2019-02-10T10:36:33.401Z,8.10
2019-02-10T10:38:59.671Z,8.10
2019-02-10T10:41:26.059Z,8.20
2019-02-10T10:43:52.317Z,8.20
2019-02-10T10:46:18.638Z,8.20
2019-02-10T10:48:44.928Z,8.40
2019-02-10T10:51:11.225Z,8.40
2019-02-10T10:53:37.607Z,8.40
2019-02-10T10:56:03.879Z,8.30
2019-02-10T10:58:30.155Z,8.30
2019-02-10T11:00:56.435Z,8.30
2019-02-10T11:03:22.697Z,8.40
2019-02-10T11:05:49.076Z,8.40
2019-02-10T11:08:15.345Z,8.40
2019-02-10T11:10:41.612Z,8.50
2019-02-10T11:13:07.884Z,8.50
2019-02-10T11:15:34.163Z,8.60
2019-02-10T11:18:00.529Z,8.70
2019-02-10T11:20:26.851Z,8.70
2019-02-10T11:22:53.161Z,8.80
2019-02-10T11:25:19.572Z,8.90
2019-02-10T11:27:45.849Z,8.90
2019-02-10T11:30:13.639Z,9.00
2019-02-10T11:32:40.027Z,9.00
2019-02-10T11:35:07.585Z,9.10
2019-02-10T11:37:34.111Z,9.20
2019-02-10T11:40:00.473Z,9.20
2019-02-10T11:42:26.781Z,9.30
2019-02-10T11:44:53.189Z,9.40
2019-02-10T11:47:19.448Z,9.40
2019-02-10T11:49:45.796Z,9.40
2019-02-10T11:52:12.059Z,9.50
2019-02-10T11:54:38.360Z,9.50
2019-02-10T11:57:04.612Z,9.50
2019-02-10T11:59:31.091Z,9.50
2019-02-10T12:01:57.669Z,9.50
2019-02-10T12:04:24.015Z,9.50
2019-02-10T12:06:50.304Z,9.50
2019-02-10T12:09:16.597Z,9.50
2019-02-10T12:11:42.888Z,9.50
2019-02-10T12:14:09.169Z,9.50
2019-02-10T12:16:35.679Z,9.50
2019-02-10T12:19:02.131Z,9.40
2019-02-10T12:21:28.520Z,9.40
2019-02-10T12:23:54.783Z,9.40
2019-02-10T12:26:21.160Z,9.40
2019-02-10T12:28:47.473Z,9.30
2019-02-10T12:31:13.727Z,9.30
2019-02-10T12:33:40.016Z,9.20
2019-02-10T12:36:06.399Z,9.30
2019-02-10T12:38:32.657Z,9.30
2019-02-10T12:40:58.944Z,9.40
2019-02-10T12:43:25.241Z,9.40
2019-02-10T12:45:51.624Z,9.50
2019-02-10T12:48:18.088Z,9.50
2019-02-10T12:50:44.368Z,9.50
2019-02-10T12:53:10.752Z,9.50
2019-02-10T12:55:37.044Z,9.50
2019-02-10T12:58:03.325Z,9.50
2019-02-10T13:00:29.590Z,9.50
2019-02-10T13:02:55.987Z,9.50
2019-02-10T13:05:22.353Z,9.50
2019-02-10T13:07:48.625Z,9.50
2019-02-10T13:10:17.639Z,9.50
2019-02-10T13:12:43.800Z,9.50
2019-02-10T13:15:11.659Z,9.50
2019-02-10T13:17:38.146Z,9.50
2019-02-10T13:20:09.984Z,9.50
2019-02-10T13:22:36.270Z,9.50
2019-02-10T13:25:04.834Z,9.50
2019-02-10T13:27:31.228Z,9.50
2019-02-10T13:29:57.583Z,9.60
2019-02-10T13:32:23.884Z,9.50
2019-02-10T13:34:50.145Z,9.50
2019-02-10T13:37:16.407Z,9.60
2019-02-10T13:39:42.709Z,9.60
2019-02-10T13:42:08.991Z,9.50
2019-02-10T13:44:35.366Z,9.60
2019-02-10T13:47:01.668Z,9.60
2019-02-10T13:49:28.065Z,9.60
2019-02-10T13:51:54.324Z,9.60
2019-02-10T13:54:20.613Z,9.60
2019-02-10T13:56:46.906Z,9.70
2019-02-10T13:59:13.167Z,9.70
2019-02-10T14:01:39.924Z,9.70
2019-02-10T14:04:06.309Z,9.70
2019-02-10T14:06:32.739Z,9.70
2019-02-10T14:08:59.097Z,9.60
2019-02-10T14:11:25.401Z,9.60
2019-02-10T14:13:52.241Z,9.50
2019-02-10T14:16:18.628Z,9.50
2019-02-10T14:18:44.992Z,9.40
2019-02-10T14:21:11.274Z,9.40
2019-02-10T14:23:37.543Z,9.30
2019-02-10T14:26:03.824Z,9.30
2019-02-10T14:28:30.235Z,9.30
2019-02-10T14:30:56.543Z,9.30
2019-02-10T14:33:22.815Z,9.30
2019-02-10T14:35:49.207Z,9.20
2019-02-10T14:38:15.467Z,9.20
2019-02-10T14:40:41.778Z,9.10
2019-02-10T14:43:08.113Z,9.10
2019-02-10T14:45:34.377Z,9.00
2019-02-10T14:48:00.672Z,9.00
2019-02-10T14:50:26.953Z,8.80
2019-02-10T14:52:53.271Z,8.80
2019-02-10T14:55:19.659Z,8.80
2019-02-10T14:57:45.981Z,8.70
2019-02-10T15:00:14.984Z,8.60
2019-02-10T15:02:41.415Z,8.50
2019-02-10T15:05:07.777Z,8.40
2019-02-10T15:07:34.056Z,8.40
2019-02-10T15:10:00.399Z,8.30
2019-02-10T15:12:26.640Z,8.30
2019-02-10T15:14:52.892Z,8.20
2019-02-10T15:17:19.153Z,8.20
2019-02-10T15:19:45.428Z,8.10
2019-02-10T15:22:11.722Z,8.10
2019-02-10T15:24:38.088Z,8.00
2019-02-10T15:27:04.352Z,7.90
2019-02-10T15:29:30.633Z,7.90
2019-02-10T15:31:56.955Z,7.80
2019-02-10T15:34:23.325Z,7.70
2019-02-10T15:36:49.620Z,7.70
2019-02-10T15:39:15.884Z,7.60
2019-02-10T15:41:42.188Z,7.60
2019-02-10T15:44:08.500Z,7.60
2019-02-10T15:46:34.757Z,7.40
2019-02-10T15:49:01.032Z,7.00
2019-02-10T15:51:36.578Z,6.90
2019-02-10T15:53:55.431Z,7.00
2019-02-10T15:56:21.884Z,7.10
2019-02-10T15:58:49.158Z,7.20
2019-02-10T16:01:15.724Z,7.30
2019-02-10T16:03:42.090Z,7.20
2019-02-10T16:06:08.337Z,7.20
2019-02-10T16:08:34.632Z,7.20
2019-02-10T16:11:00.896Z,7.20
2019-02-10T16:13:27.268Z,7.20
2019-02-10T16:15:53.535Z,7.10
2019-02-10T16:18:19.897Z,7.10
2019-02-10T16:20:47.171Z,6.90
2019-02-10T16:23:13.436Z,6.70
2019-02-10T16:25:40.941Z,6.70
2019-02-10T16:28:07.223Z,6.70
2019-02-10T16:30:33.613Z,6.90
2019-02-10T16:32:59.905Z,6.90
2019-02-10T16:35:26.162Z,6.90
2019-02-10T16:37:52.455Z,6.90
2019-02-10T16:40:20.911Z,6.90
2019-02-10T16:42:47.175Z,6.80
2019-02-10T16:45:13.612Z,6.70
2019-02-10T16:47:40.018Z,6.60
2019-02-10T16:50:09.012Z,6.70
2019-02-10T16:52:35.352Z,6.70
2019-02-10T16:55:01.749Z,6.70
2019-02-10T16:57:28.102Z,6.90
2019-02-10T16:59:54.483Z,6.90
2019-02-10T17:02:20.761Z,6.80
2019-02-10T17:04:47.138Z,6.70
2019-02-10T17:07:13.505Z,6.70
2019-02-10T17:09:40.292Z,6.60
2019-02-10T17:12:06.572Z,6.50
2019-02-10T17:14:32.874Z,6.50
2019-02-10T17:16:59.231Z,6.30
2019-02-10T17:19:25.572Z,6.30
2019-02-10T17:21:51.864Z,6.30
2019-02-10T17:24:18.208Z,6.40
2019-02-10T17:26:44.519Z,6.40
2019-02-10T17:29:11.085Z,6.40
2019-02-10T17:31:37.369Z,6.40
2019-02-10T17:34:03.772Z,6.50
2019-02-10T17:36:30.078Z,6.50
2019-02-10T17:38:56.323Z,6.40
2019-02-10T17:41:24.391Z,6.40
2019-02-10T17:43:50.753Z,6.30
2019-02-10T17:46:17.015Z,6.30
2019-02-10T17:48:43.328Z,6.30
2019-02-10T17:51:09.629Z,6.30
2019-02-10T17:53:35.909Z,6.30
2019-02-10T17:56:02.259Z,6.30
2019-02-10T17:58:28.664Z,6.30
2019-02-10T18:00:55.320Z,6.20
2019-02-10T18:03:21.738Z,6.10
2019-02-10T18:05:48.123Z,5.90
2019-02-10T18:08:14.453Z,5.90
2019-02-10T18:10:40.837Z,6.00
2019-02-10T18:13:07.289Z,5.80
2019-02-10T18:15:52.448Z,5.60
2019-02-10T18:18:23.447Z,5.70
2019-02-10T18:21:00.619Z,5.80
2019-02-10T18:23:28.804Z,5.80
2019-02-10T18:25:59.707Z,5.80
2019-02-10T18:28:46.225Z,5.60
2019-02-10T18:31:32.453Z,5.50
2019-02-10T18:34:03.494Z,5.50
2019-02-10T18:36:31.785Z,5.60
2019-02-10T18:39:02.643Z,5.60
2019-02-10T18:41:40.049Z,5.60
2019-02-10T18:44:08.328Z,5.50
2019-02-10T18:46:53.352Z,5.60
2019-02-10T18:49:39.712Z,5.60
2019-02-10T18:52:07.877Z,5.60
2019-02-10T18:54:36.177Z,5.70
2019-02-10T18:57:10.532Z,5.70
2019-02-10T18:59:56.845Z,5.70
2019-02-10T19:02:41.890Z,5.80
2019-02-10T19:05:16.069Z,5.80
2019-02-10T19:07:44.247Z,5.80
2019-02-10T19:10:21.538Z,5.90
2019-02-10T19:13:04.732Z,6.10
2019-02-10T19:15:47.959Z,6.20
2019-02-10T19:18:18.869Z,6.30
2019-02-10T19:20:53.008Z,6.20
2019-02-10T19:23:39.502Z,6.10
2019-02-10T19:26:10.457Z,6.10
2019-02-10T19:28:41.535Z,6.00
2019-02-10T19:31:25.060Z,5.90
2019-02-10T19:33:53.213Z,5.80
2019-02-10T19:36:27.291Z,5.90
2019-02-10T19:39:13.601Z,6.00
2019-02-10T19:41:55.370Z,5.90
2019-02-10T19:44:20.276Z,6.10
2019-02-10T19:47:08.229Z,6.10
2019-02-10T19:49:52.775Z,6.20
2019-02-10T19:52:20.988Z,6.20
2019-02-10T19:55:01.599Z,6.20
2019-02-10T19:57:36.036Z,6.20
2019-02-10T20:00:12.921Z,6.30
2019-02-10T20:02:50.047Z,6.30
2019-02-10T20:05:34.860Z,6.30
2019-02-10T20:08:15.012Z,6.20
2019-02-10T20:10:43.154Z,6.20
2019-02-10T20:13:28.171Z,6.20
2019-02-10T20:15:56.453Z,6.30
2019-02-10T20:18:27.642Z,6.20
2019-02-10T20:20:55.846Z,6.10
2019-02-10T20:23:24.001Z,6.10
2019-02-10T20:26:01.325Z,6.20
2019-02-10T20:28:46.428Z,6.20
2019-02-10T20:31:23.471Z,6.20
2019-02-10T20:34:09.722Z,6.40
2019-02-10T20:36:55.981Z,6.30
2019-02-10T20:39:24.138Z,6.30
2019-02-10T20:44:29.981Z,5.30
2019-02-10T20:47:15.579Z,4.80
2019-02-10T20:49:43.851Z,4.60
2019-02-10T20:52:12.003Z,4.50
2019-02-10T20:54:43.272Z,4.30
2019-02-10T20:57:11.446Z,4.30
2019-02-10T20:59:42.599Z,4.20
2019-02-10T21:02:10.817Z,4.20
2019-02-10T21:04:51.151Z,4.40
2019-02-10T21:07:19.307Z,4.40
2019-02-10T21:09:47.488Z,4.40
2019-02-10T21:12:20.730Z,4.20
2019-02-10T21:14:57.741Z,4.20
2019-02-10T21:17:25.933Z,4.20
2019-02-10T21:19:54.189Z,4.20
2019-02-10T21:22:25.428Z,4.20
2019-02-10T21:24:56.659Z,4.10
2019-02-10T21:27:27.571Z,4.00
2019-02-10T21:29:55.752Z,4.00
2019-02-10T21:32:39.038Z,4.10
2019-02-10T21:35:08.023Z,4.10
2019-02-10T21:37:42.104Z,4.10
2019-02-10T21:40:16.287Z,4.10
2019-02-10T21:42:53.345Z,4.20
2019-02-10T21:45:27.274Z,4.10
2019-02-10T21:48:01.273Z,4.20
2019-02-10T21:50:27.530Z,4.20
2019-02-10T21:52:53.795Z,4.20
2019-02-10T21:55:20.097Z,4.10
2019-02-10T21:57:46.352Z,4.10
2019-02-10T22:00:12.827Z,4.10
2019-02-10T22:02:39.257Z,4.10
2019-02-10T22:05:05.699Z,4.10
2019-02-10T22:07:32.083Z,4.10
2019-02-10T22:09:58.447Z,4.20
2019-02-10T22:12:24.723Z,4.20
2019-02-10T22:14:50.973Z,4.20
2019-02-10T22:17:17.261Z,4.30
2019-02-10T22:19:43.505Z,4.30
2019-02-10T22:22:09.761Z,4.30
2019-02-10T22:24:36.031Z,4.30
2019-02-10T22:27:02.275Z,4.30
2019-02-10T22:29:28.560Z,4.30
2019-02-10T22:31:54.812Z,4.20
2019-02-10T22:34:21.085Z,4.20
2019-02-10T22:36:47.375Z,4.20
2019-02-10T22:39:13.610Z,4.20
2019-02-10T22:41:39.901Z,4.20
2019-02-10T22:44:06.162Z,4.20
2019-02-10T22:46:32.435Z,4.20
2019-02-10T22:48:58.860Z,4.10
2019-02-10T22:51:25.175Z,4.10
2019-02-10T22:53:51.428Z,4.10
2019-02-10T22:56:17.773Z,4.10
2019-02-10T22:58:44.080Z,4.10
2019-02-10T23:01:10.550Z,4.10
2019-02-10T23:03:36.815Z,4.10
2019-02-10T23:06:03.599Z,4.10
2019-02-10T23:08:29.860Z,4.10
2019-02-10T23:10:56.123Z,4.10
2019-02-10T23:13:22.513Z,4.10
2019-02-10T23:15:48.880Z,4.00
2019-02-10T23:18:15.210Z,4.00
2019-02-10T23:20:41.465Z,4.00
2019-02-10T23:23:08.743Z,3.90
2019-02-10T23:25:35.879Z,3.90
2019-02-10T23:28:02.249Z,3.90
2019-02-10T23:30:28.496Z,3.90
2019-02-10T23:32:54.776Z,4.00
2019-02-10T23:35:21.044Z,3.90
2019-02-10T23:37:47.292Z,3.90
2019-02-10T23:40:13.589Z,3.90
2019-02-10T23:42:39.935Z,4.00
2019-02-10T23:45:07.097Z,3.90
2019-02-10T23:47:33.384Z,4.00
2019-02-10T23:49:59.740Z,3.90
2019-02-10T23:52:26.021Z,3.90
2019-02-10T23:54:52.317Z,3.90
2019-02-10T23:57:18.663Z,4.00
2019-02-10T23:59:45.080Z,4.00
