createdAt,value
2023-03-04T00:01:23.390Z,29.85
2023-03-04T00:03:26.626Z,29.80
2023-03-04T00:05:31.218Z,27.30
2023-03-04T00:07:34.282Z,28.15
2023-03-04T00:09:37.681Z,27.90
2023-03-04T00:11:40.854Z,29.10
2023-03-04T00:13:44.054Z,27.73
2023-03-04T00:15:47.169Z,26.77
2023-03-04T00:17:51.694Z,28.05
2023-03-04T00:19:54.855Z,29.25
2023-03-04T00:21:59.790Z,29.25
2023-03-04T00:24:02.905Z,29.30
2023-03-04T00:26:06.259Z,29.15
2023-03-04T00:28:09.429Z,27.60
2023-03-04T00:30:13.196Z,26.42
2023-03-04T00:32:18.302Z,29.00
2023-03-04T00:34:22.846Z,28.55
2023-03-04T00:36:26.210Z,28.92
2023-03-04T00:38:32.023Z,32.80
2023-03-04T00:40:35.244Z,34.60
2023-03-04T00:42:38.424Z,28.60
2023-03-04T00:44:41.575Z,31.35
2023-03-04T00:46:44.718Z,32.47
2023-03-04T00:48:47.879Z,33.40
2023-03-04T00:50:53.990Z,30.77
2023-03-04T00:52:57.166Z,30.70
2023-03-04T00:55:00.273Z,27.15
2023-03-04T00:57:03.432Z,28.90
2023-03-04T00:59:06.531Z,26.67
2023-03-04T01:01:09.703Z,27.58
2023-03-04T01:03:12.932Z,27.75
2023-03-04T01:05:16.244Z,26.58
2023-03-04T01:07:20.747Z,25.23
2023-03-04T01:09:23.851Z,26.42
2023-03-04T01:11:27.029Z,26.40
2023-03-04T01:13:30.191Z,26.95
2023-03-04T01:15:33.278Z,26.95
2023-03-04T01:17:36.428Z,26.83
2023-03-04T01:19:39.538Z,27.10
2023-03-04T01:21:42.656Z,28.48
2023-03-04T01:23:47.302Z,28.95
2023-03-04T01:25:50.453Z,27.60
2023-03-04T01:27:55.297Z,28.58
2023-03-04T01:29:58.434Z,25.15
2023-03-04T01:32:01.569Z,25.83
2023-03-04T01:34:04.650Z,27.35
2023-03-04T01:36:08.174Z,27.05
2023-03-04T01:38:11.360Z,27.90
2023-03-04T01:40:16.192Z,25.73
2023-03-04T01:42:21.651Z,26.17
2023-03-04T01:44:24.837Z,26.42
2023-03-04T01:46:28.486Z,25.42
2023-03-04T01:48:34.078Z,25.05
2023-03-04T01:50:37.258Z,26.02
2023-03-04T01:52:41.102Z,25.70
2023-03-04T01:54:44.519Z,25.95
2023-03-04T01:56:50.328Z,25.92
2023-03-04T01:59:12.189Z,26.17
2023-03-04T02:01:15.706Z,26.42
2023-03-04T02:03:20.657Z,26.10
2023-03-04T02:05:24.720Z,24.70
2023-03-04T02:07:27.964Z,25.25
2023-03-04T02:09:31.886Z,25.02
2023-03-04T02:11:36.334Z,25.13
2023-03-04T02:13:40.845Z,25.10
2023-03-04T02:15:45.421Z,23.60
2023-03-04T02:17:48.785Z,25.80
2023-03-04T02:19:56.382Z,24.63
2023-03-04T02:21:59.574Z,24.10
2023-03-04T02:24:11.167Z,24.60
2023-03-04T02:26:17.269Z,24.13
2023-03-04T02:28:22.357Z,24.25
2023-03-04T02:30:26.396Z,23.80
2023-03-04T02:32:29.591Z,24.95
2023-03-04T02:34:34.704Z,26.33
2023-03-04T02:36:37.918Z,23.67
2023-03-04T02:38:41.173Z,21.75
2023-03-04T02:40:47.966Z,23.08
2023-03-04T02:42:52.590Z,23.83
2023-03-04T02:45:01.087Z,24.27
2023-03-04T02:47:05.230Z,22.92
2023-03-04T02:49:08.293Z,23.10
2023-03-04T02:51:11.443Z,23.65
2023-03-04T02:53:15.383Z,23.55
2023-03-04T02:55:18.694Z,23.75
2023-03-04T02:57:22.314Z,24.27
2023-03-04T02:59:30.994Z,24.75
2023-03-04T03:01:34.046Z,23.98
2023-03-04T03:03:37.453Z,25.25
2023-03-04T03:05:41.098Z,23.75
2023-03-04T03:07:44.724Z,24.20
2023-03-04T03:09:47.831Z,25.63
2023-03-04T03:11:50.894Z,24.65
2023-03-04T03:13:54.071Z,22.63
2023-03-04T03:15:58.859Z,23.95
2023-03-04T03:18:02.224Z,22.88
2023-03-04T03:20:06.443Z,22.90
2023-03-04T03:22:09.634Z,21.77
2023-03-04T03:24:12.733Z,22.85
2023-03-04T03:26:16.268Z,25.50
2023-03-04T03:28:19.416Z,23.80
2023-03-04T03:30:22.739Z,25.08
2023-03-04T03:32:27.589Z,25.42
2023-03-04T03:34:30.914Z,26.40
2023-03-04T03:36:34.191Z,24.00
2023-03-04T03:38:37.535Z,24.95
2023-03-04T03:40:40.648Z,25.25
2023-03-04T03:42:43.758Z,25.15
2023-03-04T03:44:46.877Z,24.40
2023-03-04T03:46:49.970Z,23.30
2023-03-04T03:48:54.546Z,25.38
2023-03-04T03:50:57.628Z,26.25
2023-03-04T03:53:01.024Z,24.50
2023-03-04T03:55:04.426Z,23.40
2023-03-04T03:57:07.695Z,23.48
2023-03-04T03:59:11.117Z,23.70
2023-03-04T04:01:14.285Z,22.23
2023-03-04T04:03:17.884Z,21.90
2023-03-04T04:05:22.348Z,21.50
2023-03-04T04:07:25.474Z,23.60
2023-03-04T04:09:28.515Z,24.08
2023-03-04T04:11:31.597Z,24.55
2023-03-04T04:13:34.631Z,24.77
2023-03-04T04:15:38.786Z,23.30
2023-03-04T04:17:41.891Z,22.70
2023-03-04T04:19:45.006Z,24.85
2023-03-04T04:21:50.730Z,22.83
2023-03-04T04:23:53.811Z,24.08
2023-03-04T04:25:57.272Z,23.75
2023-03-04T04:28:00.534Z,23.00
2023-03-04T04:30:03.685Z,24.30
2023-03-04T04:32:07.414Z,24.05
2023-03-04T04:34:10.610Z,21.95
2023-03-04T04:36:14.760Z,23.85
2023-03-04T04:38:19.211Z,22.58
2023-03-04T04:40:22.383Z,22.38
2023-03-04T04:42:25.642Z,20.77
2023-03-04T04:44:28.942Z,22.10
2023-03-04T04:46:32.038Z,22.75
2023-03-04T04:48:35.156Z,21.08
2023-03-04T04:50:38.244Z,21.13
2023-03-04T04:52:41.891Z,21.83
2023-03-04T04:54:46.403Z,21.58
2023-03-04T04:56:49.513Z,23.27
2023-03-04T04:58:52.813Z,21.27
2023-03-04T05:00:58.076Z,23.48
2023-03-04T05:03:01.208Z,23.17
2023-03-04T05:05:04.533Z,24.60
2023-03-04T05:07:07.643Z,23.02
2023-03-04T05:09:10.755Z,24.90
2023-03-04T05:11:15.244Z,22.13
2023-03-04T05:13:19.559Z,24.63
2023-03-04T05:15:22.714Z,23.63
2023-03-04T05:17:26.772Z,24.10
2023-03-04T05:19:29.848Z,24.38
2023-03-04T05:21:32.992Z,22.67
2023-03-04T05:23:38.046Z,23.35
2023-03-04T05:25:41.269Z,22.45
2023-03-04T05:27:46.171Z,24.13
2023-03-04T05:29:49.559Z,23.85
2023-03-04T05:31:52.689Z,22.13
2023-03-04T05:33:55.812Z,22.83
2023-03-04T05:35:59.217Z,22.02
2023-03-04T05:38:02.425Z,21.33
2023-03-04T05:40:06.685Z,22.88
2023-03-04T05:42:09.838Z,20.33
2023-03-04T05:44:14.337Z,23.45
2023-03-04T05:46:19.301Z,24.10
2023-03-04T05:48:22.990Z,23.00
2023-03-04T05:50:26.213Z,24.17
2023-03-04T05:52:29.396Z,24.83
2023-03-04T05:54:32.442Z,23.40
2023-03-04T05:56:35.676Z,22.27
2023-03-04T05:58:38.840Z,23.48
2023-03-04T06:00:43.539Z,23.08
2023-03-04T06:02:46.782Z,28.63
2023-03-04T06:04:50.019Z,25.35
2023-03-04T06:06:53.047Z,26.33
2023-03-04T06:08:56.192Z,25.05
2023-03-04T06:11:00.211Z,25.63
2023-03-04T06:13:03.284Z,23.85
2023-03-04T06:15:07.134Z,22.83
2023-03-04T06:17:11.540Z,22.50
2023-03-04T06:19:14.655Z,21.05
2023-03-04T06:21:17.811Z,24.33
2023-03-04T06:23:20.911Z,25.27
2023-03-04T06:25:24.340Z,23.48
2023-03-04T06:27:27.673Z,23.95
2023-03-04T06:29:31.370Z,24.60
2023-03-04T06:31:34.593Z,23.48
2023-03-04T06:33:39.139Z,22.63
2023-03-04T06:35:42.179Z,22.55
2023-03-04T06:37:45.300Z,23.83
2023-03-04T06:39:48.282Z,22.40
2023-03-04T06:41:51.453Z,22.60
2023-03-04T06:43:55.119Z,24.10
2023-03-04T06:45:58.199Z,22.17
2023-03-04T06:48:01.228Z,23.17
2023-03-04T06:50:06.780Z,22.38
2023-03-04T06:52:11.305Z,24.35
2023-03-04T06:54:14.405Z,23.33
2023-03-04T06:56:17.820Z,22.95
2023-03-04T06:58:20.874Z,23.90
2023-03-04T07:00:25.016Z,22.38
2023-03-04T07:02:28.153Z,23.27
2023-03-04T07:04:32.679Z,23.80
2023-03-04T07:06:37.178Z,22.73
2023-03-04T07:08:40.844Z,22.65
2023-03-04T07:10:43.935Z,25.45
2023-03-04T07:12:47.211Z,24.23
2023-03-04T07:14:50.314Z,24.10
2023-03-04T07:16:53.331Z,25.20
2023-03-04T07:18:56.486Z,25.60
2023-03-04T07:20:59.566Z,24.73
2023-03-04T07:23:04.188Z,24.83
2023-03-04T07:25:08.353Z,25.40
2023-03-04T07:27:11.453Z,24.20
2023-03-04T07:29:14.813Z,25.02
2023-03-04T07:31:22.559Z,26.35
2023-03-04T07:33:25.740Z,25.80
2023-03-04T07:35:28.817Z,26.25
2023-03-04T07:37:31.874Z,23.63
2023-03-04T07:39:36.284Z,19.25
2023-03-04T07:41:39.424Z,18.98
2023-03-04T07:43:42.570Z,18.98
2023-03-04T07:45:45.777Z,18.83
2023-03-04T07:47:48.943Z,19.40
2023-03-04T07:49:52.090Z,18.48
2023-03-04T07:51:55.254Z,16.90
2023-03-04T07:54:02.100Z,19.25
2023-03-04T07:56:08.450Z,17.60
2023-03-04T07:58:11.533Z,18.25
2023-03-04T08:00:16.958Z,18.85
2023-03-04T08:02:20.145Z,20.58
2023-03-04T08:04:23.456Z,21.00
2023-03-04T08:06:27.052Z,20.55
2023-03-04T08:08:30.198Z,18.95
2023-03-04T08:10:33.316Z,21.30
2023-03-04T08:12:37.836Z,18.20
2023-03-04T08:14:40.900Z,19.85
2023-03-04T08:16:44.174Z,18.10
2023-03-04T08:18:49.154Z,19.60
2023-03-04T08:20:52.391Z,19.80
2023-03-04T08:22:55.618Z,20.77
2023-03-04T08:24:58.812Z,21.70
2023-03-04T08:27:01.958Z,22.83
2023-03-04T08:29:07.311Z,24.45
2023-03-04T08:31:10.669Z,22.40
2023-03-04T08:33:13.877Z,23.52
2023-03-04T08:35:17.319Z,21.25
2023-03-04T08:37:20.504Z,23.15
2023-03-04T08:39:23.636Z,23.77
2023-03-04T08:41:27.554Z,22.33
2023-03-04T08:43:31.002Z,20.95
2023-03-04T08:45:35.439Z,21.40
2023-03-04T08:47:39.438Z,20.60
2023-03-04T08:49:42.606Z,19.35
2023-03-04T08:51:46.209Z,18.35
2023-03-04T08:53:49.362Z,17.52
2023-03-04T08:55:53.749Z,23.85
2023-03-04T08:57:56.917Z,19.73
2023-03-04T09:00:00.310Z,20.45
2023-03-04T09:02:04.862Z,20.45
2023-03-04T09:04:08.105Z,19.50
2023-03-04T09:06:13.174Z,18.48
2023-03-04T09:08:16.544Z,19.92
2023-03-04T09:10:19.658Z,19.02
2023-03-04T09:12:22.750Z,19.27
2023-03-04T09:14:25.844Z,20.30
2023-03-04T09:16:29.798Z,22.20
2023-03-04T09:18:34.386Z,22.10
2023-03-04T09:20:37.505Z,20.75
2023-03-04T09:22:41.126Z,19.75
2023-03-04T09:24:44.226Z,19.77
2023-03-04T09:26:51.531Z,22.02
2023-03-04T09:28:55.907Z,21.65
2023-03-04T09:30:59.228Z,20.30
2023-03-04T09:33:02.424Z,19.60
2023-03-04T09:35:08.031Z,21.05
2023-03-04T09:37:11.087Z,19.60
2023-03-04T09:39:14.228Z,19.58
2023-03-04T09:41:20.022Z,18.95
2023-03-04T09:43:29.407Z,17.83
2023-03-04T09:45:38.556Z,20.73
2023-03-04T09:47:42.090Z,20.05
2023-03-04T09:49:47.163Z,19.15
2023-03-04T09:51:56.898Z,20.05
2023-03-04T09:54:07.792Z,20.80
2023-03-04T09:56:12.130Z,20.80
2023-03-04T09:58:21.261Z,18.55
2023-03-04T10:00:27.759Z,19.17
2023-03-04T10:02:46.526Z,20.48
2023-03-04T10:04:51.515Z,18.33
2023-03-04T10:06:56.300Z,20.48
2023-03-04T10:09:01.562Z,20.73
2023-03-04T10:11:09.256Z,18.58
2023-03-04T10:13:16.145Z,20.13
2023-03-04T10:15:33.780Z,20.70
2023-03-04T10:17:39.077Z,20.60
2023-03-04T10:19:58.152Z,21.70
2023-03-04T10:22:03.314Z,20.05
2023-03-04T10:24:13.578Z,21.40
2023-03-04T10:26:20.837Z,20.80
2023-03-04T10:28:26.627Z,21.30
2023-03-04T10:30:38.195Z,20.23
2023-03-04T10:32:47.054Z,19.73
2023-03-04T10:34:50.179Z,19.42
2023-03-04T10:36:58.006Z,18.27
2023-03-04T10:39:04.924Z,19.20
2023-03-04T10:41:14.049Z,18.98
2023-03-04T10:43:18.728Z,19.35
2023-03-04T10:45:26.370Z,20.17
2023-03-04T10:47:31.441Z,20.15
2023-03-04T10:49:34.640Z,20.65
2023-03-04T10:51:43.862Z,19.05
2023-03-04T10:53:49.030Z,18.30
2023-03-04T10:55:53.605Z,19.85
2023-03-04T10:57:58.186Z,22.30
2023-03-04T11:00:02.458Z,18.58
2023-03-04T11:02:17.061Z,20.42
2023-03-04T11:04:20.267Z,18.42
2023-03-04T11:06:24.528Z,20.00
2023-03-04T11:08:27.648Z,19.00
2023-03-04T11:10:32.940Z,19.65
2023-03-04T11:12:37.441Z,19.40
2023-03-04T11:14:44.323Z,19.13
2023-03-04T11:16:55.048Z,20.00
2023-03-04T11:19:03.886Z,20.70
2023-03-04T11:21:07.924Z,19.45
2023-03-04T11:23:13.848Z,19.95
2023-03-04T11:25:24.999Z,20.98
2023-03-04T11:27:38.785Z,18.45
2023-03-04T11:29:45.260Z,19.15
2023-03-04T11:31:52.494Z,19.58
2023-03-04T11:33:58.441Z,20.48
2023-03-04T11:36:09.579Z,18.65
2023-03-04T11:38:18.541Z,20.00
2023-03-04T11:40:27.419Z,19.92
2023-03-04T11:42:35.932Z,24.88
2023-03-04T11:44:41.512Z,19.60
2023-03-04T11:46:55.583Z,23.20
2023-03-04T11:49:07.772Z,19.20
2023-03-04T11:51:14.862Z,21.70
2023-03-04T11:53:51.992Z,21.10
2023-03-04T11:56:04.376Z,20.00
2023-03-04T11:58:18.062Z,19.60
2023-03-04T12:00:31.384Z,20.35
2023-03-04T12:02:41.490Z,21.75
2023-03-04T12:05:25.459Z,18.95
2023-03-04T12:07:47.009Z,19.80
2023-03-04T12:09:59.283Z,20.48
2023-03-04T12:12:13.526Z,22.80
2023-03-04T12:14:29.393Z,21.77
2023-03-04T12:16:49.877Z,20.00
2023-03-04T12:19:03.691Z,24.15
2023-03-04T12:21:19.280Z,21.23
2023-03-04T12:23:42.055Z,19.40
2023-03-04T12:25:47.250Z,21.35
2023-03-04T12:27:56.714Z,21.70
2023-03-04T12:30:05.688Z,24.25
2023-03-04T12:32:15.981Z,21.50
2023-03-04T12:34:47.827Z,23.10
2023-03-04T12:36:57.340Z,22.25
2023-03-04T12:39:02.251Z,22.75
2023-03-04T12:41:17.604Z,22.50
2023-03-04T12:43:30.560Z,21.73
2023-03-04T12:45:38.329Z,20.70
2023-03-04T12:47:52.473Z,19.05
2023-03-04T12:50:11.501Z,21.17
2023-03-04T12:52:20.467Z,18.90
2023-03-04T12:54:29.032Z,19.70
2023-03-04T12:56:39.241Z,23.92
2023-03-04T12:58:42.579Z,22.00
2023-03-04T13:00:53.107Z,22.58
2023-03-04T13:03:04.388Z,25.58
2023-03-04T13:05:25.192Z,21.80
2023-03-04T13:07:37.879Z,21.60
2023-03-04T13:09:49.456Z,25.08
2023-03-04T13:12:06.299Z,22.27
2023-03-04T13:14:19.524Z,21.90
2023-03-04T13:16:32.773Z,23.80
2023-03-04T13:18:39.470Z,22.52
2023-03-04T13:20:43.312Z,23.15
2023-03-04T13:22:48.219Z,22.90
2023-03-04T13:24:54.895Z,25.67
2023-03-04T13:26:58.208Z,23.83
2023-03-04T13:29:30.604Z,24.55
2023-03-04T13:31:33.847Z,25.67
2023-03-04T13:34:07.416Z,23.75
2023-03-04T13:36:59.172Z,23.85
2023-03-04T13:39:04.618Z,23.23
2023-03-04T13:41:15.054Z,23.15
2023-03-04T13:43:29.649Z,24.60
2023-03-04T13:45:35.749Z,26.42
2023-03-04T13:47:47.989Z,25.88
2023-03-04T13:50:34.774Z,25.25
2023-03-04T13:52:42.401Z,25.95
2023-03-04T13:54:45.541Z,25.92
2023-03-04T13:56:50.500Z,25.75
2023-03-04T13:59:04.036Z,25.45
2023-03-04T14:01:19.399Z,25.92
2023-03-04T14:03:27.264Z,24.25
2023-03-04T14:05:35.874Z,30.95
2023-03-04T14:07:39.688Z,25.30
2023-03-04T14:09:58.672Z,25.95
2023-03-04T14:12:04.672Z,26.20
2023-03-04T14:14:08.763Z,25.90
2023-03-04T14:16:12.214Z,25.67
2023-03-04T14:18:15.403Z,23.45
2023-03-04T14:20:27.361Z,24.42
2023-03-04T14:22:34.318Z,24.33
2023-03-04T14:24:37.473Z,25.58
2023-03-04T14:26:40.644Z,22.23
2023-03-04T14:28:45.814Z,25.08
2023-03-04T14:30:53.811Z,24.50
2023-03-04T14:32:59.391Z,25.02
2023-03-04T14:35:06.232Z,22.45
2023-03-04T14:37:22.395Z,26.65
2023-03-04T14:39:28.749Z,23.17
2023-03-04T14:41:34.994Z,27.25
2023-03-04T14:43:41.107Z,23.35
2023-03-04T14:45:44.873Z,22.05
2023-03-04T14:47:48.619Z,24.30
2023-03-04T14:49:52.204Z,23.38
2023-03-04T14:51:56.409Z,25.48
2023-03-04T14:54:00.062Z,27.58
2023-03-04T14:56:09.032Z,24.40
2023-03-04T14:58:23.092Z,25.60
2023-03-04T15:00:30.170Z,23.77
2023-03-04T15:02:39.755Z,21.55
2023-03-04T15:04:42.929Z,22.17
2023-03-04T15:06:50.899Z,22.80
2023-03-04T15:08:58.806Z,22.38
2023-03-04T15:11:05.573Z,24.42
2023-03-04T15:13:10.338Z,25.45
2023-03-04T15:15:32.430Z,25.20
2023-03-04T15:17:38.836Z,23.45
2023-03-04T15:19:41.981Z,23.70
2023-03-04T15:21:45.061Z,24.20
2023-03-04T15:23:48.210Z,24.25
2023-03-04T15:25:54.346Z,23.80
2023-03-04T15:28:01.121Z,24.23
2023-03-04T15:30:08.798Z,25.00
2023-03-04T15:32:12.449Z,25.52
2023-03-04T15:34:18.081Z,22.73
2023-03-04T15:36:24.159Z,25.30
2023-03-04T15:38:28.176Z,24.83
2023-03-04T15:40:34.103Z,24.48
2023-03-04T15:42:37.414Z,25.40
2023-03-04T15:44:42.218Z,27.75
2023-03-04T15:46:45.375Z,26.00
2023-03-04T15:48:49.895Z,24.98
2023-03-04T15:50:57.573Z,24.17
2023-03-04T15:53:02.958Z,25.88
2023-03-04T15:55:07.320Z,24.70
2023-03-04T15:57:17.741Z,27.05
2023-03-04T15:59:20.932Z,22.77
2023-03-04T16:01:26.198Z,23.10
2023-03-04T16:03:29.783Z,26.77
2023-03-04T16:05:33.171Z,25.63
2023-03-04T16:07:37.470Z,28.10
2023-03-04T16:09:40.765Z,23.67
2023-03-04T16:11:47.368Z,24.42
2023-03-04T16:13:50.781Z,25.73
2023-03-04T16:15:54.443Z,29.00
2023-03-04T16:17:59.704Z,24.02
2023-03-04T16:20:02.835Z,24.80
2023-03-04T16:22:06.276Z,26.80
2023-03-04T16:24:17.045Z,25.85
2023-03-04T16:26:24.965Z,27.55
2023-03-04T16:28:28.223Z,27.42
2023-03-04T16:30:32.163Z,25.02
2023-03-04T16:32:35.555Z,24.70
2023-03-04T16:34:40.166Z,23.77
2023-03-04T16:36:43.509Z,23.52
2023-03-04T16:38:46.772Z,23.95
2023-03-04T16:40:50.598Z,22.75
2023-03-04T16:42:54.205Z,24.17
2023-03-04T16:44:57.510Z,23.48
2023-03-04T16:47:02.495Z,24.75
2023-03-04T16:49:05.794Z,24.77
2023-03-04T16:51:14.702Z,24.60
2023-03-04T16:53:25.193Z,26.95
2023-03-04T16:55:29.905Z,25.02
2023-03-04T16:57:33.036Z,26.27
2023-03-04T16:59:36.177Z,22.15
2023-03-04T17:01:39.571Z,24.95
2023-03-04T17:03:42.958Z,23.58
2023-03-04T17:05:47.762Z,23.23
2023-03-04T17:07:52.462Z,23.75
2023-03-04T17:09:55.679Z,24.30
2023-03-04T17:12:00.078Z,25.35
2023-03-04T17:14:03.821Z,23.52
2023-03-04T17:16:07.447Z,24.95
2023-03-04T17:18:10.647Z,24.50
2023-03-04T17:20:15.861Z,27.67
2023-03-04T17:22:19.131Z,26.95
2023-03-04T17:24:23.666Z,25.58
2023-03-04T17:26:26.805Z,28.48
2023-03-04T17:28:30.423Z,27.88
2023-03-04T17:30:33.588Z,25.05
2023-03-04T17:32:36.769Z,23.55
2023-03-04T17:34:40.121Z,24.35
2023-03-04T17:36:43.255Z,22.95
2023-03-04T17:38:46.895Z,24.33
2023-03-04T17:40:51.449Z,25.75
2023-03-04T17:42:54.760Z,24.67
2023-03-04T17:44:58.024Z,25.25
2023-03-04T17:47:01.180Z,24.40
2023-03-04T17:49:04.386Z,24.35
2023-03-04T17:51:10.728Z,24.65
2023-03-04T17:53:13.879Z,25.55
2023-03-04T17:55:17.376Z,24.15
2023-03-04T17:57:21.980Z,35.17
2023-03-04T17:59:25.461Z,30.15
2023-03-04T18:01:29.222Z,24.20
2023-03-04T18:03:32.363Z,27.80
2023-03-04T18:05:35.888Z,26.63
2023-03-04T18:07:39.070Z,40.45
2023-03-04T18:09:43.141Z,67.05
2023-03-04T18:11:46.427Z,34.78
2023-03-04T18:13:51.175Z,25.30
2023-03-04T18:15:55.414Z,33.28
2023-03-04T18:17:58.898Z,28.25
2023-03-04T18:20:02.967Z,29.30
2023-03-04T18:22:06.873Z,44.97
2023-03-04T18:24:10.811Z,26.13
2023-03-04T18:26:14.659Z,26.83
2023-03-04T18:28:17.896Z,26.10
2023-03-04T18:30:27.199Z,24.58
2023-03-04T18:32:41.774Z,24.00
2023-03-04T18:34:53.292Z,25.38
2023-03-04T18:36:56.757Z,26.50
2023-03-04T18:39:00.492Z,25.35
2023-03-04T18:41:06.872Z,25.70
2023-03-04T18:43:13.744Z,25.55
2023-03-04T18:45:17.848Z,23.83
2023-03-04T18:47:22.997Z,23.48
2023-03-04T18:49:26.437Z,24.30
2023-03-04T18:51:29.921Z,25.63
2023-03-04T18:53:33.191Z,27.55
2023-03-04T18:55:36.546Z,26.38
2023-03-04T18:57:40.080Z,34.05
2023-03-04T18:59:45.458Z,39.75
2023-03-04T19:01:49.259Z,49.80
2023-03-04T19:03:54.532Z,54.67
2023-03-04T19:05:57.860Z,29.38
2023-03-04T19:08:01.207Z,26.20
2023-03-04T19:10:05.038Z,26.05
2023-03-04T19:12:08.362Z,25.15
2023-03-04T19:14:12.073Z,27.30
2023-03-04T19:16:15.698Z,28.05
2023-03-04T19:18:18.959Z,27.13
2023-03-04T19:20:23.619Z,28.23
2023-03-04T19:22:26.825Z,27.65
2023-03-04T19:24:29.998Z,26.27
2023-03-04T19:26:33.260Z,28.20
2023-03-04T19:28:36.385Z,27.60
2023-03-04T19:30:40.113Z,28.52
2023-03-04T19:32:43.453Z,29.63
2023-03-04T19:34:47.194Z,28.77
2023-03-04T19:36:51.691Z,39.88
2023-03-04T19:38:55.945Z,34.47
2023-03-04T19:40:59.742Z,26.77
2023-03-04T19:43:02.932Z,27.33
2023-03-04T19:45:09.561Z,28.42
2023-03-04T19:47:12.831Z,27.13
2023-03-04T19:49:15.947Z,26.60
2023-03-04T19:51:20.911Z,27.75
2023-03-04T19:53:25.553Z,26.90
2023-03-04T19:55:28.806Z,26.23
2023-03-04T19:57:32.422Z,25.70
2023-03-04T19:59:35.944Z,25.80
2023-03-04T20:01:39.361Z,24.58
2023-03-04T20:03:42.650Z,26.75
2023-03-04T20:05:46.436Z,24.50
2023-03-04T20:07:49.546Z,26.42
2023-03-04T20:09:55.754Z,23.88
2023-03-04T20:11:59.584Z,24.65
2023-03-04T20:14:04.497Z,27.75
2023-03-04T20:16:09.285Z,28.98
2023-03-04T20:18:12.458Z,29.98
2023-03-04T20:20:16.466Z,26.80
2023-03-04T20:22:19.671Z,26.08
2023-03-04T20:24:23.293Z,26.30
2023-03-04T20:26:28.315Z,26.35
2023-03-04T20:28:31.730Z,27.85
2023-03-04T20:30:34.965Z,27.02
2023-03-04T20:32:38.165Z,27.95
2023-03-04T20:34:41.331Z,29.20
2023-03-04T20:36:44.549Z,30.27
2023-03-04T20:38:49.176Z,31.90
2023-03-04T20:40:52.396Z,29.15
2023-03-04T20:42:56.873Z,32.70
2023-03-04T20:45:00.009Z,30.42
2023-03-04T20:47:03.343Z,30.73
2023-03-04T20:49:08.018Z,30.50
2023-03-04T20:51:11.257Z,31.42
2023-03-04T20:53:14.672Z,32.00
2023-03-04T20:55:18.205Z,30.15
2023-03-04T20:57:21.491Z,33.08
2023-03-04T20:59:26.146Z,31.30
2023-03-04T21:01:31.046Z,31.15
2023-03-04T21:03:34.224Z,29.58
2023-03-04T21:05:37.527Z,30.55
2023-03-04T21:07:40.675Z,32.55
2023-03-04T21:09:45.278Z,58.17
2023-03-04T21:11:49.624Z,36.88
2023-03-04T21:13:56.472Z,30.30
2023-03-04T21:16:01.190Z,40.08
2023-03-04T21:18:04.451Z,40.33
2023-03-04T21:20:08.890Z,38.05
2023-03-04T21:22:15.308Z,34.53
2023-03-04T21:24:21.271Z,31.83
2023-03-04T21:26:24.710Z,31.17
2023-03-04T21:28:27.963Z,31.30
2023-03-04T21:30:31.107Z,30.10
2023-03-04T21:32:35.729Z,31.75
2023-03-04T21:34:41.747Z,29.58
2023-03-04T21:36:44.948Z,28.65
2023-03-04T21:38:48.937Z,28.55
2023-03-04T21:40:52.849Z,28.67
2023-03-04T21:42:55.959Z,29.13
2023-03-04T21:44:59.080Z,29.50
2023-03-04T21:47:02.244Z,28.85
2023-03-04T21:49:09.088Z,28.98
2023-03-04T21:51:14.073Z,30.25
2023-03-04T21:53:21.541Z,30.35
2023-03-04T21:55:24.746Z,30.63
2023-03-04T21:57:28.004Z,28.52
2023-03-04T21:59:31.234Z,28.35
2023-03-04T22:01:35.438Z,27.00
2023-03-04T22:03:38.753Z,29.02
2023-03-04T22:05:44.939Z,29.83
2023-03-04T22:07:48.068Z,30.10
2023-03-04T22:09:54.190Z,28.08
2023-03-04T22:11:57.241Z,28.05
2023-03-04T22:14:01.752Z,28.73
2023-03-04T22:16:06.555Z,27.70
2023-03-04T22:18:10.856Z,29.00
2023-03-04T22:20:15.541Z,26.63
2023-03-04T22:22:20.301Z,27.35
2023-03-04T22:24:23.908Z,29.05
2023-03-04T22:26:31.808Z,30.88
2023-03-04T22:28:35.220Z,30.42
2023-03-04T22:30:38.578Z,28.80
2023-03-04T22:32:41.783Z,26.83
2023-03-04T22:34:45.148Z,26.50
2023-03-04T22:36:49.300Z,27.65
2023-03-04T22:38:53.829Z,26.48
2023-03-04T22:40:56.984Z,26.65
2023-03-04T22:43:00.179Z,27.85
2023-03-04T22:45:03.562Z,25.27
2023-03-04T22:47:07.150Z,27.83
2023-03-04T22:49:12.519Z,28.33
2023-03-04T22:51:15.796Z,27.33
2023-03-04T22:53:19.136Z,27.77
2023-03-04T22:55:23.828Z,26.70
2023-03-04T22:57:26.936Z,26.50
2023-03-04T22:59:29.972Z,27.27
2023-03-04T23:01:33.318Z,28.05
2023-03-04T23:03:37.281Z,28.20
2023-03-04T23:05:41.369Z,30.60
2023-03-04T23:07:47.620Z,30.27
2023-03-04T23:09:50.759Z,29.60
2023-03-04T23:11:55.601Z,27.73
2023-03-04T23:14:06.515Z,28.60
2023-03-04T23:16:11.573Z,28.15
2023-03-04T23:18:18.236Z,27.33
2023-03-04T23:20:22.845Z,27.60
2023-03-04T23:22:26.066Z,26.90
2023-03-04T23:24:30.358Z,26.17
2023-03-04T23:26:35.857Z,26.65
2023-03-04T23:28:44.593Z,27.05
2023-03-04T23:30:48.350Z,27.88
2023-03-04T23:32:51.851Z,26.95
2023-03-04T23:34:56.262Z,31.00
2023-03-04T23:37:08.825Z,32.40
2023-03-04T23:39:14.212Z,32.40
2023-03-04T23:41:23.047Z,30.15
2023-03-04T23:43:27.467Z,32.17
2023-03-04T23:45:33.284Z,34.65
2023-03-04T23:47:36.674Z,32.30
2023-03-04T23:49:39.996Z,31.98
2023-03-04T23:51:46.309Z,32.55
2023-03-04T23:53:49.694Z,30.15
2023-03-04T23:55:53.044Z,32.55
2023-03-04T23:57:56.382Z,30.45
2023-03-04T23:59:59.579Z,30.95
