createdAt,value
2023-01-28T00:00:33.000Z,0
2023-01-28T00:01:49.000Z,0
2023-01-28T00:03:05.000Z,0
2023-01-28T00:04:21.000Z,0
2023-01-28T00:05:37.000Z,0
2023-01-28T00:06:54.296Z,0
2023-01-28T00:08:09.000Z,0
2023-01-28T00:09:25.000Z,0
2023-01-28T00:10:41.764Z,0
2023-01-28T00:11:57.000Z,0
2023-01-28T00:13:13.000Z,0
2023-01-28T00:14:29.000Z,0
2023-01-28T00:15:46.000Z,0
2023-01-28T00:17:02.489Z,0
2023-01-28T00:18:18.000Z,0
2023-01-28T00:19:34.000Z,0
2023-01-28T00:20:50.000Z,0
2023-01-28T00:22:06.000Z,0
2023-01-28T00:23:23.000Z,0
2023-01-28T00:24:38.000Z,0
2023-01-28T00:25:54.000Z,0
2023-01-28T00:27:10.000Z,0
2023-01-28T00:28:26.000Z,0
2023-01-28T00:29:42.000Z,0
2023-01-28T00:30:58.000Z,0
2023-01-28T00:32:15.000Z,0
2023-01-28T00:33:31.000Z,0
2023-01-28T00:34:47.000Z,0
2023-01-28T00:36:03.000Z,0
2023-01-28T00:37:19.000Z,0
2023-01-28T00:38:35.000Z,0
2023-01-28T00:39:52.160Z,0
2023-01-28T00:41:07.000Z,0
2023-01-28T00:42:23.466Z,0
2023-01-28T00:43:39.000Z,0
2023-01-28T00:44:55.000Z,0
2023-01-28T00:46:11.910Z,0
2023-01-28T00:47:27.000Z,0
2023-01-28T00:48:43.000Z,0
2023-01-28T00:50:00.000Z,0
2023-01-28T00:51:16.535Z,0
2023-01-28T00:52:32.000Z,0
2023-01-28T00:53:48.000Z,0
2023-01-28T00:55:04.000Z,0
2023-01-28T00:56:20.000Z,0
2023-01-28T00:57:36.000Z,0
2023-01-28T00:58:52.000Z,0
2023-01-28T01:00:08.000Z,0
2023-01-28T01:01:24.000Z,0
2023-01-28T01:02:40.000Z,0
2023-01-28T01:03:56.987Z,0
2023-01-28T01:05:13.127Z,0
2023-01-28T01:06:29.000Z,0
2023-01-28T01:07:45.000Z,0
2023-01-28T01:09:01.000Z,0
2023-01-28T01:10:17.000Z,0
2023-01-28T01:11:33.000Z,0
2023-01-28T01:12:49.000Z,0
2023-01-28T01:14:04.000Z,0
2023-01-28T01:15:21.000Z,0
2023-01-28T01:16:37.463Z,0
2023-01-28T01:17:53.000Z,0
2023-01-28T01:19:09.758Z,0
2023-01-28T01:20:25.000Z,0
2023-01-28T01:21:41.000Z,0
2023-01-28T01:22:57.000Z,0
2023-01-28T01:24:14.000Z,0
2023-01-28T01:25:30.000Z,0
2023-01-28T01:26:46.000Z,0
2023-01-28T01:28:02.000Z,0
2023-01-28T01:29:18.000Z,0
2023-01-28T01:30:33.000Z,0
2023-01-28T01:31:50.239Z,0
2023-01-28T01:33:06.383Z,0
2023-01-28T01:34:22.000Z,0
2023-01-28T01:35:38.000Z,0
2023-01-28T01:36:54.000Z,0
2023-01-28T01:38:10.000Z,0
2023-01-28T01:39:26.000Z,0
2023-01-28T01:40:43.000Z,0
2023-01-28T01:41:59.000Z,0
2023-01-28T01:43:15.000Z,0
2023-01-28T01:44:31.000Z,0
2023-01-28T01:45:47.000Z,0
2023-01-28T01:47:03.024Z,0
2023-01-28T01:48:18.000Z,0
2023-01-28T01:49:35.000Z,0
2023-01-28T01:50:51.000Z,0
2023-01-28T01:52:07.000Z,0
2023-01-28T01:53:23.000Z,0
2023-01-28T01:54:39.000Z,0
2023-01-28T01:55:55.000Z,0
2023-01-28T01:57:11.000Z,0
2023-01-28T01:58:28.000Z,0
2023-01-28T01:59:44.000Z,0
2023-01-28T02:01:00.000Z,0
2023-01-28T02:02:16.000Z,0
2023-01-28T02:03:31.000Z,0
2023-01-28T02:04:47.000Z,0
2023-01-28T02:06:04.224Z,0
2023-01-28T02:07:20.000Z,0
2023-01-28T02:08:36.000Z,0
2023-01-28T02:09:52.669Z,0
2023-01-28T02:11:08.000Z,0
2023-01-28T02:12:24.956Z,0
2023-01-28T02:13:40.000Z,0
2023-01-28T02:14:57.000Z,0
2023-01-28T02:16:13.398Z,0
2023-01-28T02:17:29.000Z,0
2023-01-28T02:18:45.000Z,0
2023-01-28T02:20:00.000Z,0
2023-01-28T02:21:16.000Z,0
2023-01-28T02:22:32.000Z,0
2023-01-28T02:23:49.000Z,0
2023-01-28T02:25:05.000Z,0
2023-01-28T02:26:21.000Z,0
2023-01-28T02:27:37.000Z,0
2023-01-28T02:28:53.000Z,0
2023-01-28T02:30:09.000Z,0
2023-01-28T02:31:25.000Z,0
2023-01-28T02:32:42.000Z,0
2023-01-28T02:33:58.471Z,0
2023-01-28T02:35:14.000Z,0
2023-01-28T02:36:29.000Z,0
2023-01-28T02:37:45.000Z,0
2023-01-28T02:39:01.000Z,0
2023-01-28T02:40:17.000Z,0
2023-01-28T02:41:34.000Z,0
2023-01-28T02:42:50.000Z,0
2023-01-28T02:44:06.000Z,0
2023-01-28T02:45:22.814Z,0
2023-01-28T02:46:38.000Z,0
2023-01-28T02:47:54.000Z,0
2023-01-28T02:49:11.000Z,0
2023-01-28T02:50:27.000Z,0
2023-01-28T02:51:43.000Z,0
2023-01-28T02:52:58.000Z,0
2023-01-28T02:54:14.000Z,0
2023-01-28T02:55:30.000Z,0
2023-01-28T02:56:46.000Z,0
2023-01-28T02:58:03.000Z,0
2023-01-28T02:59:19.000Z,0
2023-01-28T03:00:35.000Z,0
2023-01-28T03:01:51.000Z,0
2023-01-28T03:03:07.000Z,0
2023-01-28T03:04:23.000Z,0
2023-01-28T03:05:39.000Z,0
2023-01-28T03:06:56.000Z,0
2023-01-28T03:08:12.000Z,0
2023-01-28T03:09:27.000Z,0
2023-01-28T03:10:43.000Z,0
2023-01-28T03:11:59.000Z,0
2023-01-28T03:13:15.000Z,0
2023-01-28T03:14:31.000Z,0
2023-01-28T03:15:48.000Z,0
2023-01-28T03:17:04.000Z,0
2023-01-28T03:18:20.000Z,0
2023-01-28T03:19:36.000Z,0
2023-01-28T03:20:52.961Z,0
2023-01-28T03:22:08.000Z,0
2023-01-28T03:23:25.000Z,0
2023-01-28T03:24:41.000Z,0
2023-01-28T03:25:56.000Z,0
2023-01-28T03:27:12.000Z,0
2023-01-28T03:28:28.000Z,0
2023-01-28T03:29:44.000Z,0
2023-01-28T03:31:00.000Z,0
2023-01-28T03:32:17.000Z,0
2023-01-28T03:33:33.000Z,0
2023-01-28T03:34:49.000Z,0
2023-01-28T03:36:05.717Z,0
2023-01-28T03:37:21.000Z,0
2023-01-28T03:38:37.000Z,0
2023-01-28T03:39:53.000Z,0
2023-01-28T03:41:10.000Z,0
2023-01-28T03:42:25.000Z,0
2023-01-28T03:43:41.000Z,0
2023-01-28T03:44:57.000Z,0
2023-01-28T03:46:13.000Z,0
2023-01-28T03:47:29.000Z,0
2023-01-28T03:48:46.197Z,0
2023-01-28T03:50:02.000Z,0
2023-01-28T03:51:18.000Z,0
2023-01-28T03:52:34.000Z,0
2023-01-28T03:53:50.000Z,0
2023-01-28T03:55:06.000Z,0
2023-01-28T03:56:22.000Z,0
2023-01-28T03:57:39.000Z,0
2023-01-28T03:58:54.000Z,0
2023-01-28T04:00:10.000Z,0
2023-01-28T04:01:26.000Z,0
2023-01-28T04:02:42.000Z,0
2023-01-28T04:03:58.000Z,0
2023-01-28T04:05:15.121Z,0
2023-01-28T04:06:30.000Z,0
2023-01-28T04:07:46.000Z,0
2023-01-28T04:09:02.000Z,0
2023-01-28T04:10:18.000Z,0
2023-01-28T04:11:34.000Z,0
2023-01-28T04:12:50.000Z,0
2023-01-28T04:14:06.000Z,0
2023-01-28T04:15:23.000Z,0
2023-01-28T04:16:39.465Z,0
2023-01-28T04:17:55.609Z,0
2023-01-28T04:19:11.751Z,0
2023-01-28T04:20:27.000Z,0
2023-01-28T04:21:43.000Z,0
2023-01-28T04:22:58.000Z,0
2023-01-28T04:24:15.000Z,0
2023-01-28T04:25:31.501Z,0
2023-01-28T04:26:47.000Z,0
2023-01-28T04:28:03.000Z,0
2023-01-28T04:29:19.000Z,0
2023-01-28T04:30:35.000Z,0
2023-01-28T04:31:52.000Z,0
2023-01-28T04:33:08.386Z,0
2023-01-28T04:34:24.000Z,0
2023-01-28T04:35:40.000Z,0
2023-01-28T04:36:56.827Z,0
2023-01-28T04:38:12.000Z,0
2023-01-28T04:39:27.000Z,0
2023-01-28T04:40:44.000Z,0
2023-01-28T04:42:00.000Z,0
2023-01-28T04:43:16.000Z,0
2023-01-28T04:44:32.000Z,0
2023-01-28T04:45:48.000Z,0
2023-01-28T04:47:04.000Z,0
2023-01-28T04:48:20.000Z,0
2023-01-28T04:49:37.000Z,0
2023-01-28T04:50:53.000Z,0
2023-01-28T04:52:09.000Z,0
2023-01-28T04:53:25.000Z,0
2023-01-28T04:54:41.000Z,0
2023-01-28T04:55:56.000Z,0
2023-01-28T04:57:12.000Z,0
2023-01-28T04:58:29.000Z,0
2023-01-28T04:59:45.000Z,0
2023-01-28T05:01:01.000Z,0
2023-01-28T05:02:17.000Z,0
2023-01-28T05:03:33.000Z,0
2023-01-28T05:04:49.000Z,0
2023-01-28T05:06:05.000Z,0
2023-01-28T05:07:22.000Z,0
2023-01-28T05:08:38.000Z,0
2023-01-28T05:09:54.000Z,0
2023-01-28T05:11:10.000Z,0
2023-01-28T05:12:25.000Z,0
2023-01-28T05:13:42.113Z,0
2023-01-28T05:14:58.000Z,0
2023-01-28T05:16:14.000Z,0
2023-01-28T05:17:30.556Z,0
2023-01-28T05:18:46.000Z,0
2023-01-28T05:20:02.000Z,0
2023-01-28T05:21:18.000Z,0
2023-01-28T05:22:35.142Z,0
2023-01-28T05:23:51.000Z,0
2023-01-28T05:25:07.000Z,0
2023-01-28T05:26:23.000Z,0
2023-01-28T05:27:39.752Z,0
2023-01-28T05:28:54.893Z,0
2023-01-28T05:30:11.037Z,0
2023-01-28T05:31:26.000Z,0
2023-01-28T05:32:43.000Z,0
2023-01-28T05:33:59.000Z,0
2023-01-28T05:35:15.000Z,0
2023-01-28T05:36:31.000Z,0
2023-01-28T05:37:47.000Z,0
2023-01-28T05:39:03.000Z,0
2023-01-28T05:40:19.000Z,0
2023-01-28T05:41:36.396Z,0
2023-01-28T05:42:52.000Z,0
2023-01-28T05:44:08.000Z,0
2023-01-28T05:45:23.000Z,0
2023-01-28T05:46:39.000Z,0
2023-01-28T05:47:55.000Z,0
2023-01-28T05:49:12.000Z,0
2023-01-28T05:50:28.000Z,0
2023-01-28T05:51:44.000Z,0
2023-01-28T05:53:00.000Z,0
2023-01-28T05:54:16.000Z,0
2023-01-28T05:55:32.000Z,0
2023-01-28T05:56:48.000Z,0
2023-01-28T05:58:05.000Z,0
2023-01-28T05:59:21.438Z,0
2023-01-28T06:00:37.000Z,0
2023-01-28T06:01:52.745Z,0
2023-01-28T06:03:08.000Z,0
2023-01-28T06:04:24.000Z,0
2023-01-28T06:05:41.190Z,0
2023-01-28T06:06:57.000Z,0
2023-01-28T06:08:13.000Z,0
2023-01-28T06:09:29.000Z,0
2023-01-28T06:10:45.000Z,0
2023-01-28T06:12:01.000Z,0
2023-01-28T06:13:17.000Z,0
2023-01-28T06:14:33.000Z,0
2023-01-28T06:15:50.000Z,0
2023-01-28T06:17:06.000Z,0
2023-01-28T06:18:21.694Z,0
2023-01-28T06:19:37.821Z,0
2023-01-28T06:20:53.000Z,0
2023-01-28T06:22:09.000Z,0
2023-01-28T06:23:26.000Z,0
2023-01-28T06:24:42.000Z,0
2023-01-28T06:25:58.000Z,0
2023-01-28T06:27:14.000Z,0
2023-01-28T06:28:30.000Z,0
2023-01-28T06:29:46.000Z,0
2023-01-28T06:31:02.000Z,0
2023-01-28T06:32:19.000Z,0
2023-01-28T06:33:35.000Z,0
2023-01-28T06:34:50.000Z,0
2023-01-28T06:36:06.000Z,0
2023-01-28T06:37:22.000Z,0
2023-01-28T06:38:39.057Z,0
2023-01-28T06:39:54.000Z,0
2023-01-28T06:41:11.000Z,0
2023-01-28T06:42:27.000Z,0
2023-01-28T06:43:43.000Z,0
2023-01-28T06:44:59.000Z,0
2023-01-28T06:46:15.000Z,0
2023-01-28T06:47:31.000Z,4
2023-01-28T06:48:47.000Z,0
2023-01-28T06:50:04.000Z,0
2023-01-28T06:51:19.535Z,4
2023-01-28T06:52:35.000Z,0
2023-01-28T06:53:51.000Z,4
2023-01-28T06:55:07.000Z,4
2023-01-28T06:56:23.000Z,4
2023-01-28T06:57:40.000Z,4
2023-01-28T06:58:56.000Z,8
2023-01-28T07:00:12.000Z,8
2023-01-28T07:01:28.000Z,8
2023-01-28T07:02:44.000Z,12
2023-01-28T07:04:00.000Z,12
2023-01-28T07:05:16.000Z,16
2023-01-28T07:06:33.000Z,16
2023-01-28T07:07:48.000Z,20
2023-01-28T07:09:04.000Z,24
2023-01-28T07:10:20.000Z,24
2023-01-28T07:11:36.000Z,32
2023-01-28T07:12:52.000Z,32
2023-01-28T07:14:09.185Z,36
2023-01-28T07:15:25.000Z,40
2023-01-28T07:16:41.476Z,48
2023-01-28T07:17:57.634Z,56
2023-01-28T07:19:13.000Z,60
2023-01-28T07:20:29.000Z,64
2023-01-28T07:21:46.066Z,72
2023-01-28T07:23:02.204Z,80
2023-01-28T07:24:17.000Z,88
2023-01-28T07:25:33.000Z,96
2023-01-28T07:26:49.000Z,108
2023-01-28T07:28:05.000Z,120
2023-01-28T07:29:21.000Z,136
2023-01-28T07:30:38.096Z,152
2023-01-28T07:31:54.000Z,164
2023-01-28T07:33:10.000Z,180
2023-01-28T07:34:26.542Z,200
2023-01-28T07:35:42.000Z,212
2023-01-28T07:36:58.000Z,224
2023-01-28T07:38:14.000Z,232
2023-01-28T07:39:30.000Z,244
2023-01-28T07:40:46.000Z,248
2023-01-28T07:42:02.000Z,252
2023-01-28T07:43:18.000Z,260
2023-01-28T07:44:34.000Z,260
2023-01-28T07:45:50.000Z,264
2023-01-28T07:47:06.000Z,268
2023-01-28T07:48:22.000Z,276
2023-01-28T07:49:39.326Z,288
2023-01-28T07:50:55.000Z,304
2023-01-28T07:52:11.626Z,324
2023-01-28T07:53:27.000Z,352
2023-01-28T07:54:43.000Z,388
2023-01-28T07:56:00.059Z,420
2023-01-28T07:57:14.000Z,456
2023-01-28T07:58:31.000Z,492
2023-01-28T07:59:47.000Z,524
2023-01-28T08:01:03.000Z,548
2023-01-28T08:02:19.000Z,572
2023-01-28T08:03:35.000Z,588
2023-01-28T08:04:51.000Z,592
2023-01-28T08:06:08.000Z,596
2023-01-28T08:07:24.399Z,592
2023-01-28T08:08:40.000Z,584
2023-01-28T08:09:56.695Z,580
2023-01-28T08:11:12.000Z,580
2023-01-28T08:12:28.000Z,600
2023-01-28T08:13:43.000Z,628
2023-01-28T08:15:00.000Z,668
2023-01-28T08:16:16.000Z,680
2023-01-28T08:17:32.000Z,692
2023-01-28T08:18:48.000Z,704
2023-01-28T08:20:04.000Z,744
2023-01-28T08:21:19.000Z,768
2023-01-28T08:22:35.000Z,776
2023-01-28T08:23:52.000Z,760
2023-01-28T08:25:08.516Z,752
2023-01-28T08:26:24.000Z,756
2023-01-28T08:27:40.000Z,768
2023-01-28T08:28:56.000Z,764
2023-01-28T08:30:12.000Z,756
2023-01-28T08:31:29.000Z,764
2023-01-28T08:32:45.000Z,784
2023-01-28T08:34:01.000Z,796
2023-01-28T08:35:17.000Z,780
2023-01-28T08:36:33.000Z,732
2023-01-28T08:37:48.000Z,640
2023-01-28T08:39:05.170Z,576
2023-01-28T08:40:21.000Z,540
2023-01-28T08:41:37.000Z,516
2023-01-28T08:42:53.000Z,484
2023-01-28T08:44:09.000Z,456
2023-01-28T08:45:25.000Z,444
2023-01-28T08:46:41.000Z,476
2023-01-28T08:47:57.000Z,564
2023-01-28T08:49:14.000Z,636
2023-01-28T08:50:30.000Z,660
2023-01-28T08:51:46.000Z,684
2023-01-28T08:53:02.000Z,676
2023-01-28T08:54:17.000Z,660
2023-01-28T08:55:33.000Z,668
2023-01-28T08:56:49.000Z,688
2023-01-28T08:58:06.000Z,668
2023-01-28T08:59:22.000Z,644
2023-01-28T09:00:38.000Z,656
2023-01-28T09:01:54.805Z,692
2023-01-28T09:03:10.953Z,724
2023-01-28T09:04:26.000Z,736
2023-01-28T09:05:43.000Z,756
2023-01-28T09:06:59.000Z,748
2023-01-28T09:08:15.000Z,700
2023-01-28T09:09:31.000Z,660
2023-01-28T09:10:46.000Z,668
2023-01-28T09:12:02.000Z,700
2023-01-28T09:13:18.000Z,712
2023-01-28T09:14:35.000Z,696
2023-01-28T09:15:51.000Z,680
2023-01-28T09:17:07.000Z,736
2023-01-28T09:18:23.000Z,844
2023-01-28T09:19:39.000Z,896
2023-01-28T09:20:55.000Z,896
2023-01-28T09:22:11.000Z,860
2023-01-28T09:23:28.309Z,800
2023-01-28T09:24:44.000Z,792
2023-01-28T09:26:00.616Z,888
2023-01-28T09:27:15.000Z,936
2023-01-28T09:28:31.000Z,932
2023-01-28T09:29:47.000Z,940
2023-01-28T09:31:03.000Z,956
2023-01-28T09:32:20.344Z,964
2023-01-28T09:33:36.000Z,964
2023-01-28T09:34:52.000Z,952
2023-01-28T09:36:08.000Z,948
2023-01-28T09:37:24.000Z,956
2023-01-28T09:38:40.000Z,964
2023-01-28T09:39:56.000Z,944
2023-01-28T09:41:13.000Z,936
2023-01-28T09:42:29.000Z,936
2023-01-28T09:43:44.687Z,944
2023-01-28T09:45:00.000Z,944
2023-01-28T09:46:16.000Z,908
2023-01-28T09:47:32.000Z,884
2023-01-28T09:48:49.253Z,904
2023-01-28T09:50:05.000Z,944
2023-01-28T09:51:21.000Z,1008
2023-01-28T09:52:37.000Z,1072
2023-01-28T09:53:53.000Z,1112
2023-01-28T09:55:09.000Z,1044
2023-01-28T09:56:26.128Z,996
2023-01-28T09:57:42.000Z,980
2023-01-28T09:58:58.000Z,1016
2023-01-28T10:00:13.000Z,1060
2023-01-28T10:01:29.000Z,1048
2023-01-28T10:02:45.000Z,1044
2023-01-28T10:04:01.000Z,1056
2023-01-28T10:05:18.164Z,1104
2023-01-28T10:06:34.000Z,1140
2023-01-28T10:07:50.000Z,1192
2023-01-28T10:09:06.000Z,1244
2023-01-28T10:10:22.752Z,1256
2023-01-28T10:11:38.000Z,1264
2023-01-28T10:12:54.000Z,1292
2023-01-28T10:14:10.000Z,1280
2023-01-28T10:15:27.000Z,1228
2023-01-28T10:16:42.000Z,1244
2023-01-28T10:17:58.645Z,1464
2023-01-28T10:19:14.790Z,1484
2023-01-28T10:20:30.937Z,1336
2023-01-28T10:21:46.000Z,1320
2023-01-28T10:23:03.000Z,1332
2023-01-28T10:24:19.388Z,1308
2023-01-28T10:25:35.000Z,1260
2023-01-28T10:26:51.000Z,1260
2023-01-28T10:28:07.000Z,1316
2023-01-28T10:29:23.000Z,1336
2023-01-28T10:30:39.000Z,1276
2023-01-28T10:31:56.249Z,1228
2023-01-28T10:33:11.000Z,1264
2023-01-28T10:34:27.000Z,1288
2023-01-28T10:35:43.000Z,1272
2023-01-28T10:36:59.000Z,1280
2023-01-28T10:38:15.000Z,1284
2023-01-28T10:39:31.000Z,1324
2023-01-28T10:40:48.000Z,1364
2023-01-28T10:42:04.000Z,1348
2023-01-28T10:43:20.575Z,1320
2023-01-28T10:44:36.000Z,1328
2023-01-28T10:45:52.000Z,1276
2023-01-28T10:47:08.000Z,1156
2023-01-28T10:48:24.000Z,1124
2023-01-28T10:49:40.322Z,1200
2023-01-28T10:50:56.000Z,1188
2023-01-28T10:52:12.617Z,1160
2023-01-28T10:53:28.000Z,1124
2023-01-28T10:54:44.000Z,1156
2023-01-28T10:56:00.000Z,1228
2023-01-28T10:57:16.000Z,1220
2023-01-28T10:58:33.000Z,1180
2023-01-28T10:59:49.000Z,1272
2023-01-28T11:01:05.000Z,1396
2023-01-28T11:02:21.000Z,1268
2023-01-28T11:03:37.000Z,1140
2023-01-28T11:04:53.000Z,1052
2023-01-28T11:06:09.237Z,912
2023-01-28T11:07:25.000Z,912
2023-01-28T11:08:41.000Z,972
2023-01-28T11:09:57.675Z,972
2023-01-28T11:11:13.000Z,1028
2023-01-28T11:12:29.966Z,1116
2023-01-28T11:13:45.000Z,1320
2023-01-28T11:15:02.000Z,1432
2023-01-28T11:16:18.000Z,1468
2023-01-28T11:17:34.000Z,1368
2023-01-28T11:18:50.000Z,1124
2023-01-28T11:20:06.000Z,932
2023-01-28T11:21:22.000Z,992
2023-01-28T11:22:37.000Z,1056
2023-01-28T11:23:54.000Z,968
2023-01-28T11:25:10.000Z,1160
2023-01-28T11:26:26.000Z,1340
2023-01-28T11:27:42.000Z,1212
2023-01-28T11:28:58.000Z,1292
2023-01-28T11:30:14.000Z,1292
2023-01-28T11:31:31.163Z,1364
2023-01-28T11:32:47.000Z,1456
2023-01-28T11:34:03.000Z,1648
2023-01-28T11:35:19.000Z,1664
2023-01-28T11:36:35.000Z,1692
2023-01-28T11:37:51.000Z,1672
2023-01-28T11:39:06.000Z,1704
2023-01-28T11:40:23.202Z,1580
2023-01-28T11:41:39.000Z,1532
2023-01-28T11:42:55.000Z,1336
2023-01-28T11:44:11.000Z,1180
2023-01-28T11:45:27.784Z,1132
2023-01-28T11:46:43.000Z,1172
2023-01-28T11:47:59.000Z,1160
2023-01-28T11:49:15.000Z,1324
2023-01-28T11:50:32.000Z,1448
2023-01-28T11:51:48.000Z,1512
2023-01-28T11:53:04.000Z,1452
2023-01-28T11:54:20.000Z,1316
2023-01-28T11:55:35.000Z,1260
2023-01-28T11:56:51.000Z,1264
2023-01-28T11:58:08.000Z,1180
2023-01-28T11:59:24.000Z,992
2023-01-28T12:00:40.000Z,792
2023-01-28T12:01:56.000Z,872
2023-01-28T12:03:12.000Z,876
2023-01-28T12:04:28.000Z,864
2023-01-28T12:05:44.000Z,968
2023-01-28T12:07:01.000Z,988
2023-01-28T12:08:17.000Z,928
2023-01-28T12:09:33.000Z,952
2023-01-28T12:10:49.715Z,1104
2023-01-28T12:12:04.000Z,1180
2023-01-28T12:13:20.000Z,1200
2023-01-28T12:14:36.000Z,1364
2023-01-28T12:15:53.000Z,1580
2023-01-28T12:17:09.000Z,1788
2023-01-28T12:18:25.000Z,1832
2023-01-28T12:19:41.000Z,1776
2023-01-28T12:20:57.895Z,1520
2023-01-28T12:22:14.047Z,1536
2023-01-28T12:23:29.000Z,1544
2023-01-28T12:24:46.000Z,1444
2023-01-28T12:26:02.000Z,1328
2023-01-28T12:27:18.000Z,1384
2023-01-28T12:28:33.788Z,1340
2023-01-28T12:29:49.000Z,1256
2023-01-28T12:31:05.000Z,1160
2023-01-28T12:32:21.000Z,1316
2023-01-28T12:33:38.000Z,1384
2023-01-28T12:34:54.000Z,1460
2023-01-28T12:36:09.000Z,1548
2023-01-28T12:37:25.000Z,1580
2023-01-28T12:38:41.000Z,1584
2023-01-28T12:39:57.000Z,1424
2023-01-28T12:41:14.000Z,1548
2023-01-28T12:42:30.000Z,1596
2023-01-28T12:43:46.000Z,1652
2023-01-28T12:45:02.000Z,1696
2023-01-28T12:46:18.000Z,1804
2023-01-28T12:47:34.000Z,1812
2023-01-28T12:48:50.000Z,1964
2023-01-28T12:50:07.000Z,2156
2023-01-28T12:51:23.000Z,2300
2023-01-28T12:52:38.000Z,2344
2023-01-28T12:53:54.000Z,2284
2023-01-28T12:55:10.000Z,2124
2023-01-28T12:56:26.000Z,1880
2023-01-28T12:57:42.000Z,1712
2023-01-28T12:58:59.000Z,1632
2023-01-28T13:00:15.000Z,1360
2023-01-28T13:01:31.000Z,1096
2023-01-28T13:02:47.000Z,960
2023-01-28T13:04:03.000Z,884
2023-01-28T13:05:19.000Z,916
2023-01-28T13:06:35.000Z,1044
2023-01-28T13:07:52.348Z,1124
2023-01-28T13:09:07.000Z,1124
2023-01-28T13:10:23.000Z,1112
2023-01-28T13:11:39.000Z,1072
2023-01-28T13:12:55.000Z,1056
2023-01-28T13:14:12.092Z,1092
2023-01-28T13:15:28.000Z,1124
2023-01-28T13:16:44.380Z,1084
2023-01-28T13:18:00.000Z,984
2023-01-28T13:19:16.000Z,976
2023-01-28T13:20:32.000Z,1032
2023-01-28T13:21:48.000Z,1056
2023-01-28T13:23:04.000Z,1036
2023-01-28T13:24:21.000Z,940
2023-01-28T13:26:52.000Z,844
2023-01-28T13:28:08.000Z,684
2023-01-28T13:29:24.000Z,632
2023-01-28T13:30:41.004Z,768
2023-01-28T13:31:57.145Z,784
2023-01-28T13:33:13.000Z,828
2023-01-28T13:34:29.000Z,884
2023-01-28T13:35:45.000Z,864
2023-01-28T13:37:01.000Z,732
2023-01-28T13:38:17.886Z,696
2023-01-28T13:39:33.000Z,756
2023-01-28T13:40:49.000Z,668
2023-01-28T13:42:05.000Z,668
2023-01-28T13:43:21.000Z,768
2023-01-28T13:44:37.000Z,828
2023-01-28T13:45:53.000Z,872
2023-01-28T13:47:09.925Z,904
2023-01-28T13:48:25.000Z,876
2023-01-28T13:49:41.000Z,828
2023-01-28T13:50:58.000Z,828
2023-01-28T13:52:14.000Z,788
2023-01-28T13:53:30.000Z,640
2023-01-28T13:54:46.000Z,512
2023-01-28T13:56:02.000Z,448
2023-01-28T13:57:18.000Z,440
2023-01-28T13:58:34.000Z,448
2023-01-28T13:59:50.000Z,496
2023-01-28T14:01:06.000Z,568
2023-01-28T14:02:22.000Z,612
2023-01-28T14:03:38.000Z,648
2023-01-28T14:04:54.986Z,680
2023-01-28T14:06:10.000Z,644
2023-01-28T14:07:27.261Z,576
2023-01-28T14:08:43.000Z,536
2023-01-28T14:09:59.552Z,524
2023-01-28T14:11:15.000Z,544
2023-01-28T14:12:31.000Z,600
2023-01-28T14:13:47.000Z,732
2023-01-28T14:15:02.000Z,772
2023-01-28T14:16:19.000Z,680
2023-01-28T14:17:35.000Z,632
2023-01-28T14:18:51.000Z,592
2023-01-28T14:20:07.000Z,572
2023-01-28T14:21:23.000Z,572
2023-01-28T14:22:39.000Z,584
2023-01-28T14:23:56.173Z,568
2023-01-28T14:25:12.000Z,536
2023-01-28T14:26:28.000Z,500
2023-01-28T14:27:44.000Z,512
2023-01-28T14:29:00.000Z,592
2023-01-28T14:30:16.000Z,604
2023-01-28T14:31:31.000Z,656
2023-01-28T14:32:47.000Z,648
2023-01-28T14:34:04.000Z,528
2023-01-28T14:35:20.000Z,472
2023-01-28T14:36:36.000Z,456
2023-01-28T14:37:52.000Z,476
2023-01-28T14:39:08.000Z,516
2023-01-28T14:40:24.000Z,564
2023-01-28T14:41:41.000Z,620
2023-01-28T14:42:57.000Z,636
2023-01-28T14:44:13.523Z,620
2023-01-28T14:45:29.000Z,576
2023-01-28T14:46:45.000Z,512
2023-01-28T14:48:00.000Z,488
2023-01-28T14:49:16.000Z,420
2023-01-28T14:50:33.000Z,344
2023-01-28T14:51:49.000Z,316
2023-01-28T14:53:05.000Z,284
2023-01-28T14:54:21.000Z,252
2023-01-28T14:55:37.000Z,212
2023-01-28T14:56:53.000Z,192
2023-01-28T14:58:09.000Z,200
2023-01-28T14:59:26.000Z,192
2023-01-28T15:00:42.000Z,192
2023-01-28T15:01:58.000Z,200
2023-01-28T15:03:14.733Z,200
2023-01-28T15:04:29.000Z,208
2023-01-28T15:05:46.043Z,204
2023-01-28T15:07:02.185Z,188
2023-01-28T15:08:18.000Z,184
2023-01-28T15:09:34.000Z,196
2023-01-28T15:10:50.000Z,204
2023-01-28T15:12:06.766Z,200
2023-01-28T15:13:22.000Z,204
2023-01-28T15:14:38.000Z,200
2023-01-28T15:15:54.000Z,200
2023-01-28T15:17:11.000Z,196
2023-01-28T15:18:27.000Z,188
2023-01-28T15:19:43.640Z,176
2023-01-28T15:20:58.809Z,176
2023-01-28T15:22:14.000Z,176
2023-01-28T15:23:30.000Z,172
2023-01-28T15:24:47.253Z,164
2023-01-28T15:26:03.000Z,160
2023-01-28T15:27:19.531Z,152
2023-01-28T15:28:35.000Z,152
2023-01-28T15:29:51.000Z,160
2023-01-28T15:31:07.000Z,172
2023-01-28T15:32:24.139Z,180
2023-01-28T15:33:40.000Z,176
2023-01-28T15:34:56.000Z,164
2023-01-28T15:36:12.000Z,148
2023-01-28T15:37:27.000Z,136
2023-01-28T15:38:43.000Z,116
2023-01-28T15:40:00.024Z,108
2023-01-28T15:41:16.154Z,92
2023-01-28T15:42:32.000Z,84
2023-01-28T15:43:48.000Z,76
2023-01-28T15:45:04.000Z,68
2023-01-28T15:46:20.000Z,68
2023-01-28T15:47:36.000Z,60
2023-01-28T15:48:52.000Z,52
2023-01-28T15:50:08.000Z,48
2023-01-28T15:51:25.000Z,44
2023-01-28T15:52:41.000Z,36
2023-01-28T15:53:56.000Z,32
2023-01-28T15:55:12.000Z,32
2023-01-28T15:56:28.000Z,24
2023-01-28T15:57:44.000Z,24
2023-01-28T15:59:00.000Z,24
2023-01-28T16:00:17.000Z,16
2023-01-28T16:01:33.504Z,16
2023-01-28T16:02:49.000Z,16
2023-01-28T16:04:05.000Z,12
2023-01-28T16:05:21.000Z,12
2023-01-28T16:06:38.089Z,8
2023-01-28T16:07:54.000Z,8
2023-01-28T16:09:10.000Z,4
2023-01-28T16:10:25.000Z,4
2023-01-28T16:11:41.000Z,4
2023-01-28T16:12:57.000Z,0
2023-01-28T16:14:13.000Z,4
2023-01-28T16:15:30.127Z,4
2023-01-28T16:16:46.000Z,4
2023-01-28T16:18:02.000Z,4
2023-01-28T16:19:18.000Z,4
2023-01-28T16:20:34.000Z,0
2023-01-28T16:21:50.000Z,0
2023-01-28T16:23:06.000Z,0
2023-01-28T16:24:22.000Z,0
2023-01-28T16:25:39.000Z,0
2023-01-28T16:26:54.000Z,0
2023-01-28T16:28:10.000Z,0
2023-01-28T16:29:26.000Z,0
2023-01-28T16:30:42.000Z,0
2023-01-28T16:31:58.000Z,0
2023-01-28T16:33:14.000Z,0
2023-01-28T16:34:31.000Z,0
2023-01-28T16:35:47.000Z,0
2023-01-28T16:37:03.000Z,0
2023-01-28T16:38:19.000Z,0
2023-01-28T16:39:35.919Z,0
2023-01-28T16:40:51.000Z,0
2023-01-28T16:42:07.000Z,0
2023-01-28T16:43:23.000Z,0
2023-01-28T16:44:39.000Z,0
2023-01-28T16:45:55.000Z,0
2023-01-28T16:47:11.000Z,0
2023-01-28T16:48:27.951Z,0
2023-01-28T16:49:43.000Z,0
2023-01-28T16:50:59.000Z,0
2023-01-28T16:52:15.000Z,0
2023-01-28T16:53:31.000Z,0
2023-01-28T16:54:47.000Z,0
2023-01-28T16:56:03.000Z,0
2023-01-28T16:57:19.000Z,0
2023-01-28T16:58:35.000Z,0
2023-01-28T16:59:52.000Z,0
2023-01-28T17:01:08.000Z,0
2023-01-28T17:02:24.000Z,0
2023-01-28T17:03:40.000Z,0
2023-01-28T17:04:56.000Z,0
2023-01-28T17:06:12.000Z,0
2023-01-28T17:07:28.000Z,0
2023-01-28T17:08:44.000Z,0
2023-01-28T17:10:00.000Z,0
2023-01-28T17:11:16.000Z,0
2023-01-28T17:12:32.766Z,0
2023-01-28T17:13:48.000Z,0
2023-01-28T17:15:04.000Z,0
2023-01-28T17:16:20.000Z,0
2023-01-28T17:17:37.348Z,0
2023-01-28T17:18:53.496Z,0
2023-01-28T17:20:09.000Z,0
2023-01-28T17:21:25.000Z,0
2023-01-28T17:22:41.000Z,0
2023-01-28T17:23:58.075Z,0
2023-01-28T17:25:13.000Z,0
2023-01-28T17:26:29.000Z,0
2023-01-28T17:27:45.000Z,0
2023-01-28T17:29:01.000Z,0
2023-01-28T17:30:17.000Z,0
2023-01-28T17:31:33.000Z,0
2023-01-28T17:32:49.000Z,0
2023-01-28T17:34:06.000Z,0
2023-01-28T17:35:22.000Z,0
2023-01-28T17:36:38.000Z,0
2023-01-28T17:37:54.000Z,0
2023-01-28T17:39:10.000Z,0
2023-01-28T17:40:26.000Z,0
2023-01-28T17:41:41.000Z,0
2023-01-28T17:42:58.000Z,0
2023-01-28T17:44:14.000Z,0
2023-01-28T17:45:30.000Z,0
2023-01-28T17:46:46.000Z,0
2023-01-28T17:48:02.000Z,0
2023-01-28T17:49:18.000Z,0
2023-01-28T17:50:35.175Z,0
2023-01-28T17:51:51.000Z,0
2023-01-28T17:53:07.000Z,0
2023-01-28T17:54:23.000Z,0
2023-01-28T17:55:39.000Z,0
2023-01-28T17:56:55.000Z,0
2023-01-28T17:58:10.000Z,0
2023-01-28T17:59:27.211Z,0
2023-01-28T18:00:43.353Z,0