createdAt,value
2022-11-13T00:02:15.184Z,102628.72
2022-11-13T00:05:15.588Z,102619.19
2022-11-13T00:08:33.523Z,102615.75
2022-11-13T00:11:32.390Z,102616.63
2022-11-13T00:14:31.383Z,102604.44
2022-11-13T00:17:30.469Z,102607.09
2022-11-13T00:20:29.414Z,102595.69
2022-11-13T00:23:28.407Z,102592.22
2022-11-13T00:26:30.441Z,102585.31
2022-11-13T00:29:29.599Z,102581.91
2022-11-13T00:32:28.673Z,102575.00
2022-11-13T00:35:29.604Z,102575.00
2022-11-13T00:38:28.537Z,102568.06
2022-11-13T00:41:46.459Z,102563.72
2022-11-13T00:44:47.428Z,102551.56
2022-11-13T00:47:46.000Z,102558.66
2022-11-13T00:50:45.390Z,102553.31
2022-11-13T00:53:44.135Z,102556.03
2022-11-13T00:56:43.170Z,102554.31
2022-11-13T01:00:01.380Z,102560.50
2022-11-13T01:03:15.121Z,102547.41
2022-11-13T01:06:16.650Z,102547.47
2022-11-13T01:09:16.867Z,102548.41
2022-11-13T01:12:17.511Z,102537.16
2022-11-13T01:15:16.308Z,102538.09
2022-11-13T01:18:17.124Z,102540.81
2022-11-13T01:21:19.278Z,102532.25
2022-11-13T01:24:19.880Z,102536.00
2022-11-13T01:27:18.528Z,102525.63
2022-11-13T01:30:19.847Z,102522.16
2022-11-13T01:33:18.167Z,102513.56
2022-11-13T01:36:18.724Z,102520.66
2022-11-13T01:39:17.822Z,102516.38
2022-11-13T01:42:18.741Z,102504.28
2022-11-13T01:46:05.790Z,102507.91
2022-11-13T01:49:16.768Z,102503.66
2022-11-13T01:52:19.140Z,102493.34
2022-11-13T01:55:18.276Z,102489.13
2022-11-13T01:58:17.506Z,102479.59
2022-11-13T02:01:18.418Z,102473.63
2022-11-13T02:04:19.035Z,102465.84
2022-11-13T02:07:19.277Z,102460.84
2022-11-13T02:10:20.265Z,102451.38
2022-11-13T02:13:18.835Z,102441.94
2022-11-13T02:16:18.967Z,102437.75
2022-11-13T02:19:20.989Z,102430.00
2022-11-13T02:22:23.356Z,102430.06
2022-11-13T02:25:21.614Z,102421.50
2022-11-13T02:28:20.282Z,102413.63
2022-11-13T02:31:19.338Z,102416.41
2022-11-13T02:34:18.300Z,102418.31
2022-11-13T02:37:17.319Z,102411.53
2022-11-13T02:40:18.936Z,102416.91
2022-11-13T02:43:16.937Z,102408.31
2022-11-13T02:46:15.945Z,102402.25
2022-11-13T02:49:14.918Z,102408.41
2022-11-13T02:52:13.962Z,102396.25
2022-11-13T02:55:15.835Z,102398.16
2022-11-13T02:58:15.579Z,102398.28
2022-11-13T03:01:27.698Z,102398.41
2022-11-13T03:04:34.782Z,102390.66
2022-11-13T03:07:45.973Z,102391.59
2022-11-13T03:10:43.973Z,102383.91
2022-11-13T03:13:42.775Z,102374.38
2022-11-13T03:16:41.805Z,102374.50
2022-11-13T03:19:40.904Z,102373.72
2022-11-13T03:22:41.771Z,102359.88
2022-11-13T03:25:40.370Z,102362.59
2022-11-13T03:28:41.483Z,102357.63
2022-11-13T03:31:40.001Z,102355.06
2022-11-13T03:34:41.027Z,102349.94
2022-11-13T03:37:39.625Z,102345.72
2022-11-13T03:40:38.642Z,102344.91
2022-11-13T03:43:39.738Z,102343.25
2022-11-13T03:46:38.263Z,102338.13
2022-11-13T03:49:39.260Z,102340.81
2022-11-13T03:52:39.855Z,102343.56
2022-11-13T03:55:40.752Z,102341.97
2022-11-13T03:58:42.826Z,102336.81
2022-11-13T04:01:46.488Z,102343.75
2022-11-13T04:04:45.486Z,102346.44
2022-11-13T04:07:44.133Z,102342.06
2022-11-13T04:10:45.223Z,102332.53
2022-11-13T04:13:43.707Z,102339.56
2022-11-13T04:16:42.746Z,102335.22
2022-11-13T04:19:41.747Z,102336.09
2022-11-13T04:22:40.763Z,102333.50
2022-11-13T04:25:41.770Z,102328.28
2022-11-13T04:28:41.085Z,102324.84
2022-11-13T04:31:39.419Z,102336.19
2022-11-13T04:34:39.398Z,102337.06
2022-11-13T04:37:37.816Z,102327.47
2022-11-13T04:40:36.405Z,102336.19
2022-11-13T04:43:37.444Z,102342.22
2022-11-13T04:46:34.751Z,102343.09
2022-11-13T04:49:35.395Z,102339.66
2022-11-13T04:52:36.018Z,102336.19
2022-11-13T04:55:34.822Z,102338.75
2022-11-13T04:58:33.684Z,102338.81
2022-11-13T05:01:32.717Z,102351.00
2022-11-13T05:04:33.684Z,102358.03
2022-11-13T05:07:34.280Z,102355.41
2022-11-13T05:10:34.848Z,102366.75
2022-11-13T05:13:34.258Z,102364.22
2022-11-13T05:16:35.835Z,102372.28
2022-11-13T05:19:36.672Z,102367.94
2022-11-13T05:22:37.238Z,102372.31
2022-11-13T05:25:35.908Z,102374.19
2022-11-13T05:28:37.369Z,102369.03
2022-11-13T05:31:48.994Z,102374.41
2022-11-13T05:34:49.878Z,102377.06
2022-11-13T05:37:48.527Z,102366.72
2022-11-13T05:40:47.492Z,102367.69
2022-11-13T05:43:46.985Z,102369.50
2022-11-13T05:46:45.545Z,102361.66
2022-11-13T05:49:58.336Z,102360.81
2022-11-13T05:52:58.903Z,102359.94
2022-11-13T05:56:02.278Z,102350.38
2022-11-13T05:59:02.327Z,102359.22
2022-11-13T06:02:00.448Z,102357.50
2022-11-13T06:04:59.339Z,102365.41
2022-11-13T06:07:58.331Z,102363.66
2022-11-13T06:11:03.485Z,102354.09
2022-11-13T06:14:02.911Z,102353.22
2022-11-13T06:17:01.776Z,102339.44
2022-11-13T06:20:00.771Z,102345.59
2022-11-13T06:23:00.294Z,102337.72
2022-11-13T06:26:02.871Z,102336.09
2022-11-13T06:29:01.899Z,102333.53
2022-11-13T06:32:00.103Z,102337.19
2022-11-13T06:35:01.066Z,102337.28
2022-11-13T06:38:01.639Z,102321.69
2022-11-13T06:41:02.696Z,102318.28
2022-11-13T06:44:24.695Z,102313.13
2022-11-13T06:47:24.629Z,102307.94
2022-11-13T06:50:22.876Z,102309.75
2022-11-13T06:53:22.059Z,102310.72
2022-11-13T06:56:21.423Z,102312.53
2022-11-13T06:59:21.900Z,102309.06
2022-11-13T07:02:20.509Z,102302.13
2022-11-13T07:05:19.617Z,102307.41
2022-11-13T07:08:20.984Z,102308.25
2022-11-13T07:11:24.288Z,102314.47
2022-11-13T07:14:23.131Z,102311.00
2022-11-13T07:17:23.966Z,102309.28
2022-11-13T07:20:24.782Z,102315.38
2022-11-13T07:23:23.433Z,102328.47
2022-11-13T07:26:24.290Z,102318.91
2022-11-13T07:29:22.753Z,102327.56
2022-11-13T07:32:21.834Z,102321.47
2022-11-13T07:35:19.743Z,102327.44
2022-11-13T07:38:37.943Z,102331.78
2022-11-13T07:41:36.460Z,102334.16
2022-11-13T07:48:00.302Z,102340.06
2022-11-13T07:51:19.221Z,102348.69
2022-11-13T07:54:19.495Z,102345.94
2022-11-13T07:57:20.816Z,102357.22
2022-11-13T08:00:20.299Z,102361.38
2022-11-13T08:03:19.052Z,102369.00
2022-11-13T08:06:18.011Z,102376.53
2022-11-13T08:09:19.282Z,102354.91
2022-11-13T08:12:17.651Z,102324.91
2022-11-13T08:15:32.640Z,102295.97
2022-11-13T08:18:33.365Z,102266.69
2022-11-13T08:22:15.510Z,102187.69
2022-11-13T08:25:14.259Z,102139.19
2022-11-13T08:28:15.196Z,102094.59
2022-11-13T08:31:16.813Z,102055.16
2022-11-13T08:34:16.014Z,102031.00
2022-11-13T08:37:14.949Z,102001.44
2022-11-13T08:40:13.361Z,101977.66
2022-11-13T08:43:11.451Z,101957.84
2022-11-13T08:46:22.091Z,101934.06
2022-11-13T08:49:23.053Z,101930.53
2022-11-13T08:52:23.890Z,101916.75
2022-11-13T08:55:24.702Z,101901.22
2022-11-13T08:58:24.445Z,101881.78
2022-11-13T09:01:23.472Z,101872.34
2022-11-13T09:04:22.625Z,101871.78
2022-11-13T09:07:26.951Z,101878.72
2022-11-13T09:10:28.045Z,101900.59
2022-11-13T09:13:29.548Z,101915.56
2022-11-13T09:16:28.153Z,101930.34
2022-11-13T09:19:27.949Z,101953.44
2022-11-13T09:22:26.130Z,101976.31
2022-11-13T09:25:31.364Z,101994.56
2022-11-13T09:28:32.289Z,102019.91
2022-11-13T09:31:50.498Z,102048.28
2022-11-13T09:34:49.365Z,102067.75
2022-11-13T09:37:52.758Z,102077.00
2022-11-13T09:40:55.751Z,102105.13
2022-11-13T09:43:59.736Z,102124.03
2022-11-13T09:47:06.394Z,102129.53
2022-11-13T09:50:14.897Z,102137.66
2022-11-13T09:53:16.996Z,102140.31
2022-11-13T09:56:26.336Z,102137.72
2022-11-13T09:59:30.218Z,102119.41
2022-11-13T10:02:39.040Z,102088.56
2022-11-13T10:05:41.268Z,102024.84
2022-11-13T10:08:48.630Z,101962.66
2022-11-13T10:11:51.764Z,101907.50
2022-11-13T10:14:52.544Z,101850.44
2022-11-13T10:17:56.395Z,101798.13
2022-11-13T10:20:59.048Z,101726.50
2022-11-13T10:24:15.344Z,101711.03
2022-11-13T10:27:16.090Z,101955.72
2022-11-13T10:30:19.244Z,101926.50
2022-11-13T10:33:21.298Z,101897.72
2022-11-13T10:36:25.576Z,101869.56
2022-11-13T10:39:23.724Z,101843.50
2022-11-13T10:42:29.908Z,101812.38
2022-11-13T10:45:28.375Z,101807.28
2022-11-13T10:48:29.821Z,101786.41
2022-11-13T10:51:35.150Z,101761.28
2022-11-13T10:54:35.209Z,101748.66
2022-11-13T10:57:35.471Z,101735.88
2022-11-13T11:00:36.941Z,101719.59
2022-11-13T11:03:34.997Z,101717.41
2022-11-13T11:07:04.499Z,101724.88
2022-11-13T11:09:53.921Z,101716.06
2022-11-13T11:12:57.432Z,101723.41
2022-11-13T11:15:59.777Z,101730.13
2022-11-13T11:19:01.203Z,101737.22
2022-11-13T11:22:07.775Z,101736.47
2022-11-13T11:25:10.905Z,101747.81
2022-11-13T11:28:16.880Z,101752.25
2022-11-13T11:31:21.816Z,101784.06
2022-11-13T11:34:24.943Z,101795.81
2022-11-13T11:37:31.156Z,101805.56
2022-11-13T11:40:37.166Z,101806.09
2022-11-13T11:43:41.895Z,101817.50
2022-11-13T11:46:46.402Z,101830.63
2022-11-13T11:49:46.120Z,101817.25
2022-11-13T11:53:05.651Z,101828.88
2022-11-13T11:56:16.090Z,101833.75
2022-11-13T11:59:31.294Z,101837.06
2022-11-13T12:02:49.844Z,101840.63
2022-11-13T12:05:58.571Z,101833.28
2022-11-13T12:09:01.991Z,101823.56
2022-11-13T12:12:08.109Z,101834.16
2022-11-13T12:15:16.564Z,101826.78
2022-11-13T12:18:20.788Z,101832.72
2022-11-13T12:21:23.494Z,101836.94
2022-11-13T12:24:46.259Z,101830.50
2022-11-13T12:27:48.742Z,101831.16
2022-11-13T12:30:55.591Z,101822.19
2022-11-13T12:34:01.697Z,101812.25
2022-11-13T12:37:01.394Z,101811.66
2022-11-13T12:40:05.524Z,101819.84
2022-11-13T12:43:18.746Z,101810.25
2022-11-13T12:46:17.694Z,101831.78
2022-11-13T12:49:28.954Z,101823.63
2022-11-13T12:52:33.385Z,101815.56
2022-11-13T12:55:35.495Z,101808.09
2022-11-13T12:58:34.257Z,101816.50
2022-11-13T13:01:35.263Z,101798.84
2022-11-13T13:04:48.404Z,101798.97
2022-11-13T13:08:05.131Z,101795.59
2022-11-13T13:11:13.573Z,101780.47
2022-11-13T13:14:34.615Z,101762.59
2022-11-13T13:17:33.763Z,101743.91
2022-11-13T13:20:36.141Z,101741.78
2022-11-13T13:23:36.980Z,101733.31
2022-11-13T13:26:45.472Z,101720.56
2022-11-13T13:29:44.100Z,101699.56
2022-11-13T13:32:51.921Z,101690.06
2022-11-13T13:35:53.201Z,101680.25
2022-11-13T13:38:57.213Z,101673.25
2022-11-13T13:42:08.198Z,101666.75
2022-11-13T13:45:24.772Z,101674.00
2022-11-13T13:48:26.609Z,101664.81
2022-11-13T13:51:27.995Z,101651.31
2022-11-13T13:54:31.182Z,101648.78
2022-11-13T13:57:30.346Z,101654.09
2022-11-13T14:00:59.081Z,101650.81
2022-11-13T14:04:18.582Z,101648.38
2022-11-13T14:07:27.011Z,101645.75
2022-11-13T14:10:29.840Z,101646.06
2022-11-13T14:13:30.203Z,101628.00
2022-11-13T14:16:29.427Z,101626.31
2022-11-13T14:19:28.884Z,101618.50
2022-11-13T14:22:27.897Z,101614.31
2022-11-13T14:25:28.801Z,101601.19
2022-11-13T14:28:31.187Z,101605.81
2022-11-13T14:31:32.563Z,101597.59
2022-11-13T14:34:31.664Z,101603.25
2022-11-13T14:37:35.065Z,101607.16
2022-11-13T14:40:35.693Z,101600.41
2022-11-13T14:43:36.919Z,101605.50
2022-11-13T14:46:39.463Z,101607.59
2022-11-13T14:49:38.488Z,101614.84
2022-11-13T14:52:36.779Z,101615.94
2022-11-13T14:55:38.802Z,101615.00
2022-11-13T14:58:39.923Z,101622.41
2022-11-13T15:01:38.737Z,101622.19
2022-11-13T15:04:40.429Z,101625.41
2022-11-13T15:07:42.292Z,101632.09
2022-11-13T15:10:39.233Z,101651.13
2022-11-13T15:13:37.779Z,101670.66
2022-11-13T15:16:37.056Z,101681.69
2022-11-13T15:19:37.259Z,101703.13
2022-11-13T15:22:39.794Z,101717.63
2022-11-13T15:25:42.884Z,101743.44
2022-11-13T15:28:41.013Z,101774.97
2022-11-13T15:31:42.185Z,101817.03
2022-11-13T15:34:42.520Z,101857.84
2022-11-13T15:37:41.108Z,101897.22
2022-11-13T15:40:40.122Z,101947.13
2022-11-13T15:43:39.301Z,101982.22
2022-11-13T15:46:51.524Z,102037.22
2022-11-13T15:50:12.420Z,102078.28
2022-11-13T15:53:13.050Z,102114.72
2022-11-13T15:56:12.507Z,102157.94
2022-11-13T15:59:12.715Z,102185.50
2022-11-13T16:02:12.188Z,102226.75
2022-11-13T16:05:16.065Z,102250.94
2022-11-13T16:08:16.483Z,102278.28
2022-11-13T16:11:15.965Z,102295.59
2022-11-13T16:14:14.467Z,102307.19
2022-11-13T16:17:16.520Z,102311.38
2022-11-13T16:20:18.631Z,102048.19
2022-11-13T16:23:17.914Z,102069.88
2022-11-13T16:26:19.504Z,102077.13
2022-11-13T16:29:20.389Z,102076.66
2022-11-13T16:32:19.755Z,102088.44
2022-11-13T16:35:21.293Z,102089.56
2022-11-13T16:38:19.320Z,102091.38
2022-11-13T16:41:18.370Z,102080.09
2022-11-13T16:44:17.335Z,102077.69
2022-11-13T16:47:36.525Z,102079.97
2022-11-13T16:50:36.870Z,102068.03
2022-11-13T16:53:35.209Z,102068.25
2022-11-13T16:56:34.491Z,102065.34
2022-11-13T16:59:35.369Z,102055.53
2022-11-13T17:02:34.215Z,102052.31
2022-11-13T17:05:43.480Z,102070.44
2022-11-13T17:08:41.573Z,102033.56
2022-11-13T17:11:40.774Z,102021.69
2022-11-13T17:14:38.738Z,102008.28
2022-11-13T17:17:37.019Z,101997.22
2022-11-13T17:20:38.022Z,101996.78
2022-11-13T17:23:36.680Z,101990.16
2022-11-13T17:26:35.602Z,101988.84
2022-11-13T17:29:34.621Z,101980.19
2022-11-13T17:32:33.680Z,101972.34
2022-11-13T17:35:32.648Z,101968.09
2022-11-13T17:38:33.641Z,101967.53
2022-11-13T17:41:43.012Z,101999.78
2022-11-13T17:44:41.092Z,101980.84
2022-11-13T17:47:40.038Z,101979.59
2022-11-13T17:50:39.084Z,101970.34
2022-11-13T17:53:58.487Z,101968.81
2022-11-13T17:56:57.909Z,101967.03
2022-11-13T17:59:56.904Z,101973.38
2022-11-13T18:02:57.577Z,101971.03
2022-11-13T18:05:56.908Z,101962.03
2022-11-13T18:08:55.591Z,101968.28
2022-11-13T18:11:56.573Z,101964.50
2022-11-13T18:14:55.141Z,101965.06
2022-11-13T18:18:07.847Z,101957.91
2022-11-13T18:21:22.345Z,101956.56
2022-11-13T18:24:21.675Z,101960.81
2022-11-13T18:27:20.539Z,101963.84
2022-11-13T18:30:19.301Z,101970.91
2022-11-13T18:33:19.328Z,101965.25
2022-11-13T18:36:17.774Z,101975.16
2022-11-13T18:39:17.034Z,101965.06
2022-11-13T18:42:15.627Z,101969.13
2022-11-13T18:45:16.253Z,101974.59
2022-11-13T18:48:15.141Z,101974.97
2022-11-13T18:51:16.106Z,101974.28
2022-11-13T18:54:14.837Z,101980.53
2022-11-13T18:57:13.926Z,101981.56
2022-11-13T19:00:32.336Z,101985.63
2022-11-13T19:03:31.323Z,101989.19
2022-11-13T19:06:30.005Z,101980.34
2022-11-13T19:09:29.332Z,101989.28
2022-11-13T19:12:29.152Z,101978.81
2022-11-13T19:15:27.100Z,101993.94
2022-11-13T19:18:26.430Z,101982.97
2022-11-13T19:21:26.100Z,101982.22
2022-11-13T19:24:54.505Z,101985.22
2022-11-13T19:27:54.781Z,101975.25
2022-11-13T19:31:07.943Z,101981.38
2022-11-13T19:37:34.448Z,101932.97
2022-11-13T19:40:49.916Z,101914.97
2022-11-13T19:43:49.532Z,101890.25
2022-11-13T19:46:49.695Z,101873.47
2022-11-13T19:49:48.207Z,101838.16
2022-11-13T19:52:47.706Z,101815.97
2022-11-13T19:55:54.739Z,101801.44
2022-11-13T19:58:55.906Z,101779.00
2022-11-13T20:01:55.305Z,101755.41
2022-11-13T20:04:53.306Z,101745.50
2022-11-13T20:07:52.303Z,101744.22
2022-11-13T20:10:51.271Z,101726.69
2022-11-13T20:13:51.302Z,101720.97
2022-11-13T20:16:48.070Z,101711.78
2022-11-13T20:19:46.782Z,101717.69
2022-11-13T20:22:57.538Z,101722.28
2022-11-13T20:26:00.279Z,101722.47
2022-11-13T20:28:59.739Z,101716.47
2022-11-13T20:31:57.740Z,101713.38
2022-11-13T20:34:58.768Z,101708.84
2022-11-13T20:37:57.958Z,101707.25
2022-11-13T20:40:56.424Z,101710.44
2022-11-13T20:43:56.527Z,101700.06
2022-11-13T20:46:55.925Z,101710.31
2022-11-13T20:49:54.711Z,101700.91
2022-11-13T20:52:56.961Z,101701.53
2022-11-13T20:55:56.240Z,101703.88
2022-11-13T20:58:54.360Z,101701.53
2022-11-13T21:01:52.660Z,101690.88
2022-11-13T21:04:53.632Z,101697.53
2022-11-13T21:07:53.686Z,101697.84
2022-11-13T21:10:53.044Z,101687.28
2022-11-13T21:13:55.327Z,101674.28
2022-11-13T21:16:52.790Z,101660.44
2022-11-13T21:19:56.567Z,101648.28
2022-11-13T21:22:59.148Z,101641.53
2022-11-13T21:26:01.258Z,101640.75
2022-11-13T21:29:00.487Z,101645.84
2022-11-13T21:31:57.381Z,101636.41
2022-11-13T21:35:00.214Z,101629.25
2022-11-13T21:38:00.322Z,101621.97
2022-11-13T21:41:25.517Z,101614.03
2022-11-13T21:44:28.064Z,101619.41
2022-11-13T21:47:27.315Z,101614.31
2022-11-13T21:50:26.261Z,101610.66
2022-11-13T21:53:26.120Z,101605.78
2022-11-13T21:56:25.022Z,101613.72
2022-11-13T21:59:34.000Z,101629.47
2022-11-13T22:02:32.161Z,101630.59
2022-11-13T22:05:33.095Z,101636.72
2022-11-13T22:08:32.031Z,101640.22
2022-11-13T22:11:33.843Z,101658.19
2022-11-13T22:14:34.917Z,101666.56
2022-11-13T22:17:33.645Z,101679.75
2022-11-13T22:20:33.381Z,101682.78
2022-11-13T22:23:31.891Z,101692.72
2022-11-13T22:26:31.555Z,101699.91
2022-11-13T22:29:30.583Z,101704.66
2022-11-13T22:32:31.287Z,101723.91
2022-11-13T22:35:29.208Z,101725.78
2022-11-13T22:38:28.617Z,101730.88
2022-11-13T22:41:29.268Z,101732.97
2022-11-13T22:44:45.771Z,101735.09
2022-11-13T22:47:46.391Z,101729.03
2022-11-13T22:50:43.786Z,101748.16
2022-11-13T22:53:48.705Z,101740.72
2022-11-13T22:56:47.811Z,101740.72
2022-11-13T22:59:46.842Z,101749.41
2022-11-13T23:02:47.885Z,101751.50
2022-11-13T23:05:46.479Z,101744.97
2022-11-13T23:08:46.644Z,101745.31
2022-11-13T23:11:44.479Z,101738.13
2022-11-13T23:14:44.468Z,101743.13
2022-11-13T23:17:42.535Z,101752.72
2022-11-13T23:20:43.962Z,101754.00
2022-11-13T23:23:42.527Z,101750.16
2022-11-13T23:26:43.151Z,101754.69
2022-11-13T23:30:01.944Z,101756.19
2022-11-13T23:32:58.660Z,101757.22
2022-11-13T23:35:59.367Z,101754.50
2022-11-13T23:38:57.994Z,101750.94
2022-11-13T23:41:56.967Z,101759.28
2022-11-13T23:44:56.053Z,101759.59
2022-11-13T23:47:54.952Z,101765.06
2022-11-13T23:50:55.941Z,101770.91
2022-11-13T23:53:54.587Z,101776.91
2022-11-13T23:57:05.481Z,101769.94
