createdAt,value
2022-08-07T00:02:36.971Z,21.74
2022-08-07T00:05:01.566Z,21.73
2022-08-07T00:07:40.371Z,21.67
2022-08-07T00:10:26.294Z,21.62
2022-08-07T00:13:23.503Z,21.55
2022-08-07T00:15:52.120Z,21.52
2022-08-07T00:18:27.081Z,21.47
2022-08-07T00:21:08.005Z,21.43
2022-08-07T00:23:52.842Z,21.41
2022-08-07T00:26:49.074Z,21.35
2022-08-07T00:29:08.741Z,21.35
2022-08-07T00:31:38.451Z,21.32
2022-08-07T00:34:09.761Z,21.30
2022-08-07T00:36:43.230Z,21.29
2022-08-07T00:39:16.544Z,21.27
2022-08-07T00:42:02.497Z,21.52
2022-08-07T00:44:35.144Z,21.33
2022-08-07T00:47:15.945Z,21.27
2022-08-07T00:50:20.235Z,21.24
2022-08-07T00:52:47.267Z,21.18
2022-08-07T00:55:17.520Z,21.16
2022-08-07T00:57:55.675Z,21.10
2022-08-07T01:00:24.764Z,21.07
2022-08-07T01:02:52.885Z,21.03
2022-08-07T01:05:24.613Z,21.00
2022-08-07T01:07:52.911Z,20.99
2022-08-07T01:10:23.155Z,20.94
2022-08-07T01:12:54.693Z,20.87
2022-08-07T01:16:00.792Z,20.83
2022-08-07T01:18:16.855Z,20.80
2022-08-07T01:20:57.071Z,20.78
2022-08-07T01:23:36.731Z,20.78
2022-08-07T01:26:16.683Z,20.75
2022-08-07T01:28:50.228Z,20.71
2022-08-07T01:31:42.548Z,20.69
2022-08-07T01:34:14.397Z,20.68
2022-08-07T01:36:47.274Z,20.62
2022-08-07T01:39:40.452Z,20.58
2022-08-07T01:42:39.524Z,20.53
2022-08-07T01:45:17.786Z,20.47
2022-08-07T01:48:21.722Z,20.43
2022-08-07T01:50:40.260Z,20.40
2022-08-07T01:53:21.087Z,20.38
2022-08-07T01:56:13.361Z,20.39
2022-08-07T01:58:52.497Z,20.36
2022-08-07T02:01:59.829Z,20.31
2022-08-07T02:04:35.535Z,20.29
2022-08-07T02:07:07.781Z,20.22
2022-08-07T02:09:52.708Z,20.21
2022-08-07T02:12:29.344Z,20.20
2022-08-07T02:15:05.834Z,20.16
2022-08-07T02:17:41.040Z,20.16
2022-08-07T02:20:23.343Z,20.17
2022-08-07T02:23:00.092Z,20.16
2022-08-07T02:26:31.144Z,20.13
2022-08-07T02:28:25.339Z,20.14
2022-08-07T02:30:59.147Z,20.09
2022-08-07T02:33:33.053Z,20.10
2022-08-07T02:36:29.684Z,20.12
2022-08-07T02:39:09.508Z,20.13
2022-08-07T02:41:54.569Z,20.13
2022-08-07T02:44:27.601Z,20.05
2022-08-07T02:47:05.743Z,20.01
2022-08-07T02:49:58.114Z,19.96
2022-08-07T02:52:39.571Z,20.02
2022-08-07T02:55:28.731Z,20.00
2022-08-07T02:58:07.765Z,19.98
2022-08-07T03:00:47.371Z,19.96
2022-08-07T03:03:22.585Z,19.91
2022-08-07T03:05:56.230Z,19.89
2022-08-07T03:08:29.260Z,19.85
2022-08-07T03:11:01.373Z,19.85
2022-08-07T03:13:39.195Z,19.83
2022-08-07T03:16:23.061Z,19.78
2022-08-07T03:18:56.564Z,19.73
2022-08-07T03:21:26.651Z,19.71
2022-08-07T03:24:17.645Z,19.71
2022-08-07T03:26:58.065Z,19.71
2022-08-07T03:29:38.047Z,19.68
2022-08-07T03:32:13.106Z,19.66
2022-08-07T03:35:00.900Z,19.68
2022-08-07T03:37:46.514Z,19.65
2022-08-07T03:40:27.447Z,19.58
2022-08-07T03:43:09.974Z,19.58
2022-08-07T03:45:47.615Z,19.55
2022-08-07T03:48:19.154Z,19.56
2022-08-07T03:50:56.188Z,19.50
2022-08-07T03:54:32.790Z,19.49
2022-08-07T03:56:33.060Z,19.46
2022-08-07T03:59:09.925Z,19.42
2022-08-07T04:01:48.926Z,19.44
2022-08-07T04:04:22.402Z,19.39
2022-08-07T04:06:57.725Z,19.31
2022-08-07T04:09:44.630Z,19.27
2022-08-07T04:12:27.436Z,19.31
2022-08-07T04:15:00.239Z,19.28
2022-08-07T04:18:11.263Z,19.26
2022-08-07T04:20:19.770Z,19.27
2022-08-07T04:23:01.187Z,19.25
2022-08-07T04:25:39.510Z,19.25
2022-08-07T04:28:13.298Z,19.23
2022-08-07T04:30:55.300Z,19.20
2022-08-07T04:33:31.623Z,19.23
2022-08-07T04:36:08.973Z,19.28
2022-08-07T04:38:39.164Z,19.28
2022-08-07T04:41:09.225Z,19.28
2022-08-07T04:44:12.743Z,19.30
2022-08-07T04:47:23.588Z,19.37
2022-08-07T04:50:22.288Z,19.37
2022-08-07T04:54:05.669Z,19.38
2022-08-07T04:58:15.999Z,19.64
2022-08-07T05:00:11.651Z,19.47
2022-08-07T05:03:17.118Z,19.43
2022-08-07T05:06:16.315Z,19.44
2022-08-07T05:09:16.874Z,19.52
2022-08-07T05:12:02.344Z,19.50
2022-08-07T05:14:53.406Z,19.51
2022-08-07T05:17:51.965Z,19.80
2022-08-07T05:20:27.019Z,19.64
2022-08-07T05:23:05.910Z,19.57
2022-08-07T05:26:10.938Z,19.58
2022-08-07T05:28:35.684Z,19.58
2022-08-07T05:31:05.558Z,19.59
2022-08-07T05:33:37.809Z,19.61
2022-08-07T05:36:12.300Z,19.65
2022-08-07T05:38:59.696Z,19.70
2022-08-07T05:42:01.664Z,19.74
2022-08-07T05:44:29.183Z,19.77
2022-08-07T05:47:01.186Z,19.79
2022-08-07T05:49:40.870Z,19.80
2022-08-07T05:52:11.984Z,19.83
2022-08-07T05:54:44.358Z,19.85
2022-08-07T05:57:26.631Z,19.91
2022-08-07T06:00:01.918Z,19.93
2022-08-07T06:02:41.723Z,19.99
2022-08-07T06:05:15.574Z,20.06
2022-08-07T06:08:12.984Z,20.09
2022-08-07T06:10:38.426Z,20.17
2022-08-07T06:13:13.601Z,20.22
2022-08-07T06:15:45.707Z,20.23
2022-08-07T06:18:23.089Z,20.29
2022-08-07T06:22:12.512Z,20.32
2022-08-07T06:24:37.008Z,20.38
2022-08-07T06:26:33.574Z,20.45
2022-08-07T06:29:04.156Z,20.48
2022-08-07T06:31:46.644Z,20.54
2022-08-07T06:34:23.959Z,20.62
2022-08-07T06:36:57.820Z,20.63
2022-08-07T06:40:16.392Z,20.69
2022-08-07T06:42:37.664Z,20.77
2022-08-07T06:45:27.994Z,20.81
2022-08-07T06:48:00.347Z,20.85
2022-08-07T06:50:43.308Z,20.86
2022-08-07T06:53:49.111Z,20.92
2022-08-07T06:56:14.727Z,20.98
2022-08-07T07:00:12.603Z,21.00
2022-08-07T07:01:42.065Z,21.03
2022-08-07T07:04:32.463Z,21.08
2022-08-07T07:07:10.794Z,21.14
2022-08-07T07:09:55.037Z,21.24
2022-08-07T07:12:31.090Z,21.24
2022-08-07T07:15:36.153Z,21.32
2022-08-07T07:18:46.929Z,21.37
2022-08-07T07:21:26.930Z,21.41
2022-08-07T07:24:12.587Z,21.48
2022-08-07T07:26:52.128Z,21.55
2022-08-07T07:29:56.364Z,21.63
2022-08-07T07:32:17.731Z,21.70
2022-08-07T07:34:54.031Z,21.72
2022-08-07T07:37:45.326Z,21.77
2022-08-07T07:40:18.578Z,21.89
2022-08-07T07:42:54.049Z,21.93
2022-08-07T07:46:38.063Z,21.98
2022-08-07T07:48:34.805Z,22.09
2022-08-07T07:51:07.902Z,22.17
2022-08-07T07:53:52.211Z,22.28
2022-08-07T07:56:30.071Z,22.32
2022-08-07T07:59:06.088Z,22.39
2022-08-07T08:02:04.098Z,22.42
2022-08-07T08:04:28.688Z,22.52
2022-08-07T08:07:02.683Z,22.57
2022-08-07T08:09:52.570Z,22.65
2022-08-07T08:12:52.347Z,22.71
2022-08-07T08:15:14.139Z,22.81
2022-08-07T08:17:58.261Z,22.84
2022-08-07T08:20:32.028Z,22.91
2022-08-07T08:23:20.782Z,22.96
2022-08-07T08:26:14.271Z,23.28
2022-08-07T08:28:45.598Z,23.09
2022-08-07T08:31:59.193Z,23.11
2022-08-07T08:34:27.081Z,23.17
2022-08-07T08:36:58.520Z,23.20
2022-08-07T08:39:39.014Z,23.26
2022-08-07T08:42:16.810Z,23.34
2022-08-07T08:45:58.397Z,23.48
2022-08-07T08:48:45.707Z,23.57
2022-08-07T08:52:12.840Z,23.58
2022-08-07T08:55:04.655Z,23.62
2022-08-07T08:57:41.556Z,23.62
2022-08-07T09:00:12.140Z,23.62
2022-08-07T09:02:40.413Z,23.68
2022-08-07T09:05:26.373Z,23.75
2022-08-07T09:08:34.777Z,23.87
2022-08-07T09:11:51.197Z,23.94
2022-08-07T09:14:20.383Z,24.00
2022-08-07T09:17:21.489Z,24.10
2022-08-07T09:20:34.949Z,24.18
2022-08-07T09:24:30.453Z,24.30
2022-08-07T09:26:27.835Z,24.45
2022-08-07T09:30:01.071Z,24.47
2022-08-07T09:32:21.766Z,24.59
2022-08-07T09:36:04.889Z,24.61
2022-08-07T09:38:10.396Z,24.68
2022-08-07T09:40:52.027Z,24.78
2022-08-07T09:44:05.584Z,24.85
2022-08-07T09:47:52.543Z,24.91
2022-08-07T09:50:21.112Z,24.90
2022-08-07T09:53:08.460Z,24.94
2022-08-07T09:56:09.196Z,24.97
2022-08-07T09:59:02.229Z,25.02
2022-08-07T10:02:13.259Z,25.07
2022-08-07T10:04:53.516Z,25.20
2022-08-07T10:07:53.069Z,25.37
2022-08-07T10:11:59.705Z,25.52
2022-08-07T10:14:31.328Z,25.71
2022-08-07T10:17:20.922Z,25.82
2022-08-07T10:20:50.292Z,25.95
2022-08-07T10:24:06.777Z,26.08
2022-08-07T10:26:57.840Z,26.19
2022-08-07T10:30:06.545Z,26.27
2022-08-07T10:33:08.539Z,26.39
2022-08-07T10:36:29.887Z,26.47
2022-08-07T10:40:02.951Z,26.58
2022-08-07T10:42:58.679Z,26.64
2022-08-07T10:45:57.112Z,26.66
2022-08-07T10:49:14.609Z,26.73
2022-08-07T10:52:48.650Z,26.82
2022-08-07T10:55:37.971Z,26.79
2022-08-07T10:58:33.061Z,26.81
2022-08-07T11:01:51.988Z,26.89
2022-08-07T11:04:50.584Z,26.99
2022-08-07T11:07:59.085Z,26.95
2022-08-07T11:10:39.738Z,26.98
2022-08-07T11:14:41.876Z,27.02
2022-08-07T11:16:54.711Z,27.09
2022-08-07T11:20:18.628Z,27.15
2022-08-07T11:23:01.715Z,27.18
2022-08-07T11:25:49.848Z,27.19
2022-08-07T11:28:29.059Z,27.21
2022-08-07T11:31:35.173Z,27.27
2022-08-07T11:34:31.878Z,27.34
2022-08-07T11:37:57.482Z,27.39
2022-08-07T11:40:24.088Z,27.47
2022-08-07T11:43:07.587Z,27.52
2022-08-07T11:45:53.281Z,27.59
2022-08-07T11:48:31.309Z,27.61
2022-08-07T11:51:44.703Z,27.67
2022-08-07T11:54:37.524Z,27.77
2022-08-07T11:58:00.203Z,27.76
2022-08-07T12:00:40.523Z,27.79
2022-08-07T12:03:48.465Z,27.86
2022-08-07T12:06:37.280Z,27.91
2022-08-07T12:09:23.440Z,27.96
2022-08-07T12:12:11.658Z,28.03
2022-08-07T12:15:01.640Z,28.10
2022-08-07T12:17:59.739Z,28.18
2022-08-07T12:21:11.240Z,28.34
2022-08-07T12:24:36.818Z,28.40
2022-08-07T12:27:16.850Z,28.50
2022-08-07T12:30:06.481Z,28.59
2022-08-07T12:32:58.067Z,28.67
2022-08-07T12:35:29.170Z,28.73
2022-08-07T12:38:08.675Z,28.79
2022-08-07T12:40:47.375Z,28.92
2022-08-07T12:44:02.377Z,29.09
2022-08-07T12:47:01.217Z,29.32
2022-08-07T12:49:51.678Z,29.54
2022-08-07T12:52:55.845Z,29.80
2022-08-07T12:55:40.759Z,29.92
2022-08-07T12:58:28.034Z,30.02
2022-08-07T13:02:01.416Z,30.22
2022-08-07T13:05:14.950Z,30.45
2022-08-07T13:08:43.333Z,30.59
2022-08-07T13:12:03.168Z,30.67
2022-08-07T13:14:51.414Z,30.88
2022-08-07T13:17:40.862Z,30.99
2022-08-07T13:20:27.945Z,31.01
2022-08-07T13:24:03.973Z,31.13
2022-08-07T13:26:20.025Z,31.35
2022-08-07T13:29:23.638Z,31.49
2022-08-07T13:32:31.900Z,31.65
2022-08-07T13:35:15.785Z,31.78
2022-08-07T13:38:01.081Z,31.97
2022-08-07T13:40:55.852Z,32.16
2022-08-07T13:43:25.248Z,32.22
2022-08-07T13:46:21.079Z,32.38
2022-08-07T13:48:59.397Z,32.54
2022-08-07T13:52:23.096Z,32.71
2022-08-07T13:54:33.551Z,32.95
2022-08-07T13:57:07.128Z,33.10
2022-08-07T13:59:39.843Z,33.22
2022-08-07T14:02:49.155Z,33.32
2022-08-07T14:05:23.588Z,33.50
2022-08-07T14:08:00.813Z,33.63
2022-08-07T14:10:42.228Z,33.80
2022-08-07T14:13:18.584Z,33.94
2022-08-07T14:16:00.369Z,34.08
2022-08-07T14:18:57.360Z,34.16
2022-08-07T14:22:01.861Z,34.25
2022-08-07T14:24:42.062Z,34.37
2022-08-07T14:28:09.220Z,34.46
2022-08-07T14:30:12.614Z,34.59
2022-08-07T14:32:50.672Z,34.75
2022-08-07T14:35:44.746Z,34.83
2022-08-07T14:38:26.565Z,34.95
2022-08-07T14:41:14.713Z,35.08
2022-08-07T14:43:58.070Z,35.21
2022-08-07T14:46:37.359Z,35.32
2022-08-07T14:49:57.418Z,35.42
2022-08-07T14:52:27.609Z,35.56
2022-08-07T14:54:59.756Z,35.54
2022-08-07T15:00:30.672Z,35.64
2022-08-07T15:05:54.112Z,35.86
2022-08-07T15:11:53.919Z,36.20
2022-08-07T15:14:30.485Z,36.34
2022-08-07T15:17:11.502Z,36.41
2022-08-07T15:25:54.925Z,36.58
2022-08-07T15:28:32.453Z,36.56
2022-08-07T15:31:09.572Z,36.56
2022-08-07T15:33:42.854Z,36.59
2022-08-07T15:36:12.220Z,36.44
2022-08-07T15:38:58.753Z,36.34
2022-08-07T15:42:46.467Z,36.34
2022-08-07T15:44:23.555Z,36.29
2022-08-07T15:47:08.733Z,36.20
2022-08-07T15:50:05.274Z,36.36
2022-08-07T15:52:38.150Z,36.08
2022-08-07T15:55:14.609Z,36.10
2022-08-07T15:57:51.336Z,36.04
2022-08-07T16:00:31.638Z,35.94
2022-08-07T16:03:20.938Z,35.95
2022-08-07T16:06:09.505Z,35.89
2022-08-07T16:08:45.445Z,35.74
2022-08-07T16:11:39.901Z,35.53
2022-08-07T16:14:38.328Z,35.17
2022-08-07T16:18:02.820Z,34.74
2022-08-07T16:21:44.090Z,34.44
2022-08-07T16:24:01.218Z,34.13
2022-08-07T16:26:58.896Z,33.82
2022-08-07T16:30:09.739Z,33.60
2022-08-07T16:32:46.349Z,33.36
2022-08-07T16:35:52.394Z,33.15
2022-08-07T16:39:02.264Z,32.96
2022-08-07T16:42:03.944Z,32.79
2022-08-07T16:45:15.051Z,32.68
2022-08-07T16:48:58.229Z,32.44
2022-08-07T16:52:51.763Z,32.37
2022-08-07T16:55:47.635Z,32.33
2022-08-07T16:59:11.189Z,32.25
2022-08-07T17:01:34.665Z,32.14
2022-08-07T17:04:14.535Z,32.11
2022-08-07T17:07:05.509Z,32.07
2022-08-07T17:10:09.316Z,32.07
2022-08-07T17:13:04.623Z,32.03
2022-08-07T17:15:56.389Z,31.97
2022-08-07T17:18:35.855Z,31.92
2022-08-07T17:21:51.284Z,31.79
2022-08-07T17:24:57.955Z,31.69
2022-08-07T17:27:50.977Z,31.62
2022-08-07T17:30:26.581Z,31.58
2022-08-07T17:34:08.496Z,31.51
2022-08-07T17:36:26.086Z,31.42
2022-08-07T17:39:10.331Z,31.33
2022-08-07T17:42:06.905Z,31.27
2022-08-07T17:44:54.813Z,31.18
2022-08-07T17:47:54.023Z,31.09
2022-08-07T17:50:54.387Z,31.01
2022-08-07T17:54:29.386Z,30.92
2022-08-07T17:57:22.855Z,30.78
2022-08-07T18:00:33.267Z,30.69
2022-08-07T18:03:21.010Z,30.64
2022-08-07T18:06:16.719Z,30.53
2022-08-07T18:09:05.412Z,30.46
2022-08-07T18:12:17.491Z,30.38
2022-08-07T18:15:40.523Z,30.31
2022-08-07T18:18:45.477Z,30.12
2022-08-07T18:21:53.620Z,29.91
2022-08-07T18:25:18.994Z,29.75
2022-08-07T18:28:35.799Z,29.60
2022-08-07T18:31:50.259Z,29.42
2022-08-07T18:34:53.193Z,29.32
2022-08-07T18:38:58.811Z,29.20
2022-08-07T18:41:09.026Z,29.03
2022-08-07T18:45:39.502Z,28.86
2022-08-07T18:47:45.238Z,28.73
2022-08-07T18:50:45.895Z,28.63
2022-08-07T18:53:48.664Z,28.55
2022-08-07T18:57:23.394Z,28.41
2022-08-07T19:00:34.487Z,28.33
2022-08-07T19:03:12.117Z,28.16
2022-08-07T19:06:03.205Z,28.01
2022-08-07T19:08:55.859Z,27.93
2022-08-07T19:12:04.601Z,27.85
2022-08-07T19:14:55.855Z,27.77
2022-08-07T19:18:11.344Z,27.60
2022-08-07T19:21:13.931Z,27.44
2022-08-07T19:24:00.296Z,27.24
2022-08-07T19:27:09.259Z,27.13
2022-08-07T19:31:05.542Z,27.00
2022-08-07T19:32:28.780Z,26.92
2022-08-07T19:35:03.292Z,26.80
2022-08-07T19:37:56.874Z,26.74
2022-08-07T19:40:31.165Z,26.61
2022-08-07T19:43:09.605Z,26.52
2022-08-07T19:46:07.151Z,26.45
2022-08-07T19:48:43.077Z,26.40
2022-08-07T19:51:19.832Z,26.29
2022-08-07T19:54:33.606Z,26.21
2022-08-07T19:57:56.806Z,26.13
2022-08-07T19:59:42.024Z,26.07
2022-08-07T20:02:25.963Z,25.98
2022-08-07T20:04:56.584Z,25.89
2022-08-07T20:07:46.578Z,25.82
2022-08-07T20:10:37.290Z,25.76
2022-08-07T20:13:41.752Z,25.72
2022-08-07T20:16:34.840Z,25.72
2022-08-07T20:19:11.131Z,25.70
2022-08-07T20:21:48.290Z,25.63
2022-08-07T20:24:28.644Z,25.61
2022-08-07T20:27:07.467Z,25.53
2022-08-07T20:29:47.752Z,25.51
2022-08-07T20:32:39.853Z,25.50
2022-08-07T20:35:51.586Z,25.49
2022-08-07T20:38:22.234Z,25.46
2022-08-07T20:40:53.983Z,25.40
2022-08-07T20:43:26.748Z,25.37
2022-08-07T20:46:28.047Z,25.33
2022-08-07T20:49:55.100Z,25.32
2022-08-07T20:51:40.586Z,25.28
2022-08-07T20:54:31.754Z,25.27
2022-08-07T20:57:06.783Z,25.27
2022-08-07T21:00:08.449Z,25.22
2022-08-07T21:02:54.305Z,25.19
2022-08-07T21:05:54.819Z,25.17
2022-08-07T21:08:52.409Z,25.13
2022-08-07T21:11:29.070Z,25.06
2022-08-07T21:14:33.212Z,25.00
2022-08-07T21:18:03.165Z,24.96
2022-08-07T21:20:09.940Z,24.90
2022-08-07T21:22:51.320Z,24.86
2022-08-07T21:25:56.906Z,24.80
2022-08-07T21:28:55.104Z,24.74
2022-08-07T21:32:42.075Z,24.69
2022-08-07T21:35:05.901Z,24.61
2022-08-07T21:38:27.871Z,24.54
2022-08-07T21:41:59.746Z,24.46
2022-08-07T21:44:54.186Z,24.38
2022-08-07T21:47:50.151Z,24.31
2022-08-07T21:50:50.769Z,24.25
2022-08-07T21:53:52.442Z,24.22
2022-08-07T21:57:03.205Z,24.13
2022-08-07T22:00:05.489Z,24.06
2022-08-07T22:02:59.130Z,24.04
2022-08-07T22:05:45.509Z,23.94
2022-08-07T22:08:18.656Z,23.89
2022-08-07T22:10:57.975Z,23.85
2022-08-07T22:13:52.898Z,23.79
2022-08-07T22:16:38.397Z,23.75
2022-08-07T22:19:30.100Z,23.68
2022-08-07T22:22:29.466Z,23.64
2022-08-07T22:25:11.176Z,23.61
2022-08-07T22:28:32.156Z,23.59
2022-08-07T22:31:45.455Z,23.56
2022-08-07T22:34:31.659Z,23.50
2022-08-07T22:38:02.852Z,23.44
2022-08-07T22:40:57.508Z,23.38
2022-08-07T22:44:00.975Z,23.29
2022-08-07T22:47:04.412Z,23.22
2022-08-07T22:50:03.513Z,23.23
2022-08-07T22:52:45.878Z,23.37
2022-08-07T22:55:44.048Z,23.19
2022-08-07T22:59:01.339Z,23.11
2022-08-07T23:02:13.660Z,23.02
2022-08-07T23:06:08.270Z,22.96
2022-08-07T23:10:01.219Z,22.94
2022-08-07T23:12:34.471Z,22.91
2022-08-07T23:16:04.516Z,22.87
2022-08-07T23:19:11.172Z,22.82
2022-08-07T23:22:22.726Z,22.79
2022-08-07T23:25:20.957Z,22.73
2022-08-07T23:28:34.510Z,22.69
2022-08-07T23:34:18.889Z,22.65
2022-08-07T23:35:27.923Z,22.61
2022-08-07T23:38:36.892Z,22.60
2022-08-07T23:41:33.281Z,22.56
2022-08-07T23:44:29.474Z,22.54
2022-08-07T23:47:16.574Z,22.48
2022-08-07T23:50:05.933Z,22.41
2022-08-07T23:53:08.516Z,22.40
2022-08-07T23:56:03.988Z,22.44
2022-08-07T23:59:10.610Z,22.41
