createdAt,value
2019-06-20T00:00:51.827Z,3.67
2019-06-20T00:03:21.216Z,3.37
2019-06-20T00:05:51.230Z,3.85
2019-06-20T00:08:21.199Z,3.75
2019-06-20T00:10:51.306Z,3.77
2019-06-20T00:13:21.289Z,3.90
2019-06-20T00:15:51.335Z,3.70
2019-06-20T00:18:21.317Z,3.50
2019-06-20T00:20:51.444Z,3.65
2019-06-20T00:23:21.432Z,3.80
2019-06-20T00:25:51.484Z,3.40
2019-06-20T00:28:21.501Z,4.22
2019-06-20T00:30:51.864Z,3.95
2019-06-20T00:33:21.593Z,3.87
2019-06-20T00:35:51.636Z,3.83
2019-06-20T00:38:21.583Z,4.00
2019-06-20T00:40:51.804Z,3.62
2019-06-20T00:43:21.734Z,4.03
2019-06-20T00:45:51.808Z,3.70
2019-06-20T00:48:21.768Z,3.83
2019-06-20T00:50:51.916Z,3.75
2019-06-20T00:53:21.853Z,3.65
2019-06-20T00:55:51.975Z,3.77
2019-06-20T00:58:21.915Z,3.47
2019-06-20T01:00:52.123Z,3.47
2019-06-20T01:03:22.079Z,3.12
2019-06-20T01:05:52.049Z,3.30
2019-06-20T01:08:22.010Z,3.53
2019-06-20T01:10:52.224Z,3.42
2019-06-20T01:13:33.060Z,3.42
2019-06-20T01:15:53.209Z,3.27
2019-06-20T01:18:22.604Z,3.60
2019-06-20T01:20:52.298Z,3.70
2019-06-20T01:23:22.252Z,3.83
2019-06-20T01:25:52.607Z,3.55
2019-06-20T01:28:22.277Z,3.13
2019-06-20T01:30:52.471Z,3.33
2019-06-20T01:33:22.364Z,3.90
2019-06-20T01:35:52.456Z,3.68
2019-06-20T01:38:22.659Z,3.85
2019-06-20T01:40:52.509Z,4.72
2019-06-20T01:43:22.488Z,4.55
2019-06-20T01:45:52.536Z,5.40
2019-06-20T01:48:22.523Z,5.67
2019-06-20T01:50:52.666Z,6.42
2019-06-20T01:53:22.704Z,5.90
2019-06-20T01:55:52.689Z,5.72
2019-06-20T01:58:22.659Z,5.22
2019-06-20T02:00:52.852Z,4.87
2019-06-20T02:03:23.094Z,6.53
2019-06-20T02:05:52.830Z,5.83
2019-06-20T02:08:22.842Z,6.25
2019-06-20T02:10:52.950Z,6.12
2019-06-20T02:13:22.890Z,6.33
2019-06-20T02:15:53.029Z,5.60
2019-06-20T02:18:22.896Z,5.70
2019-06-20T02:20:55.257Z,5.45
2019-06-20T02:23:24.640Z,5.95
2019-06-20T02:25:54.039Z,5.03
2019-06-20T02:28:24.468Z,5.45
2019-06-20T02:30:54.351Z,5.83
2019-06-20T02:33:24.001Z,5.10
2019-06-20T02:35:54.754Z,5.47
2019-06-20T02:38:24.477Z,5.64
2019-06-20T02:40:54.579Z,5.05
2019-06-20T02:43:25.017Z,4.92
2019-06-20T02:45:55.180Z,4.83
2019-06-20T02:48:24.572Z,4.55
2019-06-20T02:50:54.743Z,5.05
2019-06-20T02:53:24.947Z,5.32
2019-06-20T02:55:55.110Z,5.03
2019-06-20T02:58:25.467Z,5.53
2019-06-20T03:00:58.140Z,5.33
2019-06-20T03:03:28.856Z,5.08
2019-06-20T03:05:58.379Z,5.10
2019-06-20T03:08:28.418Z,5.12
2019-06-20T03:10:57.869Z,5.37
2019-06-20T03:13:27.462Z,5.87
2019-06-20T03:15:57.325Z,5.30
2019-06-20T03:18:27.604Z,5.86
2019-06-20T03:20:57.815Z,6.03
2019-06-20T03:23:28.098Z,5.60
2019-06-20T03:25:57.486Z,5.75
2019-06-20T03:28:26.873Z,6.03
2019-06-20T03:30:56.321Z,5.47
2019-06-20T03:33:25.712Z,5.67
2019-06-20T03:35:55.171Z,6.33
2019-06-20T03:38:24.544Z,6.22
2019-06-20T03:40:54.449Z,5.80
2019-06-20T03:43:24.400Z,7.00
2019-06-20T03:45:54.495Z,6.58
2019-06-20T03:48:24.430Z,6.33
2019-06-20T03:50:54.657Z,6.70
2019-06-20T03:53:24.555Z,7.22
2019-06-20T03:55:54.693Z,6.90
2019-06-20T03:58:24.635Z,6.20
2019-06-20T04:00:54.741Z,6.83
2019-06-20T04:03:24.709Z,6.05
2019-06-20T04:05:54.813Z,7.00
2019-06-20T04:08:24.725Z,6.95
2019-06-20T04:10:54.888Z,6.70
2019-06-20T04:13:24.920Z,5.97
2019-06-20T04:15:54.917Z,6.26
2019-06-20T04:18:24.874Z,6.10
2019-06-20T04:20:55.094Z,5.60
2019-06-20T04:23:24.979Z,5.40
2019-06-20T04:25:55.136Z,5.92
2019-06-20T04:28:25.023Z,5.62
2019-06-20T04:30:55.167Z,5.30
2019-06-20T04:33:25.116Z,6.20
2019-06-20T04:35:55.205Z,5.87
2019-06-20T04:38:25.150Z,6.22
2019-06-20T04:40:55.263Z,5.70
2019-06-20T04:43:25.220Z,5.67
2019-06-20T04:45:56.929Z,6.15
2019-06-20T04:48:26.312Z,6.43
2019-06-20T04:50:55.766Z,6.47
2019-06-20T04:53:25.427Z,5.90
2019-06-20T04:55:55.780Z,6.30
2019-06-20T04:58:25.388Z,5.43
2019-06-20T05:00:55.622Z,5.87
2019-06-20T05:03:25.487Z,6.20
2019-06-20T05:05:55.846Z,5.90
2019-06-20T05:08:25.529Z,6.37
2019-06-20T05:10:55.708Z,6.40
2019-06-20T05:13:25.665Z,6.60
2019-06-20T05:15:55.746Z,6.55
2019-06-20T05:18:25.775Z,6.15
2019-06-20T05:20:55.828Z,6.00
2019-06-20T05:23:25.852Z,6.70
2019-06-20T05:25:55.918Z,6.10
2019-06-20T05:28:25.821Z,5.90
2019-06-20T05:30:55.971Z,6.77
2019-06-20T05:33:25.939Z,5.93
2019-06-20T05:35:56.102Z,6.42
2019-06-20T05:38:26.035Z,5.60
2019-06-20T05:40:56.197Z,5.83
2019-06-20T05:43:26.085Z,5.57
2019-06-20T05:46:08.948Z,5.47
2019-06-20T05:48:27.239Z,5.77
2019-06-20T05:50:56.622Z,5.65
2019-06-20T05:53:26.238Z,4.97
2019-06-20T05:55:56.320Z,4.90
2019-06-20T05:58:26.257Z,5.50
2019-06-20T06:00:56.439Z,5.55
2019-06-20T06:03:26.433Z,5.23
2019-06-20T06:05:56.565Z,5.28
2019-06-20T06:08:26.463Z,5.30
2019-06-20T06:10:56.574Z,5.00
2019-06-20T06:13:26.664Z,4.97
2019-06-20T06:15:56.614Z,4.97
2019-06-20T06:18:26.601Z,4.87
2019-06-20T06:20:56.830Z,4.90
2019-06-20T06:23:26.718Z,4.63
2019-06-20T06:25:58.419Z,4.93
2019-06-20T06:28:27.944Z,5.40
2019-06-20T06:30:57.337Z,4.45
2019-06-20T06:33:27.054Z,4.55
2019-06-20T06:35:57.135Z,3.70
2019-06-20T06:38:27.123Z,4.83
2019-06-20T06:40:57.351Z,4.00
2019-06-20T06:43:27.218Z,4.35
2019-06-20T06:45:57.861Z,4.22
2019-06-20T06:48:27.563Z,4.20
2019-06-20T06:50:57.469Z,3.72
2019-06-20T06:53:27.463Z,3.10
2019-06-20T06:55:57.460Z,3.10
2019-06-20T06:58:27.464Z,3.40
2019-06-20T07:00:57.910Z,3.87
2019-06-20T07:03:27.914Z,3.42
2019-06-20T07:05:57.870Z,4.00
2019-06-20T07:08:27.936Z,3.60
2019-06-20T07:10:58.027Z,3.70
2019-06-20T07:13:28.131Z,3.52
2019-06-20T07:15:57.577Z,3.23
2019-06-20T07:18:26.977Z,3.27
2019-06-20T07:20:57.448Z,2.87
2019-06-20T07:23:26.853Z,2.83
2019-06-20T07:25:56.301Z,3.02
2019-06-20T07:28:25.691Z,2.85
2019-06-20T07:30:55.078Z,2.60
2019-06-20T07:33:24.477Z,2.80
2019-06-20T07:35:54.224Z,2.40
2019-06-20T07:38:24.568Z,2.37
2019-06-20T07:40:54.725Z,2.60
2019-06-20T07:43:25.078Z,2.30
2019-06-20T07:46:02.457Z,2.40
2019-06-20T07:48:25.894Z,2.62
2019-06-20T07:50:56.278Z,2.26
2019-06-20T07:53:26.266Z,2.52
2019-06-20T07:55:56.658Z,2.46
2019-06-20T07:58:26.768Z,2.25
2019-06-20T08:00:57.137Z,2.37
2019-06-20T08:03:27.249Z,2.20
2019-06-20T08:05:57.595Z,2.35
2019-06-20T08:08:28.063Z,2.25
2019-06-20T08:10:58.104Z,2.15
2019-06-20T08:13:28.349Z,2.22
2019-06-20T08:15:58.664Z,2.10
2019-06-20T08:18:28.808Z,1.90
2019-06-20T08:20:59.233Z,2.10
2019-06-20T08:23:29.347Z,2.02
2019-06-20T08:25:59.291Z,1.98
2019-06-20T08:28:29.975Z,2.00
2019-06-20T08:31:00.554Z,2.00
2019-06-20T08:33:30.362Z,1.82
2019-06-20T08:36:02.143Z,2.18
2019-06-20T08:38:32.520Z,1.80
2019-06-20T08:41:02.252Z,2.08
2019-06-20T08:43:31.700Z,1.65
2019-06-20T08:46:01.787Z,1.82
2019-06-20T08:48:31.938Z,1.88
2019-06-20T08:51:02.290Z,1.74
2019-06-20T08:53:32.462Z,1.35
2019-06-20T08:56:03.244Z,1.80
2019-06-20T08:58:33.011Z,1.70
2019-06-20T09:03:34.688Z,1.80
2019-06-20T09:06:04.425Z,1.55
2019-06-20T09:08:34.038Z,1.70
2019-06-20T09:11:04.441Z,1.62
2019-06-20T09:13:34.564Z,1.72
2019-06-20T09:16:05.861Z,1.62
2019-06-20T09:18:35.305Z,1.53
2019-06-20T09:21:05.516Z,1.74
2019-06-20T09:23:35.865Z,1.68
2019-06-20T09:26:06.210Z,1.62
2019-06-20T09:28:36.310Z,1.50
2019-06-20T09:31:06.937Z,1.80
2019-06-20T09:33:36.740Z,1.90
2019-06-20T09:36:07.613Z,1.50
2019-06-20T09:38:37.274Z,1.70
2019-06-20T09:41:07.744Z,1.70
2019-06-20T09:43:37.836Z,1.47
2019-06-20T09:46:08.259Z,1.80
2019-06-20T09:48:38.455Z,1.92
2019-06-20T09:51:08.627Z,1.70
2019-06-20T09:53:38.819Z,1.60
2019-06-20T09:56:09.223Z,1.60
2019-06-20T09:58:39.385Z,1.50
2019-06-20T10:01:09.825Z,1.80
2019-06-20T10:03:39.940Z,1.75
2019-06-20T10:06:13.915Z,1.98
2019-06-20T10:08:41.467Z,1.70
2019-06-20T10:11:10.922Z,1.90
2019-06-20T10:13:40.809Z,1.80
2019-06-20T10:16:11.177Z,1.98
2019-06-20T10:18:41.299Z,1.82
2019-06-20T10:21:11.787Z,2.00
2019-06-20T10:23:41.821Z,1.92
2019-06-20T10:26:12.248Z,1.90
2019-06-20T10:28:42.420Z,1.58
2019-06-20T10:31:12.796Z,1.72
2019-06-20T10:33:45.202Z,1.85
2019-06-20T10:36:13.976Z,1.87
2019-06-20T10:38:43.707Z,2.00
2019-06-20T10:41:14.105Z,1.63
2019-06-20T10:43:44.604Z,1.85
2019-06-20T10:46:15.019Z,1.95
2019-06-20T10:48:45.879Z,2.08
2019-06-20T10:51:33.045Z,1.87
2019-06-20T10:54:02.422Z,1.82
2019-06-20T10:56:31.815Z,1.85
2019-06-20T10:59:02.242Z,2.17
2019-06-20T11:01:31.619Z,2.00
2019-06-20T11:04:01.015Z,2.10
2019-06-20T11:06:30.429Z,2.30
2019-06-20T11:08:59.808Z,1.93
2019-06-20T11:11:29.176Z,1.70
2019-06-20T11:13:58.559Z,1.87
2019-06-20T11:16:27.954Z,1.87
2019-06-20T11:18:57.341Z,1.98
2019-06-20T11:21:26.732Z,1.95
2019-06-20T11:23:56.184Z,2.00
2019-06-20T11:26:25.566Z,1.95
2019-06-20T11:28:55.856Z,1.93
2019-06-20T11:31:25.181Z,2.10
2019-06-20T11:33:54.638Z,2.20
2019-06-20T11:36:24.034Z,2.30
2019-06-20T11:38:53.499Z,1.82
2019-06-20T11:41:22.888Z,2.12
2019-06-20T11:43:52.278Z,2.20
2019-06-20T11:46:21.742Z,2.50
2019-06-20T11:48:51.895Z,1.87
2019-06-20T11:51:22.173Z,2.20
2019-06-20T11:53:51.547Z,2.25
2019-06-20T11:56:21.706Z,2.06
2019-06-20T11:58:51.920Z,2.35
2019-06-20T12:01:32.456Z,2.33
2019-06-20T12:03:53.352Z,2.40
2019-06-20T12:06:22.794Z,2.20
2019-06-20T12:08:52.941Z,2.25
2019-06-20T12:11:23.301Z,2.40
2019-06-20T12:13:53.425Z,2.30
2019-06-20T12:16:23.829Z,2.33
2019-06-20T12:18:54.335Z,2.00
2019-06-20T12:21:24.267Z,2.30
2019-06-20T12:23:54.442Z,2.33
2019-06-20T12:26:24.743Z,2.33
2019-06-20T12:28:55.027Z,2.25
2019-06-20T12:31:25.273Z,2.75
2019-06-20T12:33:55.512Z,2.22
2019-06-20T12:36:25.985Z,2.27
2019-06-20T12:38:55.984Z,2.50
2019-06-20T12:41:25.361Z,2.60
2019-06-20T12:43:54.769Z,3.10
2019-06-20T12:46:24.157Z,2.40
2019-06-20T12:48:53.558Z,2.50
2019-06-20T12:51:23.988Z,2.62
2019-06-20T12:53:53.372Z,2.40
2019-06-20T12:56:22.742Z,2.70
2019-06-20T12:58:52.124Z,2.80
2019-06-20T13:01:34.448Z,2.47
2019-06-20T13:06:21.486Z,2.80
2019-06-20T13:08:51.687Z,2.55
2019-06-20T13:11:21.743Z,2.87
2019-06-20T13:13:51.795Z,2.65
2019-06-20T13:16:21.772Z,2.60
2019-06-20T13:18:51.836Z,2.83
2019-06-20T13:21:21.941Z,2.52
2019-06-20T13:23:51.990Z,2.80
2019-06-20T13:26:21.960Z,2.70
2019-06-20T13:29:03.259Z,2.70
2019-06-20T13:33:51.977Z,2.73
2019-06-20T13:36:22.236Z,2.50
2019-06-20T13:38:52.188Z,2.70
2019-06-20T13:41:22.156Z,2.67
2019-06-20T13:43:52.253Z,2.40
2019-06-20T13:46:22.254Z,3.10
2019-06-20T13:48:52.380Z,2.80
2019-06-20T13:51:22.435Z,3.10
2019-06-20T13:53:52.442Z,2.47
2019-06-20T13:56:22.414Z,2.58
2019-06-20T13:58:54.082Z,2.87
2019-06-20T14:03:52.442Z,2.87
2019-06-20T14:06:22.862Z,2.90
2019-06-20T14:08:52.726Z,3.27
2019-06-20T14:11:22.697Z,3.60
2019-06-20T14:13:53.159Z,3.70
2019-06-20T14:16:23.626Z,3.80
2019-06-20T14:18:53.021Z,4.33
2019-06-20T14:21:22.836Z,3.80
2019-06-20T14:23:53.849Z,3.42
2019-06-20T14:26:23.366Z,3.20
2019-06-20T14:28:53.472Z,3.40
2019-06-20T14:31:23.504Z,3.05
2019-06-20T14:33:53.847Z,4.08
2019-06-20T14:36:23.451Z,3.40
2019-06-20T14:38:53.867Z,3.70
2019-06-20T14:41:23.447Z,3.75
2019-06-20T14:43:53.937Z,3.70
2019-06-20T14:46:23.589Z,3.43
2019-06-20T14:48:54.252Z,3.25
2019-06-20T14:51:25.561Z,3.80
2019-06-20T14:53:54.953Z,3.07
2019-06-20T14:56:24.338Z,3.20
2019-06-20T14:58:55.536Z,3.72
2019-06-20T15:01:24.949Z,4.10
2019-06-20T15:03:54.338Z,3.92
2019-06-20T15:06:23.731Z,3.80
2019-06-20T15:09:01.215Z,3.80
2019-06-20T15:11:25.020Z,3.96
2019-06-20T15:13:55.525Z,3.58
2019-06-20T15:16:24.935Z,3.80
2019-06-20T15:18:55.738Z,3.65
2019-06-20T15:21:25.396Z,3.80
2019-06-20T15:23:54.788Z,4.00
2019-06-20T15:26:24.203Z,4.17
2019-06-20T15:28:55.109Z,4.65
2019-06-20T15:33:55.123Z,4.20
2019-06-20T15:36:25.450Z,4.62
2019-06-20T15:38:55.208Z,5.33
2019-06-20T15:41:25.216Z,5.22
2019-06-20T15:43:56.075Z,4.58
2019-06-20T15:46:25.457Z,4.00
2019-06-20T15:48:55.329Z,4.17
2019-06-20T15:51:25.761Z,4.47
2019-06-20T15:53:56.160Z,5.14
2019-06-20T15:56:25.558Z,4.80
2019-06-20T15:58:56.090Z,4.90
2019-06-20T16:01:25.800Z,4.30
2019-06-20T16:03:56.154Z,3.92
2019-06-20T16:06:26.363Z,4.40
2019-06-20T16:08:56.629Z,4.55
2019-06-20T16:11:26.842Z,4.60
2019-06-20T16:13:57.485Z,4.60
2019-06-20T16:16:27.401Z,4.50
2019-06-20T16:18:57.749Z,4.05
2019-06-20T16:21:28.032Z,3.92
2019-06-20T16:23:58.399Z,4.00
2019-06-20T16:26:29.733Z,4.10
2019-06-20T16:28:59.095Z,3.37
2019-06-20T16:31:29.084Z,3.55
2019-06-20T16:33:59.355Z,4.03
2019-06-20T16:36:29.625Z,3.67
2019-06-20T16:38:59.973Z,3.74
2019-06-20T16:41:30.094Z,3.84
2019-06-20T16:44:00.732Z,4.06
2019-06-20T16:46:30.597Z,3.87
2019-06-20T16:49:00.962Z,3.85
2019-06-20T16:51:31.084Z,4.17
2019-06-20T16:54:01.416Z,3.83
2019-06-20T16:56:31.604Z,3.98
2019-06-20T16:59:02.011Z,3.90
2019-06-20T17:01:32.235Z,3.83
2019-06-20T17:04:02.396Z,3.90
2019-06-20T17:06:32.595Z,4.03
2019-06-20T17:09:02.958Z,3.82
2019-06-20T17:11:33.222Z,3.90
2019-06-20T17:14:03.424Z,3.73
2019-06-20T17:16:33.547Z,4.25
2019-06-20T17:19:04.059Z,4.15
2019-06-20T17:21:34.205Z,3.83
2019-06-20T17:24:04.917Z,4.10
2019-06-20T17:26:34.856Z,3.70
2019-06-20T17:29:05.140Z,4.10
2019-06-20T17:31:35.248Z,4.10
2019-06-20T17:34:05.602Z,3.83
2019-06-20T17:36:35.755Z,4.00
2019-06-20T17:39:07.889Z,4.12
2019-06-20T17:41:38.569Z,4.00
2019-06-20T17:44:09.426Z,4.13
2019-06-20T17:46:38.813Z,3.55
2019-06-20T17:49:08.221Z,4.00
2019-06-20T17:51:37.660Z,3.77
2019-06-20T17:54:07.729Z,3.75
2019-06-20T17:56:37.816Z,4.00
2019-06-20T17:59:08.171Z,3.76
2019-06-20T18:01:38.366Z,3.80
2019-06-20T18:04:13.773Z,3.62
2019-06-20T18:06:39.791Z,3.97
2019-06-20T18:09:10.148Z,3.45
2019-06-20T18:11:39.544Z,3.85
2019-06-20T18:14:09.692Z,3.52
2019-06-20T18:16:39.882Z,4.12
2019-06-20T18:19:10.272Z,4.00
2019-06-20T18:21:40.487Z,3.85
2019-06-20T18:24:10.806Z,4.06
2019-06-20T18:26:41.057Z,3.82
2019-06-20T18:29:11.295Z,3.70
2019-06-20T18:31:42.543Z,4.30
2019-06-20T18:34:11.939Z,5.67
2019-06-20T18:36:43.500Z,5.76
2019-06-20T18:39:13.905Z,5.03
2019-06-20T18:41:43.604Z,4.55
2019-06-20T18:44:13.836Z,7.45
2019-06-20T18:46:43.790Z,6.10
2019-06-20T18:49:13.224Z,4.23
2019-06-20T18:51:42.898Z,3.65
2019-06-20T18:54:12.914Z,3.64
2019-06-20T18:56:42.883Z,3.72
2019-06-20T18:59:12.964Z,4.47
2019-06-20T19:01:44.043Z,4.60
2019-06-20T19:04:13.434Z,4.30
2019-06-20T19:06:42.988Z,5.08
2019-06-20T19:09:13.064Z,4.72
2019-06-20T19:11:43.102Z,4.10
2019-06-20T19:14:13.187Z,3.94
2019-06-20T19:16:43.122Z,3.58
2019-06-20T19:19:13.194Z,3.72
2019-06-20T19:21:43.261Z,3.92
2019-06-20T19:24:13.292Z,4.14
2019-06-20T19:26:43.288Z,4.17
2019-06-20T19:29:13.388Z,4.00
2019-06-20T19:31:43.115Z,3.98
2019-06-20T19:34:13.412Z,4.36
2019-06-20T19:36:43.402Z,5.22
2019-06-20T19:39:13.526Z,4.15
2019-06-20T19:41:43.504Z,4.35
2019-06-20T19:44:13.581Z,4.08
2019-06-20T19:46:43.587Z,3.76
2019-06-20T19:49:13.614Z,4.35
2019-06-20T19:51:43.623Z,4.33
2019-06-20T19:54:13.770Z,3.90
2019-06-20T19:56:43.640Z,4.30
2019-06-20T19:59:13.726Z,4.08
2019-06-20T20:01:43.833Z,4.22
2019-06-20T20:04:13.824Z,4.05
2019-06-20T20:06:43.860Z,5.22
2019-06-20T20:09:13.875Z,4.82
2019-06-20T20:11:43.931Z,4.80
2019-06-20T20:14:14.932Z,4.50
2019-06-20T20:16:44.392Z,4.45
2019-06-20T20:19:14.027Z,4.35
2019-06-20T20:21:44.038Z,4.30
2019-06-20T20:24:14.120Z,4.33
2019-06-20T20:26:44.178Z,4.70
2019-06-20T20:29:14.212Z,4.26
2019-06-20T20:31:44.557Z,5.08
2019-06-20T20:34:13.948Z,4.17
2019-06-20T20:36:43.436Z,4.13
2019-06-20T20:39:13.486Z,4.10
2019-06-20T20:41:44.233Z,4.37
2019-06-20T20:44:13.604Z,4.00
2019-06-20T20:46:42.989Z,4.10
2019-06-20T20:49:12.372Z,4.20
2019-06-20T20:51:42.745Z,4.35
2019-06-20T20:54:12.110Z,4.20
2019-06-20T20:56:41.485Z,4.10
2019-06-20T20:59:10.873Z,4.35
2019-06-20T21:01:40.395Z,4.00
2019-06-20T21:04:10.098Z,4.50
2019-06-20T21:06:39.473Z,4.42
2019-06-20T21:09:09.145Z,4.70
2019-06-20T21:11:39.516Z,4.67
2019-06-20T21:14:08.973Z,4.50
2019-06-20T21:16:38.425Z,4.80
2019-06-20T21:19:07.872Z,4.53
2019-06-20T21:21:37.268Z,4.40
2019-06-20T21:24:06.779Z,4.40
2019-06-20T21:26:48.973Z,4.60
2019-06-20T21:29:07.239Z,4.70
2019-06-20T21:31:36.621Z,4.12
2019-06-20T21:34:06.084Z,3.80
2019-06-20T21:36:35.460Z,3.17
2019-06-20T21:39:07.709Z,3.80
2019-06-20T21:44:06.609Z,3.50
2019-06-20T21:46:36.120Z,3.13
2019-06-20T21:49:06.519Z,3.42
2019-06-20T21:51:36.686Z,3.67
2019-06-20T21:54:07.905Z,3.35
2019-06-20T21:56:37.299Z,3.00
2019-06-20T21:59:07.217Z,3.37
2019-06-20T22:01:38.619Z,3.27
2019-06-20T22:04:08.372Z,2.98
2019-06-20T22:06:38.106Z,3.12
2019-06-20T22:09:09.324Z,3.20
2019-06-20T22:11:39.283Z,2.97
2019-06-20T22:14:08.725Z,2.90
2019-06-20T22:16:38.982Z,2.50
2019-06-20T22:19:09.300Z,2.40
2019-06-20T22:21:39.581Z,2.20
2019-06-20T22:24:10.741Z,2.00
2019-06-20T22:26:40.135Z,2.00
2019-06-20T22:29:10.453Z,1.80
2019-06-20T22:31:40.550Z,1.90
2019-06-20T22:34:10.775Z,1.85
2019-06-20T22:36:41.124Z,1.93
2019-06-20T22:39:11.865Z,1.90
2019-06-20T22:41:41.528Z,1.70
2019-06-20T22:44:11.765Z,1.72
2019-06-20T22:46:41.998Z,1.80
2019-06-20T22:49:12.224Z,1.60
2019-06-20T22:51:42.474Z,1.75
2019-06-20T22:54:12.677Z,1.45
2019-06-20T22:56:43.021Z,1.57
2019-06-20T22:59:13.180Z,1.60
2019-06-20T23:01:43.540Z,1.80
2019-06-20T23:04:13.726Z,1.70
2019-06-20T23:06:55.994Z,1.30
2019-06-20T23:09:16.025Z,1.65
2019-06-20T23:11:45.539Z,1.92
2019-06-20T23:14:15.217Z,1.62
2019-06-20T23:16:45.070Z,2.00
2019-06-20T23:19:15.296Z,2.20
2019-06-20T23:21:45.826Z,2.50
2019-06-20T23:24:15.804Z,2.02
2019-06-20T23:26:46.147Z,2.12
2019-06-20T23:29:25.098Z,2.12
2019-06-20T23:31:55.329Z,2.33
2019-06-20T23:34:24.676Z,2.00
2019-06-20T23:36:54.137Z,2.20
2019-06-20T23:39:23.600Z,2.07
2019-06-20T23:41:52.969Z,2.43
2019-06-20T23:44:22.334Z,2.38
2019-06-20T23:46:51.715Z,2.50
2019-06-20T23:49:21.109Z,2.23
2019-06-20T23:51:55.068Z,2.85
2019-06-20T23:54:24.547Z,2.50
2019-06-20T23:56:55.042Z,2.30
2019-06-20T23:59:24.427Z,2.80
