createdAt,value
2023-01-29T00:02:57.902Z,30.63
2023-01-29T00:13:00.843Z,35.53
2023-01-29T00:23:03.984Z,37.65
2023-01-29T00:33:07.637Z,33.60
2023-01-29T00:43:30.499Z,37.88
2023-01-29T00:53:33.866Z,38.70
2023-01-29T01:03:42.184Z,36.03
2023-01-29T01:13:45.469Z,38.38
2023-01-29T01:23:48.681Z,38.42
2023-01-29T01:33:51.674Z,39.75
2023-01-29T01:44:03.886Z,39.90
2023-01-29T01:54:11.726Z,39.17
2023-01-29T02:04:37.254Z,38.28
2023-01-29T02:14:43.422Z,39.55
2023-01-29T02:25:37.181Z,37.58
2023-01-29T02:35:46.524Z,36.13
2023-01-29T02:45:59.123Z,34.78
2023-01-29T02:56:27.521Z,36.47
2023-01-29T03:06:35.319Z,32.80
2023-01-29T03:16:47.908Z,31.25
2023-01-29T03:27:09.643Z,30.42
2023-01-29T03:37:25.462Z,33.63
2023-01-29T03:47:48.263Z,31.25
2023-01-29T03:57:58.928Z,27.88
2023-01-29T04:08:08.264Z,27.52
2023-01-29T04:18:10.962Z,27.70
2023-01-29T04:28:47.415Z,25.73
2023-01-29T04:39:04.122Z,23.92
2023-01-29T04:49:55.160Z,24.75
2023-01-29T05:00:07.428Z,24.07
2023-01-29T05:10:13.016Z,21.92
2023-01-29T05:20:15.758Z,22.95
2023-01-29T05:30:19.487Z,23.35
2023-01-29T05:40:22.600Z,24.95
2023-01-29T05:50:27.593Z,19.10
2023-01-29T06:00:30.648Z,18.52
2023-01-29T06:10:33.828Z,18.95
2023-01-29T06:20:37.207Z,17.10
2023-01-29T06:30:40.041Z,16.23
2023-01-29T06:40:43.152Z,14.70
2023-01-29T06:50:46.870Z,14.25
2023-01-29T07:00:49.488Z,13.52
2023-01-29T07:10:52.565Z,13.98
2023-01-29T07:20:55.894Z,11.55
2023-01-29T07:30:59.313Z,11.77
2023-01-29T07:41:03.258Z,12.02
2023-01-29T07:51:06.304Z,12.82
2023-01-29T08:01:09.408Z,14.18
2023-01-29T08:11:12.465Z,11.25
2023-01-29T08:21:15.019Z,14.13
2023-01-29T08:31:22.532Z,12.65
2023-01-29T08:41:25.057Z,11.25
2023-01-29T08:51:28.175Z,13.20
2023-01-29T09:01:31.346Z,13.93
2023-01-29T09:11:34.387Z,12.93
2023-01-29T09:21:36.880Z,13.60
2023-01-29T09:31:39.762Z,10.93
2023-01-29T09:42:05.844Z,10.35
2023-01-29T09:52:16.363Z,12.10
2023-01-29T10:02:38.822Z,11.00
2023-01-29T10:13:03.557Z,9.02
2023-01-29T10:23:27.186Z,12.32
2023-01-29T10:33:49.018Z,11.07
2023-01-29T10:44:07.341Z,12.45
2023-01-29T10:54:22.934Z,9.60
2023-01-29T11:04:28.365Z,10.95
2023-01-29T11:14:51.714Z,10.57
2023-01-29T11:25:16.223Z,11.15
2023-01-29T11:35:18.511Z,13.35
2023-01-29T11:45:32.279Z,16.40
2023-01-29T11:55:49.731Z,16.90
2023-01-29T12:06:22.932Z,14.57
2023-01-29T12:16:48.284Z,14.07
2023-01-29T12:27:16.847Z,13.13
2023-01-29T12:37:38.140Z,10.85
2023-01-29T12:47:50.003Z,11.05
2023-01-29T12:58:04.738Z,10.98
2023-01-29T13:08:26.853Z,9.55
2023-01-29T13:18:36.274Z,10.57
2023-01-29T13:28:39.889Z,13.40
2023-01-29T13:38:45.159Z,9.43
2023-01-29T13:48:50.993Z,8.63
2023-01-29T13:58:55.062Z,8.80
2023-01-29T14:08:57.975Z,9.52
2023-01-29T14:19:02.066Z,8.77
2023-01-29T14:29:32.571Z,7.78
2023-01-29T14:39:42.979Z,7.15
2023-01-29T14:49:57.846Z,7.80
2023-01-29T15:00:06.531Z,8.05
2023-01-29T15:10:22.728Z,5.93
2023-01-29T15:20:35.798Z,7.35
2023-01-29T15:30:38.956Z,5.53
2023-01-29T15:40:42.220Z,6.75
2023-01-29T15:50:45.567Z,6.65
2023-01-29T16:00:54.244Z,6.93
2023-01-29T16:11:00.670Z,6.57
2023-01-29T16:21:25.399Z,5.63
2023-01-29T16:31:29.818Z,6.75
2023-01-29T16:41:36.123Z,5.80
2023-01-29T16:51:39.590Z,5.63
2023-01-29T17:01:43.507Z,5.03
2023-01-29T17:11:50.289Z,11.18
2023-01-29T17:37:10.784Z,9.65
