createdAt,value
2017-12-29T00:01:33.017Z,65.30
2017-12-29T00:03:59.899Z,65.50
2017-12-29T00:06:26.004Z,65.30
2017-12-29T00:08:52.276Z,65.30
2017-12-29T00:11:19.180Z,67.60
2017-12-29T00:13:45.291Z,67.50
2017-12-29T00:16:12.120Z,66.80
2017-12-29T00:18:38.236Z,66.60
2017-12-29T00:21:04.398Z,66.70
2017-12-29T00:23:30.651Z,66.20
2017-12-29T00:25:56.755Z,66.80
2017-12-29T00:28:22.856Z,66.50
2017-12-29T00:30:48.997Z,66.30
2017-12-29T00:33:15.209Z,67.90
2017-12-29T00:35:41.417Z,67.90
2017-12-29T00:38:07.508Z,67.00
2017-12-29T00:40:33.608Z,66.90
2017-12-29T00:43:00.592Z,66.60
2017-12-29T00:45:32.768Z,66.60
2017-12-29T00:47:58.849Z,67.30
2017-12-29T00:50:27.294Z,67.80
2017-12-29T00:52:53.380Z,68.30
2017-12-29T00:55:19.576Z,68.70
2017-12-29T00:57:45.672Z,67.70
2017-12-29T01:00:12.124Z,67.70
2017-12-29T01:02:38.257Z,67.90
2017-12-29T01:05:04.360Z,66.50
2017-12-29T01:07:30.480Z,67.90
2017-12-29T01:09:56.726Z,69.00
2017-12-29T01:12:22.951Z,68.30
2017-12-29T01:14:49.095Z,68.00
2017-12-29T01:17:15.369Z,67.40
2017-12-29T01:19:41.495Z,66.10
2017-12-29T01:22:07.711Z,66.70
2017-12-29T01:24:33.833Z,66.60
2017-12-29T01:26:59.932Z,65.80
2017-12-29T01:29:26.027Z,66.60
2017-12-29T01:31:52.131Z,67.30
2017-12-29T01:34:18.257Z,67.30
2017-12-29T01:36:44.410Z,67.30
2017-12-29T01:39:10.491Z,67.80
2017-12-29T01:41:37.522Z,66.50
2017-12-29T01:44:03.743Z,66.10
2017-12-29T01:46:30.603Z,66.30
2017-12-29T01:48:56.687Z,66.30
2017-12-29T01:51:22.783Z,67.30
2017-12-29T01:53:48.966Z,67.30
2017-12-29T01:56:15.054Z,66.90
2017-12-29T01:58:41.333Z,67.40
2017-12-29T02:01:07.461Z,68.30
2017-12-29T02:03:33.632Z,67.60
2017-12-29T02:05:59.790Z,68.10
2017-12-29T02:08:25.895Z,66.90
2017-12-29T02:10:51.999Z,67.40
2017-12-29T02:13:18.151Z,68.30
2017-12-29T02:15:47.628Z,68.40
2017-12-29T02:18:13.729Z,67.40
2017-12-29T02:20:39.902Z,68.10
2017-12-29T02:23:06.024Z,68.20
2017-12-29T02:25:32.126Z,67.50
2017-12-29T02:27:58.591Z,68.70
2017-12-29T02:30:24.736Z,69.40
2017-12-29T02:32:50.888Z,69.50
2017-12-29T02:35:17.023Z,68.50
2017-12-29T02:37:43.113Z,69.90
2017-12-29T02:40:10.040Z,69.10
2017-12-29T02:42:36.192Z,69.10
2017-12-29T02:45:03.203Z,70.80
2017-12-29T02:47:29.448Z,70.70
2017-12-29T02:49:55.632Z,69.60
2017-12-29T02:52:22.503Z,68.40
2017-12-29T02:54:49.424Z,69.40
2017-12-29T02:57:15.678Z,69.30
2017-12-29T02:59:42.225Z,69.80
2017-12-29T03:02:08.377Z,69.80
2017-12-29T03:04:34.484Z,70.50
2017-12-29T03:07:00.598Z,69.80
2017-12-29T03:09:26.706Z,69.10
2017-12-29T03:11:53.603Z,69.80
2017-12-29T03:14:19.705Z,69.80
2017-12-29T03:16:46.550Z,69.70
2017-12-29T03:19:13.389Z,70.70
2017-12-29T03:21:39.589Z,70.70
2017-12-29T03:24:05.717Z,69.80
2017-12-29T03:26:31.811Z,69.80
2017-12-29T03:28:58.660Z,69.80
2017-12-29T03:31:24.800Z,69.80
2017-12-29T03:33:51.785Z,68.50
2017-12-29T03:36:18.616Z,69.70
2017-12-29T03:38:45.463Z,70.40
2017-12-29T03:41:11.648Z,70.20
2017-12-29T03:43:37.748Z,68.80
2017-12-29T03:46:03.843Z,68.60
2017-12-29T03:48:29.935Z,68.40
2017-12-29T03:50:56.047Z,69.70
2017-12-29T03:53:22.173Z,68.60
2017-12-29T03:55:48.308Z,68.70
2017-12-29T03:58:14.474Z,68.60
2017-12-29T04:00:41.015Z,68.40
2017-12-29T04:03:07.114Z,68.20
2017-12-29T04:05:33.295Z,69.70
2017-12-29T04:07:59.380Z,69.00
2017-12-29T04:10:26.229Z,69.50
2017-12-29T04:12:53.149Z,69.20
2017-12-29T04:15:19.846Z,69.10
2017-12-29T04:17:48.721Z,69.70
2017-12-29T04:20:14.835Z,71.00
2017-12-29T04:22:41.063Z,69.70
2017-12-29T04:25:07.345Z,69.70
2017-12-29T04:27:33.432Z,69.70
2017-12-29T04:30:00.259Z,68.70
2017-12-29T04:32:26.489Z,68.90
2017-12-29T04:34:52.709Z,69.60
2017-12-29T04:37:18.812Z,69.40
2017-12-29T04:39:45.646Z,70.00
2017-12-29T04:42:11.759Z,69.90
2017-12-29T04:44:39.334Z,69.50
2017-12-29T04:47:05.796Z,69.50
2017-12-29T04:49:31.896Z,71.10
2017-12-29T04:51:58.027Z,72.00
2017-12-29T04:54:24.133Z,71.00
2017-12-29T04:56:50.346Z,69.50
2017-12-29T04:59:17.202Z,70.60
2017-12-29T05:01:43.328Z,70.60
2017-12-29T05:04:09.435Z,70.90
2017-12-29T05:06:35.539Z,69.50
2017-12-29T05:09:02.431Z,69.50
2017-12-29T05:11:28.579Z,69.50
2017-12-29T05:13:54.678Z,70.30
2017-12-29T05:16:20.773Z,70.10
2017-12-29T05:18:46.869Z,69.90
2017-12-29T05:21:13.131Z,70.70
2017-12-29T05:23:39.238Z,69.20
2017-12-29T05:26:05.344Z,70.10
2017-12-29T05:28:31.464Z,69.70
2017-12-29T05:30:57.599Z,70.60
2017-12-29T05:33:23.700Z,68.70
2017-12-29T05:35:49.892Z,70.00
2017-12-29T05:38:16.105Z,72.00
2017-12-29T05:40:42.495Z,70.70
2017-12-29T05:43:08.809Z,70.60
2017-12-29T05:45:34.956Z,71.60
2017-12-29T05:48:01.900Z,71.80
2017-12-29T05:50:28.041Z,71.80
2017-12-29T05:52:54.140Z,72.70
2017-12-29T05:55:20.519Z,72.40
2017-12-29T05:57:46.953Z,70.80
2017-12-29T06:00:13.358Z,70.90
2017-12-29T06:02:40.216Z,70.30
2017-12-29T06:05:08.619Z,69.80
2017-12-29T06:07:34.715Z,69.60
2017-12-29T06:10:00.821Z,71.70
2017-12-29T06:12:26.921Z,71.00
2017-12-29T06:14:53.095Z,71.60
2017-12-29T06:17:19.403Z,72.20
2017-12-29T06:19:46.376Z,72.60
2017-12-29T06:22:12.496Z,72.50
2017-12-29T06:24:38.622Z,71.40
2017-12-29T06:27:05.471Z,71.40
2017-12-29T06:29:31.576Z,71.40
2017-12-29T06:31:57.677Z,71.90
2017-12-29T06:34:24.663Z,72.50
2017-12-29T06:36:50.854Z,72.50
2017-12-29T06:39:17.875Z,74.90
2017-12-29T06:41:44.028Z,74.90
2017-12-29T06:44:10.160Z,73.90
2017-12-29T06:46:36.557Z,73.60
2017-12-29T06:49:02.718Z,74.70
2017-12-29T06:51:28.860Z,74.80
2017-12-29T06:53:54.946Z,73.90
2017-12-29T06:56:21.086Z,74.40
2017-12-29T06:58:47.185Z,74.00
2017-12-29T07:01:13.303Z,74.70
2017-12-29T07:03:39.608Z,73.90
2017-12-29T07:06:06.475Z,73.50
2017-12-29T07:08:32.667Z,73.90
2017-12-29T07:10:58.775Z,73.80
2017-12-29T07:13:24.877Z,73.80
2017-12-29T07:15:51.019Z,73.90
2017-12-29T07:18:17.898Z,73.00
2017-12-29T07:20:43.966Z,73.10
2017-12-29T07:23:11.034Z,73.90
2017-12-29T07:25:37.160Z,74.00
2017-12-29T07:28:03.429Z,72.80
2017-12-29T07:30:29.679Z,72.80
2017-12-29T07:32:55.814Z,72.20
2017-12-29T07:35:21.911Z,71.90
2017-12-29T07:37:48.098Z,72.50
2017-12-29T07:40:14.283Z,73.00
2017-12-29T07:42:40.392Z,73.20
2017-12-29T07:45:06.572Z,73.80
2017-12-29T07:47:32.681Z,73.20
2017-12-29T07:49:59.516Z,74.90
2017-12-29T07:52:25.604Z,75.10
2017-12-29T07:54:51.799Z,74.70
2017-12-29T07:57:18.640Z,74.70
2017-12-29T07:59:44.793Z,74.20
2017-12-29T08:02:10.945Z,73.60
2017-12-29T08:04:37.174Z,73.50
2017-12-29T08:07:03.456Z,71.40
2017-12-29T08:09:29.857Z,71.70
2017-12-29T08:11:56.700Z,73.00
2017-12-29T08:14:22.792Z,72.90
2017-12-29T08:16:49.261Z,73.70
2017-12-29T08:19:15.363Z,73.40
2017-12-29T08:21:42.200Z,72.50
2017-12-29T08:24:08.369Z,72.40
2017-12-29T08:26:40.164Z,73.10
2017-12-29T08:29:06.312Z,73.40
2017-12-29T08:31:33.123Z,75.00
2017-12-29T08:33:59.235Z,73.70
2017-12-29T08:36:25.544Z,73.80
2017-12-29T08:38:51.809Z,72.70
2017-12-29T08:41:17.940Z,73.20
2017-12-29T08:43:44.805Z,71.70
2017-12-29T08:46:10.924Z,71.90
2017-12-29T08:48:37.036Z,71.00
2017-12-29T08:51:03.184Z,70.70
2017-12-29T08:53:29.344Z,70.10
2017-12-29T08:55:55.452Z,70.80
2017-12-29T08:58:21.579Z,70.10
2017-12-29T09:00:47.715Z,70.30
2017-12-29T09:03:14.560Z,70.10
2017-12-29T09:05:40.713Z,70.10
2017-12-29T09:08:06.959Z,68.50
2017-12-29T09:10:33.061Z,68.50
2017-12-29T09:12:59.160Z,68.30
2017-12-29T09:15:25.485Z,68.20
2017-12-29T09:17:51.608Z,68.00
2017-12-29T09:20:18.854Z,65.90
2017-12-29T09:22:50.939Z,65.90
2017-12-29T09:25:17.172Z,66.50
2017-12-29T09:27:43.330Z,67.70
2017-12-29T09:30:09.500Z,67.50
2017-12-29T09:32:37.334Z,67.50
2017-12-29T09:35:03.553Z,67.50
2017-12-29T09:37:29.652Z,67.30
2017-12-29T09:39:55.753Z,66.20
2017-12-29T09:42:22.588Z,65.60
2017-12-29T09:44:48.683Z,65.50
2017-12-29T09:47:14.764Z,66.60
2017-12-29T09:49:40.861Z,66.40
2017-12-29T09:52:06.961Z,66.00
2017-12-29T09:54:33.964Z,64.70
2017-12-29T09:57:00.185Z,64.80
2017-12-29T09:59:26.293Z,65.90
2017-12-29T10:01:53.688Z,64.50
2017-12-29T10:04:20.551Z,64.80
2017-12-29T10:06:46.675Z,64.80
2017-12-29T10:09:13.505Z,64.60
2017-12-29T10:11:39.612Z,64.20
2017-12-29T10:14:05.756Z,62.70
2017-12-29T10:16:31.868Z,62.00
2017-12-29T10:18:58.105Z,63.10
2017-12-29T10:21:24.263Z,62.00
2017-12-29T10:23:50.352Z,62.50
2017-12-29T10:26:16.448Z,61.20
2017-12-29T10:28:42.552Z,62.30
2017-12-29T10:31:08.924Z,62.80
2017-12-29T10:33:35.759Z,61.50
2017-12-29T10:36:02.613Z,60.20
2017-12-29T10:38:28.707Z,60.20
2017-12-29T10:40:54.948Z,61.90
2017-12-29T10:43:21.820Z,60.90
2017-12-29T10:45:48.147Z,60.20
2017-12-29T10:48:15.516Z,60.40
2017-12-29T10:50:41.608Z,60.60
2017-12-29T10:53:08.448Z,60.00
2017-12-29T10:55:34.543Z,60.00
2017-12-29T10:58:01.360Z,59.00
2017-12-29T11:00:28.260Z,59.80
2017-12-29T11:02:54.376Z,59.60
2017-12-29T11:05:20.476Z,60.40
2017-12-29T11:07:46.575Z,60.00
2017-12-29T11:10:12.672Z,59.90
2017-12-29T11:12:39.576Z,59.10
2017-12-29T11:15:05.673Z,59.10
2017-12-29T11:17:32.491Z,59.20
2017-12-29T11:19:58.617Z,59.20
2017-12-29T11:22:24.777Z,58.00
2017-12-29T11:27:23.080Z,57.80
2017-12-29T11:29:49.191Z,57.90
2017-12-29T11:32:15.288Z,58.50
2017-12-29T11:34:41.407Z,58.80
2017-12-29T11:37:07.564Z,58.50
2017-12-29T11:39:33.711Z,59.80
2017-12-29T11:41:59.880Z,58.40
2017-12-29T11:44:26.716Z,56.40
2017-12-29T11:46:52.814Z,56.40
2017-12-29T11:49:18.949Z,57.70
2017-12-29T11:51:45.088Z,56.40
2017-12-29T11:54:11.929Z,57.50
2017-12-29T11:56:43.397Z,57.50
2017-12-29T11:59:09.480Z,56.70
2017-12-29T12:01:35.639Z,57.00
2017-12-29T12:04:01.761Z,55.80
2017-12-29T12:06:28.620Z,56.80
2017-12-29T12:08:55.506Z,57.60
2017-12-29T12:11:27.507Z,57.00
2017-12-29T12:13:53.808Z,56.70
2017-12-29T12:16:19.923Z,55.80
2017-12-29T12:18:46.771Z,56.20
2017-12-29T12:21:13.056Z,56.20
2017-12-29T12:23:39.368Z,57.50
2017-12-29T12:26:05.475Z,55.20
2017-12-29T12:28:35.339Z,55.70
2017-12-29T12:31:01.708Z,56.30
2017-12-29T12:33:28.017Z,55.70
2017-12-29T12:35:54.316Z,55.10
2017-12-29T12:38:20.651Z,56.30
2017-12-29T12:40:46.940Z,56.10
2017-12-29T12:45:44.823Z,55.80
2017-12-29T12:48:11.127Z,54.60
2017-12-29T12:50:37.441Z,55.30
2017-12-29T12:53:03.759Z,55.40
2017-12-29T12:55:30.037Z,55.40
2017-12-29T12:57:56.140Z,56.50
2017-12-29T13:00:25.883Z,55.80
2017-12-29T13:02:52.335Z,55.70
2017-12-29T13:05:18.747Z,56.50
2017-12-29T13:07:45.030Z,56.00
2017-12-29T13:10:12.108Z,56.00
2017-12-29T13:12:38.391Z,55.50
2017-12-29T13:15:11.555Z,55.50
2017-12-29T13:17:37.947Z,56.00
2017-12-29T13:20:04.315Z,56.20
2017-12-29T13:22:30.637Z,56.10
2017-12-29T13:24:57.020Z,56.00
2017-12-29T13:27:23.329Z,57.20
2017-12-29T13:29:49.691Z,57.30
2017-12-29T13:32:18.820Z,57.30
2017-12-29T13:34:45.111Z,57.50
2017-12-29T13:37:11.505Z,57.70
2017-12-29T13:39:37.906Z,57.00
2017-12-29T13:42:04.234Z,56.40
2017-12-29T13:44:31.334Z,55.20
2017-12-29T13:46:57.615Z,54.90
2017-12-29T13:49:29.680Z,57.70
2017-12-29T13:51:55.998Z,57.70
2017-12-29T13:54:22.304Z,56.80
2017-12-29T13:56:48.625Z,57.00
2017-12-29T13:59:14.931Z,58.00
2017-12-29T14:01:41.240Z,58.40
2017-12-29T14:04:09.544Z,58.80
2017-12-29T14:06:35.854Z,60.50
2017-12-29T14:09:02.933Z,63.40
2017-12-29T14:11:29.309Z,63.40
2017-12-29T14:13:55.636Z,65.40
2017-12-29T14:16:21.959Z,66.80
2017-12-29T14:18:48.255Z,68.90
2017-12-29T14:21:14.471Z,70.60
2017-12-29T14:23:45.644Z,71.40
2017-12-29T14:26:11.962Z,71.30
2017-12-29T14:28:38.287Z,72.90
2017-12-29T14:31:04.576Z,73.30
2017-12-29T14:33:30.863Z,72.90
2017-12-29T14:35:57.144Z,72.90
2017-12-29T14:38:23.435Z,75.00
2017-12-29T14:40:50.485Z,75.10
2017-12-29T14:43:20.695Z,75.10
2017-12-29T14:45:46.988Z,75.80
2017-12-29T14:48:13.296Z,75.80
2017-12-29T14:50:39.622Z,77.30
2017-12-29T14:53:05.973Z,77.40
2017-12-29T14:55:32.370Z,79.30
2017-12-29T14:57:58.665Z,80.20
2017-12-29T15:00:24.951Z,81.20
2017-12-29T15:02:55.381Z,82.60
2017-12-29T15:05:21.691Z,83.60
2017-12-29T15:07:48.866Z,85.70
2017-12-29T15:10:15.144Z,85.60
2017-12-29T15:12:42.207Z,85.80
2017-12-29T15:15:08.540Z,85.90
2017-12-29T15:17:34.843Z,86.20
2017-12-29T15:20:01.242Z,87.00
2017-12-29T15:22:31.208Z,87.60
2017-12-29T15:24:57.518Z,88.80
2017-12-29T15:27:23.910Z,89.30
2017-12-29T15:29:54.908Z,89.80
2017-12-29T15:32:21.221Z,89.50
2017-12-29T15:34:47.524Z,89.90
2017-12-29T15:37:20.821Z,90.20
2017-12-29T15:39:47.136Z,90.00
2017-12-29T15:42:13.461Z,89.50
2017-12-29T15:44:39.900Z,89.70
2017-12-29T15:47:06.229Z,89.60
2017-12-29T15:49:32.524Z,90.10
2017-12-29T15:52:04.021Z,89.30
2017-12-29T15:54:30.600Z,89.30
2017-12-29T15:56:56.923Z,89.40
2017-12-29T15:59:23.942Z,89.50
2017-12-29T16:01:50.362Z,89.00
2017-12-29T16:04:16.688Z,88.40
2017-12-29T16:06:43.019Z,88.50
2017-12-29T16:09:15.438Z,87.90
2017-12-29T16:11:41.736Z,88.50
2017-12-29T16:14:08.787Z,87.90
2017-12-29T16:16:35.725Z,87.90
2017-12-29T16:19:02.047Z,88.40
2017-12-29T16:21:28.365Z,88.80
2017-12-29T16:23:54.649Z,87.80
2017-12-29T16:26:20.935Z,88.00
2017-12-29T16:28:49.571Z,88.00
2017-12-29T16:31:15.934Z,88.40
2017-12-29T16:33:42.449Z,88.00
2017-12-29T16:36:08.860Z,88.00
2017-12-29T16:38:35.568Z,88.00
2017-12-29T16:41:01.951Z,87.30
2017-12-29T16:43:28.429Z,88.40
2017-12-29T16:45:54.916Z,88.20
2017-12-29T16:48:25.083Z,88.00
2017-12-29T16:50:51.417Z,87.80
2017-12-29T16:53:17.797Z,88.00
2017-12-29T16:55:44.951Z,88.10
2017-12-29T16:58:12.008Z,88.20
2017-12-29T17:00:38.316Z,88.20
2017-12-29T17:03:04.801Z,87.40
2017-12-29T17:08:04.796Z,88.10
2017-12-29T17:10:31.123Z,87.90
2017-12-29T17:12:58.448Z,87.50
2017-12-29T17:15:24.755Z,87.20
2017-12-29T17:17:51.126Z,87.60
2017-12-29T17:20:18.203Z,88.00
2017-12-29T17:22:48.755Z,87.90
2017-12-29T17:25:15.967Z,87.30
2017-12-29T17:27:42.917Z,87.30
2017-12-29T17:30:10.016Z,87.50
2017-12-29T17:32:36.359Z,87.30
2017-12-29T17:35:02.672Z,87.10
2017-12-29T17:40:02.700Z,86.90
2017-12-29T17:42:29.013Z,87.40
2017-12-29T17:44:56.562Z,87.80
2017-12-29T17:47:23.444Z,87.20
2017-12-29T17:49:49.829Z,88.30
2017-12-29T17:52:16.184Z,88.20
2017-12-29T17:57:14.788Z,88.40
2017-12-29T17:59:41.098Z,88.20
2017-12-29T18:02:07.762Z,88.40
2017-12-29T18:04:34.091Z,87.90
2017-12-29T18:07:00.380Z,87.20
2017-12-29T18:09:26.973Z,87.30
2017-12-29T18:11:53.462Z,87.30
2017-12-29T18:14:23.773Z,87.70
2017-12-29T18:16:50.111Z,86.90
2017-12-29T18:19:16.706Z,86.80
2017-12-29T18:21:43.159Z,86.50
2017-12-29T18:24:09.464Z,86.30
2017-12-29T18:26:35.770Z,86.90
2017-12-29T18:29:02.884Z,86.70
2017-12-29T18:31:29.406Z,86.70
2017-12-29T18:33:58.759Z,87.20
2017-12-29T18:36:25.033Z,86.40
2017-12-29T18:38:51.907Z,86.60
2017-12-29T18:41:18.259Z,86.70
2017-12-29T18:43:44.554Z,86.90
2017-12-29T18:46:11.599Z,87.70
2017-12-29T18:51:09.075Z,87.80
2017-12-29T18:53:36.126Z,88.40
2017-12-29T18:56:03.196Z,88.70
2017-12-29T18:58:29.504Z,88.70
2017-12-29T19:00:56.555Z,88.70
2017-12-29T19:03:22.851Z,88.60
2017-12-29T19:05:52.491Z,88.60
2017-12-29T19:08:18.804Z,88.90
2017-12-29T19:10:45.617Z,89.50
2017-12-29T19:13:11.952Z,89.00
2017-12-29T19:15:38.242Z,89.00
2017-12-29T19:18:05.327Z,88.70
2017-12-29T19:20:31.631Z,88.70
2017-12-29T19:22:58.007Z,89.30
2017-12-29T19:25:27.880Z,88.90
2017-12-29T19:27:54.188Z,88.90
2017-12-29T19:30:21.739Z,88.50
2017-12-29T19:32:48.107Z,87.60
2017-12-29T19:35:15.123Z,88.10
2017-12-29T19:37:41.419Z,88.00
2017-12-29T19:40:07.712Z,88.20
2017-12-29T19:42:34.859Z,88.30
2017-12-29T19:45:06.112Z,88.20
2017-12-29T19:47:33.261Z,88.00
2017-12-29T19:49:59.585Z,87.80
2017-12-29T19:52:25.873Z,87.80
2017-12-29T19:54:52.927Z,87.20
2017-12-29T19:57:19.220Z,87.20
2017-12-29T19:59:45.558Z,87.70
2017-12-29T20:02:12.108Z,88.20
2017-12-29T20:04:39.177Z,88.00
2017-12-29T20:07:06.597Z,88.00
2017-12-29T20:09:32.985Z,88.00
2017-12-29T20:11:59.937Z,87.40
2017-12-29T20:14:26.334Z,87.50
2017-12-29T20:16:59.950Z,87.90
2017-12-29T20:19:27.365Z,87.60
2017-12-29T20:21:53.675Z,87.90
2017-12-29T20:24:20.855Z,87.50
2017-12-29T20:26:47.974Z,86.60
2017-12-29T20:31:48.576Z,87.70
2017-12-29T20:34:14.897Z,88.00
2017-12-29T20:36:42.420Z,88.10
2017-12-29T20:39:09.777Z,88.00
2017-12-29T20:41:36.083Z,88.10
2017-12-29T20:46:35.524Z,88.10
2017-12-29T20:49:01.673Z,88.10
2017-12-29T20:51:28.525Z,87.90
2017-12-29T20:53:55.083Z,87.90
2017-12-29T20:56:21.207Z,88.10
2017-12-29T20:58:47.303Z,88.50
2017-12-29T21:01:19.633Z,88.10
2017-12-29T21:03:45.729Z,87.80
2017-12-29T21:06:12.086Z,87.50
2017-12-29T21:08:38.221Z,87.50
2017-12-29T21:11:04.312Z,87.40
2017-12-29T21:13:31.093Z,87.50
2017-12-29T21:15:57.224Z,87.30
2017-12-29T21:18:23.316Z,87.60
2017-12-29T21:20:53.897Z,87.60
2017-12-29T21:23:20.309Z,87.90
2017-12-29T21:25:46.760Z,87.30
2017-12-29T21:28:13.068Z,87.80
2017-12-29T21:30:40.560Z,87.90
2017-12-29T21:33:06.826Z,87.80
2017-12-29T21:35:32.922Z,88.20
2017-12-29T21:38:00.356Z,87.90
2017-12-29T21:40:29.800Z,88.00
2017-12-29T21:42:56.715Z,88.30
2017-12-29T21:45:23.108Z,88.30
2017-12-29T21:47:49.414Z,87.90
2017-12-29T21:50:17.516Z,88.20
2017-12-29T21:52:44.367Z,88.20
2017-12-29T21:55:10.459Z,88.20
2017-12-29T21:57:38.726Z,88.40
2017-12-29T22:00:05.064Z,88.60
2017-12-29T22:02:31.391Z,88.40
2017-12-29T22:04:57.698Z,88.20
2017-12-29T22:07:23.992Z,88.30
2017-12-29T22:09:50.300Z,88.20
2017-12-29T22:12:16.596Z,88.00
2017-12-29T22:14:42.876Z,88.30
2017-12-29T22:17:10.806Z,88.50
2017-12-29T22:19:37.099Z,88.10
2017-12-29T22:22:03.400Z,87.70
2017-12-29T22:24:29.704Z,87.80
2017-12-29T22:26:56.756Z,87.50
2017-12-29T22:29:24.218Z,87.50
2017-12-29T22:31:51.401Z,87.90
2017-12-29T22:34:17.734Z,88.00
2017-12-29T22:36:48.945Z,87.90
2017-12-29T22:39:15.252Z,87.90
2017-12-29T22:41:41.552Z,88.20
2017-12-29T22:44:10.105Z,87.70
2017-12-29T22:46:36.496Z,88.30
2017-12-29T22:49:03.991Z,87.70
2017-12-29T22:51:33.220Z,87.40
2017-12-29T22:53:59.540Z,87.40
2017-12-29T22:56:25.855Z,87.50
2017-12-29T22:58:52.172Z,87.40
2017-12-29T23:01:18.563Z,87.80
2017-12-29T23:03:44.875Z,88.00
2017-12-29T23:06:11.254Z,88.10
2017-12-29T23:11:09.355Z,88.20
2017-12-29T23:13:36.594Z,88.00
2017-12-29T23:16:03.028Z,87.80
2017-12-29T23:18:29.343Z,87.70
2017-12-29T23:20:55.645Z,87.80
2017-12-29T23:23:22.752Z,87.50
2017-12-29T23:25:49.812Z,87.70
2017-12-29T23:28:16.175Z,87.70
2017-12-29T23:30:42.476Z,87.40
2017-12-29T23:33:08.780Z,87.40
2017-12-29T23:35:35.473Z,87.40
2017-12-29T23:38:02.020Z,87.50
2017-12-29T23:40:28.438Z,87.70
2017-12-29T23:42:55.467Z,87.60
2017-12-29T23:45:21.563Z,87.50
2017-12-29T23:47:48.957Z,87.60
2017-12-29T23:50:15.087Z,87.60
2017-12-29T23:52:41.223Z,87.20
2017-12-29T23:55:07.319Z,87.10
2017-12-29T23:57:34.147Z,87.00
