createdAt,value
2022-10-24T00:02:13.192Z,100.00
2022-10-24T00:04:40.847Z,100.00
2022-10-24T00:07:08.364Z,100.00
2022-10-24T00:09:37.065Z,100.00
2022-10-24T00:12:05.375Z,100.00
2022-10-24T00:14:32.694Z,100.00
2022-10-24T00:17:03.458Z,100.00
2022-10-24T00:19:30.672Z,100.00
2022-10-24T00:21:57.699Z,100.00
2022-10-24T00:24:27.494Z,100.00
2022-10-24T00:26:54.667Z,100.00
2022-10-24T00:29:21.816Z,100.00
2022-10-24T00:31:49.415Z,100.00
2022-10-24T00:34:17.679Z,100.00
2022-10-24T00:36:44.952Z,100.00
2022-10-24T00:39:12.316Z,100.00
2022-10-24T00:41:42.757Z,100.00
2022-10-24T00:44:13.460Z,100.00
2022-10-24T00:47:06.841Z,100.00
2022-10-24T00:49:44.107Z,100.00
2022-10-24T00:52:11.295Z,100.00
2022-10-24T00:54:39.193Z,100.00
2022-10-24T00:57:08.451Z,100.00
2022-10-24T00:59:36.348Z,100.00
2022-10-24T01:02:03.538Z,100.00
2022-10-24T01:04:31.444Z,100.00
2022-10-24T01:07:19.887Z,100.00
2022-10-24T01:09:46.946Z,100.00
2022-10-24T01:12:16.853Z,100.00
2022-10-24T01:14:48.279Z,100.00
2022-10-24T01:17:34.555Z,100.00
2022-10-24T01:20:08.033Z,100.00
2022-10-24T01:22:53.808Z,100.00
2022-10-24T01:25:20.874Z,100.00
2022-10-24T01:28:17.628Z,100.00
2022-10-24T01:30:48.862Z,100.00
2022-10-24T01:33:21.878Z,100.00
2022-10-24T01:35:51.704Z,100.00
2022-10-24T01:38:18.769Z,100.00
2022-10-24T01:40:53.103Z,100.00
2022-10-24T01:43:30.810Z,100.00
2022-10-24T01:46:00.748Z,100.00
2022-10-24T01:48:28.323Z,100.00
2022-10-24T01:50:55.714Z,100.00
2022-10-24T01:53:24.919Z,100.00
2022-10-24T01:55:52.374Z,100.00
2022-10-24T01:58:19.652Z,100.00
2022-10-24T02:00:47.727Z,100.00
2022-10-24T02:03:34.804Z,100.00
2022-10-24T02:06:25.145Z,100.00
2022-10-24T02:08:53.235Z,100.00
2022-10-24T02:11:20.326Z,100.00
2022-10-24T02:13:53.557Z,100.00
2022-10-24T02:16:21.599Z,100.00
2022-10-24T02:18:49.582Z,100.00
2022-10-24T02:21:23.411Z,100.00
2022-10-24T02:23:50.958Z,100.00
2022-10-24T02:26:34.584Z,100.00
2022-10-24T02:29:03.040Z,100.00
2022-10-24T02:31:34.276Z,100.00
2022-10-24T02:34:01.440Z,100.00
2022-10-24T02:36:28.798Z,100.00
2022-10-24T02:38:56.239Z,100.00
2022-10-24T02:41:25.047Z,100.00
2022-10-24T02:43:52.518Z,100.00
2022-10-24T02:46:19.638Z,100.00
2022-10-24T02:48:48.742Z,100.00
2022-10-24T02:51:15.862Z,100.00
2022-10-24T02:53:42.882Z,100.00
2022-10-24T02:56:09.992Z,100.00
2022-10-24T02:58:37.157Z,100.00
2022-10-24T03:01:06.791Z,100.00
2022-10-24T03:03:34.119Z,100.00
2022-10-24T03:06:01.226Z,100.00
2022-10-24T03:08:28.313Z,100.00
2022-10-24T03:10:55.391Z,100.00
2022-10-24T03:13:24.934Z,100.00
2022-10-24T03:15:52.003Z,100.00
2022-10-24T03:18:19.258Z,100.00
2022-10-24T03:20:47.115Z,100.00
2022-10-24T03:23:14.248Z,100.00
2022-10-24T03:25:41.286Z,100.00
2022-10-24T03:28:08.381Z,100.00
2022-10-24T03:30:35.529Z,100.00
2022-10-24T03:33:02.574Z,100.00
2022-10-24T03:35:30.726Z,100.00
2022-10-24T03:37:57.758Z,100.00
2022-10-24T03:40:26.433Z,100.00
2022-10-24T03:42:53.444Z,100.00
2022-10-24T03:45:20.546Z,100.00
2022-10-24T03:47:48.885Z,100.00
2022-10-24T03:50:15.909Z,100.00
2022-10-24T03:52:43.270Z,100.00
2022-10-24T03:55:10.772Z,100.00
2022-10-24T03:57:38.156Z,100.00
2022-10-24T04:00:05.662Z,100.00
2022-10-24T04:02:33.113Z,100.00
2022-10-24T04:05:00.175Z,100.00
2022-10-24T04:07:29.756Z,100.00
2022-10-24T04:09:57.323Z,100.00
2022-10-24T04:12:27.554Z,100.00
2022-10-24T04:14:55.669Z,100.00
2022-10-24T04:17:22.897Z,100.00
2022-10-24T04:19:51.004Z,100.00
2022-10-24T04:22:18.068Z,100.00
2022-10-24T04:24:45.397Z,100.00
2022-10-24T04:27:12.618Z,100.00
2022-10-24T04:29:39.940Z,100.00
2022-10-24T04:32:06.978Z,100.00
2022-10-24T04:34:36.031Z,100.00
2022-10-24T04:37:03.265Z,100.00
2022-10-24T04:39:30.424Z,100.00
2022-10-24T04:41:58.029Z,100.00
2022-10-24T04:44:25.067Z,100.00
2022-10-24T04:46:52.094Z,100.00
2022-10-24T04:49:19.099Z,100.00
2022-10-24T04:51:46.149Z,100.00
2022-10-24T04:54:13.197Z,100.00
2022-10-24T04:56:40.388Z,100.00
2022-10-24T04:59:08.483Z,100.00
2022-10-24T05:01:36.154Z,100.00
2022-10-24T05:04:03.312Z,100.00
2022-10-24T05:06:30.486Z,100.00
2022-10-24T05:08:57.513Z,100.00
2022-10-24T05:11:24.661Z,100.00
2022-10-24T05:13:51.699Z,100.00
2022-10-24T05:16:18.774Z,100.00
2022-10-24T05:18:45.970Z,100.00
2022-10-24T05:21:13.153Z,100.00
2022-10-24T05:23:40.254Z,100.00
2022-10-24T05:26:07.283Z,100.00
2022-10-24T05:28:34.900Z,100.00
2022-10-24T05:31:02.082Z,100.00
2022-10-24T05:33:29.649Z,100.00
2022-10-24T05:35:57.222Z,100.00
2022-10-24T05:38:25.282Z,100.00
2022-10-24T05:40:53.721Z,100.00
2022-10-24T05:43:20.975Z,100.00
2022-10-24T05:45:48.505Z,100.00
2022-10-24T05:48:15.892Z,100.00
2022-10-24T05:50:43.009Z,100.00
2022-10-24T05:53:10.545Z,100.00
2022-10-24T05:55:37.862Z,100.00
2022-10-24T05:58:05.948Z,100.00
2022-10-24T06:00:34.021Z,100.00
2022-10-24T06:03:01.227Z,100.00
2022-10-24T06:05:28.488Z,100.00
2022-10-24T06:07:55.523Z,100.00
2022-10-24T06:10:25.176Z,100.00
2022-10-24T06:12:52.427Z,100.00
2022-10-24T06:15:21.573Z,100.00
2022-10-24T06:17:48.629Z,100.00
2022-10-24T06:20:15.774Z,100.00
2022-10-24T06:22:45.862Z,100.00
2022-10-24T06:25:13.339Z,100.00
2022-10-24T06:27:40.699Z,100.00
2022-10-24T06:30:10.386Z,100.00
2022-10-24T06:32:39.623Z,100.00
2022-10-24T06:35:09.382Z,100.00
2022-10-24T06:37:38.323Z,100.00
2022-10-24T06:40:05.954Z,100.00
2022-10-24T06:42:32.995Z,100.00
2022-10-24T06:47:32.771Z,100.00
2022-10-24T06:50:00.188Z,100.00
2022-10-24T06:52:27.297Z,100.00
2022-10-24T06:54:54.982Z,100.00
2022-10-24T06:57:22.121Z,100.00
2022-10-24T06:59:49.180Z,100.00
2022-10-24T07:02:18.088Z,100.00
2022-10-24T07:04:47.292Z,99.86
2022-10-24T07:07:16.159Z,96.37
2022-10-24T07:09:43.505Z,95.41
2022-10-24T07:12:10.780Z,93.02
2022-10-24T07:14:38.794Z,91.64
2022-10-24T07:17:05.944Z,92.13
2022-10-24T07:19:37.207Z,93.56
2022-10-24T07:22:05.288Z,94.78
2022-10-24T07:24:32.553Z,95.95
2022-10-24T07:27:00.519Z,96.29
2022-10-24T07:29:27.626Z,97.29
2022-10-24T07:31:54.770Z,97.01
2022-10-24T07:34:22.184Z,95.39
2022-10-24T07:36:49.963Z,93.84
2022-10-24T07:39:17.142Z,94.46
2022-10-24T07:41:44.185Z,93.52
2022-10-24T07:44:11.364Z,94.03
2022-10-24T07:46:38.477Z,89.05
2022-10-24T07:49:05.731Z,86.39
2022-10-24T07:51:33.406Z,86.91
2022-10-24T07:54:01.161Z,87.50
2022-10-24T07:56:28.291Z,90.14
2022-10-24T07:58:56.693Z,92.10
2022-10-24T08:01:24.728Z,92.27
2022-10-24T08:03:51.972Z,90.93
2022-10-24T08:06:21.617Z,91.45
2022-10-24T08:08:48.890Z,89.56
2022-10-24T08:11:21.699Z,85.31
2022-10-24T08:13:52.871Z,81.90
2022-10-24T08:16:20.981Z,77.62
2022-10-24T08:18:48.174Z,73.00
2022-10-24T08:21:15.586Z,67.35
2022-10-24T08:23:45.325Z,68.62
2022-10-24T08:26:13.897Z,65.78
2022-10-24T08:28:41.217Z,61.55
2022-10-24T08:31:08.916Z,57.22
2022-10-24T08:33:36.064Z,59.57
2022-10-24T08:36:04.642Z,63.65
2022-10-24T08:38:31.727Z,68.09
2022-10-24T08:40:58.801Z,73.35
2022-10-24T08:43:26.049Z,76.77
2022-10-24T08:46:12.082Z,69.30
2022-10-24T08:49:06.496Z,69.88
2022-10-24T08:51:44.087Z,73.27
2022-10-24T08:54:11.726Z,77.01
2022-10-24T08:56:38.755Z,79.19
2022-10-24T08:59:05.804Z,70.15
2022-10-24T09:01:36.044Z,63.56
2022-10-24T09:04:03.844Z,66.00
2022-10-24T09:06:31.600Z,73.29
2022-10-24T09:08:58.656Z,75.22
2022-10-24T09:11:28.844Z,79.55
2022-10-24T09:13:55.916Z,78.58
2022-10-24T09:16:23.544Z,81.02
2022-10-24T09:18:54.247Z,75.24
2022-10-24T09:21:26.109Z,67.20
2022-10-24T09:23:53.487Z,64.94
2022-10-24T09:26:28.164Z,68.75
2022-10-24T09:28:57.206Z,69.86
2022-10-24T09:31:26.905Z,60.05
2022-10-24T09:33:54.139Z,55.26
2022-10-24T09:36:21.579Z,59.88
2022-10-24T09:38:51.781Z,66.69
2022-10-24T09:41:22.968Z,71.29
2022-10-24T09:43:57.142Z,67.62
2022-10-24T09:46:45.999Z,54.32
2022-10-24T09:49:14.061Z,42.85
2022-10-24T09:51:42.221Z,40.73
2022-10-24T09:54:18.506Z,38.31
2022-10-24T09:56:49.008Z,43.84
2022-10-24T09:59:28.976Z,48.98
2022-10-24T10:02:07.959Z,52.78
2022-10-24T10:04:35.922Z,53.04
2022-10-24T10:07:19.122Z,56.21
2022-10-24T10:09:52.791Z,62.41
2022-10-24T10:12:33.179Z,63.81
2022-10-24T10:15:17.685Z,62.99
2022-10-24T10:17:51.899Z,60.00
2022-10-24T10:20:23.456Z,47.64
2022-10-24T10:22:51.489Z,39.58
2022-10-24T10:25:29.063Z,38.81
2022-10-24T10:27:59.803Z,37.84
2022-10-24T10:30:29.574Z,37.82
2022-10-24T10:33:00.155Z,35.92
2022-10-24T10:35:39.272Z,36.66
2022-10-24T10:38:12.075Z,40.27
2022-10-24T10:40:46.721Z,39.21
2022-10-24T10:43:23.153Z,42.14
2022-10-24T10:46:13.467Z,45.05
2022-10-24T10:48:58.863Z,52.51
2022-10-24T10:51:28.772Z,48.74
2022-10-24T10:54:03.619Z,49.70
2022-10-24T10:56:42.766Z,48.37
2022-10-24T10:59:24.592Z,44.00
2022-10-24T11:02:03.572Z,41.77
2022-10-24T11:04:33.702Z,40.46
2022-10-24T11:07:07.463Z,42.87
2022-10-24T11:09:41.282Z,52.28
2022-10-24T11:12:19.417Z,52.15
2022-10-24T11:14:47.710Z,53.13
2022-10-24T11:17:17.195Z,48.26
2022-10-24T11:19:50.351Z,50.02
2022-10-24T11:22:22.510Z,47.32
2022-10-24T11:24:51.849Z,48.40
2022-10-24T11:27:22.223Z,47.64
2022-10-24T11:29:51.056Z,45.09
2022-10-24T11:32:20.813Z,46.19
2022-10-24T11:35:13.627Z,46.96
2022-10-24T11:37:41.165Z,49.23
2022-10-24T11:40:11.935Z,50.17
2022-10-24T11:42:57.997Z,53.31
2022-10-24T11:45:26.639Z,57.92
2022-10-24T11:48:05.918Z,60.45
2022-10-24T11:50:34.401Z,61.76
2022-10-24T11:53:10.890Z,65.58
2022-10-24T11:55:42.170Z,64.55
2022-10-24T11:58:12.265Z,65.50
2022-10-24T12:00:45.753Z,66.41
2022-10-24T12:03:31.594Z,67.73
2022-10-24T12:06:02.565Z,71.06
2022-10-24T12:08:31.374Z,69.19
2022-10-24T12:11:05.487Z,69.72
2022-10-24T12:13:38.839Z,71.48
2022-10-24T12:16:08.703Z,68.38
2022-10-24T12:18:37.424Z,64.07
2022-10-24T12:21:08.749Z,61.01
2022-10-24T12:23:35.888Z,61.98
2022-10-24T12:26:18.497Z,63.46
2022-10-24T12:28:57.475Z,63.11
2022-10-24T12:31:28.410Z,64.12
2022-10-24T12:34:14.199Z,59.64
2022-10-24T12:37:00.293Z,53.54
2022-10-24T12:39:30.687Z,50.04
2022-10-24T12:41:59.484Z,47.26
2022-10-24T12:44:32.575Z,49.68
2022-10-24T12:46:59.911Z,53.24
2022-10-24T12:49:30.653Z,51.50
2022-10-24T12:51:58.381Z,52.77
2022-10-24T12:54:44.275Z,56.22
2022-10-24T12:57:12.547Z,59.44
2022-10-24T12:59:53.976Z,59.15
2022-10-24T13:02:21.374Z,57.91
2022-10-24T13:05:07.312Z,58.76
2022-10-24T13:07:48.364Z,63.06
2022-10-24T13:10:36.376Z,65.65
2022-10-24T13:13:05.673Z,66.77
2022-10-24T13:15:48.524Z,67.33
2022-10-24T13:18:21.478Z,68.27
2022-10-24T13:20:52.008Z,69.67
2022-10-24T13:23:22.536Z,69.05
2022-10-24T13:25:49.851Z,69.84
2022-10-24T13:28:16.853Z,71.21
2022-10-24T13:30:46.020Z,71.32
2022-10-24T13:33:33.816Z,72.54
2022-10-24T13:36:06.728Z,71.61
2022-10-24T13:38:34.093Z,73.30
2022-10-24T13:41:01.132Z,72.63
2022-10-24T13:43:28.220Z,74.13
2022-10-24T13:45:56.275Z,72.73
2022-10-24T13:48:23.902Z,73.88
2022-10-24T13:51:00.691Z,74.24
2022-10-24T13:53:30.989Z,74.80
2022-10-24T13:56:05.478Z,75.05
2022-10-24T13:58:44.153Z,75.29
2022-10-24T14:01:19.402Z,75.19
2022-10-24T14:03:46.840Z,75.74
2022-10-24T14:06:13.950Z,76.07
2022-10-24T14:08:56.937Z,76.99
2022-10-24T14:11:27.177Z,77.68
2022-10-24T14:14:00.357Z,78.03
2022-10-24T14:16:30.917Z,77.63
2022-10-24T14:19:36.209Z,79.32
2022-10-24T14:22:16.146Z,78.08
2022-10-24T14:24:43.777Z,78.11
2022-10-24T14:27:11.438Z,79.44
2022-10-24T14:29:38.721Z,79.00
2022-10-24T14:32:09.316Z,79.54
2022-10-24T14:34:36.947Z,79.79
2022-10-24T14:37:24.509Z,79.57
2022-10-24T14:39:52.043Z,79.24
2022-10-24T14:42:19.082Z,79.93
2022-10-24T14:44:47.463Z,79.75
2022-10-24T14:47:24.011Z,80.54
2022-10-24T14:49:51.239Z,79.97
2022-10-24T14:52:36.984Z,80.54
2022-10-24T14:55:05.550Z,80.50
2022-10-24T14:57:33.000Z,80.85
2022-10-24T15:00:03.130Z,81.64
2022-10-24T15:02:31.462Z,82.32
2022-10-24T15:05:17.508Z,83.17
2022-10-24T15:08:02.912Z,83.70
2022-10-24T15:10:41.480Z,83.24
2022-10-24T15:13:15.876Z,82.30
2022-10-24T15:15:49.826Z,82.89
2022-10-24T15:18:27.990Z,83.70
2022-10-24T15:21:04.901Z,83.87
2022-10-24T15:23:33.216Z,83.81
2022-10-24T15:26:01.836Z,84.13
2022-10-24T15:28:38.282Z,84.01
2022-10-24T15:31:09.135Z,83.48
2022-10-24T15:33:36.576Z,83.73
2022-10-24T15:36:06.071Z,83.71
2022-10-24T15:38:36.567Z,84.10
2022-10-24T15:41:05.078Z,84.21
2022-10-24T15:43:32.133Z,83.91
2022-10-24T15:45:59.170Z,84.52
2022-10-24T15:48:26.210Z,85.16
2022-10-24T15:50:53.316Z,85.38
2022-10-24T15:53:21.429Z,85.49
2022-10-24T15:55:48.555Z,84.87
2022-10-24T15:58:16.494Z,85.60
2022-10-24T16:00:43.685Z,85.32
2022-10-24T16:03:12.708Z,84.94
2022-10-24T16:05:40.889Z,85.02
2022-10-24T16:08:09.289Z,85.60
2022-10-24T16:10:36.357Z,84.91
2022-10-24T16:13:08.773Z,85.09
2022-10-24T16:15:37.510Z,85.09
2022-10-24T16:18:05.685Z,85.58
2022-10-24T16:20:32.831Z,85.41
2022-10-24T16:23:01.443Z,85.28
2022-10-24T16:25:29.533Z,85.53
2022-10-24T16:27:57.217Z,85.41
2022-10-24T16:30:24.969Z,85.36
2022-10-24T16:32:52.633Z,85.80
2022-10-24T16:35:26.918Z,86.27
2022-10-24T16:37:54.210Z,86.26
2022-10-24T16:40:21.422Z,86.58
2022-10-24T16:42:49.008Z,86.59
2022-10-24T16:45:16.263Z,87.01
2022-10-24T16:47:43.326Z,87.31
2022-10-24T16:50:17.870Z,86.82
2022-10-24T16:52:45.383Z,87.79
2022-10-24T16:55:17.984Z,87.47
2022-10-24T16:57:48.643Z,87.43
2022-10-24T17:00:16.882Z,87.78
2022-10-24T17:02:45.718Z,88.13
2022-10-24T17:05:13.165Z,88.29
2022-10-24T17:07:41.303Z,88.34
2022-10-24T17:10:09.183Z,88.68
2022-10-24T17:12:36.462Z,89.84
2022-10-24T17:15:05.374Z,90.31
2022-10-24T17:17:33.666Z,90.55
2022-10-24T17:20:01.086Z,90.28
2022-10-24T17:22:29.884Z,90.39
2022-10-24T17:24:57.068Z,90.36
2022-10-24T17:27:24.962Z,90.31
2022-10-24T17:29:52.140Z,90.23
2022-10-24T17:32:19.700Z,90.64
2022-10-24T17:34:50.084Z,90.44
2022-10-24T17:37:24.361Z,90.73
2022-10-24T17:39:52.330Z,91.21
2022-10-24T17:42:21.773Z,91.51
2022-10-24T17:44:49.009Z,91.84
2022-10-24T17:47:16.735Z,92.37
2022-10-24T17:49:44.774Z,92.58
2022-10-24T17:52:12.498Z,92.19
2022-10-24T17:54:44.774Z,91.93
2022-10-24T17:57:12.906Z,92.06
2022-10-24T17:59:40.324Z,92.13
2022-10-24T18:02:10.799Z,92.17
2022-10-24T18:04:40.640Z,92.29
2022-10-24T18:07:07.723Z,92.63
2022-10-24T18:09:36.918Z,92.79
2022-10-24T18:12:04.685Z,92.86
2022-10-24T18:14:31.807Z,92.93
2022-10-24T18:16:59.831Z,92.62
2022-10-24T18:19:26.875Z,92.37
2022-10-24T18:21:55.414Z,92.46
2022-10-24T18:24:22.487Z,92.72
2022-10-24T18:26:49.900Z,93.00
2022-10-24T18:29:16.984Z,93.14
2022-10-24T18:31:44.217Z,93.10
2022-10-24T18:34:11.247Z,92.96
2022-10-24T18:36:38.373Z,93.14
2022-10-24T18:39:07.350Z,93.61
2022-10-24T18:41:43.560Z,93.79
2022-10-24T18:44:33.612Z,93.59
2022-10-24T18:47:05.537Z,93.13
2022-10-24T18:49:33.753Z,93.04
2022-10-24T18:52:06.752Z,93.45
2022-10-24T18:54:34.657Z,93.86
2022-10-24T18:57:01.747Z,93.91
2022-10-24T18:59:30.883Z,94.12
2022-10-24T19:02:19.693Z,94.25
2022-10-24T19:04:49.301Z,94.77
2022-10-24T19:07:16.459Z,95.25
2022-10-24T19:09:43.834Z,95.14
2022-10-24T19:12:11.003Z,94.90
2022-10-24T19:14:38.217Z,95.03
2022-10-24T19:17:05.883Z,95.22
2022-10-24T19:19:38.227Z,95.42
2022-10-24T19:22:05.323Z,95.84
2022-10-24T19:24:32.872Z,96.13
2022-10-24T19:27:00.052Z,96.16
2022-10-24T19:29:27.136Z,96.24
2022-10-24T19:31:54.201Z,96.19
2022-10-24T19:34:21.254Z,96.15
2022-10-24T19:36:48.316Z,96.34
2022-10-24T19:39:17.012Z,96.19
2022-10-24T19:41:44.117Z,96.33
2022-10-24T19:44:12.152Z,96.53
2022-10-24T19:46:39.688Z,96.67
2022-10-24T19:49:07.397Z,96.84
2022-10-24T19:51:34.837Z,96.85
2022-10-24T19:54:02.462Z,97.23
2022-10-24T19:56:31.432Z,97.27
2022-10-24T19:58:58.602Z,97.35
2022-10-24T20:01:26.743Z,97.41
2022-10-24T20:03:55.496Z,97.50
2022-10-24T20:06:22.805Z,97.56
2022-10-24T20:08:51.714Z,97.64
2022-10-24T20:11:20.675Z,97.83
2022-10-24T20:13:50.358Z,98.04
2022-10-24T20:16:17.887Z,97.71
2022-10-24T20:18:49.070Z,97.66
2022-10-24T20:21:17.936Z,97.63
2022-10-24T20:23:48.296Z,97.46
2022-10-24T20:26:16.712Z,97.64
2022-10-24T20:28:44.470Z,97.71
2022-10-24T20:31:19.154Z,97.68
2022-10-24T20:33:46.216Z,97.96
2022-10-24T20:36:16.733Z,97.56
2022-10-24T20:38:43.802Z,98.02
2022-10-24T20:41:10.883Z,98.57
2022-10-24T20:43:38.253Z,98.60
2022-10-24T20:46:05.770Z,98.49
2022-10-24T20:48:33.255Z,98.43
2022-10-24T20:51:05.534Z,97.81
2022-10-24T20:53:33.166Z,97.55
2022-10-24T20:56:04.790Z,97.42
2022-10-24T20:58:33.026Z,97.91
2022-10-24T21:01:04.520Z,98.13
2022-10-24T21:03:33.837Z,97.74
2022-10-24T21:06:00.919Z,97.96
2022-10-24T21:08:29.129Z,98.23
2022-10-24T21:10:58.325Z,98.84
2022-10-24T21:13:25.837Z,98.68
2022-10-24T21:15:56.623Z,98.59
2022-10-24T21:18:23.713Z,98.45
2022-10-24T21:20:50.849Z,98.55
2022-10-24T21:23:18.141Z,98.71
2022-10-24T21:25:45.663Z,98.36
2022-10-24T21:28:12.683Z,98.51
2022-10-24T21:30:39.761Z,98.85
2022-10-24T21:33:10.629Z,98.45
2022-10-24T21:35:38.427Z,98.08
2022-10-24T21:38:05.502Z,98.18
2022-10-24T21:40:32.579Z,98.23
2022-10-24T21:43:00.287Z,97.46
2022-10-24T21:45:27.894Z,97.18
2022-10-24T21:47:54.985Z,96.66
2022-10-24T21:50:22.041Z,96.77
2022-10-24T21:52:49.470Z,97.00
2022-10-24T21:55:16.588Z,97.27
2022-10-24T21:57:43.697Z,97.04
2022-10-24T22:00:11.162Z,97.34
2022-10-24T22:02:38.812Z,97.24
2022-10-24T22:05:06.070Z,97.05
2022-10-24T22:07:33.801Z,97.01
2022-10-24T22:10:00.846Z,96.15
2022-10-24T22:12:28.395Z,96.69
2022-10-24T22:14:56.845Z,97.01
2022-10-24T22:17:23.942Z,96.89
2022-10-24T22:19:50.991Z,97.08
2022-10-24T22:22:18.116Z,97.28
2022-10-24T22:24:45.547Z,97.10
2022-10-24T22:27:12.717Z,97.09
2022-10-24T22:29:39.899Z,96.57
2022-10-24T22:32:07.259Z,96.68
2022-10-24T22:34:34.415Z,96.43
2022-10-24T22:37:14.587Z,96.45
2022-10-24T22:39:41.983Z,96.07
2022-10-24T22:42:09.645Z,96.19
2022-10-24T22:44:37.077Z,96.71
2022-10-24T22:47:21.756Z,97.31
2022-10-24T22:49:49.212Z,97.60
2022-10-24T22:52:16.379Z,96.96
2022-10-24T22:54:43.678Z,95.94
2022-10-24T22:57:11.301Z,95.55
2022-10-24T22:59:38.439Z,95.22
2022-10-24T23:02:14.589Z,95.19
2022-10-24T23:04:45.492Z,95.12
2022-10-24T23:07:31.506Z,95.47
2022-10-24T23:09:58.646Z,95.90
2022-10-24T23:12:25.934Z,95.71
2022-10-24T23:14:53.901Z,96.26
2022-10-24T23:17:22.717Z,95.99
2022-10-24T23:19:51.179Z,95.28
2022-10-24T23:22:19.465Z,94.65
2022-10-24T23:24:46.766Z,94.39
2022-10-24T23:27:14.275Z,93.47
2022-10-24T23:29:44.932Z,93.94
2022-10-24T23:32:15.358Z,92.86
2022-10-24T23:34:42.551Z,93.00
2022-10-24T23:37:13.890Z,92.69
2022-10-24T23:39:41.524Z,92.56
2022-10-24T23:42:08.769Z,92.21
2022-10-24T23:44:36.037Z,92.21
2022-10-24T23:47:09.873Z,91.79
2022-10-24T23:49:42.230Z,91.73
2022-10-24T23:52:15.530Z,91.21
2022-10-24T23:54:42.713Z,91.14
2022-10-24T23:57:13.458Z,91.32
2022-10-24T23:59:40.501Z,91.28
