createdAt,value
2019-05-16T00:00:29.162Z,11.60
2019-05-16T00:02:58.923Z,11.69
2019-05-16T00:05:28.194Z,11.74
2019-05-16T00:07:58.971Z,11.77
2019-05-16T00:10:28.160Z,11.75
2019-05-16T00:12:59.617Z,11.81
2019-05-16T00:15:28.704Z,11.84
2019-05-16T00:17:58.295Z,11.83
2019-05-16T00:20:28.485Z,11.81
2019-05-16T00:22:58.855Z,11.70
2019-05-16T00:25:28.634Z,11.71
2019-05-16T00:27:58.609Z,11.66
2019-05-16T00:30:28.818Z,11.67
2019-05-16T00:32:58.755Z,11.60
2019-05-16T00:35:28.498Z,11.61
2019-05-16T00:37:59.027Z,11.69
2019-05-16T00:40:28.048Z,11.68
2019-05-16T00:42:58.916Z,11.74
2019-05-16T00:45:29.474Z,11.89
2019-05-16T00:47:59.925Z,11.91
2019-05-16T00:50:29.030Z,11.93
2019-05-16T00:52:58.897Z,11.91
2019-05-16T00:55:28.983Z,11.89
2019-05-16T00:57:58.346Z,11.84
2019-05-16T01:00:49.933Z,11.87
2019-05-16T01:03:20.200Z,11.91
2019-05-16T01:05:49.152Z,11.91
2019-05-16T01:08:18.974Z,11.91
2019-05-16T01:10:48.434Z,11.90
2019-05-16T01:13:18.692Z,11.89
2019-05-16T01:15:48.597Z,11.71
2019-05-16T01:18:18.788Z,11.79
2019-05-16T01:20:48.102Z,11.84
2019-05-16T01:23:18.239Z,11.71
2019-05-16T01:25:48.338Z,11.64
2019-05-16T01:28:18.171Z,11.67
2019-05-16T01:30:48.898Z,11.64
2019-05-16T01:33:19.270Z,11.66
2019-05-16T01:35:48.536Z,11.62
2019-05-16T01:38:18.032Z,11.68
2019-05-16T01:40:49.024Z,11.68
2019-05-16T01:43:17.885Z,11.70
2019-05-16T01:45:48.689Z,11.68
2019-05-16T01:48:19.159Z,11.70
2019-05-16T01:50:48.126Z,11.79
2019-05-16T01:53:17.883Z,11.81
2019-05-16T01:55:48.811Z,11.89
2019-05-16T01:58:19.758Z,11.93
2019-05-16T02:00:58.237Z,11.95
2019-05-16T02:03:19.149Z,11.95
2019-05-16T02:05:48.167Z,12.01
2019-05-16T02:08:18.187Z,12.04
2019-05-16T02:10:47.960Z,12.05
2019-05-16T02:13:17.943Z,12.02
2019-05-16T02:15:48.842Z,12.07
2019-05-16T02:18:18.432Z,12.09
2019-05-16T02:20:47.935Z,12.08
2019-05-16T02:23:18.812Z,12.16
2019-05-16T02:25:49.048Z,12.15
2019-05-16T02:28:21.161Z,12.08
2019-05-16T02:30:51.505Z,11.99
2019-05-16T02:33:21.454Z,12.07
2019-05-16T02:35:54.688Z,12.13
2019-05-16T02:38:21.171Z,12.21
2019-05-16T02:40:51.251Z,12.25
2019-05-16T02:43:21.800Z,12.26
2019-05-16T02:45:51.918Z,12.22
2019-05-16T02:48:21.625Z,12.19
2019-05-16T02:50:51.438Z,11.97
2019-05-16T02:53:22.253Z,12.10
2019-05-16T02:55:51.986Z,12.14
2019-05-16T02:58:23.335Z,12.13
2019-05-16T03:00:51.909Z,12.19
2019-05-16T03:03:21.588Z,12.24
2019-05-16T03:05:51.002Z,12.24
2019-05-16T03:08:21.282Z,12.35
2019-05-16T03:10:51.991Z,12.36
2019-05-16T03:13:22.521Z,12.25
2019-05-16T03:15:52.294Z,12.24
2019-05-16T03:18:23.682Z,12.07
2019-05-16T03:20:55.338Z,12.20
2019-05-16T03:23:24.025Z,12.25
2019-05-16T03:25:52.687Z,12.25
2019-05-16T03:28:22.186Z,12.31
2019-05-16T03:30:54.334Z,12.34
2019-05-16T03:33:30.764Z,12.47
2019-05-16T03:35:54.720Z,12.55
2019-05-16T03:38:22.418Z,12.59
2019-05-16T03:40:51.322Z,12.51
2019-05-16T03:43:21.920Z,12.52
2019-05-16T03:45:52.266Z,12.57
2019-05-16T03:48:21.464Z,12.59
2019-05-16T03:50:50.892Z,12.51
2019-05-16T03:53:21.080Z,12.40
2019-05-16T03:55:51.741Z,12.48
2019-05-16T03:58:22.529Z,12.57
2019-05-16T04:00:54.356Z,12.60
2019-05-16T04:03:23.357Z,12.56
2019-05-16T04:05:52.994Z,12.59
2019-05-16T04:08:24.855Z,12.67
2019-05-16T04:10:52.763Z,12.61
2019-05-16T04:13:22.103Z,12.61
2019-05-16T04:15:52.438Z,12.70
2019-05-16T04:18:22.257Z,12.78
2019-05-16T04:20:52.273Z,12.75
2019-05-16T04:23:21.568Z,12.81
2019-05-16T04:25:52.507Z,12.74
2019-05-16T04:28:22.058Z,12.73
2019-05-16T04:30:52.136Z,12.68
2019-05-16T04:33:22.398Z,12.75
2019-05-16T04:35:52.969Z,12.80
2019-05-16T04:38:34.371Z,12.82
2019-05-16T04:40:52.653Z,12.88
2019-05-16T04:43:22.470Z,13.02
2019-05-16T04:45:52.466Z,13.11
2019-05-16T04:48:22.560Z,13.22
2019-05-16T04:50:52.133Z,13.35
2019-05-16T04:53:21.824Z,13.32
2019-05-16T04:55:51.961Z,13.40
2019-05-16T04:58:23.253Z,13.32
2019-05-16T05:00:52.311Z,13.22
2019-05-16T05:03:22.254Z,13.09
2019-05-16T05:05:51.830Z,13.00
2019-05-16T05:08:22.413Z,13.12
2019-05-16T05:10:51.973Z,13.18
2019-05-16T05:13:22.127Z,13.26
2019-05-16T05:15:51.353Z,13.32
2019-05-16T05:18:21.236Z,13.31
2019-05-16T05:20:52.200Z,13.44
2019-05-16T05:23:21.237Z,13.56
2019-05-16T05:25:51.388Z,13.93
2019-05-16T05:28:21.272Z,14.15
2019-05-16T05:30:50.720Z,14.23
2019-05-16T05:33:21.008Z,14.37
2019-05-16T05:35:50.974Z,14.48
2019-05-16T05:38:21.281Z,14.32
2019-05-16T05:40:51.272Z,14.22
2019-05-16T05:43:21.612Z,13.99
2019-05-16T05:45:51.415Z,13.97
2019-05-16T05:48:21.849Z,14.21
2019-05-16T05:50:51.285Z,14.43
2019-05-16T05:53:21.021Z,14.59
2019-05-16T05:55:51.679Z,14.67
2019-05-16T05:58:21.509Z,14.90
2019-05-16T06:00:51.702Z,15.09
2019-05-16T06:03:22.760Z,15.57
2019-05-16T06:05:51.571Z,15.48
2019-05-16T06:08:21.092Z,15.92
2019-05-16T06:10:50.628Z,16.11
2019-05-16T06:13:20.642Z,15.69
2019-05-16T06:15:51.048Z,15.34
2019-05-16T06:18:20.272Z,15.29
2019-05-16T06:20:51.230Z,15.09
2019-05-16T06:23:20.726Z,15.43
2019-05-16T06:25:50.898Z,15.41
2019-05-16T06:28:21.016Z,15.55
2019-05-16T06:30:51.711Z,15.58
2019-05-16T06:33:20.532Z,15.70
2019-05-16T06:35:51.295Z,15.54
2019-05-16T06:38:21.155Z,15.49
2019-05-16T06:40:52.694Z,15.44
2019-05-16T06:43:20.777Z,15.44
2019-05-16T06:45:51.272Z,15.39
2019-05-16T06:48:21.193Z,15.13
2019-05-16T06:50:51.601Z,15.16
2019-05-16T06:53:21.307Z,15.32
2019-05-16T06:55:50.241Z,15.28
2019-05-16T06:58:21.775Z,15.24
2019-05-16T07:00:52.104Z,15.32
2019-05-16T07:03:20.619Z,15.54
2019-05-16T07:05:50.553Z,15.83
2019-05-16T07:08:20.804Z,16.03
2019-05-16T07:10:50.924Z,16.19
2019-05-16T07:13:20.225Z,16.39
2019-05-16T07:15:50.198Z,16.15
2019-05-16T07:18:21.056Z,16.37
2019-05-16T07:20:51.012Z,16.43
2019-05-16T07:23:21.069Z,16.58
2019-05-16T07:25:50.730Z,16.75
2019-05-16T07:28:20.938Z,16.97
2019-05-16T07:31:00.608Z,16.73
2019-05-16T07:33:31.082Z,16.98
2019-05-16T07:36:00.387Z,17.10
2019-05-16T07:38:30.914Z,17.00
2019-05-16T07:40:59.937Z,16.84
2019-05-16T07:43:30.823Z,16.84
2019-05-16T07:46:00.435Z,16.81
2019-05-16T07:48:31.558Z,16.61
2019-05-16T07:51:00.547Z,16.53
2019-05-16T07:53:32.737Z,16.07
2019-05-16T07:56:00.161Z,15.87
2019-05-16T07:58:31.260Z,16.49
2019-05-16T08:01:04.539Z,16.70
2019-05-16T08:03:30.380Z,16.53
2019-05-16T08:06:01.716Z,16.53
2019-05-16T08:08:31.415Z,17.06
2019-05-16T08:11:01.649Z,17.49
2019-05-16T08:13:31.038Z,17.29
2019-05-16T08:16:06.603Z,17.83
2019-05-16T08:18:35.323Z,18.12
2019-05-16T08:21:04.225Z,18.08
2019-05-16T08:23:35.041Z,18.29
2019-05-16T08:26:03.748Z,19.17
2019-05-16T08:28:32.428Z,19.55
2019-05-16T08:31:01.277Z,19.43
2019-05-16T08:33:32.096Z,19.38
2019-05-16T08:36:07.145Z,19.00
2019-05-16T08:38:31.190Z,19.39
2019-05-16T08:41:11.523Z,20.02
2019-05-16T08:43:31.608Z,20.57
2019-05-16T08:46:01.145Z,21.10
2019-05-16T08:48:31.898Z,21.78
2019-05-16T08:51:02.818Z,22.60
2019-05-16T08:53:32.116Z,21.85
2019-05-16T08:56:02.591Z,23.12
2019-05-16T09:01:02.854Z,22.80
2019-05-16T09:03:32.595Z,24.56
2019-05-16T09:06:02.863Z,24.00
2019-05-16T09:08:32.363Z,22.37
2019-05-16T09:10:15.890Z,23.48
2019-05-16T09:11:09.429Z,22.80
2019-05-16T09:13:32.044Z,22.62
2019-05-16T09:16:00.801Z,23.19
2019-05-16T09:18:29.489Z,24.45
2019-05-16T09:20:58.287Z,25.52
2019-05-16T09:23:26.950Z,26.23
2019-05-16T09:25:58.507Z,26.13
2019-05-16T09:28:30.778Z,24.54
2019-05-16T09:30:57.883Z,24.48
2019-05-16T09:33:27.295Z,23.89
2019-05-16T09:35:57.792Z,23.12
2019-05-16T09:38:28.426Z,22.76
2019-05-16T09:40:57.323Z,24.33
2019-05-16T09:43:28.058Z,24.14
2019-05-16T09:46:03.401Z,25.57
2019-05-16T09:48:28.142Z,25.61
2019-05-16T09:50:57.921Z,25.50
2019-05-16T09:53:27.558Z,25.56
2019-05-16T09:55:57.595Z,26.95
2019-05-16T09:58:27.796Z,27.32
2019-05-16T10:00:57.756Z,26.01
2019-05-16T10:03:27.072Z,27.38
2019-05-16T10:05:57.157Z,29.95
2019-05-16T10:08:27.170Z,29.30
2019-05-16T10:10:57.105Z,30.62
2019-05-16T10:13:27.724Z,32.80
2019-05-16T10:15:56.638Z,32.26
2019-05-16T10:18:27.651Z,30.93
2019-05-16T10:20:58.965Z,29.24
2019-05-16T10:23:28.238Z,27.66
2019-05-16T10:25:56.985Z,27.31
2019-05-16T10:28:27.578Z,25.98
2019-05-16T10:30:56.951Z,26.13
2019-05-16T10:33:27.451Z,25.96
2019-05-16T10:35:57.989Z,25.36
2019-05-16T10:38:28.366Z,24.49
2019-05-16T10:40:57.263Z,24.28
2019-05-16T10:43:26.450Z,24.19
2019-05-16T10:45:55.677Z,23.82
2019-05-16T10:48:26.776Z,23.50
2019-05-16T10:50:57.369Z,22.70
2019-05-16T10:53:53.702Z,21.66
2019-05-16T10:55:57.152Z,20.83
2019-05-16T10:58:36.552Z,20.56
2019-05-16T11:01:24.385Z,19.89
2019-05-16T11:03:27.574Z,19.62
2019-05-16T11:06:05.345Z,19.20
2019-05-16T11:08:27.029Z,18.89
2019-05-16T11:10:57.102Z,18.66
2019-05-16T11:13:27.983Z,18.59
2019-05-16T11:15:56.379Z,18.37
2019-05-16T11:18:27.247Z,18.26
2019-05-16T11:20:57.981Z,18.11
2019-05-16T11:23:30.860Z,18.11
2019-05-16T11:25:58.476Z,17.72
2019-05-16T11:28:27.494Z,17.50
2019-05-16T11:31:02.939Z,17.49
2019-05-16T11:33:28.549Z,17.36
2019-05-16T11:35:58.675Z,17.19
2019-05-16T11:38:29.750Z,16.67
2019-05-16T11:40:58.460Z,16.15
2019-05-16T11:43:27.915Z,15.56
2019-05-16T11:45:57.401Z,15.23
2019-05-16T11:48:29.110Z,14.93
2019-05-16T11:50:56.973Z,14.99
2019-05-16T11:53:28.346Z,15.07
2019-05-16T11:56:01.177Z,15.22
2019-05-16T11:58:26.749Z,15.46
2019-05-16T12:00:57.530Z,15.90
2019-05-16T12:03:28.179Z,16.96
2019-05-16T12:05:58.010Z,17.13
2019-05-16T12:08:27.302Z,17.69
2019-05-16T12:10:55.973Z,18.39
2019-05-16T12:13:29.796Z,19.70
2019-05-16T12:15:56.554Z,21.05
2019-05-16T12:18:26.561Z,21.86
2019-05-16T12:20:56.571Z,24.18
2019-05-16T12:23:27.636Z,23.99
2019-05-16T12:25:56.581Z,25.79
2019-05-16T12:28:27.286Z,27.74
2019-05-16T12:30:56.376Z,28.74
2019-05-16T12:33:27.515Z,27.87
2019-05-16T12:35:57.561Z,28.72
2019-05-16T12:38:27.631Z,29.12
2019-05-16T12:40:56.635Z,29.54
2019-05-16T12:43:43.735Z,29.95
2019-05-16T12:45:56.995Z,29.29
2019-05-16T12:48:25.756Z,28.99
2019-05-16T12:50:54.461Z,29.09
2019-05-16T12:53:23.405Z,29.14
2019-05-16T12:55:53.663Z,30.00
2019-05-16T12:58:25.961Z,30.50
2019-05-16T13:00:54.932Z,28.88
2019-05-16T13:03:23.257Z,30.22
2019-05-16T13:05:52.011Z,31.14
2019-05-16T13:08:20.733Z,31.02
2019-05-16T13:10:49.672Z,29.87
2019-05-16T13:13:18.373Z,27.53
2019-05-16T13:15:47.686Z,26.18
2019-05-16T13:18:17.049Z,24.81
2019-05-16T13:20:46.785Z,23.36
2019-05-16T13:23:18.329Z,22.01
2019-05-16T13:25:48.149Z,21.25
2019-05-16T13:28:16.778Z,20.34
2019-05-16T13:30:47.189Z,20.11
2019-05-16T13:33:17.843Z,18.34
2019-05-16T13:35:47.155Z,18.34
2019-05-16T13:38:17.277Z,17.09
2019-05-16T13:40:46.263Z,17.26
2019-05-16T13:43:17.248Z,17.69
2019-05-16T13:45:47.112Z,17.78
2019-05-16T13:48:17.277Z,18.26
2019-05-16T13:50:47.388Z,18.02
2019-05-16T13:53:16.544Z,18.18
2019-05-16T13:55:45.374Z,18.31
2019-05-16T13:58:14.086Z,18.73
2019-05-16T14:00:42.891Z,19.26
2019-05-16T14:03:11.512Z,19.28
2019-05-16T14:05:40.218Z,19.45
2019-05-16T14:08:08.887Z,18.81
2019-05-16T14:10:37.846Z,18.81
2019-05-16T14:13:07.523Z,17.60
2019-05-16T14:15:39.168Z,18.05
2019-05-16T14:18:08.047Z,18.28
2019-05-16T14:20:37.789Z,18.11
2019-05-16T14:23:08.539Z,18.03
2019-05-16T14:25:38.318Z,17.83
2019-05-16T14:28:07.833Z,17.71
2019-05-16T14:30:37.624Z,17.09
2019-05-16T14:33:13.478Z,17.10
2019-05-16T14:35:37.756Z,17.01
2019-05-16T14:38:06.946Z,16.67
2019-05-16T14:40:37.367Z,16.33
2019-05-16T14:43:08.244Z,16.08
2019-05-16T14:45:37.312Z,15.78
2019-05-16T14:48:07.488Z,15.65
2019-05-16T14:50:37.657Z,15.60
2019-05-16T14:53:07.338Z,15.62
2019-05-16T14:55:38.146Z,15.45
2019-05-16T14:58:07.662Z,15.24
2019-05-16T15:00:38.462Z,15.11
2019-05-16T15:03:08.207Z,15.29
2019-05-16T15:05:42.526Z,15.28
2019-05-16T15:08:08.830Z,15.29
2019-05-16T15:10:37.875Z,15.34
2019-05-16T15:13:07.860Z,15.18
2019-05-16T15:15:37.605Z,14.94
2019-05-16T15:18:08.367Z,14.91
2019-05-16T15:20:37.128Z,15.02
2019-05-16T15:23:07.700Z,15.16
2019-05-16T15:25:37.548Z,15.27
2019-05-16T15:28:07.593Z,15.38
2019-05-16T15:30:38.978Z,15.45
2019-05-16T15:33:08.485Z,15.44
2019-05-16T15:35:38.203Z,15.40
2019-05-16T15:38:10.131Z,15.41
2019-05-16T15:40:38.783Z,15.47
2019-05-16T15:43:08.144Z,15.34
2019-05-16T15:45:44.225Z,15.30
2019-05-16T15:48:12.749Z,15.20
2019-05-16T15:50:41.644Z,15.14
2019-05-16T15:53:10.649Z,14.98
2019-05-16T15:55:39.314Z,14.98
2019-05-16T15:58:10.477Z,15.08
2019-05-16T16:00:47.467Z,15.16
2019-05-16T16:03:14.438Z,15.28
2019-05-16T16:05:43.115Z,15.24
2019-05-16T16:08:11.885Z,15.14
2019-05-16T16:10:42.340Z,15.20
2019-05-16T16:13:11.148Z,15.35
2019-05-16T16:15:50.349Z,15.41
2019-05-16T16:18:11.156Z,15.57
2019-05-16T16:20:39.824Z,15.85
2019-05-16T16:23:08.501Z,16.04
2019-05-16T16:25:37.205Z,16.04
2019-05-16T16:28:07.349Z,16.09
2019-05-16T16:30:37.317Z,15.91
2019-05-16T16:33:21.368Z,15.50
2019-05-16T16:35:38.025Z,15.31
2019-05-16T16:38:07.243Z,15.17
2019-05-16T16:40:37.482Z,15.11
2019-05-16T16:43:07.963Z,15.08
2019-05-16T16:45:36.759Z,15.01
2019-05-16T16:48:07.922Z,14.99
2019-05-16T16:50:37.083Z,14.90
2019-05-16T16:53:07.116Z,14.80
2019-05-16T16:55:36.996Z,14.80
2019-05-16T16:58:09.160Z,14.84
2019-05-16T17:00:37.810Z,14.83
2019-05-16T17:03:10.432Z,14.80
2019-05-16T17:05:37.419Z,14.79
2019-05-16T17:08:07.546Z,14.81
2019-05-16T17:10:38.074Z,14.77
2019-05-16T17:13:07.185Z,14.73
2019-05-16T17:15:36.806Z,14.76
2019-05-16T17:18:06.974Z,14.72
2019-05-16T17:20:37.234Z,14.61
2019-05-16T17:23:06.870Z,14.58
2019-05-16T17:25:36.703Z,14.60
2019-05-16T17:28:06.955Z,14.58
2019-05-16T17:30:36.774Z,14.59
2019-05-16T17:33:07.545Z,14.51
2019-05-16T17:35:38.835Z,14.48
2019-05-16T17:38:07.025Z,14.42
2019-05-16T17:40:38.116Z,14.43
2019-05-16T17:43:07.531Z,14.46
2019-05-16T17:45:37.675Z,14.39
2019-05-16T17:48:06.931Z,14.34
2019-05-16T17:50:37.522Z,14.31
2019-05-16T17:53:07.064Z,14.29
2019-05-16T17:55:37.073Z,14.25
2019-05-16T17:58:08.757Z,14.25
2019-05-16T18:00:36.860Z,14.15
2019-05-16T18:03:06.603Z,14.06
2019-05-16T18:05:37.008Z,13.99
2019-05-16T18:08:07.491Z,13.92
2019-05-16T18:10:36.625Z,13.93
2019-05-16T18:13:07.847Z,13.89
2019-05-16T18:15:36.701Z,13.78
2019-05-16T18:18:07.144Z,13.71
2019-05-16T18:20:37.290Z,13.63
2019-05-16T18:23:07.101Z,13.56
2019-05-16T18:25:36.610Z,13.54
2019-05-16T18:28:07.822Z,13.45
2019-05-16T18:30:36.813Z,13.44
2019-05-16T18:33:07.380Z,13.40
2019-05-16T18:35:37.110Z,13.43
2019-05-16T18:38:07.417Z,13.43
2019-05-16T18:40:37.050Z,13.35
2019-05-16T18:43:08.347Z,13.32
2019-05-16T18:45:36.812Z,13.25
2019-05-16T18:48:07.533Z,13.24
2019-05-16T18:50:38.251Z,13.24
2019-05-16T18:53:07.537Z,13.18
2019-05-16T18:55:37.415Z,13.00
2019-05-16T18:58:08.652Z,12.85
2019-05-16T19:00:37.801Z,12.74
2019-05-16T19:03:08.005Z,12.71
2019-05-16T19:05:37.443Z,12.62
2019-05-16T19:08:07.340Z,12.13
2019-05-16T19:10:36.940Z,12.42
2019-05-16T19:13:08.183Z,12.23
2019-05-16T19:15:37.508Z,12.14
2019-05-16T19:18:06.717Z,12.10
2019-05-16T19:20:37.452Z,12.12
2019-05-16T19:23:07.365Z,12.06
2019-05-16T19:25:36.522Z,12.02
2019-05-16T19:28:06.984Z,11.60
2019-05-16T19:30:37.525Z,11.86
2019-05-16T19:33:06.973Z,11.88
2019-05-16T19:35:36.388Z,11.88
2019-05-16T19:38:06.798Z,11.85
2019-05-16T19:40:37.699Z,11.85
2019-05-16T19:43:07.310Z,11.82
2019-05-16T19:45:37.364Z,11.80
2019-05-16T19:48:07.368Z,11.75
2019-05-16T19:50:37.222Z,11.70
2019-05-16T19:53:07.777Z,11.65
2019-05-16T19:55:36.888Z,11.55
2019-05-16T19:58:06.798Z,11.48
2019-05-16T20:00:37.611Z,11.50
2019-05-16T20:03:07.766Z,11.41
2019-05-16T20:05:37.661Z,11.38
2019-05-16T20:08:07.005Z,11.38
2019-05-16T20:10:36.677Z,11.33
2019-05-16T20:13:07.893Z,11.30
2019-05-16T20:15:36.763Z,11.20
2019-05-16T20:18:07.851Z,11.11
2019-05-16T20:20:37.104Z,10.99
2019-05-16T20:23:07.319Z,11.03
2019-05-16T20:25:36.728Z,10.97
2019-05-16T20:28:08.726Z,10.99
2019-05-16T20:30:37.149Z,10.91
2019-05-16T20:33:08.922Z,10.84
2019-05-16T20:35:37.521Z,10.78
2019-05-16T20:38:06.928Z,10.71
2019-05-16T20:40:37.521Z,10.75
2019-05-16T20:43:07.767Z,10.77
2019-05-16T20:45:39.790Z,10.74
2019-05-16T20:48:14.711Z,10.71
2019-05-16T20:50:37.789Z,10.71
2019-05-16T20:53:07.214Z,10.80
2019-05-16T20:55:37.702Z,10.93
2019-05-16T20:58:07.665Z,10.99
2019-05-16T21:00:37.824Z,10.97
2019-05-16T21:03:07.292Z,10.93
2019-05-16T21:05:38.228Z,10.86
2019-05-16T21:08:06.772Z,10.90
2019-05-16T21:10:35.700Z,10.86
2019-05-16T21:13:06.688Z,10.87
2019-05-16T21:15:37.085Z,10.83
2019-05-16T21:18:07.341Z,10.73
2019-05-16T21:20:35.631Z,10.73
2019-05-16T21:23:04.299Z,10.78
2019-05-16T21:25:32.971Z,10.85
2019-05-16T21:28:01.666Z,10.81
2019-05-16T21:30:30.335Z,10.71
2019-05-16T21:32:58.997Z,10.69
2019-05-16T21:35:27.672Z,10.66
2019-05-16T21:37:56.335Z,10.70
2019-05-16T21:40:26.550Z,10.77
2019-05-16T21:42:58.375Z,10.65
2019-05-16T21:45:28.368Z,10.62
2019-05-16T21:47:56.838Z,10.54
2019-05-16T21:50:27.561Z,10.69
2019-05-16T21:52:56.520Z,10.91
2019-05-16T21:55:29.720Z,11.07
2019-05-16T21:57:57.499Z,11.09
2019-05-16T22:00:30.881Z,11.04
2019-05-16T22:02:59.546Z,11.13
2019-05-16T22:05:28.234Z,11.19
2019-05-16T22:07:56.928Z,11.27
2019-05-16T22:10:26.607Z,11.33
2019-05-16T22:12:57.166Z,11.38
2019-05-16T22:15:25.940Z,11.44
2019-05-16T22:17:56.507Z,10.94
2019-05-16T22:20:27.087Z,11.20
2019-05-16T22:22:57.435Z,11.54
2019-05-16T22:25:27.246Z,11.56
2019-05-16T22:27:57.629Z,11.58
2019-05-16T22:30:27.241Z,11.54
2019-05-16T22:32:56.272Z,11.57
2019-05-16T22:35:27.266Z,11.59
2019-05-16T22:37:59.091Z,11.66
2019-05-16T22:40:26.703Z,11.79
2019-05-16T22:42:57.614Z,11.80
2019-05-16T22:45:27.062Z,11.85
2019-05-16T22:47:55.976Z,11.84
2019-05-16T22:50:26.931Z,11.89
2019-05-16T22:52:56.979Z,11.89
2019-05-16T22:55:26.445Z,11.85
2019-05-16T22:57:56.461Z,11.89
2019-05-16T23:00:27.408Z,11.91
2019-05-16T23:02:56.664Z,11.93
2019-05-16T23:05:27.472Z,11.91
2019-05-16T23:08:05.103Z,11.87
2019-05-16T23:10:28.013Z,11.85
2019-05-16T23:12:57.322Z,11.80
2019-05-16T23:15:26.599Z,11.41
2019-05-16T23:17:57.320Z,11.70
2019-05-16T23:20:27.795Z,11.58
2019-05-16T23:22:56.710Z,11.69
2019-05-16T23:25:25.394Z,11.75
2019-05-16T23:27:54.076Z,11.80
2019-05-16T23:30:22.864Z,11.74
2019-05-16T23:32:51.579Z,11.70
2019-05-16T23:35:20.245Z,11.71
2019-05-16T23:37:48.915Z,11.74
2019-05-16T23:40:18.503Z,11.78
2019-05-16T23:42:47.161Z,11.82
2019-05-16T23:45:17.096Z,11.71
2019-05-16T23:47:47.080Z,11.79
2019-05-16T23:50:17.022Z,11.65
2019-05-16T23:52:47.094Z,11.54
2019-05-16T23:55:17.527Z,11.55
2019-05-16T23:57:46.876Z,11.53
