createdAt,value
2022-10-02T00:00:05.636Z,8.57
2022-10-02T00:01:05.665Z,8.49
2022-10-02T00:02:05.882Z,8.53
2022-10-02T00:03:05.844Z,8.58
2022-10-02T00:04:05.956Z,8.53
2022-10-02T00:05:05.844Z,8.49
2022-10-02T00:06:05.805Z,8.57
2022-10-02T00:07:05.536Z,8.54
2022-10-02T00:08:05.523Z,8.49
2022-10-02T00:09:05.771Z,8.46
2022-10-02T00:10:05.750Z,8.46
2022-10-02T00:11:05.732Z,8.35
2022-10-02T00:12:05.995Z,8.54
2022-10-02T00:13:05.718Z,8.47
2022-10-02T00:14:05.697Z,8.52
2022-10-02T00:15:05.696Z,8.47
2022-10-02T00:16:05.925Z,8.42
2022-10-02T00:17:05.916Z,8.39
2022-10-02T00:18:05.919Z,8.35
2022-10-02T00:19:05.892Z,8.42
2022-10-02T00:20:05.382Z,8.39
2022-10-02T00:21:05.636Z,8.43
2022-10-02T00:22:05.844Z,8.52
2022-10-02T00:23:05.578Z,8.57
2022-10-02T00:24:05.571Z,8.65
2022-10-02T00:25:05.804Z,8.62
2022-10-02T00:26:05.528Z,8.67
2022-10-02T00:27:05.518Z,8.69
2022-10-02T00:28:06.119Z,8.69
2022-10-02T00:29:05.488Z,8.6
2022-10-02T00:30:05.233Z,8.61
2022-10-02T00:31:05.729Z,8.49
2022-10-02T00:32:05.963Z,8.52
2022-10-02T00:33:05.184Z,8.46
2022-10-02T00:34:05.711Z,8.44
2022-10-02T00:35:05.174Z,8.43
2022-10-02T00:36:05.455Z,8.4
2022-10-02T00:37:05.660Z,8.4
2022-10-02T00:38:05.119Z,8.42
2022-10-02T00:39:05.348Z,8.36
2022-10-02T00:40:05.345Z,8.42
2022-10-02T00:41:05.327Z,8.39
2022-10-02T00:42:05.566Z,8.44
2022-10-02T00:43:05.293Z,8.44
2022-10-02T00:44:05.546Z,8.4
2022-10-02T00:45:05.274Z,8.31
2022-10-02T00:46:05.733Z,8.42
2022-10-02T00:47:05.252Z,8.43
2022-10-02T00:48:05.230Z,8.35
2022-10-02T00:49:04.958Z,8.44
2022-10-02T00:50:05.229Z,8.44
2022-10-02T00:51:05.475Z,8.47
2022-10-02T00:52:04.963Z,8.53
2022-10-02T00:53:05.474Z,8.58
2022-10-02T00:54:05.421Z,8.58
2022-10-02T00:55:04.882Z,8.64
2022-10-02T00:56:05.386Z,8.62
2022-10-02T00:57:05.135Z,8.72
2022-10-02T00:58:05.092Z,8.74
2022-10-02T00:59:05.079Z,8.72
2022-10-02T01:00:05.068Z,8.71
2022-10-02T01:01:05.521Z,8.71
2022-10-02T01:02:05.278Z,8.82
2022-10-02T01:03:05.027Z,8.86
2022-10-02T01:04:05.272Z,8.87
2022-10-02T01:05:04.748Z,8.85
2022-10-02T01:06:05.266Z,8.85
2022-10-02T01:07:05.224Z,8.83
2022-10-02T01:08:04.730Z,8.71
2022-10-02T01:09:05.226Z,8.68
2022-10-02T01:10:04.677Z,8.71
2022-10-02T01:11:04.912Z,8.71
2022-10-02T01:12:05.151Z,8.61
2022-10-02T01:13:04.901Z,8.67
2022-10-02T01:14:05.132Z,8.6
2022-10-02T01:15:04.933Z,8.57
2022-10-02T01:16:04.776Z,8.53
2022-10-02T01:17:05.101Z,8.4
2022-10-02T01:18:05.084Z,8.49
2022-10-02T01:19:04.806Z,8.49
2022-10-02T01:20:04.538Z,8.49
2022-10-02T01:21:04.788Z,8.44
2022-10-02T01:22:04.789Z,8.53
2022-10-02T01:23:05.004Z,8.49
2022-10-02T01:24:04.762Z,8.43
2022-10-02T01:25:05.013Z,8.4
2022-10-02T01:26:04.979Z,8.25
2022-10-02T01:27:04.695Z,8.29
2022-10-02T01:28:04.961Z,8.21
2022-10-02T01:29:04.423Z,8.21
2022-10-02T01:30:04.716Z,8.31
2022-10-02T01:31:04.644Z,8.32
2022-10-02T01:32:04.532Z,8.19
2022-10-02T01:33:04.639Z,8.21
2022-10-02T01:34:04.862Z,8.17
2022-10-02T01:36:04.826Z,8.22
2022-10-02T01:37:04.569Z,8.21
2022-10-02T01:38:04.823Z,8.07
2022-10-02T01:39:04.791Z,8.1
2022-10-02T01:40:04.800Z,8.09
2022-10-02T01:41:04.791Z,8.04
2022-10-02T01:42:04.745Z,8.01
2022-10-02T01:43:04.482Z,8.04
2022-10-02T01:44:04.719Z,8.06
2022-10-02T01:45:04.463Z,8.07
2022-10-02T01:46:04.957Z,8.04
2022-10-02T01:47:04.171Z,7.98
2022-10-02T01:48:04.669Z,8.03
2022-10-02T01:49:04.404Z,8.13
2022-10-02T01:50:04.386Z,8.11
2022-10-02T01:51:04.374Z,8.13
2022-10-02T01:52:04.100Z,8.11
2022-10-02T01:53:04.340Z,8.14
2022-10-02T01:54:04.602Z,8.19
2022-10-02T01:55:04.308Z,8.21
2022-10-02T01:56:04.062Z,8.22
2022-10-02T01:57:04.568Z,8.13
2022-10-02T01:58:04.274Z,8.21
2022-10-02T01:59:04.254Z,8.19
2022-10-02T02:00:04.499Z,8.25
2022-10-02T02:01:04.410Z,8.21
2022-10-02T02:02:04.462Z,8.34
2022-10-02T02:03:04.469Z,8.32
2022-10-02T02:04:05.050Z,8.17
2022-10-02T02:05:04.543Z,8.22
2022-10-02T02:06:04.518Z,8.24
2022-10-02T02:07:05.013Z,8.25
2022-10-02T02:08:04.741Z,8.34
2022-10-02T02:09:06.979Z,8.17
2022-10-02T02:10:04.719Z,8.19
2022-10-02T02:11:04.699Z,8.22
2022-10-02T02:12:04.974Z,8.22
2022-10-02T02:13:04.693Z,8.19
2022-10-02T02:14:04.661Z,8.28
2022-10-02T02:15:04.946Z,8.21
2022-10-02T02:16:04.840Z,8.21
2022-10-02T02:17:05.041Z,8.26
2022-10-02T02:18:04.631Z,8.25
2022-10-02T02:19:04.845Z,8.22
2022-10-02T02:20:04.368Z,8.25
2022-10-02T02:21:04.557Z,8.22
2022-10-02T02:22:04.555Z,8.1
2022-10-02T02:23:04.323Z,8.1
2022-10-02T02:24:04.529Z,8.01
2022-10-02T02:25:04.530Z,8.07
2022-10-02T02:26:04.492Z,8.03
2022-10-02T02:27:04.735Z,8.01
2022-10-02T02:28:04.915Z,7.99
2022-10-02T02:29:04.731Z,7.99
2022-10-02T02:30:04.445Z,7.96
2022-10-02T02:31:04.668Z,7.95
2022-10-02T02:32:04.798Z,7.96
2022-10-02T02:33:04.399Z,8.06
2022-10-02T02:34:04.381Z,8.1
2022-10-02T02:35:04.366Z,8.06
2022-10-02T02:36:04.351Z,8.09
2022-10-02T02:37:04.334Z,8.04
2022-10-02T02:38:04.070Z,7.98
2022-10-02T02:39:04.305Z,7.95
2022-10-02T02:40:04.554Z,7.91
2022-10-02T02:41:04.319Z,7.98
2022-10-02T02:42:04.272Z,7.98
2022-10-02T02:43:04.510Z,7.99
2022-10-02T02:44:04.518Z,7.93
2022-10-02T02:45:04.323Z,7.86
2022-10-02T02:46:04.686Z,7.88
2022-10-02T02:47:03.938Z,7.88
2022-10-02T02:48:04.187Z,7.85
2022-10-02T02:49:04.426Z,7.77
2022-10-02T02:50:04.166Z,7.82
2022-10-02T02:51:04.140Z,7.89
2022-10-02T02:52:03.868Z,7.91
2022-10-02T02:53:03.857Z,7.86
2022-10-02T02:54:04.348Z,7.93
2022-10-02T02:55:04.083Z,7.93
2022-10-02T02:56:04.328Z,7.8
2022-10-02T02:57:04.334Z,7.89
2022-10-02T02:58:04.304Z,7.92
2022-10-02T02:59:04.027Z,7.89
2022-10-02T03:00:04.046Z,7.88
2022-10-02T03:01:04.438Z,7.89
2022-10-02T03:02:03.905Z,7.91
2022-10-02T03:03:03.972Z,7.89
2022-10-02T03:04:04.211Z,7.92
2022-10-02T03:05:04.226Z,7.89
2022-10-02T03:06:03.928Z,7.83
2022-10-02T03:07:03.911Z,7.85
2022-10-02T03:08:03.914Z,7.85
2022-10-02T03:09:03.887Z,7.86
2022-10-02T03:10:03.866Z,7.8
2022-10-02T03:11:04.119Z,7.77
2022-10-02T03:12:03.608Z,7.82
2022-10-02T03:13:04.109Z,7.82
2022-10-02T03:14:03.553Z,7.89
2022-10-02T03:15:04.056Z,7.85
2022-10-02T03:16:04.092Z,7.95
2022-10-02T03:17:03.790Z,7.85
2022-10-02T03:18:03.753Z,7.82
2022-10-02T03:19:03.745Z,7.82
2022-10-02T03:20:04.021Z,7.89
2022-10-02T03:21:03.454Z,7.95
2022-10-02T03:22:03.451Z,7.89
2022-10-02T03:23:03.693Z,7.83
2022-10-02T03:24:03.667Z,7.86
2022-10-02T03:25:03.402Z,7.82
2022-10-02T03:26:03.901Z,7.8
2022-10-02T03:27:03.378Z,7.78
2022-10-02T03:28:04.116Z,7.74
2022-10-02T03:29:04.498Z,7.78
2022-10-02T03:30:03.958Z,7.82
2022-10-02T03:31:03.745Z,7.74
2022-10-02T03:32:03.948Z,7.86
2022-10-02T03:49:46.707Z,7.83
2022-10-02T03:50:46.623Z,7.77
2022-10-02T03:51:46.595Z,7.82
2022-10-02T03:52:46.325Z,7.74
2022-10-02T03:53:46.561Z,7.86
2022-10-02T03:54:46.285Z,7.89
2022-10-02T03:55:46.266Z,7.99
2022-10-02T03:56:46.256Z,7.99
2022-10-02T03:57:46.243Z,7.98
2022-10-02T03:58:45.967Z,8.06
2022-10-02T03:59:46.462Z,8.09
2022-10-02T04:00:46.192Z,8.09
2022-10-02T04:01:51.533Z,8.22
2022-10-02T04:02:46.165Z,8.21
2022-10-02T04:03:46.334Z,8.16
2022-10-02T04:04:46.131Z,8.26
2022-10-02T04:05:46.448Z,8.19
2022-10-02T04:06:46.110Z,8.29
2022-10-02T04:07:49.094Z,8.31
2022-10-02T04:08:46.328Z,8.28
2022-10-02T04:09:46.306Z,8.26
2022-10-02T04:10:45.791Z,8.32
2022-10-02T04:11:45.767Z,8.22
2022-10-02T04:12:46.273Z,8.32
2022-10-02T04:13:46.262Z,8.35
2022-10-02T04:14:45.992Z,8.34
2022-10-02T04:15:46.097Z,8.29
2022-10-02T04:16:46.119Z,8.26
2022-10-02T04:17:45.691Z,8.36
2022-10-02T04:18:46.179Z,8.32
2022-10-02T04:19:46.177Z,8.36
2022-10-02T04:20:45.903Z,8.5
2022-10-02T04:21:46.228Z,8.47
2022-10-02T04:22:45.879Z,8.46
2022-10-02T04:23:45.853Z,8.5
2022-10-02T04:24:45.851Z,8.54
2022-10-02T04:25:45.831Z,8.57
2022-10-02T04:26:45.814Z,8.6
2022-10-02T04:27:45.572Z,8.62
2022-10-02T04:28:45.785Z,8.64
2022-10-02T04:29:45.773Z,8.69
2022-10-02T04:30:45.760Z,8.72
2022-10-02T04:31:45.624Z,8.72
2022-10-02T04:32:45.995Z,8.79
2022-10-02T04:33:45.468Z,8.87
2022-10-02T04:34:45.719Z,8.85
2022-10-02T04:35:45.687Z,8.83
2022-10-02T04:36:45.675Z,8.85
2022-10-02T04:37:45.991Z,8.85
2022-10-02T04:38:45.912Z,8.82
2022-10-02T04:39:50.651Z,8.85
2022-10-02T04:40:45.628Z,8.97
2022-10-02T04:41:45.866Z,8.85
2022-10-02T04:42:45.600Z,8.86
2022-10-02T04:43:45.329Z,8.86
2022-10-02T04:44:45.304Z,8.83
2022-10-02T04:45:45.479Z,8.94
2022-10-02T04:46:45.801Z,9
2022-10-02T04:47:45.537Z,8.94
2022-10-02T04:48:45.510Z,8.97
2022-10-02T04:49:45.495Z,8.94
2022-10-02T04:50:45.746Z,8.89
2022-10-02T04:51:45.475Z,9
2022-10-02T04:52:45.458Z,8.87
2022-10-02T04:53:45.779Z,8.98
2022-10-02T04:54:45.439Z,9.03
2022-10-02T04:55:45.166Z,9
2022-10-02T04:56:45.417Z,8.98
2022-10-02T04:57:45.644Z,9
2022-10-02T04:58:45.645Z,8.92
2022-10-02T04:59:45.374Z,8.9
2022-10-02T05:00:45.976Z,8.94
2022-10-02T05:01:45.571Z,8.94
2022-10-02T05:02:45.339Z,9.01
2022-10-02T05:03:45.316Z,9
2022-10-02T05:04:45.311Z,9
2022-10-02T05:05:45.286Z,9.05
2022-10-02T05:06:45.534Z,9.05
2022-10-02T05:07:45.520Z,8.98
2022-10-02T05:08:45.244Z,8.95
2022-10-02T05:09:45.561Z,8.98
2022-10-02T05:10:45.235Z,8.97
2022-10-02T05:11:45.461Z,8.92
2022-10-02T05:12:44.936Z,8.83
2022-10-02T05:13:45.177Z,8.89
2022-10-02T05:14:45.177Z,8.86
2022-10-02T05:15:45.234Z,8.86
2022-10-02T05:16:45.525Z,8.83
2022-10-02T05:17:45.132Z,8.85
2022-10-02T05:18:44.857Z,8.85
2022-10-02T05:19:45.119Z,8.87
2022-10-02T05:20:45.083Z,8.89
2022-10-02T05:21:44.824Z,8.85
2022-10-02T05:22:45.318Z,8.87
2022-10-02T05:23:45.311Z,8.82
2022-10-02T05:24:45.030Z,8.98
2022-10-02T05:25:45.345Z,9.01
2022-10-02T05:26:45.010Z,8.94
2022-10-02T05:27:45.001Z,8.92
2022-10-02T05:28:44.978Z,8.89
2022-10-02T05:29:44.968Z,8.97
2022-10-02T05:30:45.067Z,8.9
2022-10-02T05:31:45.314Z,8.85
2022-10-02T05:32:45.041Z,8.95
2022-10-02T05:33:50.941Z,8.85
2022-10-02T05:34:45.158Z,8.82
2022-10-02T05:35:45.256Z,8.87
2022-10-02T05:36:44.983Z,8.87
2022-10-02T05:37:45.228Z,8.83
2022-10-02T05:38:45.217Z,8.9
2022-10-02T05:39:44.949Z,8.9
2022-10-02T05:40:44.938Z,8.98
2022-10-02T05:41:45.320Z,8.94
2022-10-02T05:42:47.812Z,8.97
2022-10-02T05:43:44.638Z,8.94
2022-10-02T05:44:44.629Z,9.04
2022-10-02T05:45:45.122Z,9.12
2022-10-02T05:46:45.896Z,9.14
2022-10-02T05:47:45.107Z,9.24
2022-10-02T05:48:45.098Z,9.3
2022-10-02T05:49:45.064Z,9.37
2022-10-02T05:50:45.057Z,9.45
2022-10-02T05:51:44.798Z,9.52
2022-10-02T05:52:44.777Z,9.53
2022-10-02T05:53:44.513Z,9.56
2022-10-02T05:54:44.752Z,9.64
2022-10-02T05:55:44.477Z,9.66
2022-10-02T05:56:44.726Z,9.67
2022-10-02T05:57:45.125Z,9.7
2022-10-02T05:58:44.713Z,9.64
2022-10-02T05:59:44.429Z,9.8
2022-10-02T06:00:44.939Z,9.84
2022-10-02T06:01:44.838Z,9.88
2022-10-02T06:02:45.040Z,9.95
2022-10-02T06:03:44.637Z,9.98
2022-10-02T06:04:44.626Z,10.1
2022-10-02T06:05:44.600Z,10.07
2022-10-02T06:06:44.881Z,10
2022-10-02T06:07:44.846Z,10.1
2022-10-02T06:08:44.833Z,10.02
2022-10-02T06:09:44.808Z,10.07
2022-10-02T06:10:44.800Z,10.14
2022-10-02T06:11:44.535Z,10.18
2022-10-02T06:12:44.780Z,10.15
2022-10-02T06:13:44.868Z,10.25
2022-10-02T06:14:48.554Z,10.17
2022-10-02T06:15:44.746Z,10.28
2022-10-02T06:16:45.210Z,10.18
2022-10-02T06:17:44.718Z,10.29
2022-10-02T06:18:44.438Z,10.36
2022-10-02T06:19:44.176Z,10.38
2022-10-02T06:20:44.677Z,10.39
2022-10-02T06:21:44.404Z,10.41
2022-10-02T06:22:44.648Z,10.49
2022-10-02T06:23:44.381Z,10.47
2022-10-02T06:24:44.369Z,10.57
2022-10-02T06:25:44.362Z,10.57
2022-10-02T06:26:44.663Z,10.59
2022-10-02T06:27:44.330Z,10.65
2022-10-02T06:28:44.064Z,10.73
2022-10-02T06:29:44.662Z,10.67
2022-10-02T06:30:44.300Z,10.69
2022-10-02T06:31:44.487Z,10.76
2022-10-02T06:32:44.279Z,10.76
2022-10-02T06:33:44.266Z,10.8
2022-10-02T06:34:50.051Z,10.8
2022-10-02T06:35:44.496Z,10.79
2022-10-02T06:36:44.613Z,10.84
2022-10-02T06:37:44.495Z,10.88
2022-10-02T06:38:43.942Z,10.91
2022-10-02T06:39:43.934Z,10.88
2022-10-02T06:40:44.181Z,10.88
2022-10-02T06:41:44.167Z,11.03
2022-10-02T06:42:44.165Z,10.94
2022-10-02T06:43:44.402Z,11.05
2022-10-02T06:44:44.146Z,11.02
2022-10-02T06:45:44.617Z,11.08
2022-10-02T06:46:44.502Z,11.06
2022-10-02T06:47:44.091Z,11.16
2022-10-02T06:48:44.343Z,11.18
2022-10-02T06:49:44.078Z,11.16
2022-10-02T06:50:43.799Z,11.12
2022-10-02T06:51:44.306Z,11.15
2022-10-02T06:52:44.295Z,11.21
2022-10-02T06:53:44.025Z,11.3
2022-10-02T06:54:44.013Z,11.3
2022-10-02T06:55:44.265Z,11.35
2022-10-02T06:56:44.701Z,11.35
2022-10-02T06:57:43.979Z,11.39
2022-10-02T06:58:44.227Z,11.39
2022-10-02T06:59:43.969Z,11.35
2022-10-02T07:00:44.057Z,11.46
2022-10-02T07:01:44.409Z,11.31
2022-10-02T07:02:43.923Z,11.38
2022-10-02T07:03:43.651Z,11.33
2022-10-02T07:04:43.900Z,11.35
2022-10-02T07:05:44.153Z,11.38
2022-10-02T07:06:44.633Z,11.34
2022-10-02T07:07:44.126Z,11.31
2022-10-02T07:08:43.846Z,11.35
2022-10-02T07:09:43.844Z,11.27
2022-10-02T07:10:43.829Z,11.43
2022-10-02T07:11:43.816Z,11.46
2022-10-02T07:12:44.066Z,11.51
2022-10-02T07:13:43.546Z,11.51
2022-10-02T07:14:44.042Z,11.59
2022-10-02T07:15:43.774Z,11.66
2022-10-02T07:16:44.913Z,11.67
2022-10-02T07:17:44.080Z,11.73
2022-10-02T07:18:44.000Z,11.81
2022-10-02T07:19:43.758Z,11.88
2022-10-02T07:20:43.989Z,11.97
2022-10-02T07:21:43.719Z,12.04
2022-10-02T07:22:49.890Z,12.04
2022-10-02T07:23:43.946Z,12.1
2022-10-02T07:24:43.688Z,12.05
2022-10-02T07:25:43.659Z,12.22
2022-10-02T07:26:44.464Z,12.19
2022-10-02T07:27:43.637Z,12.2
2022-10-02T07:28:43.640Z,12.37
2022-10-02T07:29:43.883Z,12.33
2022-10-02T07:30:43.353Z,12.4
2022-10-02T07:31:44.148Z,12.44
2022-10-02T07:32:43.589Z,12.44
2022-10-02T07:33:43.938Z,12.4
2022-10-02T07:34:43.315Z,12.43
2022-10-02T07:35:43.555Z,12.4
2022-10-02T07:36:44.273Z,12.34
2022-10-02T07:37:43.538Z,12.26
2022-10-02T07:38:43.618Z,12.33
2022-10-02T07:39:43.773Z,12.28
2022-10-02T07:40:43.768Z,12.28
2022-10-02T07:41:44.104Z,12.37
2022-10-02T07:42:44.367Z,12.47
2022-10-02T07:43:44.098Z,12.47
2022-10-02T07:44:43.818Z,12.58
2022-10-02T07:45:44.523Z,12.52
2022-10-02T07:46:44.134Z,12.47
2022-10-02T07:47:43.790Z,12.48
2022-10-02T07:48:44.045Z,12.47
2022-10-02T07:49:44.353Z,12.52
2022-10-02T07:50:44.281Z,12.62
2022-10-02T07:51:43.752Z,12.61
2022-10-02T07:52:43.747Z,12.62
2022-10-02T07:53:43.994Z,12.69
2022-10-02T07:54:43.721Z,12.7
2022-10-02T07:55:44.001Z,12.73
2022-10-02T07:56:44.172Z,12.74
2022-10-02T07:57:44.210Z,12.73
2022-10-02T07:58:43.937Z,12.69
2022-10-02T07:59:44.329Z,12.7
2022-10-02T08:00:44.175Z,12.69
2022-10-02T08:01:44.345Z,12.71
2022-10-02T08:02:43.897Z,12.7
2022-10-02T08:03:44.472Z,12.69
2022-10-02T08:04:44.604Z,12.76
2022-10-02T08:05:44.920Z,12.59
2022-10-02T08:06:44.836Z,12.52
2022-10-02T08:07:44.566Z,12.58
2022-10-02T08:08:44.843Z,12.62
2022-10-02T08:09:44.561Z,12.58
2022-10-02T08:10:44.535Z,12.61
2022-10-02T08:11:49.591Z,12.61
2022-10-02T08:12:44.507Z,12.63
2022-10-02T08:13:44.512Z,12.7
2022-10-02T08:14:44.757Z,12.78
2022-10-02T08:15:44.230Z,12.81
2022-10-02T08:16:45.617Z,12.89
2022-10-02T08:17:44.730Z,12.91
2022-10-02T08:18:44.454Z,12.92
2022-10-02T08:19:44.449Z,13.03
2022-10-02T08:20:44.690Z,13.02
2022-10-02T08:21:44.765Z,13.07
2022-10-02T08:22:44.672Z,13.14
2022-10-02T08:23:44.158Z,13.16
2022-10-02T08:24:44.132Z,13.2
2022-10-02T08:25:44.387Z,13.25
2022-10-02T08:26:45.182Z,13.25
2022-10-02T08:27:44.115Z,13.24
2022-10-02T08:28:44.612Z,13.21
2022-10-02T08:29:44.609Z,13.29
2022-10-02T08:30:44.082Z,13.24
2022-10-02T08:31:44.794Z,13.27
2022-10-02T08:32:44.582Z,13.17
2022-10-02T08:33:44.540Z,13.27
2022-10-02T08:34:44.548Z,13.24
2022-10-02T08:35:44.295Z,13.25
2022-10-02T08:36:44.239Z,13.36
2022-10-02T08:37:44.612Z,13.36
2022-10-02T08:38:44.265Z,13.42
2022-10-02T08:39:44.401Z,13.54
2022-10-02T08:40:44.502Z,13.45
2022-10-02T08:41:44.493Z,13.51
2022-10-02T08:42:44.478Z,13.62
2022-10-02T08:43:44.214Z,13.73
2022-10-02T08:44:44.473Z,13.69
2022-10-02T08:45:44.668Z,13.68
2022-10-02T08:46:44.539Z,13.58
2022-10-02T08:47:44.428Z,13.72
2022-10-02T08:48:44.167Z,13.79
2022-10-02T08:49:44.173Z,13.76
2022-10-02T08:50:44.409Z,13.78
2022-10-02T08:51:44.397Z,13.79
2022-10-02T08:52:44.130Z,13.72
2022-10-02T08:53:44.576Z,13.73
2022-10-02T08:54:44.110Z,13.57
2022-10-02T08:55:44.125Z,13.68
2022-10-02T08:56:44.429Z,13.58
2022-10-02T08:57:44.344Z,13.7
2022-10-02T08:58:44.339Z,13.7
2022-10-02T08:59:44.510Z,13.75
2022-10-02T09:00:44.602Z,13.78
2022-10-02T09:01:44.065Z,13.79
2022-10-02T09:02:44.104Z,13.84
2022-10-02T09:03:43.783Z,13.84
2022-10-02T09:04:43.771Z,13.88
2022-10-02T09:05:44.040Z,13.84
2022-10-02T09:06:43.814Z,13.9
2022-10-02T09:07:43.738Z,13.83
2022-10-02T09:08:43.979Z,13.86
2022-10-02T09:09:44.369Z,13.9
2022-10-02T09:10:44.223Z,13.99
2022-10-02T09:11:44.216Z,13.99
2022-10-02T09:12:44.201Z,13.95
2022-10-02T09:13:44.195Z,14.05
2022-10-02T09:14:44.189Z,14.15
2022-10-02T09:15:44.178Z,14.21
2022-10-02T09:16:44.639Z,14.3
2022-10-02T09:17:44.161Z,14.34
2022-10-02T09:18:43.898Z,14.44
2022-10-02T09:19:43.887Z,14.48
2022-10-02T09:20:43.883Z,14.48
2022-10-02T09:21:43.865Z,14.51
2022-10-02T09:22:43.608Z,14.39
2022-10-02T09:23:43.853Z,14.36
2022-10-02T09:24:44.094Z,14.36
2022-10-02T09:25:44.167Z,14.33
2022-10-02T09:26:44.215Z,14.33
2022-10-02T09:27:43.811Z,14.27
2022-10-02T09:28:44.064Z,14.3
2022-10-02T09:29:44.052Z,14.26
2022-10-02T09:30:44.059Z,14.26
2022-10-02T09:31:44.222Z,14.12
2022-10-02T09:32:43.516Z,14.06
2022-10-02T09:33:43.510Z,14.11
2022-10-02T09:34:43.767Z,14.08
2022-10-02T09:35:44.009Z,14.16
2022-10-02T09:36:44.341Z,14.08
2022-10-02T09:37:43.986Z,14.06
2022-10-02T09:38:44.227Z,14.05
2022-10-02T09:39:43.710Z,14.09
2022-10-02T09:40:43.508Z,13.94
2022-10-02T09:41:44.136Z,14.01
2022-10-02T09:42:43.950Z,14.08
2022-10-02T09:43:43.430Z,14.06
2022-10-02T09:44:43.933Z,14.12
2022-10-02T09:45:44.109Z,14.09
2022-10-02T09:46:44.163Z,14.15
2022-10-02T09:47:43.908Z,14.06
2022-10-02T09:48:43.381Z,14.09
2022-10-02T09:49:43.886Z,14.06
2022-10-02T09:50:43.358Z,14.01
2022-10-02T09:51:43.616Z,13.97
2022-10-02T09:52:47.444Z,13.99
2022-10-02T09:53:44.332Z,14.08
2022-10-02T09:54:44.068Z,14.09
2022-10-02T09:55:43.810Z,14.16
2022-10-02T09:56:44.462Z,14.16
2022-10-02T09:57:44.370Z,14.24
2022-10-02T09:58:44.292Z,14.28
2022-10-02T09:59:44.295Z,14.44
2022-10-02T10:00:44.154Z,14.36
2022-10-02T10:01:45.397Z,14.56
2022-10-02T10:02:44.431Z,14.49
2022-10-02T10:03:44.023Z,14.52
2022-10-02T10:05:09.159Z,14.6
2022-10-02T10:05:44.232Z,14.53
2022-10-02T10:06:44.775Z,14.6
2022-10-02T10:07:43.707Z,14.69
2022-10-02T10:08:43.952Z,14.83
2022-10-02T10:09:43.693Z,14.93
2022-10-02T10:10:43.934Z,14.82
2022-10-02T10:11:44.429Z,14.74
2022-10-02T10:12:44.176Z,14.63
2022-10-02T10:13:44.242Z,14.66
2022-10-02T10:14:44.591Z,14.61
2022-10-02T10:15:44.598Z,14.49
2022-10-02T10:16:44.258Z,14.51
2022-10-02T10:17:44.064Z,14.46
2022-10-02T10:18:44.328Z,14.48
2022-10-02T10:19:44.311Z,14.45
2022-10-02T10:20:44.548Z,14.33
2022-10-02T10:21:44.929Z,14.42
2022-10-02T10:22:44.534Z,14.31
2022-10-02T10:23:44.270Z,14.33
2022-10-02T10:24:44.001Z,14.42
2022-10-02T10:25:43.992Z,14.31
2022-10-02T10:26:44.237Z,14.41
2022-10-02T10:27:44.492Z,14.33
2022-10-02T10:28:44.227Z,14.41
2022-10-02T10:29:44.548Z,14.31
2022-10-02T10:30:44.462Z,14.28
2022-10-02T10:31:45.296Z,14.27
2022-10-02T10:32:44.196Z,14.16
2022-10-02T10:33:44.452Z,14.16
2022-10-02T10:34:44.168Z,14.3
2022-10-02T10:35:44.166Z,14.16
2022-10-02T10:36:49.052Z,14.21
2022-10-02T10:37:44.406Z,14.15
2022-10-02T10:38:44.394Z,14.11
2022-10-02T10:39:43.874Z,14.06
2022-10-02T10:40:44.119Z,14.11
2022-10-02T10:41:44.656Z,13.97
2022-10-02T10:43:13.316Z,14.05
2022-10-02T10:43:44.094Z,14.11
2022-10-02T10:44:44.090Z,14.05
2022-10-02T10:45:44.534Z,13.95
2022-10-02T10:46:44.076Z,13.97
2022-10-02T10:47:44.327Z,13.99
2022-10-02T10:48:49.923Z,13.97
2022-10-02T10:49:44.046Z,14.06
2022-10-02T10:50:44.305Z,14.2
2022-10-02T10:51:44.494Z,14.21
2022-10-02T10:52:44.282Z,14.24
2022-10-02T10:53:44.277Z,14.3
2022-10-02T10:54:44.008Z,14.41
2022-10-02T10:55:43.749Z,14.46
2022-10-02T10:56:44.001Z,14.51
2022-10-02T10:57:43.983Z,14.48
2022-10-02T10:58:44.112Z,14.41
2022-10-02T10:59:44.107Z,14.31
2022-10-02T11:00:44.514Z,14.3
2022-10-02T11:01:45.273Z,14.27
2022-10-02T11:02:44.504Z,14.13
2022-10-02T11:03:44.336Z,14.05
2022-10-02T11:04:43.808Z,14.09
2022-10-02T11:05:43.804Z,14.21
2022-10-02T11:06:50.058Z,14.15
2022-10-02T11:07:44.036Z,14.08
2022-10-02T11:08:44.290Z,14.12
2022-10-02T11:09:44.031Z,14.15
2022-10-02T11:10:44.022Z,14.12
2022-10-02T11:11:44.612Z,14.19
2022-10-02T11:12:44.001Z,14.26
2022-10-02T11:13:43.983Z,14.24
2022-10-02T11:14:44.241Z,14.3
2022-10-02T11:15:44.233Z,14.19
2022-10-02T11:16:44.212Z,14.19
2022-10-02T11:17:44.283Z,14.11
2022-10-02T11:18:43.945Z,14.13
2022-10-02T11:19:44.238Z,14.09
2022-10-02T11:20:44.196Z,14.19
2022-10-02T11:21:44.088Z,14.12
2022-10-02T11:22:43.919Z,14.09
2022-10-02T11:23:44.174Z,14.15
2022-10-02T11:24:43.646Z,14.2
2022-10-02T11:25:44.143Z,14.23
2022-10-02T11:26:43.878Z,14.24
2022-10-02T11:27:43.872Z,14.27
2022-10-02T11:28:43.860Z,14.26
2022-10-02T11:29:43.911Z,14.3
2022-10-02T11:30:46.350Z,14.24
2022-10-02T11:31:44.699Z,14.3
2022-10-02T11:32:43.579Z,14.33
2022-10-02T11:33:44.147Z,14.39
2022-10-02T11:34:44.068Z,14.49
2022-10-02T11:35:43.808Z,14.59
2022-10-02T11:36:43.804Z,14.56
2022-10-02T11:37:43.796Z,14.57
2022-10-02T11:38:43.783Z,14.53
2022-10-02T11:39:44.064Z,14.52
2022-10-02T11:40:43.783Z,14.66
2022-10-02T11:41:44.033Z,14.7
2022-10-02T11:42:43.745Z,14.79
2022-10-02T11:43:48.209Z,14.83
2022-10-02T11:44:43.738Z,14.93
2022-10-02T11:45:43.862Z,15.02
2022-10-02T11:46:43.966Z,15.07
2022-10-02T11:47:43.978Z,15.02
2022-10-02T11:48:43.703Z,15.04
2022-10-02T11:49:44.195Z,15.01
2022-10-02T11:50:43.958Z,15.05
2022-10-02T11:51:44.325Z,15.19
2022-10-02T11:52:49.747Z,15.15
2022-10-02T11:53:43.673Z,15.23
2022-10-02T11:54:43.906Z,15.16
2022-10-02T11:55:43.397Z,15.22
2022-10-02T11:56:43.898Z,15.18
2022-10-02T11:57:43.891Z,15.12
2022-10-02T11:58:43.880Z,15.12
2022-10-02T11:59:43.399Z,15.05
2022-10-02T12:00:43.862Z,15.05
2022-10-02T12:01:43.903Z,15.05
2022-10-02T12:02:44.092Z,15.08
2022-10-02T12:03:44.121Z,15.19
2022-10-02T12:04:43.864Z,15.01
2022-10-02T12:05:44.179Z,15.04
2022-10-02T12:06:43.852Z,14.93
2022-10-02T12:07:44.095Z,14.82
2022-10-02T12:08:44.098Z,14.87
2022-10-02T12:09:43.834Z,14.86
2022-10-02T12:10:44.073Z,14.83
2022-10-02T12:11:44.679Z,14.79
2022-10-02T12:12:43.800Z,14.89
2022-10-02T12:13:43.533Z,14.89
2022-10-02T12:14:44.036Z,14.89
2022-10-02T12:15:44.033Z,14.69
2022-10-02T12:16:44.027Z,14.63
2022-10-02T12:17:43.506Z,14.52
2022-10-02T12:18:43.749Z,14.51
2022-10-02T12:19:43.745Z,14.46
2022-10-02T12:20:43.741Z,14.51
2022-10-02T12:21:44.612Z,14.49
2022-10-02T12:22:43.975Z,14.51
2022-10-02T12:23:43.712Z,14.48
2022-10-02T12:24:43.705Z,14.6
2022-10-02T12:25:43.444Z,14.52
2022-10-02T12:26:43.945Z,14.48
2022-10-02T12:27:43.933Z,14.49
2022-10-02T12:28:43.928Z,14.48
2022-10-02T12:29:43.667Z,14.46
2022-10-02T12:30:43.655Z,14.49
2022-10-02T12:31:44.667Z,14.36
2022-10-02T12:32:43.391Z,14.41
2022-10-02T12:33:43.885Z,14.45
2022-10-02T12:34:43.881Z,14.36
2022-10-02T12:35:43.353Z,14.42
2022-10-02T12:36:43.857Z,14.42
2022-10-02T12:37:43.937Z,14.33
2022-10-02T12:38:43.590Z,14.34
2022-10-02T12:39:43.952Z,14.3
2022-10-02T12:40:43.832Z,14.24
2022-10-02T12:41:43.986Z,14.2
2022-10-02T12:42:43.302Z,14.2
2022-10-02T12:43:43.292Z,14.09
2022-10-02T12:44:43.789Z,14.03
2022-10-02T12:45:43.711Z,14.06
2022-10-02T12:46:43.526Z,14.05
2022-10-02T12:47:43.252Z,13.97
2022-10-02T12:48:43.506Z,13.94
2022-10-02T12:49:43.631Z,13.9
2022-10-02T12:50:43.483Z,13.9
2022-10-02T12:51:44.096Z,13.95
2022-10-02T12:52:43.476Z,13.94
2022-10-02T12:53:43.792Z,14.06
2022-10-02T12:54:43.449Z,14.08
2022-10-02T12:55:43.436Z,14.15
2022-10-02T12:56:43.695Z,14.2
2022-10-02T12:57:44.064Z,14.09
2022-10-02T12:58:43.155Z,14.11
2022-10-02T12:59:43.217Z,14.15
2022-10-02T13:00:43.652Z,14.09
2022-10-02T13:01:44.355Z,14.09
2022-10-02T13:03:05.088Z,14.11
2022-10-02T13:03:43.628Z,14.12
2022-10-02T13:04:43.371Z,14.08
2022-10-02T13:05:48.192Z,14.24
2022-10-02T13:06:43.352Z,14.21
2022-10-02T13:07:43.337Z,14.28
2022-10-02T13:08:43.596Z,14.3
2022-10-02T13:09:43.751Z,14.26
2022-10-02T13:10:43.572Z,14.33
2022-10-02T13:11:44.172Z,14.3
2022-10-02T13:12:43.555Z,14.27
2022-10-02T13:13:43.537Z,14.36
2022-10-02T13:14:43.278Z,14.24
2022-10-02T13:15:43.272Z,14.26
2022-10-02T13:16:43.701Z,14.34
2022-10-02T13:17:43.259Z,14.38
2022-10-02T13:18:43.505Z,14.52
2022-10-02T13:19:43.594Z,14.49
2022-10-02T13:20:43.227Z,14.52
2022-10-02T13:21:43.883Z,14.6
2022-10-02T13:22:43.474Z,14.56
2022-10-02T13:23:46.171Z,14.51