createdAt,value
2019-04-16T00:02:52.235Z,16.90
2019-04-16T00:07:12.165Z,12.30
2019-04-16T00:11:24.707Z,9.80
2019-04-16T00:15:26.617Z,11.47
2019-04-16T00:19:28.518Z,12.27
2019-04-16T00:23:33.158Z,12.23
2019-04-16T00:27:35.083Z,13.00
2019-04-16T00:31:37.783Z,9.10
2019-04-16T00:35:39.751Z,11.12
2019-04-16T00:39:41.655Z,9.43
2019-04-16T00:43:44.213Z,11.73
2019-04-16T00:47:47.951Z,12.90
2019-04-16T00:51:49.940Z,11.93
2019-04-16T00:55:51.853Z,12.00
2019-04-16T00:59:56.351Z,12.03
2019-04-16T01:03:57.455Z,11.27
2019-04-16T01:07:59.363Z,9.65
2019-04-16T01:12:01.612Z,16.57
2019-04-16T01:16:04.175Z,9.53
2019-04-16T01:20:11.572Z,9.67
2019-04-16T01:24:12.128Z,13.63
2019-04-16T01:28:24.595Z,10.30
2019-04-16T01:32:28.182Z,12.43
2019-04-16T01:36:36.120Z,14.07
2019-04-16T01:40:43.651Z,10.37
2019-04-16T01:44:45.571Z,12.13
2019-04-16T01:49:09.808Z,15.63
2019-04-16T01:53:21.010Z,10.80
2019-04-16T01:57:23.730Z,12.37
2019-04-16T02:01:25.650Z,11.23
2019-04-16T02:05:27.543Z,8.33
2019-04-16T02:09:34.169Z,10.47
2019-04-16T02:13:33.373Z,10.00
2019-04-16T02:17:35.272Z,11.20
2019-04-16T02:21:39.003Z,10.63
2019-04-16T02:25:41.865Z,13.17
2019-04-16T02:29:43.910Z,12.85
2019-04-16T02:33:45.866Z,16.00
2019-04-16T02:37:47.893Z,15.07
2019-04-16T02:41:57.077Z,13.70
2019-04-16T02:45:58.440Z,13.77
2019-04-16T02:49:58.113Z,12.73
2019-04-16T02:54:13.925Z,9.57
2019-04-16T02:58:33.896Z,16.97
2019-04-16T03:02:32.957Z,11.90
2019-04-16T03:06:34.999Z,11.47
2019-04-16T03:10:36.900Z,11.90
2019-04-16T03:14:38.874Z,12.03
2019-04-16T03:18:46.907Z,10.90
2019-04-16T03:22:46.093Z,9.25
2019-04-16T03:26:50.525Z,12.88
2019-04-16T03:30:51.606Z,10.87
2019-04-16T03:34:54.167Z,10.85
2019-04-16T03:38:56.105Z,14.67
2019-04-16T03:42:59.331Z,11.78
2019-04-16T03:47:01.675Z,14.28
2019-04-16T03:51:04.420Z,13.73
2019-04-16T03:55:06.968Z,10.63
2019-04-16T03:59:11.858Z,10.43
2019-04-16T04:03:12.747Z,11.13
2019-04-16T04:07:14.682Z,14.47
2019-04-16T04:11:16.576Z,12.53
2019-04-16T04:15:18.506Z,12.53
2019-04-16T04:19:20.473Z,15.33
2019-04-16T04:23:22.422Z,10.50
2019-04-16T04:27:24.339Z,14.57
2019-04-16T04:31:26.275Z,15.50
2019-04-16T04:35:28.214Z,13.17
2019-04-16T04:39:30.151Z,12.77
2019-04-16T04:43:32.725Z,15.40
2019-04-16T04:47:34.752Z,14.83
2019-04-16T04:51:42.662Z,15.17
2019-04-16T04:55:40.283Z,12.87
2019-04-16T04:59:42.205Z,12.17
2019-04-16T05:04:02.227Z,19.87
2019-04-16T05:08:04.607Z,15.67
2019-04-16T05:12:08.287Z,14.17
2019-04-16T05:16:10.477Z,15.87
2019-04-16T05:20:15.375Z,11.63
2019-04-16T05:24:16.109Z,13.67
2019-04-16T05:28:18.046Z,18.53
2019-04-16T05:32:20.913Z,18.40
2019-04-16T05:36:22.844Z,11.23
2019-04-16T05:40:27.621Z,20.00
2019-04-16T05:44:33.051Z,19.17
2019-04-16T05:48:32.102Z,14.90
2019-04-16T05:52:52.962Z,13.70
2019-04-16T06:01:10.457Z,16.77
2019-04-16T06:05:13.491Z,20.97
2019-04-16T06:09:15.677Z,15.33
2019-04-16T06:13:26.604Z,11.97
2019-04-16T06:17:48.439Z,13.40
2019-04-16T06:22:03.834Z,17.80
2019-04-16T06:26:07.638Z,17.90
2019-04-16T06:30:17.379Z,17.57
2019-04-16T06:34:32.942Z,16.77
2019-04-16T06:38:51.187Z,17.47
2019-04-16T06:43:02.764Z,12.88
2019-04-16T06:47:10.518Z,20.63
2019-04-16T06:51:17.128Z,16.67
2019-04-16T06:55:36.011Z,17.43
2019-04-16T06:59:43.735Z,19.27
2019-04-16T07:03:47.317Z,16.83
2019-04-16T07:07:50.864Z,18.45
2019-04-16T07:11:55.045Z,21.67
2019-04-16T07:15:57.775Z,20.00
2019-04-16T07:19:59.882Z,18.62
2019-04-16T07:24:01.877Z,18.57
2019-04-16T07:28:05.448Z,19.57
2019-04-16T07:32:17.997Z,22.57
2019-04-16T07:36:30.256Z,18.53
2019-04-16T07:40:50.076Z,18.73
2019-04-16T07:44:56.331Z,20.12
2019-04-16T07:49:16.011Z,15.45
2019-04-16T07:53:22.455Z,18.93
2019-04-16T07:57:24.379Z,18.43
2019-04-16T08:01:26.285Z,16.62
2019-04-16T08:05:28.310Z,16.52
2019-04-16T08:09:33.503Z,20.27
2019-04-16T08:13:35.517Z,18.57
2019-04-16T08:17:37.452Z,16.40
2019-04-16T08:21:40.692Z,18.47
2019-04-16T08:25:44.267Z,15.47
2019-04-16T08:29:46.185Z,19.27
2019-04-16T08:33:48.098Z,19.17
2019-04-16T08:37:50.011Z,24.77
2019-04-16T08:41:53.008Z,20.05
2019-04-16T08:45:55.174Z,21.73
2019-04-16T08:49:57.107Z,24.43
2019-04-16T08:53:59.047Z,21.10
2019-04-16T08:58:05.898Z,18.63
2019-04-16T09:02:05.194Z,22.10
2019-04-16T09:06:07.191Z,21.73
2019-04-16T09:10:18.084Z,18.53
2019-04-16T09:14:21.042Z,23.87
2019-04-16T09:18:22.088Z,19.70
2019-04-16T09:22:24.097Z,19.47
2019-04-16T09:26:30.399Z,23.43
2019-04-16T09:30:40.880Z,18.43
2019-04-16T09:34:51.733Z,22.30
2019-04-16T09:38:55.308Z,20.77
2019-04-16T09:42:57.593Z,18.40
2019-04-16T09:47:00.586Z,24.32
2019-04-16T09:51:02.703Z,20.07
2019-04-16T09:55:05.830Z,23.70
2019-04-16T09:59:11.052Z,26.43
2019-04-16T10:03:14.776Z,21.03
2019-04-16T10:07:16.733Z,20.00
2019-04-16T10:11:19.454Z,23.97
2019-04-16T10:15:21.695Z,21.50
2019-04-16T10:19:23.831Z,21.15
2019-04-16T10:23:27.399Z,19.50
2019-04-16T10:27:32.496Z,22.07
2019-04-16T10:31:34.511Z,16.47
2019-04-16T10:35:36.484Z,20.00
2019-04-16T10:39:42.699Z,16.57
2019-04-16T10:43:46.814Z,15.33
2019-04-16T10:47:50.689Z,15.13
2019-04-16T10:52:09.360Z,17.10
2019-04-16T10:56:28.591Z,19.60
2019-04-16T11:00:34.967Z,15.83
2019-04-16T11:04:54.407Z,20.63
2019-04-16T11:08:56.328Z,17.97
2019-04-16T11:12:58.255Z,21.30
2019-04-16T11:17:00.201Z,16.23
2019-04-16T11:21:02.416Z,18.15
2019-04-16T11:25:05.872Z,17.17
2019-04-16T11:29:07.763Z,17.43
2019-04-16T11:33:09.748Z,14.00
2019-04-16T11:37:11.794Z,18.33
2019-04-16T11:41:13.759Z,19.10
2019-04-16T11:45:16.285Z,16.97
2019-04-16T11:49:18.276Z,14.83
2019-04-16T11:53:30.118Z,18.37
2019-04-16T11:57:33.993Z,15.30
2019-04-16T12:01:52.314Z,15.90
2019-04-16T12:06:27.166Z,15.93
2019-04-16T12:10:16.538Z,17.37
2019-04-16T12:14:42.010Z,14.80
2019-04-16T12:18:53.548Z,14.33
2019-04-16T12:23:12.261Z,19.27
2019-04-16T12:27:14.156Z,15.13
2019-04-16T12:31:17.750Z,14.93
2019-04-16T12:35:21.285Z,21.90
2019-04-16T12:39:24.887Z,14.63
2019-04-16T12:43:26.658Z,16.57
2019-04-16T12:47:36.513Z,13.97
2019-04-16T12:51:55.141Z,15.97
2019-04-16T12:56:05.763Z,16.55
2019-04-16T13:00:07.049Z,13.63
2019-04-16T13:04:13.457Z,14.27
2019-04-16T13:08:15.165Z,13.43
2019-04-16T13:12:32.857Z,15.37
2019-04-16T13:16:54.480Z,15.10
2019-04-16T13:21:05.493Z,15.27
2019-04-16T13:25:22.250Z,18.10
2019-04-16T13:29:28.974Z,17.57
2019-04-16T13:33:27.861Z,14.60
2019-04-16T13:37:33.626Z,15.77
2019-04-16T13:41:33.406Z,11.50
2019-04-16T13:45:36.702Z,16.07
2019-04-16T13:49:42.936Z,14.30
2019-04-16T13:53:52.495Z,16.57
2019-04-16T13:58:02.206Z,13.67
2019-04-16T14:02:17.315Z,13.53
2019-04-16T14:06:18.295Z,14.03
2019-04-16T14:10:20.204Z,10.83
2019-04-16T14:14:23.806Z,13.73
2019-04-16T14:18:25.805Z,15.13
2019-04-16T14:22:27.726Z,15.72
2019-04-16T14:26:29.647Z,16.20
2019-04-16T14:30:33.241Z,12.87
2019-04-16T14:34:37.859Z,11.47
2019-04-16T14:38:41.418Z,12.13
2019-04-16T14:42:43.325Z,15.37
2019-04-16T14:46:45.254Z,10.20
2019-04-16T14:50:47.175Z,13.40
2019-04-16T14:54:50.740Z,11.30
2019-04-16T14:59:06.539Z,11.60
2019-04-16T15:03:26.311Z,10.57
2019-04-16T15:07:29.883Z,13.90
2019-04-16T15:11:51.954Z,11.43
2019-04-16T15:16:08.239Z,12.67
2019-04-16T15:20:16.593Z,14.05
2019-04-16T15:24:20.215Z,13.13
2019-04-16T15:28:26.253Z,9.90
2019-04-16T15:32:39.610Z,9.43
2019-04-16T15:36:50.578Z,10.83
2019-04-16T15:40:54.364Z,13.22
2019-04-16T15:45:02.131Z,10.00
2019-04-16T15:49:07.101Z,12.87
2019-04-16T15:53:16.852Z,11.80
2019-04-16T15:57:23.087Z,11.50
2019-04-16T16:01:29.346Z,11.03
2019-04-16T16:05:36.714Z,11.93
2019-04-16T16:09:41.133Z,13.80
2019-04-16T16:13:42.072Z,11.13
2019-04-16T16:17:44.832Z,11.43
2019-04-16T16:21:46.761Z,10.37
2019-04-16T16:25:48.681Z,10.43
2019-04-16T16:29:50.635Z,10.43
2019-04-16T16:33:52.566Z,11.60
2019-04-16T16:37:54.491Z,8.18
2019-04-16T16:41:56.700Z,12.28
2019-04-16T16:46:03.039Z,12.53
2019-04-16T16:50:07.322Z,10.53
2019-04-16T16:54:11.162Z,10.30
2019-04-16T16:58:32.847Z,10.00
2019-04-16T17:02:37.385Z,10.67
2019-04-16T17:06:39.303Z,9.27
2019-04-16T17:10:42.615Z,9.87
2019-04-16T17:14:45.689Z,10.53
2019-04-16T17:18:47.607Z,9.60
2019-04-16T17:22:49.530Z,10.90
2019-04-16T17:26:51.459Z,8.00
2019-04-16T17:30:53.531Z,8.23
2019-04-16T17:34:55.535Z,11.20
2019-04-16T17:38:57.481Z,11.70
2019-04-16T17:43:12.644Z,8.83
2019-04-16T17:47:31.921Z,11.53
2019-04-16T17:51:24.526Z,13.33
2019-04-16T17:55:28.092Z,12.40
2019-04-16T17:59:34.240Z,10.27
2019-04-16T18:03:38.657Z,9.00
2019-04-16T18:07:57.827Z,6.37
2019-04-16T18:12:13.731Z,10.10
2019-04-16T18:16:16.681Z,9.03
2019-04-16T18:20:18.859Z,10.97
2019-04-16T18:24:23.493Z,9.07
2019-04-16T18:28:25.817Z,10.07
2019-04-16T18:32:38.627Z,8.90
2019-04-16T18:36:55.547Z,10.33
2019-04-16T18:41:08.991Z,7.97
2019-04-16T18:45:22.594Z,8.45
2019-04-16T18:49:26.143Z,10.60
2019-04-16T18:53:28.078Z,7.53
2019-04-16T18:57:30.097Z,11.57
2019-04-16T19:01:33.660Z,10.50
2019-04-16T19:05:35.564Z,10.77
2019-04-16T19:09:37.655Z,7.73
2019-04-16T19:13:39.565Z,6.57
2019-04-16T19:17:41.476Z,11.87
2019-04-16T19:21:43.491Z,9.37
2019-04-16T19:25:45.381Z,7.27
2019-04-16T19:29:47.289Z,7.80
2019-04-16T19:33:49.207Z,7.87
2019-04-16T19:37:51.131Z,10.35
2019-04-16T19:41:57.484Z,6.92
2019-04-16T19:45:56.881Z,9.10
2019-04-16T19:49:58.983Z,9.20
2019-04-16T19:54:01.683Z,7.50
2019-04-16T19:58:03.656Z,10.73
2019-04-16T20:02:05.754Z,8.67
2019-04-16T20:06:07.884Z,10.67
2019-04-16T20:10:10.297Z,8.50
2019-04-16T20:14:12.185Z,13.23
2019-04-16T20:18:14.107Z,12.40
2019-04-16T20:22:16.046Z,7.63
2019-04-16T20:26:17.931Z,8.90
2019-04-16T20:30:24.251Z,8.60
2019-04-16T20:34:24.513Z,10.17
2019-04-16T20:38:29.183Z,8.93
2019-04-16T20:42:30.003Z,10.82
2019-04-16T20:46:31.900Z,8.47
2019-04-16T20:50:33.805Z,8.03
2019-04-16T20:54:36.278Z,9.00
2019-04-16T20:58:38.650Z,11.00
2019-04-16T21:02:40.543Z,9.03
2019-04-16T21:06:42.448Z,11.27
2019-04-16T21:10:44.961Z,10.67
2019-04-16T21:14:46.859Z,7.13
2019-04-16T21:18:48.767Z,10.93
2019-04-16T21:22:50.653Z,13.62
2019-04-16T21:26:52.561Z,9.05
2019-04-16T21:30:56.119Z,9.63
2019-04-16T21:35:00.934Z,9.73
2019-04-16T21:39:10.678Z,8.40
2019-04-16T21:43:13.652Z,8.10
2019-04-16T21:47:15.557Z,9.60
2019-04-16T21:51:19.508Z,17.23
2019-04-16T21:55:21.053Z,13.07
2019-04-16T21:59:22.959Z,8.77
2019-04-16T22:03:26.502Z,8.47
2019-04-16T22:07:28.438Z,12.93
2019-04-16T22:11:30.336Z,10.67
2019-04-16T22:15:32.247Z,13.60
2019-04-16T22:19:34.150Z,9.63
2019-04-16T22:23:36.038Z,11.30
2019-04-16T22:27:39.674Z,8.27
2019-04-16T22:31:41.802Z,7.03
2019-04-16T22:35:44.942Z,9.23
2019-04-16T22:39:51.972Z,14.20
2019-04-16T22:44:04.280Z,8.85
2019-04-16T22:48:06.322Z,8.73
2019-04-16T22:52:08.401Z,7.67
2019-04-16T22:56:10.313Z,10.63
2019-04-16T23:00:14.265Z,7.93
2019-04-16T23:04:17.829Z,11.40
2019-04-16T23:08:19.734Z,14.07
2019-04-16T23:12:24.488Z,10.13
2019-04-16T23:16:25.252Z,15.13
2019-04-16T23:20:29.671Z,11.10
2019-04-16T23:24:32.335Z,7.93
2019-04-16T23:28:34.354Z,9.93
2019-04-16T23:32:37.233Z,11.90
2019-04-16T23:36:39.227Z,15.70
2019-04-16T23:40:43.963Z,10.67
2019-04-16T23:44:54.718Z,9.40
2019-04-16T23:48:58.275Z,10.53
2019-04-16T23:53:04.076Z,8.58
2019-04-16T23:57:07.073Z,10.70
