createdAt,value
2019-05-20T00:00:22.287Z,8.50
2019-05-20T00:02:51.786Z,10.17
2019-05-20T00:05:21.252Z,8.43
2019-05-20T00:07:50.733Z,7.40
2019-05-20T00:10:20.259Z,10.67
2019-05-20T00:12:49.729Z,7.63
2019-05-20T00:15:19.236Z,12.10
2019-05-20T00:17:50.370Z,7.90
2019-05-20T00:20:19.881Z,9.30
2019-05-20T00:22:49.333Z,9.33
2019-05-20T00:25:18.822Z,7.93
2019-05-20T00:27:48.326Z,10.57
2019-05-20T00:30:18.104Z,11.30
2019-05-20T00:32:47.562Z,10.07
2019-05-20T00:35:17.062Z,11.03
2019-05-20T00:37:46.569Z,7.87
2019-05-20T00:40:16.746Z,7.87
2019-05-20T00:42:46.221Z,9.83
2019-05-20T00:45:15.748Z,9.57
2019-05-20T00:47:45.203Z,12.67
2019-05-20T00:50:15.069Z,8.03
2019-05-20T00:52:44.525Z,7.37
2019-05-20T00:55:26.189Z,8.97
2019-05-20T00:57:55.694Z,9.30
2019-05-20T01:00:25.638Z,9.10
2019-05-20T01:02:57.262Z,11.60
2019-05-20T01:05:26.373Z,10.87
2019-05-20T01:07:55.872Z,7.37
2019-05-20T01:10:26.780Z,12.90
2019-05-20T01:12:56.306Z,10.00
2019-05-20T01:15:26.030Z,8.13
2019-05-20T01:17:55.478Z,8.90
2019-05-20T01:20:24.969Z,9.60
2019-05-20T01:22:54.416Z,7.30
2019-05-20T01:25:23.911Z,13.77
2019-05-20T01:27:53.426Z,9.70
2019-05-20T01:30:22.940Z,9.17
2019-05-20T01:32:52.381Z,8.97
2019-05-20T01:35:21.889Z,8.03
2019-05-20T01:37:51.404Z,10.40
2019-05-20T01:40:20.875Z,9.23
2019-05-20T01:42:50.342Z,11.43
2019-05-20T01:45:19.853Z,9.27
2019-05-20T01:47:49.292Z,8.70
2019-05-20T01:50:18.747Z,9.43
2019-05-20T01:52:48.205Z,8.70
2019-05-20T01:55:17.712Z,8.17
2019-05-20T01:57:47.171Z,8.20
2019-05-20T02:00:16.852Z,9.27
2019-05-20T02:02:46.365Z,7.50
2019-05-20T02:05:15.978Z,8.57
2019-05-20T02:07:45.463Z,7.70
2019-05-20T02:10:15.336Z,13.63
2019-05-20T02:12:44.828Z,8.63
2019-05-20T02:15:24.312Z,8.83
2019-05-20T02:17:53.770Z,12.27
2019-05-20T02:20:23.251Z,9.20
2019-05-20T02:22:54.965Z,8.50
2019-05-20T02:25:24.451Z,9.43
2019-05-20T02:27:53.938Z,8.23
2019-05-20T02:30:23.426Z,9.17
2019-05-20T02:32:52.879Z,13.17
2019-05-20T02:35:22.389Z,8.50
2019-05-20T02:37:51.906Z,6.47
2019-05-20T02:40:21.705Z,6.77
2019-05-20T02:42:51.151Z,5.83
2019-05-20T02:45:20.874Z,9.33
2019-05-20T02:47:50.300Z,5.30
2019-05-20T02:50:19.776Z,6.77
2019-05-20T02:52:49.250Z,7.00
2019-05-20T02:55:18.771Z,6.23
2019-05-20T02:57:48.304Z,8.60
2019-05-20T03:00:18.030Z,7.90
2019-05-20T03:02:47.512Z,9.03
2019-05-20T03:05:17.062Z,10.47
2019-05-20T03:07:46.613Z,11.87
2019-05-20T03:10:16.222Z,9.43
2019-05-20T03:12:45.701Z,9.27
2019-05-20T03:15:15.464Z,8.47
2019-05-20T03:17:45.016Z,7.23
2019-05-20T03:20:14.571Z,8.97
2019-05-20T03:22:44.044Z,6.87
2019-05-20T03:25:15.188Z,9.10
2019-05-20T03:27:44.803Z,7.30
2019-05-20T03:30:14.643Z,9.60
2019-05-20T03:32:44.071Z,11.87
2019-05-20T03:35:15.017Z,8.70
2019-05-20T03:37:44.555Z,9.13
2019-05-20T03:40:14.122Z,8.57
2019-05-20T03:42:43.601Z,11.63
2019-05-20T03:45:14.123Z,10.50
2019-05-20T03:47:43.633Z,9.27
2019-05-20T03:50:13.193Z,9.87
2019-05-20T03:52:42.677Z,10.23
2019-05-20T03:55:12.689Z,10.27
2019-05-20T03:57:42.186Z,11.80
2019-05-20T04:00:11.891Z,12.10
2019-05-20T04:02:41.328Z,9.23
2019-05-20T04:05:10.939Z,10.63
2019-05-20T04:07:40.521Z,10.17
2019-05-20T04:10:10.308Z,11.60
2019-05-20T04:12:39.816Z,14.50
2019-05-20T04:15:09.774Z,10.80
2019-05-20T04:17:39.295Z,11.27
2019-05-20T04:20:08.974Z,11.97
2019-05-20T04:22:38.459Z,16.53
2019-05-20T04:25:07.990Z,8.37
2019-05-20T04:27:37.500Z,15.37
2019-05-20T04:30:07.230Z,14.33
2019-05-20T04:32:36.701Z,10.17
2019-05-20T04:35:21.540Z,8.73
2019-05-20T04:37:37.597Z,11.10
2019-05-20T04:40:07.685Z,9.97
2019-05-20T04:42:37.143Z,10.07
2019-05-20T04:45:07.366Z,12.03
2019-05-20T04:47:36.889Z,12.97
2019-05-20T04:50:06.920Z,11.60
2019-05-20T04:52:36.391Z,11.63
2019-05-20T04:55:05.999Z,9.20
2019-05-20T04:57:35.511Z,14.70
2019-05-20T05:00:06.170Z,13.83
2019-05-20T05:02:35.614Z,18.73
2019-05-20T05:05:05.558Z,15.97
2019-05-20T05:07:35.094Z,17.73
2019-05-20T05:10:05.106Z,12.17
2019-05-20T05:12:34.576Z,15.27
2019-05-20T05:15:07.755Z,15.00
2019-05-20T05:17:35.732Z,14.93
2019-05-20T05:20:05.380Z,14.40
2019-05-20T05:22:34.865Z,16.53
2019-05-20T05:25:04.895Z,24.43
2019-05-20T05:27:34.396Z,23.57
2019-05-20T05:30:03.972Z,13.77
2019-05-20T05:32:43.473Z,11.37
2019-05-20T05:35:16.044Z,7.40
2019-05-20T05:37:45.613Z,5.70
2019-05-20T05:40:15.788Z,13.27
2019-05-20T05:42:45.234Z,9.87
2019-05-20T05:45:15.075Z,16.17
2019-05-20T05:47:44.552Z,8.97
2019-05-20T05:50:14.324Z,9.87
2019-05-20T05:52:43.766Z,7.67
2019-05-20T05:55:13.622Z,10.67
2019-05-20T05:57:43.385Z,12.83
2019-05-20T06:00:12.976Z,9.77
2019-05-20T06:02:42.814Z,10.97
2019-05-20T06:05:12.907Z,9.23
2019-05-20T06:07:42.364Z,7.23
2019-05-20T06:10:12.053Z,10.40
2019-05-20T06:12:41.527Z,8.80
2019-05-20T06:15:11.571Z,9.27
2019-05-20T06:17:41.050Z,6.40
2019-05-20T06:20:10.902Z,7.60
2019-05-20T06:22:40.411Z,9.07
2019-05-20T06:25:10.213Z,10.97
2019-05-20T06:27:39.697Z,12.67
2019-05-20T06:30:10.244Z,12.97
2019-05-20T06:32:39.715Z,13.23
2019-05-20T06:35:11.128Z,15.40
2019-05-20T06:37:43.876Z,18.23
2019-05-20T06:40:14.176Z,14.73
2019-05-20T06:42:43.617Z,15.07
2019-05-20T06:45:14.684Z,9.87
2019-05-20T06:47:44.188Z,16.57
2019-05-20T06:50:14.009Z,43.17
2019-05-20T06:52:43.462Z,19.23
2019-05-20T06:55:13.026Z,14.90
2019-05-20T06:57:42.508Z,15.30
2019-05-20T07:00:12.682Z,18.47
2019-05-20T07:02:42.158Z,27.10
2019-05-20T07:05:12.021Z,20.63
2019-05-20T07:07:41.474Z,18.30
2019-05-20T07:10:11.358Z,16.63
2019-05-20T07:12:41.976Z,18.20
2019-05-20T07:15:11.831Z,21.30
2019-05-20T07:17:41.308Z,17.40
2019-05-20T07:20:11.208Z,18.27
2019-05-20T07:22:55.301Z,13.30
2019-05-20T07:25:12.167Z,17.83
2019-05-20T07:27:41.681Z,13.80
2019-05-20T07:30:15.178Z,8.83
2019-05-20T07:32:42.934Z,14.90
2019-05-20T07:35:28.683Z,15.10
2019-05-20T07:37:43.615Z,11.40
2019-05-20T07:40:14.013Z,17.57
2019-05-20T07:42:48.601Z,9.07
2019-05-20T07:45:18.101Z,13.23
2019-05-20T07:47:47.889Z,10.67
2019-05-20T07:50:18.362Z,7.87
2019-05-20T07:52:48.226Z,7.53
2019-05-20T07:55:17.760Z,6.83
2019-05-20T07:57:50.005Z,7.70
2019-05-20T08:00:19.687Z,9.83
2019-05-20T08:02:49.265Z,8.00
2019-05-20T08:05:18.813Z,8.67
2019-05-20T08:07:52.258Z,11.60
2019-05-20T08:10:26.124Z,8.23
2019-05-20T08:12:55.594Z,10.93
2019-05-20T08:15:38.520Z,7.53
2019-05-20T08:18:05.446Z,12.77
2019-05-20T08:20:34.980Z,8.40
2019-05-20T08:23:04.468Z,13.30
2019-05-20T08:25:33.957Z,14.10
2019-05-20T08:28:03.519Z,9.73
2019-05-20T08:30:35.640Z,7.93
2019-05-20T08:33:05.575Z,5.70
2019-05-20T08:35:35.133Z,11.43
2019-05-20T08:38:09.622Z,6.50
2019-05-20T08:40:39.179Z,5.93
2019-05-20T08:43:08.740Z,9.43
2019-05-20T08:45:41.903Z,9.37
2019-05-20T08:48:13.696Z,9.43
2019-05-20T08:50:43.176Z,9.40
2019-05-20T08:53:12.690Z,5.80
2019-05-20T08:55:42.140Z,6.97
2019-05-20T08:58:11.612Z,7.63
2019-05-20T09:00:41.069Z,7.30
2019-05-20T09:03:10.549Z,6.77
2019-05-20T09:05:40.063Z,7.87
2019-05-20T09:08:09.553Z,5.70
2019-05-20T09:10:39.768Z,7.30
2019-05-20T09:13:09.404Z,7.57
2019-05-20T09:15:38.825Z,5.43
2019-05-20T09:18:08.587Z,8.77
2019-05-20T09:20:38.076Z,9.23
2019-05-20T09:23:07.529Z,12.23
2019-05-20T09:25:36.975Z,9.10
2019-05-20T09:28:06.484Z,7.37
2019-05-20T09:30:35.988Z,8.23
2019-05-20T09:33:05.929Z,8.07
2019-05-20T09:35:35.408Z,5.73
2019-05-20T09:38:17.638Z,12.27
2019-05-20T09:40:44.582Z,17.07
2019-05-20T09:43:14.065Z,11.93
2019-05-20T09:45:43.552Z,11.33
2019-05-20T09:48:14.758Z,9.43
2019-05-20T09:50:44.304Z,13.57
2019-05-20T09:53:13.812Z,9.37
2019-05-20T09:55:43.280Z,10.30
2019-05-20T09:58:12.742Z,12.13
2019-05-20T10:00:42.257Z,10.03
2019-05-20T10:03:11.794Z,9.07
2019-05-20T10:05:41.290Z,7.93
2019-05-20T10:08:10.787Z,5.53
2019-05-20T10:10:40.280Z,5.63
2019-05-20T10:13:09.999Z,9.70
2019-05-20T10:15:39.497Z,15.07
2019-05-20T10:18:08.980Z,12.60
2019-05-20T10:20:45.546Z,8.47
2019-05-20T10:23:16.012Z,13.90
2019-05-20T10:25:45.585Z,14.77
2019-05-20T10:28:15.101Z,11.33
2019-05-20T10:30:44.623Z,6.40
2019-05-20T10:33:14.083Z,15.93
2019-05-20T10:35:43.527Z,10.33
2019-05-20T10:38:13.016Z,9.07
2019-05-20T10:40:42.711Z,7.00
2019-05-20T10:43:12.164Z,7.13
2019-05-20T10:45:41.638Z,8.93
2019-05-20T10:48:11.106Z,10.50
2019-05-20T10:50:40.617Z,7.13
2019-05-20T10:53:10.166Z,9.03
2019-05-20T10:55:39.628Z,9.60
2019-05-20T10:58:09.123Z,13.73
2019-05-20T11:00:38.627Z,12.63
2019-05-20T11:03:08.141Z,11.37
2019-05-20T11:05:37.597Z,8.00
2019-05-20T11:08:07.129Z,19.27
2019-05-20T11:10:36.728Z,7.13
2019-05-20T11:13:06.206Z,5.73
2019-05-20T11:15:35.711Z,7.70
2019-05-20T11:18:05.236Z,4.73
2019-05-20T11:20:34.729Z,9.33
2019-05-20T11:23:04.257Z,7.73
2019-05-20T11:25:33.880Z,4.40
2019-05-20T11:28:03.331Z,5.60
2019-05-20T11:30:32.888Z,4.50
2019-05-20T11:33:02.514Z,6.60
2019-05-20T11:35:31.997Z,8.90
2019-05-20T11:38:01.501Z,6.20
2019-05-20T11:40:30.964Z,5.27
2019-05-20T11:43:00.487Z,10.07
2019-05-20T11:45:29.974Z,5.47
2019-05-20T11:47:59.545Z,4.50
2019-05-20T11:50:28.998Z,7.30
2019-05-20T11:52:58.753Z,7.03
2019-05-20T11:55:28.262Z,7.17
2019-05-20T11:58:12.843Z,8.47
2019-05-20T12:00:29.038Z,4.43
2019-05-20T12:02:58.547Z,5.70
2019-05-20T12:05:28.047Z,6.33
2019-05-20T12:07:57.507Z,9.97
2019-05-20T12:10:27.014Z,6.73
2019-05-20T12:12:56.500Z,6.37
2019-05-20T12:15:25.933Z,4.97
2019-05-20T12:17:55.412Z,7.50
2019-05-20T12:20:24.856Z,4.77
2019-05-20T12:22:54.425Z,6.53
2019-05-20T12:25:23.900Z,5.57
2019-05-20T12:27:53.359Z,8.60
2019-05-20T12:30:23.034Z,6.03
2019-05-20T12:33:15.561Z,3.27
2019-05-20T12:35:23.755Z,5.97
2019-05-20T12:37:53.223Z,8.27
2019-05-20T12:40:22.905Z,10.03
2019-05-20T12:42:52.390Z,5.97
2019-05-20T12:45:21.871Z,12.93
2019-05-20T12:47:51.343Z,5.90
2019-05-20T12:50:20.972Z,7.63
2019-05-20T12:52:50.488Z,6.10
2019-05-20T12:55:20.149Z,5.67
2019-05-20T12:57:49.612Z,11.07
2019-05-20T13:00:19.629Z,5.43
2019-05-20T13:02:49.117Z,5.97
2019-05-20T13:05:20.097Z,6.60
2019-05-20T13:07:49.562Z,5.17
2019-05-20T13:10:31.404Z,6.33
2019-05-20T13:12:50.495Z,7.13
2019-05-20T13:15:20.084Z,4.97
2019-05-20T13:17:49.541Z,4.27
2019-05-20T13:20:19.017Z,5.33
2019-05-20T13:22:48.637Z,3.70
2019-05-20T13:25:18.109Z,4.80
2019-05-20T13:27:47.617Z,4.80
2019-05-20T13:30:20.673Z,6.87
2019-05-20T13:32:50.178Z,6.37
2019-05-20T13:35:19.868Z,6.03
2019-05-20T13:37:49.343Z,5.40
2019-05-20T13:40:19.441Z,3.90
2019-05-20T13:42:48.941Z,4.30
2019-05-20T13:45:19.049Z,3.77
2019-05-20T13:47:48.594Z,5.00
2019-05-20T13:50:18.594Z,9.47
2019-05-20T13:52:48.056Z,7.43
2019-05-20T13:55:17.535Z,5.33
2019-05-20T13:57:47.055Z,4.93
2019-05-20T14:00:18.114Z,5.07
2019-05-20T14:02:47.637Z,5.03
2019-05-20T14:05:17.490Z,8.63
2019-05-20T14:07:46.924Z,7.30
2019-05-20T14:10:16.605Z,9.07
2019-05-20T14:12:46.150Z,5.20
2019-05-20T14:15:15.644Z,5.70
2019-05-20T14:17:45.212Z,5.13
2019-05-20T14:20:14.814Z,7.00
2019-05-20T14:22:44.337Z,4.60
2019-05-20T14:25:14.029Z,11.13
2019-05-20T14:27:43.477Z,3.90
2019-05-20T14:30:13.226Z,4.30
2019-05-20T14:32:42.747Z,3.90
2019-05-20T14:35:12.778Z,8.23
2019-05-20T14:37:42.239Z,7.23
2019-05-20T14:40:12.035Z,5.00
2019-05-20T14:42:41.556Z,8.13
2019-05-20T14:45:11.255Z,12.13
2019-05-20T14:47:40.759Z,7.63
2019-05-20T14:50:10.529Z,4.83
2019-05-20T14:52:40.021Z,4.17
2019-05-20T14:55:09.826Z,5.40
2019-05-20T14:57:39.355Z,5.57
2019-05-20T15:00:09.829Z,5.20
2019-05-20T15:02:39.314Z,3.87
2019-05-20T15:05:09.041Z,5.40
2019-05-20T15:07:38.639Z,6.00
2019-05-20T15:10:10.114Z,4.60
2019-05-20T15:12:39.638Z,6.10
2019-05-20T15:15:09.847Z,7.57
2019-05-20T15:17:39.271Z,6.03
2019-05-20T15:20:09.277Z,5.07
2019-05-20T15:22:38.761Z,6.70
2019-05-20T15:25:08.609Z,5.20
2019-05-20T15:27:38.079Z,8.17
2019-05-20T15:30:08.347Z,5.37
2019-05-20T15:32:37.990Z,5.27
2019-05-20T15:35:07.606Z,5.20
2019-05-20T15:37:37.096Z,4.10
2019-05-20T15:40:06.919Z,5.10
2019-05-20T15:42:36.414Z,5.60
2019-05-20T15:45:07.202Z,4.33
2019-05-20T15:47:36.734Z,6.00
2019-05-20T15:50:10.026Z,5.00
2019-05-20T15:52:38.716Z,6.57
2019-05-20T15:55:08.247Z,7.03
2019-05-20T15:57:37.756Z,7.43
2019-05-20T16:00:07.630Z,6.93
2019-05-20T16:02:37.192Z,8.97
2019-05-20T16:05:06.934Z,5.30
2019-05-20T16:07:36.422Z,5.87
2019-05-20T16:10:06.489Z,4.17
2019-05-20T16:12:36.013Z,4.43
2019-05-20T16:15:06.228Z,5.73
2019-05-20T16:17:35.708Z,6.63
2019-05-20T16:20:07.084Z,6.63
2019-05-20T16:22:36.918Z,5.30
2019-05-20T16:25:08.684Z,4.00
2019-05-20T16:27:38.165Z,3.73
2019-05-20T16:30:08.109Z,5.37
2019-05-20T16:32:37.595Z,5.90
2019-05-20T16:35:07.655Z,5.77
2019-05-20T16:37:37.159Z,3.83
2019-05-20T16:40:07.645Z,3.17
2019-05-20T16:42:37.271Z,5.83
2019-05-20T16:45:11.299Z,5.77
2019-05-20T16:47:38.821Z,6.57
2019-05-20T16:50:10.705Z,4.07
2019-05-20T16:52:40.158Z,5.17
2019-05-20T16:55:10.036Z,6.37
2019-05-20T16:57:39.501Z,5.13
2019-05-20T17:00:29.092Z,7.80
2019-05-20T17:02:41.284Z,4.70
2019-05-20T17:05:10.870Z,7.63
2019-05-20T17:07:40.518Z,10.23
2019-05-20T17:10:10.804Z,6.03
2019-05-20T17:12:40.259Z,8.30
2019-05-20T17:15:11.338Z,4.93
2019-05-20T17:17:40.799Z,8.70
2019-05-20T17:20:11.600Z,5.27
2019-05-20T17:22:41.204Z,10.47
2019-05-20T17:25:10.887Z,5.03
2019-05-20T17:27:41.673Z,8.23
2019-05-20T17:30:11.649Z,6.27
2019-05-20T17:32:41.102Z,5.77
2019-05-20T17:35:11.470Z,5.00
2019-05-20T17:37:40.939Z,6.57
2019-05-20T17:40:11.835Z,4.87
2019-05-20T17:42:41.447Z,5.27
2019-05-20T17:45:11.665Z,7.10
2019-05-20T17:47:41.143Z,6.80
2019-05-20T17:50:10.926Z,6.90
2019-05-20T17:52:40.410Z,8.53
2019-05-20T17:55:09.982Z,5.67
2019-05-20T17:57:39.602Z,7.67
2019-05-20T18:00:11.292Z,10.73
2019-05-20T18:02:40.962Z,8.20
2019-05-20T18:05:10.422Z,7.20
2019-05-20T18:07:39.938Z,8.30
2019-05-20T18:10:10.404Z,8.03
2019-05-20T18:12:40.282Z,9.30
2019-05-20T18:15:10.040Z,7.37
2019-05-20T18:17:39.582Z,9.10
2019-05-20T18:20:09.207Z,7.17
2019-05-20T18:22:38.841Z,9.20
2019-05-20T18:25:08.852Z,12.23
2019-05-20T18:27:39.136Z,12.40
2019-05-20T18:30:09.077Z,11.83
2019-05-20T18:32:38.798Z,7.93
2019-05-20T18:35:09.508Z,8.20
2019-05-20T18:37:40.115Z,8.10
2019-05-20T18:40:14.325Z,8.87
2019-05-20T18:42:41.385Z,11.97
2019-05-20T18:45:11.062Z,7.27
2019-05-20T18:47:40.566Z,7.37
2019-05-20T18:50:11.084Z,13.90
2019-05-20T18:52:40.581Z,8.33
2019-05-20T18:55:16.584Z,11.67
2019-05-20T18:57:47.933Z,5.30
2019-05-20T19:00:18.394Z,7.73
2019-05-20T19:02:47.941Z,8.37
2019-05-20T19:05:17.489Z,15.90
2019-05-20T19:07:47.381Z,6.80
2019-05-20T19:10:17.223Z,3.57
2019-05-20T19:12:46.721Z,5.93
2019-05-20T19:15:16.991Z,9.83
2019-05-20T19:17:46.511Z,3.40
2019-05-20T19:20:17.500Z,6.30
2019-05-20T19:22:47.033Z,8.03
2019-05-20T19:25:16.506Z,10.17
2019-05-20T19:27:45.979Z,7.83
2019-05-20T19:30:16.127Z,9.43
2019-05-20T19:32:45.642Z,24.27
2019-05-20T19:35:15.417Z,18.83
2019-05-20T19:37:44.965Z,17.47
2019-05-20T19:40:14.980Z,13.63
2019-05-20T19:42:44.495Z,21.60
2019-05-20T19:45:14.080Z,27.63
2019-05-20T19:47:43.551Z,36.43
2019-05-20T19:50:13.216Z,16.10
2019-05-20T19:52:42.761Z,13.63
2019-05-20T19:55:12.331Z,10.30
2019-05-20T19:57:41.867Z,9.67
2019-05-20T20:00:12.090Z,9.87
2019-05-20T20:02:41.615Z,16.00
2019-05-20T20:05:11.141Z,9.67
2019-05-20T20:07:40.660Z,7.93
2019-05-20T20:10:10.475Z,10.37
2019-05-20T20:12:39.980Z,11.97
2019-05-20T20:15:09.600Z,10.47
2019-05-20T20:17:39.083Z,15.37
2019-05-20T20:20:09.350Z,16.70
2019-05-20T20:22:38.866Z,13.90
2019-05-20T20:25:08.466Z,10.37
2019-05-20T20:27:37.936Z,15.53
2019-05-20T20:30:08.078Z,10.70
2019-05-20T20:32:38.817Z,10.30
2019-05-20T20:35:08.856Z,11.50
2019-05-20T20:37:38.348Z,9.97
2019-05-20T20:40:08.004Z,11.00
2019-05-20T20:42:37.630Z,11.63
2019-05-20T20:45:07.629Z,13.70
2019-05-20T20:47:41.830Z,12.50
2019-05-20T20:50:08.525Z,9.13
2019-05-20T20:52:38.024Z,9.33
2019-05-20T20:55:07.709Z,9.97
2019-05-20T20:57:37.213Z,8.60
2019-05-20T21:00:07.219Z,13.93
2019-05-20T21:02:36.664Z,9.43
2019-05-20T21:05:06.248Z,7.70
2019-05-20T21:07:35.774Z,10.77
2019-05-20T21:10:06.108Z,10.57
2019-05-20T21:12:35.579Z,9.93
2019-05-20T21:15:05.334Z,10.10
2019-05-20T21:17:34.828Z,10.23
2019-05-20T21:20:04.451Z,11.63
2019-05-20T21:22:33.922Z,11.60
2019-05-20T21:25:03.507Z,9.37
2019-05-20T21:27:33.002Z,8.93
2019-05-20T21:30:02.433Z,9.70
2019-05-20T21:32:31.938Z,10.77
2019-05-20T21:35:01.499Z,14.57
2019-05-20T21:37:30.963Z,14.50
2019-05-20T21:40:00.533Z,9.33
2019-05-20T21:42:30.002Z,8.37
2019-05-20T21:44:59.494Z,11.07
2019-05-20T21:47:28.982Z,11.07
2019-05-20T21:49:58.504Z,9.63
2019-05-20T21:52:27.985Z,8.43
2019-05-20T21:54:57.474Z,9.93
2019-05-20T21:57:26.926Z,10.57
2019-05-20T21:59:56.416Z,12.47
2019-05-20T22:02:26.709Z,10.23
2019-05-20T22:04:56.407Z,10.60
2019-05-20T22:07:25.912Z,13.77
2019-05-20T22:09:55.411Z,11.50
2019-05-20T22:12:25.390Z,15.57
2019-05-20T22:14:54.909Z,10.20
2019-05-20T22:17:24.385Z,11.97
2019-05-20T22:19:53.893Z,9.90
2019-05-20T22:22:32.085Z,16.93
2019-05-20T22:25:01.597Z,11.20
2019-05-20T22:27:31.060Z,11.80
2019-05-20T22:30:00.566Z,12.47
2019-05-20T22:32:30.093Z,17.87
2019-05-20T22:34:59.586Z,12.90
2019-05-20T22:37:29.035Z,19.10
2019-05-20T22:39:58.571Z,13.60
2019-05-20T22:42:28.028Z,10.13
2019-05-20T22:44:57.538Z,11.50
2019-05-20T22:47:27.022Z,11.80
2019-05-20T22:49:56.535Z,9.47
2019-05-20T22:52:25.993Z,14.87
2019-05-20T22:54:55.479Z,14.17
2019-05-20T22:57:24.955Z,12.00
2019-05-20T22:59:54.466Z,10.23
2019-05-20T23:02:23.967Z,12.77
2019-05-20T23:04:53.489Z,12.93
2019-05-20T23:07:22.941Z,11.57
2019-05-20T23:09:52.445Z,9.30
2019-05-20T23:12:21.945Z,12.53
2019-05-20T23:14:51.449Z,9.17
2019-05-20T23:17:20.905Z,13.43
2019-05-20T23:19:50.399Z,14.17
2019-05-20T23:22:19.861Z,14.53
2019-05-20T23:24:49.343Z,10.17
2019-05-20T23:27:18.838Z,12.63
2019-05-20T23:29:48.302Z,9.97
2019-05-20T23:32:17.822Z,13.30
2019-05-20T23:34:49.226Z,10.63
2019-05-20T23:37:18.671Z,11.17
2019-05-20T23:39:48.228Z,12.47
2019-05-20T23:42:17.668Z,12.47
2019-05-20T23:44:47.140Z,15.60
2019-05-20T23:47:16.606Z,11.30
2019-05-20T23:49:46.117Z,10.07
2019-05-20T23:52:15.589Z,10.03
2019-05-20T23:54:45.064Z,10.03
2019-05-20T23:57:14.546Z,11.37
2019-05-20T23:59:44.033Z,11.83
