createdAt,value
2018-09-12T00:00:27.790Z,76.18
2018-09-12T00:01:27.832Z,74.93
2018-09-12T00:02:27.875Z,74.41
2018-09-12T00:03:27.917Z,74.61
2018-09-12T00:04:27.953Z,73.36
2018-09-12T00:05:28.002Z,72.79
2018-09-12T00:06:28.036Z,73.17
2018-09-12T00:07:28.078Z,72.98
2018-09-12T00:08:28.118Z,72.22
2018-09-12T00:09:28.157Z,71.36
2018-09-12T00:10:28.198Z,71.64
2018-09-12T00:11:28.242Z,71.64
2018-09-12T00:12:28.297Z,71.07
2018-09-12T00:13:28.321Z,71.83
2018-09-12T00:14:28.361Z,70.50
2018-09-12T00:15:28.405Z,71.07
2018-09-12T00:16:28.442Z,70.40
2018-09-12T00:17:28.485Z,69.25
2018-09-12T00:18:28.525Z,68.68
2018-09-12T00:19:28.570Z,68.77
2018-09-12T00:20:28.606Z,68.68
2018-09-12T00:21:28.649Z,69.06
2018-09-12T00:22:28.688Z,67.53
2018-09-12T00:23:28.729Z,67.63
2018-09-12T00:24:28.774Z,67.63
2018-09-12T00:25:28.812Z,66.76
2018-09-12T00:26:28.852Z,66.86
2018-09-12T00:27:28.894Z,67.72
2018-09-12T00:28:28.934Z,67.49
2018-09-12T00:29:28.973Z,66.06
2018-09-12T00:30:29.015Z,65.58
2018-09-12T00:31:29.069Z,65.39
2018-09-12T00:32:29.103Z,65.20
2018-09-12T00:33:29.136Z,65.77
2018-09-12T00:34:29.179Z,64.53
2018-09-12T00:35:29.218Z,64.34
2018-09-12T00:36:29.259Z,64.53
2018-09-12T00:37:29.301Z,64.72
2018-09-12T00:38:29.341Z,64.43
2018-09-12T00:39:29.382Z,64.43
2018-09-12T00:40:29.420Z,64.25
2018-09-12T00:41:29.463Z,63.96
2018-09-12T00:42:29.502Z,63.57
2018-09-12T00:43:29.544Z,63.00
2018-09-12T00:44:29.585Z,62.33
2018-09-12T00:45:29.624Z,62.52
2018-09-12T00:46:29.666Z,62.81
2018-09-12T00:47:29.706Z,61.66
2018-09-12T00:48:29.750Z,62.24
2018-09-12T00:49:29.788Z,61.47
2018-09-12T00:50:29.828Z,61.28
2018-09-12T00:51:29.873Z,60.99
2018-09-12T00:52:29.907Z,61.09
2018-09-12T00:53:29.949Z,60.42
2018-09-12T00:54:29.997Z,58.51
2018-09-12T00:55:30.031Z,58.32
2018-09-12T00:56:30.071Z,58.41
2018-09-12T00:57:30.112Z,58.32
2018-09-12T00:58:30.304Z,58.32
2018-09-12T00:59:30.194Z,59.18
2018-09-12T01:00:30.233Z,59.84
2018-09-12T01:01:30.273Z,59.94
2018-09-12T01:02:30.315Z,60.23
2018-09-12T01:03:30.355Z,60.42
2018-09-12T01:04:30.396Z,60.61
2018-09-12T01:05:30.437Z,60.96
2018-09-12T01:06:30.476Z,60.68
2018-09-12T01:07:30.517Z,59.34
2018-09-12T01:08:30.559Z,58.10
2018-09-12T01:09:30.599Z,57.53
2018-09-12T01:10:30.643Z,55.90
2018-09-12T01:11:30.679Z,55.90
2018-09-12T01:12:30.720Z,54.94
2018-09-12T01:13:30.762Z,55.04
2018-09-12T01:14:30.801Z,54.18
2018-09-12T01:15:30.841Z,52.26
2018-09-12T01:16:30.882Z,51.19
2018-09-12T01:17:30.924Z,50.64
2018-09-12T01:18:30.964Z,51.09
2018-09-12T01:19:31.004Z,50.14
2018-09-12T01:20:31.046Z,49.30
2018-09-12T01:21:31.111Z,50.07
2018-09-12T01:22:31.127Z,50.55
2018-09-12T01:23:31.165Z,50.93
2018-09-12T01:24:31.205Z,50.93
2018-09-12T01:25:31.246Z,50.93
2018-09-12T01:26:31.288Z,51.12
2018-09-12T01:27:31.329Z,50.55
2018-09-12T01:28:31.380Z,50.35
2018-09-12T01:29:31.410Z,50.74
2018-09-12T01:30:31.448Z,50.71
2018-09-12T01:31:31.492Z,49.66
2018-09-12T01:32:31.528Z,49.09
2018-09-12T01:33:31.570Z,49.18
2018-09-12T01:34:31.610Z,48.80
2018-09-12T01:35:31.651Z,49.18
2018-09-12T01:36:31.691Z,48.90
2018-09-12T01:37:31.731Z,48.61
2018-09-12T01:38:31.771Z,47.47
2018-09-12T01:39:31.811Z,48.23
2018-09-12T01:40:31.853Z,48.33
2018-09-12T01:41:31.893Z,47.94
2018-09-12T01:42:31.936Z,47.47
2018-09-12T01:43:31.973Z,48.04
2018-09-12T01:44:32.014Z,46.99
2018-09-12T01:45:32.055Z,47.18
2018-09-12T01:46:32.096Z,46.99
2018-09-12T01:47:32.134Z,46.89
2018-09-12T01:48:32.174Z,46.80
2018-09-12T01:49:32.217Z,47.37
2018-09-12T01:50:32.256Z,47.47
2018-09-12T01:51:32.298Z,48.04
2018-09-12T01:52:32.337Z,47.75
2018-09-12T01:53:32.378Z,47.37
2018-09-12T01:54:32.418Z,48.23
2018-09-12T01:55:32.459Z,47.18
2018-09-12T01:56:32.498Z,48.13
2018-09-12T01:57:32.538Z,46.99
2018-09-12T01:58:32.580Z,47.47
2018-09-12T01:59:32.621Z,46.42
2018-09-12T02:00:32.660Z,46.32
2018-09-12T02:01:32.703Z,46.42
2018-09-12T02:02:32.740Z,46.22
2018-09-12T02:03:32.785Z,46.32
2018-09-12T02:04:32.823Z,46.61
2018-09-12T02:05:32.862Z,46.80
2018-09-12T02:06:32.901Z,46.51
2018-09-12T02:07:32.946Z,46.13
2018-09-12T02:08:32.982Z,46.51
2018-09-12T02:09:33.023Z,46.70
2018-09-12T02:10:33.063Z,46.89
2018-09-12T02:11:33.111Z,46.32
2018-09-12T02:12:33.142Z,46.42
2018-09-12T02:13:33.183Z,46.32
2018-09-12T02:14:33.231Z,46.13
2018-09-12T02:15:33.263Z,46.13
2018-09-12T02:16:33.307Z,46.42
2018-09-12T02:17:33.352Z,45.56
2018-09-12T02:18:33.387Z,44.98
2018-09-12T02:19:33.425Z,45.37
2018-09-12T02:20:33.462Z,44.60
2018-09-12T02:21:33.506Z,45.17
2018-09-12T02:22:33.546Z,44.60
2018-09-12T02:23:33.588Z,44.48
2018-09-12T02:24:33.625Z,44.60
2018-09-12T02:25:33.665Z,44.10
2018-09-12T02:26:33.716Z,44.31
2018-09-12T02:27:33.749Z,43.43
2018-09-12T02:28:33.785Z,43.74
2018-09-12T02:29:33.827Z,42.67
2018-09-12T02:30:33.869Z,41.71
2018-09-12T02:31:33.909Z,42.38
2018-09-12T02:32:33.951Z,42.10
2018-09-12T02:33:33.987Z,41.62
2018-09-12T02:34:34.029Z,42.19
2018-09-12T02:35:34.069Z,42.29
2018-09-12T02:36:34.114Z,42.48
2018-09-12T02:37:34.148Z,42.96
2018-09-12T02:38:34.188Z,42.86
2018-09-12T02:39:34.229Z,42.19
2018-09-12T02:40:34.277Z,42.00
2018-09-12T02:41:34.308Z,41.71
2018-09-12T02:42:34.349Z,42.00
2018-09-12T02:43:34.390Z,41.71
2018-09-12T02:44:34.428Z,41.81
2018-09-12T02:45:34.470Z,41.33
2018-09-12T02:46:34.512Z,41.05
2018-09-12T02:47:34.555Z,41.52
2018-09-12T02:48:34.589Z,41.33
2018-09-12T02:49:34.629Z,41.43
2018-09-12T02:50:34.669Z,40.86
2018-09-12T02:51:34.864Z,41.33
2018-09-12T02:52:34.752Z,41.05
2018-09-12T02:53:34.792Z,41.14
2018-09-12T02:54:34.831Z,41.05
2018-09-12T02:55:34.871Z,41.52
2018-09-12T02:56:34.929Z,40.37
2018-09-12T02:57:34.952Z,40.19
2018-09-12T02:58:34.991Z,39.32
2018-09-12T02:59:35.031Z,38.95
2018-09-12T03:00:35.085Z,38.47
2018-09-12T03:01:35.115Z,37.90
2018-09-12T03:02:35.152Z,37.32
2018-09-12T03:03:35.194Z,37.61
2018-09-12T03:04:35.231Z,36.75
2018-09-12T03:05:35.273Z,36.94
2018-09-12T03:06:35.311Z,36.75
2018-09-12T03:07:35.351Z,36.46
2018-09-12T03:08:35.391Z,36.35
2018-09-12T03:09:35.431Z,35.39
2018-09-12T03:10:35.470Z,35.49
2018-09-12T03:11:35.512Z,35.02
2018-09-12T03:12:35.551Z,35.30
2018-09-12T03:13:35.592Z,35.49
2018-09-12T03:14:35.633Z,34.82
2018-09-12T03:15:35.675Z,34.54
2018-09-12T03:16:35.712Z,33.87
2018-09-12T03:17:35.752Z,34.06
2018-09-12T03:18:35.792Z,34.92
2018-09-12T03:19:35.838Z,34.92
2018-09-12T03:20:35.911Z,35.32
2018-09-12T03:21:35.913Z,35.97
2018-09-12T03:22:35.953Z,35.49
2018-09-12T03:23:35.993Z,35.30
2018-09-12T03:24:36.033Z,34.73
2018-09-12T03:25:36.071Z,34.82
2018-09-12T03:26:36.114Z,35.49
2018-09-12T03:27:36.153Z,35.59
2018-09-12T03:28:36.194Z,35.59
2018-09-12T03:29:36.233Z,35.59
2018-09-12T03:30:36.278Z,36.25
2018-09-12T03:31:36.313Z,35.49
2018-09-12T03:32:36.355Z,35.49
2018-09-12T03:33:36.392Z,35.59
2018-09-12T03:34:36.434Z,35.39
2018-09-12T03:35:36.474Z,36.44
2018-09-12T03:36:36.516Z,35.30
2018-09-12T03:37:36.564Z,33.87
2018-09-12T03:38:36.597Z,33.87
2018-09-12T03:39:36.632Z,34.25
2018-09-12T03:40:36.673Z,33.39
2018-09-12T03:41:36.712Z,33.01
2018-09-12T03:42:36.753Z,32.73
2018-09-12T03:43:36.794Z,32.63
2018-09-12T03:44:36.831Z,32.73
2018-09-12T03:45:36.873Z,32.92
2018-09-12T03:46:36.912Z,32.15
2018-09-12T03:47:36.962Z,32.63
2018-09-12T03:48:36.992Z,33.01
2018-09-12T03:49:37.034Z,33.20
2018-09-12T03:50:37.075Z,33.49
2018-09-12T03:51:37.114Z,33.68
2018-09-12T03:52:37.156Z,33.39
2018-09-12T03:53:37.194Z,33.49
2018-09-12T03:54:37.233Z,33.58
2018-09-12T03:55:37.283Z,33.58
2018-09-12T03:56:37.313Z,32.06
2018-09-12T03:57:37.355Z,32.06
2018-09-12T03:58:37.403Z,32.34
2018-09-12T03:59:37.433Z,31.77
2018-09-12T04:00:37.476Z,31.39
2018-09-12T04:01:37.517Z,31.48
2018-09-12T04:02:37.589Z,32.06
2018-09-12T04:03:37.594Z,32.24
2018-09-12T04:04:37.633Z,32.73
2018-09-12T04:05:37.672Z,32.06
2018-09-12T04:06:38.028Z,31.29
2018-09-12T04:07:37.753Z,31.29
2018-09-12T04:08:37.791Z,31.58
2018-09-12T04:09:37.833Z,32.06
2018-09-12T04:10:37.871Z,32.04
2018-09-12T04:11:37.914Z,31.95
2018-09-12T04:12:37.954Z,31.96
2018-09-12T04:13:37.992Z,31.28
2018-09-12T04:14:38.082Z,29.47
2018-09-12T04:15:38.072Z,28.80
2018-09-12T04:16:38.176Z,28.32
2018-09-12T04:17:38.153Z,27.56
2018-09-12T04:18:38.192Z,27.75
2018-09-12T04:19:38.232Z,28.03
2018-09-12T04:20:38.273Z,28.42
2018-09-12T04:21:38.363Z,28.03
2018-09-12T04:22:38.357Z,28.03
2018-09-12T04:23:38.399Z,27.84
2018-09-12T04:24:38.435Z,28.51
2018-09-12T04:25:38.471Z,28.89
2018-09-12T04:26:38.515Z,28.70
2018-09-12T04:27:38.556Z,29.08
2018-09-12T04:28:38.746Z,29.08
2018-09-12T04:29:38.633Z,28.99
2018-09-12T04:30:38.673Z,29.37
2018-09-12T04:31:38.711Z,28.61
2018-09-12T04:32:38.751Z,26.79
2018-09-12T04:33:38.792Z,25.74
2018-09-12T04:34:38.832Z,25.18
2018-09-12T04:35:38.930Z,24.79
2018-09-12T04:36:38.909Z,24.22
2018-09-12T04:37:38.955Z,24.13
2018-09-12T04:38:38.992Z,24.60
2018-09-12T04:39:39.030Z,25.27
2018-09-12T04:40:39.069Z,25.27
2018-09-12T04:41:39.108Z,25.37
2018-09-12T04:42:39.171Z,25.74
2018-09-12T04:43:39.190Z,25.74
2018-09-12T04:44:39.235Z,25.84
2018-09-12T04:45:39.270Z,26.70
2018-09-12T04:46:39.310Z,27.18
2018-09-12T04:47:39.351Z,27.56
2018-09-12T04:48:39.397Z,27.66
2018-09-12T04:49:39.430Z,26.98
2018-09-12T04:50:39.476Z,25.65
2018-09-12T04:51:39.509Z,24.41
2018-09-12T04:52:39.548Z,24.69
2018-09-12T04:53:39.589Z,24.79
2018-09-12T04:54:39.635Z,23.93
2018-09-12T04:55:39.668Z,23.55
2018-09-12T04:56:39.719Z,24.13
2018-09-12T04:57:39.748Z,24.03
2018-09-12T04:58:39.789Z,24.13
2018-09-12T04:59:39.925Z,25.08
2018-09-12T05:00:39.867Z,25.08
2018-09-12T05:01:39.910Z,24.98
2018-09-12T05:02:39.968Z,24.98
2018-09-12T05:03:39.991Z,25.74
2018-09-12T05:04:40.025Z,26.03
2018-09-12T05:05:40.076Z,25.18
2018-09-12T05:06:40.105Z,25.08
2018-09-12T05:07:40.146Z,24.89
2018-09-12T05:08:40.188Z,24.51
2018-09-12T05:09:40.225Z,23.93
2018-09-12T05:10:40.264Z,24.03
2018-09-12T05:11:40.305Z,24.22
2018-09-12T05:12:40.346Z,24.22
2018-09-12T05:13:40.385Z,24.89
2018-09-12T05:14:40.427Z,25.27
2018-09-12T05:15:40.467Z,25.18
2018-09-12T05:16:40.619Z,25.94
2018-09-12T05:17:40.547Z,26.51
2018-09-12T05:18:40.584Z,25.74
2018-09-12T05:19:40.625Z,25.08
2018-09-12T05:20:40.664Z,25.18
2018-09-12T05:21:40.708Z,25.56
2018-09-12T05:22:40.744Z,24.60
2018-09-12T05:23:40.785Z,24.32
2018-09-12T05:24:40.831Z,25.08
2018-09-12T05:25:40.871Z,25.08
2018-09-12T05:26:40.903Z,24.98
2018-09-12T05:27:40.943Z,25.46
2018-09-12T05:28:41.027Z,25.94
2018-09-12T05:29:41.027Z,25.84
2018-09-12T05:30:41.063Z,25.65
2018-09-12T05:31:41.106Z,26.51
2018-09-12T05:32:41.143Z,27.18
2018-09-12T05:33:41.184Z,27.56
2018-09-12T05:34:41.221Z,27.37
2018-09-12T05:35:41.263Z,27.84
2018-09-12T05:36:41.302Z,28.24
2018-09-12T05:37:41.341Z,28.91
2018-09-12T05:38:41.383Z,29.10
2018-09-12T05:39:41.421Z,29.96
2018-09-12T05:40:41.460Z,30.34
2018-09-12T05:41:41.501Z,30.15
2018-09-12T05:42:41.550Z,30.34
2018-09-12T05:43:41.581Z,30.72
2018-09-12T05:44:41.628Z,30.72
2018-09-12T05:45:41.661Z,30.34
2018-09-12T05:46:41.704Z,30.24
2018-09-12T05:47:41.740Z,29.96
2018-09-12T05:48:41.778Z,30.34
2018-09-12T05:49:41.820Z,30.91
2018-09-12T05:50:41.867Z,31.01
2018-09-12T05:51:41.900Z,31.39
2018-09-12T05:52:41.939Z,32.34
2018-09-12T05:53:41.979Z,32.44
2018-09-12T05:54:42.019Z,32.73
2018-09-12T05:55:42.060Z,32.92
2018-09-12T05:56:42.110Z,33.11
2018-09-12T05:57:42.139Z,33.11
2018-09-12T05:58:42.180Z,33.58
2018-09-12T05:59:42.218Z,33.49
2018-09-12T06:00:42.257Z,34.63
2018-09-12T06:01:42.301Z,34.92
2018-09-12T06:02:42.340Z,34.54
2018-09-12T06:03:42.378Z,34.63
2018-09-12T06:04:42.418Z,35.22
2018-09-12T06:05:42.462Z,36.18
2018-09-12T06:06:42.585Z,36.56
2018-09-12T06:07:42.539Z,36.85
2018-09-12T06:08:42.577Z,37.23
2018-09-12T06:09:42.618Z,37.80
2018-09-12T06:10:42.665Z,38.37
2018-09-12T06:11:42.698Z,40.76
2018-09-12T06:12:42.737Z,43.17
2018-09-12T06:13:42.819Z,43.46
2018-09-12T06:14:42.819Z,44.70
2018-09-12T06:15:42.859Z,46.13
2018-09-12T06:16:42.899Z,47.94
2018-09-12T06:17:42.940Z,51.00
2018-09-12T06:18:42.981Z,51.00
2018-09-12T06:19:43.020Z,50.62
2018-09-12T06:20:43.064Z,51.00
2018-09-12T06:21:43.102Z,52.24
2018-09-12T06:22:43.139Z,53.49
2018-09-12T06:23:43.181Z,54.25
2018-09-12T06:24:43.218Z,54.56
2018-09-12T06:25:43.313Z,54.94
2018-09-12T06:26:43.301Z,55.99
2018-09-12T06:27:43.341Z,55.61
2018-09-12T06:28:43.383Z,57.53
2018-09-12T06:29:43.421Z,57.90
2018-09-12T06:30:43.495Z,58.58
2018-09-12T06:31:43.504Z,58.48
2018-09-12T06:32:43.542Z,59.15
2018-09-12T06:33:43.642Z,60.49
2018-09-12T06:34:43.623Z,59.84
2018-09-12T06:35:43.667Z,62.14
2018-09-12T06:36:43.704Z,62.14
2018-09-12T06:37:43.769Z,62.90
2018-09-12T06:38:43.867Z,63.67
2018-09-12T06:39:43.836Z,63.57
2018-09-12T06:40:43.868Z,64.43
2018-09-12T06:41:43.905Z,64.53
2018-09-12T06:42:43.946Z,65.48
2018-09-12T06:43:43.987Z,66.06
2018-09-12T06:44:44.054Z,66.38
2018-09-12T06:45:44.068Z,66.00
2018-09-12T06:46:44.109Z,67.05
2018-09-12T06:47:44.150Z,67.91
2018-09-12T06:48:44.189Z,67.53
2018-09-12T06:49:44.238Z,67.63
2018-09-12T06:50:44.270Z,70.21
2018-09-12T06:51:44.315Z,70.87
2018-09-12T06:52:44.350Z,70.30
2018-09-12T06:53:44.392Z,71.48
2018-09-12T06:54:44.459Z,71.01
2018-09-12T06:55:44.476Z,70.91
2018-09-12T06:56:44.516Z,71.87
2018-09-12T06:57:44.555Z,74.16
2018-09-12T06:58:44.597Z,76.89
2018-09-12T06:59:44.690Z,77.75
2018-09-12T07:00:44.755Z,77.08
2018-09-12T07:01:44.720Z,78.13
2018-09-12T07:02:44.760Z,77.94
2018-09-12T07:03:44.800Z,79.66
2018-09-12T07:04:44.841Z,79.66
2018-09-12T07:05:44.884Z,80.52
2018-09-12T07:06:44.929Z,80.27
2018-09-12T07:07:44.963Z,80.71
2018-09-12T07:08:45.003Z,80.66
2018-09-12T07:09:45.048Z,81.81
2018-09-12T07:10:45.086Z,82.19
2018-09-12T07:11:45.135Z,83.15
2018-09-12T07:12:45.168Z,82.09
2018-09-12T07:13:45.210Z,84.39
2018-09-12T07:14:45.256Z,84.72
2018-09-12T07:15:45.292Z,85.39
2018-09-12T07:16:45.332Z,85.30
2018-09-12T07:17:45.373Z,86.35
2018-09-12T07:18:45.414Z,88.17
2018-09-12T07:19:45.455Z,86.64
2018-09-12T07:20:45.495Z,88.70
2018-09-12T07:21:45.538Z,88.22
2018-09-12T07:22:45.578Z,89.27
2018-09-12T07:23:45.620Z,88.31
2018-09-12T07:24:45.686Z,89.75
2018-09-12T07:25:45.702Z,89.75
2018-09-12T07:26:45.745Z,90.56
2018-09-12T07:27:45.787Z,91.72
2018-09-12T07:28:45.826Z,91.72
2018-09-12T07:29:45.868Z,91.62
2018-09-12T07:30:45.912Z,92.39
2018-09-12T07:31:45.950Z,92.96
2018-09-12T07:32:46.001Z,92.77
2018-09-12T07:33:46.033Z,93.82
2018-09-12T07:34:46.075Z,94.35
2018-09-12T07:35:46.121Z,94.16
2018-09-12T07:36:46.156Z,94.16
2018-09-12T07:37:46.199Z,94.54
2018-09-12T07:38:46.239Z,95.50
2018-09-12T07:39:46.281Z,95.50
2018-09-12T07:40:46.322Z,95.50
2018-09-12T07:41:46.466Z,95.50
2018-09-12T07:42:46.405Z,95.21
2018-09-12T07:43:46.446Z,96.03
2018-09-12T07:44:46.486Z,95.36
2018-09-12T07:45:46.529Z,95.55
2018-09-12T07:46:46.570Z,96.70
2018-09-12T07:47:46.613Z,96.61
2018-09-12T07:48:46.654Z,96.13
2018-09-12T07:49:46.694Z,96.51
2018-09-12T07:50:46.740Z,96.47
2018-09-12T07:51:46.779Z,96.94
2018-09-12T07:52:46.821Z,97.04
2018-09-12T07:53:46.863Z,97.04
2018-09-12T07:54:46.903Z,97.71
2018-09-12T07:55:46.948Z,97.42
2018-09-12T07:56:46.991Z,97.33
2018-09-12T07:57:47.028Z,98.39
2018-09-12T07:58:47.070Z,97.76
2018-09-12T07:59:47.113Z,97.76
2018-09-12T08:00:47.155Z,98.53
2018-09-12T08:01:47.195Z,99.11
2018-09-12T08:02:47.240Z,99.40
2018-09-12T08:03:47.281Z,98.14
2018-09-12T08:04:47.320Z,98.44
2018-09-12T08:05:47.412Z,99.30
2018-09-12T08:06:47.413Z,98.05
2018-09-12T08:07:47.450Z,98.96
2018-09-12T08:08:47.487Z,99.64
2018-09-12T08:09:47.530Z,99.35
2018-09-12T08:10:47.571Z,99.44
2018-09-12T08:11:47.613Z,99.54
2018-09-12T08:12:47.664Z,99.26
2018-09-12T08:13:47.698Z,99.06
2018-09-12T08:14:47.739Z,98.92
2018-09-12T08:15:47.781Z,99.49
2018-09-12T08:16:47.833Z,99.40
2018-09-12T08:17:47.873Z,99.59
2018-09-12T08:18:47.940Z,99.78
2018-09-12T08:19:47.949Z,99.78
2018-09-12T08:20:47.991Z,99.78
2018-09-12T08:21:48.033Z,99.99
2018-09-12T08:22:48.084Z,99.49
2018-09-12T08:23:48.118Z,99.99
2018-09-12T08:24:48.160Z,99.74
2018-09-12T08:25:48.203Z,99.93
2018-09-12T08:26:48.270Z,99.26
2018-09-12T08:27:48.285Z,99.99
2018-09-12T08:28:48.335Z,99.44
2018-09-12T08:29:48.374Z,99.99
2018-09-12T08:30:48.411Z,99.74
2018-09-12T08:31:48.454Z,99.99
2018-09-12T08:32:48.498Z,99.99
2018-09-12T08:33:48.545Z,99.99
2018-09-12T08:34:48.585Z,99.99
2018-09-12T08:35:48.624Z,99.69
2018-09-12T08:36:48.667Z,99.99
2018-09-12T08:37:48.707Z,99.98
2018-09-12T08:38:48.751Z,99.99
2018-09-12T08:39:48.791Z,99.99
2018-09-12T08:40:48.834Z,99.99
2018-09-12T08:41:48.876Z,99.64
2018-09-12T08:42:48.918Z,99.99
2018-09-12T08:43:48.960Z,99.35
2018-09-12T08:44:49.003Z,99.93
2018-09-12T08:45:49.045Z,99.99
2018-09-12T08:46:49.088Z,99.93
2018-09-12T08:47:49.169Z,99.84
2018-09-12T08:48:49.173Z,99.93
2018-09-12T08:49:49.216Z,99.99
2018-09-12T08:50:49.259Z,99.60
2018-09-12T08:51:49.301Z,99.99
2018-09-12T08:52:49.360Z,99.79
2018-09-12T08:53:49.398Z,99.99
2018-09-12T08:54:49.438Z,99.88
2018-09-12T08:55:49.483Z,99.60
2018-09-12T08:56:49.579Z,99.88
2018-09-12T08:57:49.557Z,99.99
2018-09-12T08:58:49.601Z,99.99
2018-09-12T08:59:49.641Z,99.65
2018-09-12T09:00:49.684Z,99.74
2018-09-12T09:01:49.726Z,99.45
2018-09-12T09:02:49.773Z,99.79
2018-09-12T09:03:49.811Z,99.50
2018-09-12T09:04:49.862Z,99.02
2018-09-12T09:05:49.897Z,98.63
2018-09-12T09:06:50.041Z,98.83
2018-09-12T09:07:49.981Z,98.49
2018-09-12T09:08:50.024Z,98.68
2018-09-12T09:09:50.068Z,98.78
2018-09-12T09:10:50.112Z,98.30
2018-09-12T09:11:50.155Z,98.39
2018-09-12T09:12:50.204Z,98.68
2018-09-12T09:13:50.241Z,99.45
2018-09-12T09:14:50.283Z,98.30
2018-09-12T09:15:50.329Z,98.35
2018-09-12T09:16:50.368Z,97.86
2018-09-12T09:17:50.411Z,97.67
2018-09-12T09:18:50.453Z,96.99
2018-09-12T09:19:50.507Z,97.19
2018-09-12T09:20:50.543Z,97.47
2018-09-12T09:21:50.584Z,97.42
2018-09-12T09:22:50.628Z,95.78
2018-09-12T09:23:50.674Z,96.46
2018-09-12T09:24:50.715Z,96.75
2018-09-12T09:25:50.758Z,95.88
2018-09-12T09:26:50.798Z,95.98
2018-09-12T09:27:50.895Z,95.40
2018-09-12T09:28:50.885Z,96.22
2018-09-12T09:29:50.929Z,94.86
2018-09-12T09:30:50.977Z,95.83
2018-09-12T09:31:51.018Z,94.67
2018-09-12T09:32:51.057Z,93.99
2018-09-12T09:33:51.101Z,95.44
2018-09-12T09:34:51.173Z,94.48
2018-09-12T09:35:51.266Z,95.15
2018-09-12T09:36:51.231Z,94.86
2018-09-12T09:37:51.274Z,94.38
2018-09-12T09:38:51.318Z,94.23
2018-09-12T09:39:51.369Z,93.55
2018-09-12T09:40:51.404Z,93.46
2018-09-12T09:41:51.448Z,92.78
2018-09-12T09:42:51.563Z,91.33
2018-09-12T09:43:51.547Z,90.65
2018-09-12T09:44:51.579Z,90.46
2018-09-12T09:45:51.621Z,92.30
2018-09-12T09:46:51.666Z,92.20
2018-09-12T09:47:51.776Z,90.84
2018-09-12T09:48:51.750Z,92.20
2018-09-12T09:49:51.795Z,90.65
2018-09-12T09:50:51.840Z,90.46
2018-09-12T09:51:51.885Z,90.65
2018-09-12T09:52:51.925Z,90.84
2018-09-12T09:53:51.970Z,93.55
2018-09-12T09:54:52.105Z,92.20
2018-09-12T09:55:52.057Z,89.78
2018-09-12T09:56:52.109Z,88.47
2018-09-12T09:57:52.151Z,86.92
2018-09-12T09:58:52.191Z,86.96
2018-09-12T09:59:52.232Z,84.93
2018-09-12T10:00:52.275Z,84.45
2018-09-12T10:01:52.319Z,84.64
2018-09-12T10:02:52.363Z,86.96
2018-09-12T10:03:52.411Z,83.28
2018-09-12T10:04:52.449Z,84.64
2018-09-12T10:05:52.510Z,84.25
2018-09-12T10:06:52.538Z,84.00
2018-09-12T10:07:52.581Z,83.23
2018-09-12T10:08:52.636Z,83.91
2018-09-12T10:09:52.669Z,81.87
2018-09-12T10:10:52.717Z,81.87
2018-09-12T10:11:52.810Z,83.33
2018-09-12T10:12:52.801Z,81.77
2018-09-12T10:13:52.843Z,81.68
2018-09-12T10:14:52.886Z,84.10
2018-09-12T10:15:52.933Z,81.10
2018-09-12T10:16:52.983Z,80.62
2018-09-12T10:17:53.031Z,80.71
2018-09-12T10:18:53.065Z,79.68
2018-09-12T10:19:53.109Z,79.10
2018-09-12T10:20:53.153Z,79.20
2018-09-12T10:21:53.197Z,79.20
2018-09-12T10:22:53.238Z,79.10
2018-09-12T10:23:53.283Z,79.97
2018-09-12T10:24:53.327Z,81.33
2018-09-12T10:25:53.370Z,79.20
2018-09-12T10:26:53.419Z,78.52
2018-09-12T10:27:53.461Z,77.16
2018-09-12T10:28:53.504Z,76.19
2018-09-12T10:29:53.548Z,76.48
2018-09-12T10:30:53.592Z,76.68
2018-09-12T10:31:53.635Z,77.20
2018-09-12T10:32:53.679Z,78.36
2018-09-12T10:33:53.724Z,77.11
2018-09-12T10:34:53.770Z,76.42
2018-09-12T10:35:53.815Z,75.65
2018-09-12T10:36:53.856Z,74.58
2018-09-12T10:37:53.908Z,74.00
2018-09-12T10:38:53.944Z,73.46
2018-09-12T10:39:53.988Z,73.61
2018-09-12T10:40:54.072Z,74.91
2018-09-12T10:41:54.083Z,74.00
2018-09-12T10:42:54.125Z,74.19
2018-09-12T10:43:54.166Z,73.80
2018-09-12T10:44:54.208Z,76.23
2018-09-12T10:45:54.261Z,72.87
2018-09-12T10:46:54.300Z,72.45
2018-09-12T10:47:54.344Z,73.61
2018-09-12T10:48:54.388Z,73.90
2018-09-12T10:49:54.431Z,74.43
2018-09-12T10:50:54.479Z,74.10
2018-09-12T10:51:54.526Z,73.36
2018-09-12T10:52:54.572Z,72.87
2018-09-12T10:53:54.608Z,70.29
2018-09-12T10:54:54.652Z,70.77
2018-09-12T10:55:54.697Z,69.70
2018-09-12T10:56:54.748Z,70.39
2018-09-12T10:57:54.785Z,69.41
2018-09-12T10:58:54.832Z,68.73
2018-09-12T10:59:54.882Z,68.63
2018-09-12T11:00:54.922Z,69.93
2018-09-12T11:01:54.966Z,69.93
2018-09-12T11:02:55.016Z,70.81
2018-09-12T11:03:55.052Z,71.26
2018-09-12T11:04:55.096Z,70.67
2018-09-12T11:05:55.141Z,69.64
2018-09-12T11:06:55.186Z,68.87
2018-09-12T11:07:55.230Z,69.06
2018-09-12T11:08:55.274Z,68.57
2018-09-12T11:09:55.322Z,69.15
2018-09-12T11:10:55.364Z,69.35
2018-09-12T11:11:55.410Z,70.42
2018-09-12T11:12:55.461Z,68.87
2018-09-12T11:13:55.505Z,68.77
2018-09-12T11:14:55.541Z,68.08
2018-09-12T11:15:55.589Z,69.35
2018-09-12T11:16:55.639Z,70.12
2018-09-12T11:17:55.675Z,68.67
2018-09-12T11:18:55.721Z,68.48
2018-09-12T11:19:55.765Z,67.60
2018-09-12T11:20:55.808Z,67.11
2018-09-12T11:21:55.862Z,67.05
2018-09-12T11:22:55.900Z,68.32
2018-09-12T11:23:55.957Z,67.34
2018-09-12T11:24:55.988Z,67.24
2018-09-12T11:25:56.031Z,67.73
2018-09-12T11:26:56.076Z,67.05
2018-09-12T11:27:56.120Z,67.50
2018-09-12T11:28:56.173Z,67.99
2018-09-12T11:29:56.209Z,69.06
2018-09-12T11:30:56.255Z,67.99
2018-09-12T11:31:56.299Z,68.96
2018-09-12T11:32:56.343Z,67.80
2018-09-12T11:33:56.390Z,68.18
2018-09-12T11:34:56.438Z,67.89
2018-09-12T11:35:56.478Z,67.05
2018-09-12T11:36:56.523Z,66.96
2018-09-12T11:37:56.569Z,67.54
2018-09-12T11:38:56.613Z,67.24
2018-09-12T11:39:56.710Z,68.12
2018-09-12T11:40:56.708Z,67.44
2018-09-12T11:41:56.753Z,67.34
2018-09-12T11:42:56.793Z,67.24
2018-09-12T11:43:56.841Z,65.59
2018-09-12T11:44:56.882Z,65.79
2018-09-12T11:45:56.926Z,64.62
2018-09-12T11:46:56.970Z,66.08
2018-09-12T11:47:57.023Z,65.89
2018-09-12T11:48:57.089Z,65.40
2018-09-12T11:49:57.109Z,66.17
2018-09-12T11:50:57.153Z,65.59
2018-09-12T11:51:57.194Z,68.12
2018-09-12T11:52:57.242Z,65.98
2018-09-12T11:53:57.285Z,65.01
2018-09-12T11:54:57.331Z,64.33
2018-09-12T11:55:57.376Z,65.79
2018-09-12T11:56:57.419Z,64.72
2018-09-12T11:57:57.464Z,64.62
2018-09-12T11:58:57.509Z,65.33
2018-09-12T11:59:57.553Z,64.85
2018-09-12T12:00:57.607Z,64.75
2018-09-12T12:01:57.646Z,66.02
2018-09-12T12:02:57.697Z,65.63
2018-09-12T12:03:57.733Z,65.63
2018-09-12T12:04:57.780Z,65.63
2018-09-12T12:05:57.876Z,65.63
2018-09-12T12:06:57.872Z,64.75
2018-09-12T12:07:57.914Z,64.85
2018-09-12T12:08:57.957Z,64.26
2018-09-12T12:09:58.003Z,64.81
2018-09-12T12:10:58.063Z,64.65
2018-09-12T12:11:58.092Z,65.43
2018-09-12T12:12:58.135Z,64.85
2018-09-12T12:13:58.182Z,64.81
2018-09-12T12:14:58.231Z,63.94
2018-09-12T12:15:58.272Z,65.50
2018-09-12T12:16:58.324Z,64.23
2018-09-12T12:17:58.362Z,64.14
2018-09-12T12:18:58.414Z,63.45
2018-09-12T12:19:58.455Z,63.07
2018-09-12T12:20:58.500Z,63.07
2018-09-12T12:21:58.551Z,62.58
2018-09-12T12:22:58.591Z,62.48
2018-09-12T12:23:58.640Z,62.58
2018-09-12T12:24:58.695Z,63.07
2018-09-12T12:25:58.722Z,63.65
2018-09-12T12:26:58.818Z,63.10
2018-09-12T12:27:58.813Z,63.07
2018-09-12T12:28:58.865Z,62.90
2018-09-12T12:29:58.903Z,61.80
2018-09-12T12:30:58.958Z,61.51
2018-09-12T12:31:59.001Z,61.35
2018-09-12T12:32:59.039Z,61.41
2018-09-12T12:33:59.083Z,62.38
2018-09-12T12:34:59.127Z,62.00
2018-09-12T12:35:59.182Z,61.90
2018-09-12T12:36:59.225Z,62.38
2018-09-12T12:37:59.265Z,61.71
2018-09-12T12:38:59.307Z,62.77
2018-09-12T12:39:59.352Z,62.87
2018-09-12T12:40:59.398Z,63.65
2018-09-12T12:41:59.443Z,64.33
2018-09-12T12:42:59.487Z,64.07
2018-09-12T12:43:59.532Z,64.07
2018-09-12T12:44:59.609Z,62.51
2018-09-12T12:45:59.636Z,63.20
2018-09-12T12:46:59.668Z,61.47
2018-09-12T12:47:59.715Z,61.77
2018-09-12T12:48:59.762Z,60.60
2018-09-12T12:49:59.806Z,61.57
2018-09-12T12:50:59.848Z,59.53
2018-09-12T12:51:59.906Z,60.50
2018-09-12T12:52:59.947Z,59.63