createdAt,value
2019-06-27T00:00:59.882Z,62.70
2019-06-27T00:03:28.686Z,62.90
2019-06-27T00:05:57.546Z,62.90
2019-06-27T00:08:26.510Z,62.80
2019-06-27T00:10:55.306Z,62.90
2019-06-27T00:13:24.337Z,62.60
2019-06-27T00:15:53.283Z,62.60
2019-06-27T00:18:22.073Z,62.80
2019-06-27T00:20:50.986Z,62.90
2019-06-27T00:23:19.786Z,62.90
2019-06-27T00:25:48.553Z,62.90
2019-06-27T00:28:17.348Z,63.00
2019-06-27T00:30:46.282Z,62.90
2019-06-27T00:33:15.091Z,62.90
2019-06-27T00:35:44.023Z,62.80
2019-06-27T00:38:12.894Z,62.90
2019-06-27T00:40:41.666Z,63.00
2019-06-27T00:43:10.503Z,63.10
2019-06-27T00:45:39.288Z,63.20
2019-06-27T00:48:08.050Z,63.20
2019-06-27T00:50:36.862Z,63.20
2019-06-27T00:53:05.749Z,63.20
2019-06-27T00:55:34.566Z,63.40
2019-06-27T00:58:03.458Z,64.10
2019-06-27T01:00:32.242Z,64.10
2019-06-27T01:03:01.081Z,64.70
2019-06-27T01:05:30.130Z,64.60
2019-06-27T01:07:58.999Z,64.30
2019-06-27T01:10:27.994Z,64.30
2019-06-27T01:12:56.871Z,64.20
2019-06-27T01:15:25.825Z,64.00
2019-06-27T01:17:54.818Z,64.50
2019-06-27T01:20:23.752Z,63.70
2019-06-27T01:22:52.751Z,63.70
2019-06-27T01:25:21.619Z,63.60
2019-06-27T01:27:50.450Z,63.50
2019-06-27T01:30:19.674Z,63.40
2019-06-27T01:32:48.713Z,63.50
2019-06-27T01:35:17.604Z,63.60
2019-06-27T01:37:46.431Z,63.60
2019-06-27T01:40:15.457Z,63.60
2019-06-27T01:42:44.331Z,63.90
2019-06-27T01:45:22.194Z,64.00
2019-06-27T01:47:51.042Z,63.80
2019-06-27T01:50:19.953Z,63.50
2019-06-27T01:52:48.862Z,64.20
2019-06-27T01:55:17.838Z,63.20
2019-06-27T01:57:47.445Z,63.10
2019-06-27T02:00:17.886Z,63.00
2019-06-27T02:02:46.847Z,62.90
2019-06-27T02:05:15.912Z,62.90
2019-06-27T02:07:44.902Z,63.00
2019-06-27T02:10:14.709Z,62.90
2019-06-27T02:12:43.545Z,63.70
2019-06-27T02:15:13.780Z,63.10
2019-06-27T02:17:42.631Z,63.10
2019-06-27T02:20:12.018Z,63.10
2019-06-27T02:22:40.823Z,63.00
2019-06-27T02:25:10.057Z,63.20
2019-06-27T02:27:39.032Z,63.20
2019-06-27T02:30:08.409Z,63.10
2019-06-27T02:32:37.254Z,63.30
2019-06-27T02:35:07.328Z,62.70
2019-06-27T02:37:36.245Z,62.60
2019-06-27T02:40:05.737Z,62.40
2019-06-27T02:42:34.624Z,62.50
2019-06-27T02:45:03.708Z,62.60
2019-06-27T02:47:32.567Z,62.30
2019-06-27T02:50:01.513Z,62.30
2019-06-27T02:52:30.371Z,62.40
2019-06-27T02:54:59.202Z,63.20
2019-06-27T02:57:28.098Z,62.10
2019-06-27T02:59:56.922Z,62.10
2019-06-27T03:02:25.829Z,62.10
2019-06-27T03:04:54.651Z,61.90
2019-06-27T03:07:23.568Z,62.00
2019-06-27T03:09:52.439Z,62.10
2019-06-27T03:12:21.395Z,62.00
2019-06-27T03:14:50.349Z,62.20
2019-06-27T03:17:19.390Z,62.20
2019-06-27T03:19:48.262Z,62.40
2019-06-27T03:22:17.051Z,62.90
2019-06-27T03:24:45.905Z,63.00
2019-06-27T03:27:14.690Z,62.90
2019-06-27T03:29:43.603Z,62.90
2019-06-27T03:32:12.492Z,63.00
2019-06-27T03:34:41.713Z,62.90
2019-06-27T03:37:10.553Z,63.00
2019-06-27T03:39:39.412Z,63.10
2019-06-27T03:42:08.329Z,63.20
2019-06-27T03:44:37.154Z,63.10
2019-06-27T03:47:06.048Z,63.00
2019-06-27T03:49:34.883Z,63.00
2019-06-27T03:52:03.760Z,62.90
2019-06-27T03:54:32.887Z,62.90
2019-06-27T03:57:01.767Z,63.00
2019-06-27T03:59:30.640Z,62.90
2019-06-27T04:01:59.543Z,62.90
2019-06-27T04:04:28.626Z,62.90
2019-06-27T04:06:57.470Z,62.80
2019-06-27T04:09:26.357Z,62.90
2019-06-27T04:11:55.261Z,63.00
2019-06-27T04:14:24.097Z,63.10
2019-06-27T04:16:53.087Z,63.10
2019-06-27T04:19:21.931Z,62.80
2019-06-27T04:21:50.923Z,62.90
2019-06-27T04:24:19.926Z,62.60
2019-06-27T04:26:48.816Z,62.80
2019-06-27T04:29:33.061Z,62.80
2019-06-27T04:31:48.263Z,62.80
2019-06-27T04:34:19.910Z,62.80
2019-06-27T04:36:47.858Z,62.70
2019-06-27T04:39:16.860Z,62.50
2019-06-27T04:41:45.704Z,62.20
2019-06-27T04:44:14.573Z,62.20
2019-06-27T04:46:43.555Z,63.10
2019-06-27T04:49:13.730Z,62.30
2019-06-27T04:51:43.095Z,62.30
2019-06-27T04:54:11.930Z,62.40
2019-06-27T04:56:40.788Z,62.30
2019-06-27T04:59:09.747Z,62.50
2019-06-27T05:01:38.560Z,62.60
2019-06-27T05:04:07.519Z,62.80
2019-06-27T05:06:36.360Z,62.70
2019-06-27T05:09:05.503Z,62.60
2019-06-27T05:11:34.374Z,62.50
2019-06-27T05:14:03.193Z,62.40
2019-06-27T05:16:32.080Z,62.40
2019-06-27T05:19:00.933Z,62.50
2019-06-27T05:21:29.802Z,62.40
2019-06-27T05:23:59.215Z,62.50
2019-06-27T05:26:28.125Z,62.60
2019-06-27T05:28:56.930Z,62.50
2019-06-27T05:31:25.866Z,62.50
2019-06-27T05:33:54.827Z,62.60
2019-06-27T05:36:23.708Z,62.40
2019-06-27T05:38:52.697Z,62.60
2019-06-27T05:41:21.545Z,62.60
2019-06-27T05:43:50.464Z,62.50
2019-06-27T05:46:19.327Z,62.40
2019-06-27T05:51:25.533Z,62.60
2019-06-27T05:53:54.359Z,62.50
2019-06-27T05:56:23.240Z,62.60
2019-06-27T05:58:52.398Z,63.10
2019-06-27T06:01:21.485Z,63.10
2019-06-27T06:03:50.445Z,63.10
2019-06-27T06:06:19.266Z,62.80
2019-06-27T06:08:48.168Z,62.80
2019-06-27T06:11:17.101Z,62.40
2019-06-27T06:13:45.929Z,62.40
2019-06-27T06:16:14.888Z,62.20
2019-06-27T06:18:43.810Z,61.90
2019-06-27T06:21:12.763Z,61.50
2019-06-27T06:23:41.744Z,61.50
2019-06-27T06:26:10.562Z,61.10
2019-06-27T06:28:39.545Z,61.00
2019-06-27T06:31:10.004Z,61.20
2019-06-27T06:33:39.044Z,61.40
2019-06-27T06:36:07.884Z,61.30
2019-06-27T06:38:36.726Z,61.30
2019-06-27T06:41:05.695Z,61.40
2019-06-27T06:43:34.552Z,61.50
2019-06-27T06:46:03.456Z,61.60
2019-06-27T06:48:32.486Z,61.40
2019-06-27T06:51:01.418Z,61.20
2019-06-27T06:53:30.333Z,61.30
2019-06-27T06:55:59.287Z,60.80
2019-06-27T06:58:28.242Z,60.50
2019-06-27T07:01:02.139Z,61.40
2019-06-27T07:03:27.753Z,60.70
2019-06-27T07:05:56.588Z,60.30
2019-06-27T07:08:25.630Z,60.40
2019-06-27T07:10:54.455Z,60.30
2019-06-27T07:13:23.372Z,60.00
2019-06-27T07:15:52.401Z,60.10
2019-06-27T07:18:21.279Z,59.10
2019-06-27T07:20:50.129Z,59.80
2019-06-27T07:23:19.012Z,59.80
2019-06-27T07:25:47.861Z,59.70
2019-06-27T07:28:16.702Z,59.30
2019-06-27T07:30:45.530Z,58.90
2019-06-27T07:33:14.485Z,58.50
2019-06-27T07:35:43.371Z,58.60
2019-06-27T07:38:12.244Z,58.50
2019-06-27T07:40:41.255Z,58.80
2019-06-27T07:43:10.479Z,58.90
2019-06-27T07:45:39.393Z,58.60
2019-06-27T07:48:08.411Z,58.50
2019-06-27T07:50:37.255Z,58.80
2019-06-27T07:53:06.243Z,58.30
2019-06-27T07:55:35.047Z,57.80
2019-06-27T07:58:03.967Z,58.30
2019-06-27T08:00:32.800Z,58.30
2019-06-27T08:03:01.809Z,57.90
2019-06-27T08:05:30.875Z,57.70
2019-06-27T08:07:59.755Z,57.50
2019-06-27T08:10:28.670Z,57.30
2019-06-27T08:12:57.516Z,57.50
2019-06-27T08:15:26.415Z,57.70
2019-06-27T08:17:55.421Z,57.20
2019-06-27T08:20:24.304Z,57.20
2019-06-27T08:22:53.184Z,57.20
2019-06-27T08:25:22.273Z,56.80
2019-06-27T08:27:51.216Z,56.50
2019-06-27T08:30:20.808Z,56.40
2019-06-27T08:32:49.743Z,56.70
2019-06-27T08:35:18.713Z,56.90
2019-06-27T08:37:47.549Z,56.60
2019-06-27T08:40:16.627Z,56.50
2019-06-27T08:42:45.609Z,56.00
2019-06-27T08:45:14.721Z,56.00
2019-06-27T08:47:43.673Z,56.10
2019-06-27T08:50:13.340Z,55.60
2019-06-27T08:52:42.197Z,55.30
2019-06-27T08:55:11.410Z,56.00
2019-06-27T08:57:40.327Z,55.80
2019-06-27T09:00:09.717Z,55.50
2019-06-27T09:02:38.834Z,55.40
2019-06-27T09:05:08.724Z,55.40
2019-06-27T09:07:37.697Z,55.30
2019-06-27T09:10:07.247Z,55.20
2019-06-27T09:12:36.349Z,55.00
2019-06-27T09:15:06.513Z,54.60
2019-06-27T09:17:35.705Z,54.70
2019-06-27T09:20:05.368Z,55.10
2019-06-27T09:22:34.349Z,55.10
2019-06-27T09:25:03.358Z,54.80
2019-06-27T09:27:32.197Z,54.90
2019-06-27T09:30:01.297Z,54.80
2019-06-27T09:32:30.414Z,54.80
2019-06-27T09:34:59.317Z,55.10
2019-06-27T09:37:28.287Z,55.00
2019-06-27T09:39:57.101Z,54.50
2019-06-27T09:42:25.988Z,54.20
2019-06-27T09:44:54.862Z,53.50
2019-06-27T09:47:23.703Z,53.70
2019-06-27T09:49:52.665Z,53.50
2019-06-27T09:52:21.691Z,53.60
2019-06-27T09:54:50.767Z,53.50
2019-06-27T09:57:19.707Z,53.10
2019-06-27T09:59:48.700Z,52.60
2019-06-27T10:02:17.505Z,52.60
2019-06-27T10:04:46.319Z,52.00
2019-06-27T10:07:15.148Z,52.20
2019-06-27T10:09:44.099Z,52.00
2019-06-27T10:12:12.929Z,51.80
2019-06-27T10:14:41.759Z,51.70
2019-06-27T10:17:10.626Z,51.60
2019-06-27T10:19:39.630Z,52.00
2019-06-27T10:22:08.599Z,52.30
2019-06-27T10:24:37.424Z,52.40
2019-06-27T10:27:06.353Z,52.30
2019-06-27T10:29:35.246Z,51.90
2019-06-27T10:32:04.296Z,51.90
2019-06-27T10:34:33.207Z,52.30
2019-06-27T10:37:02.159Z,52.10
2019-06-27T10:39:31.178Z,51.90
2019-06-27T10:42:00.291Z,51.80
2019-06-27T10:44:29.129Z,51.90
2019-06-27T10:46:58.059Z,51.60
2019-06-27T10:49:26.995Z,51.70
2019-06-27T10:51:55.843Z,51.40
2019-06-27T10:54:24.739Z,51.60
2019-06-27T10:56:53.684Z,51.40
2019-06-27T10:59:22.579Z,51.50
2019-06-27T11:01:51.494Z,51.40
2019-06-27T11:04:20.309Z,51.80
2019-06-27T11:06:49.149Z,51.50
2019-06-27T11:09:17.963Z,51.30
2019-06-27T11:11:46.810Z,51.20
2019-06-27T11:14:18.869Z,51.10
2019-06-27T11:16:46.165Z,50.80
2019-06-27T11:19:15.087Z,50.80
2019-06-27T11:21:44.049Z,50.60
2019-06-27T11:24:13.000Z,50.80
2019-06-27T11:26:41.900Z,51.00
2019-06-27T11:29:10.752Z,51.20
2019-06-27T11:31:39.664Z,51.40
2019-06-27T11:34:08.500Z,50.90
2019-06-27T11:36:37.402Z,50.90
2019-06-27T11:39:07.090Z,50.70
2019-06-27T11:41:36.141Z,51.00
2019-06-27T11:44:05.244Z,51.00
2019-06-27T11:46:34.813Z,51.10
2019-06-27T11:49:03.681Z,51.20
2019-06-27T11:51:32.672Z,51.20
2019-06-27T11:54:01.483Z,50.90
2019-06-27T11:56:30.406Z,51.40
2019-06-27T11:58:59.350Z,50.60
2019-06-27T12:01:28.157Z,50.20
2019-06-27T12:03:57.008Z,50.60
2019-06-27T12:06:25.928Z,50.00
2019-06-27T12:08:54.910Z,50.50
2019-06-27T12:11:23.692Z,51.50
2019-06-27T12:13:52.740Z,50.50
2019-06-27T12:16:21.641Z,50.40
2019-06-27T12:18:50.524Z,49.90
2019-06-27T12:21:19.411Z,49.40
2019-06-27T12:23:48.296Z,48.70
2019-06-27T12:26:17.128Z,49.00
2019-06-27T12:28:46.057Z,49.20
2019-06-27T12:31:20.404Z,49.40
2019-06-27T12:33:45.545Z,49.40
2019-06-27T12:36:14.447Z,49.50
2019-06-27T12:38:43.229Z,49.30
2019-06-27T12:41:12.172Z,49.30
2019-06-27T12:43:41.157Z,48.70
2019-06-27T12:46:10.176Z,48.70
2019-06-27T12:48:39.049Z,48.60
2019-06-27T12:51:07.984Z,49.20
2019-06-27T12:53:36.874Z,48.70
2019-06-27T12:56:05.789Z,49.20
2019-06-27T12:58:34.802Z,48.60
2019-06-27T13:01:03.747Z,48.80
2019-06-27T13:03:32.557Z,48.80
2019-06-27T13:06:01.474Z,48.70
2019-06-27T13:08:30.466Z,49.10
2019-06-27T13:10:59.347Z,48.70
2019-06-27T13:13:30.520Z,48.90
2019-06-27T13:15:58.934Z,48.90
2019-06-27T13:18:27.891Z,48.30
2019-06-27T13:20:58.661Z,48.80
2019-06-27T13:23:27.341Z,48.90
2019-06-27T13:25:56.310Z,48.90
2019-06-27T13:28:25.149Z,49.50
2019-06-27T13:30:54.109Z,49.00
2019-06-27T13:33:22.992Z,48.80
2019-06-27T13:35:51.882Z,48.90
2019-06-27T13:38:20.876Z,48.30
2019-06-27T13:40:49.743Z,48.40
2019-06-27T13:43:18.631Z,49.10
2019-06-27T13:45:47.670Z,48.60
2019-06-27T13:48:16.639Z,48.70
2019-06-27T13:50:45.462Z,48.70
2019-06-27T13:53:15.212Z,49.30
2019-06-27T13:55:44.149Z,48.70
2019-06-27T13:58:12.991Z,48.80
2019-06-27T14:00:43.848Z,48.70
2019-06-27T14:03:12.944Z,49.00
2019-06-27T14:06:01.024Z,48.50
2019-06-27T14:08:29.897Z,45.50
2019-06-27T14:10:58.752Z,48.00
2019-06-27T14:13:27.598Z,47.40
2019-06-27T14:15:56.441Z,47.70
2019-06-27T14:18:25.463Z,47.80
2019-06-27T14:21:13.563Z,47.80
2019-06-27T14:23:42.389Z,47.80
2019-06-27T14:26:11.340Z,47.70
2019-06-27T14:28:40.253Z,47.90
2019-06-27T14:31:09.228Z,47.50
2019-06-27T14:33:38.148Z,47.20
2019-06-27T14:36:07.026Z,47.20
2019-06-27T14:38:35.840Z,47.30
2019-06-27T14:41:04.801Z,47.50
2019-06-27T14:43:37.603Z,47.50
2019-06-27T14:46:04.491Z,46.80
2019-06-27T14:48:33.305Z,47.30
2019-06-27T14:51:02.127Z,46.80
2019-06-27T14:53:31.036Z,46.90
2019-06-27T14:55:59.914Z,46.40
2019-06-27T14:58:28.849Z,46.00
2019-06-27T15:00:57.763Z,45.80
2019-06-27T15:03:26.578Z,45.50
2019-06-27T15:05:55.567Z,45.40
2019-06-27T15:08:24.459Z,45.30
2019-06-27T15:10:53.500Z,45.10
2019-06-27T15:13:22.400Z,44.80
2019-06-27T15:15:51.395Z,44.60
2019-06-27T15:18:20.438Z,44.50
2019-06-27T15:20:49.345Z,44.40
2019-06-27T15:23:18.291Z,43.30
2019-06-27T15:25:47.261Z,43.30
2019-06-27T15:28:16.093Z,43.50
2019-06-27T15:30:45.083Z,43.10
2019-06-27T15:33:14.053Z,43.20
2019-06-27T15:35:51.827Z,43.40
2019-06-27T15:38:13.961Z,43.20
2019-06-27T15:40:43.546Z,42.80
2019-06-27T15:43:12.414Z,43.00
2019-06-27T15:45:41.239Z,42.50
2019-06-27T15:48:10.048Z,41.80
2019-06-27T15:50:39.023Z,41.70
2019-06-27T15:53:07.874Z,39.80
2019-06-27T15:55:36.709Z,40.90
2019-06-27T15:58:05.535Z,40.80
2019-06-27T16:00:34.440Z,40.20
2019-06-27T16:03:03.331Z,40.20
2019-06-27T16:05:32.321Z,39.50
2019-06-27T16:08:01.363Z,39.40
2019-06-27T16:10:30.401Z,39.40
2019-06-27T16:13:02.397Z,39.00
2019-06-27T16:15:29.981Z,38.70
2019-06-27T16:17:58.934Z,38.30
2019-06-27T16:20:27.951Z,38.50
2019-06-27T16:22:56.784Z,38.90
2019-06-27T16:25:25.884Z,39.20
2019-06-27T16:27:54.776Z,38.60
2019-06-27T16:30:23.818Z,39.00
2019-06-27T16:32:52.755Z,37.50
2019-06-27T16:35:21.858Z,38.50
2019-06-27T16:37:50.770Z,38.00
2019-06-27T16:40:20.053Z,38.00
2019-06-27T16:42:49.028Z,38.00
2019-06-27T16:45:18.176Z,38.00
2019-06-27T16:47:47.148Z,37.80
2019-06-27T16:50:17.003Z,37.30
2019-06-27T16:52:45.906Z,37.50
2019-06-27T16:55:14.882Z,37.30
2019-06-27T16:57:43.766Z,37.20
2019-06-27T17:00:13.088Z,37.10
2019-06-27T17:02:42.071Z,36.70
2019-06-27T17:05:11.463Z,37.20
2019-06-27T17:07:40.349Z,37.40
2019-06-27T17:10:09.665Z,36.90
2019-06-27T17:12:38.500Z,36.50
2019-06-27T17:15:09.308Z,35.80
2019-06-27T17:17:38.164Z,36.30
2019-06-27T17:20:07.641Z,36.50
2019-06-27T17:22:36.532Z,36.80
2019-06-27T17:25:06.264Z,36.40
2019-06-27T17:27:35.275Z,38.20
2019-06-27T17:30:05.300Z,38.90
2019-06-27T17:32:34.249Z,39.60
2019-06-27T17:35:03.259Z,40.20
2019-06-27T17:37:32.198Z,40.80
2019-06-27T17:40:01.065Z,41.30
2019-06-27T17:42:30.035Z,41.70
2019-06-27T17:44:58.911Z,42.30
2019-06-27T17:47:27.903Z,42.50
2019-06-27T17:49:56.690Z,42.90
2019-06-27T17:52:25.766Z,43.40
2019-06-27T17:54:54.730Z,43.70
2019-06-27T17:57:23.738Z,44.20
2019-06-27T17:59:52.811Z,44.90
2019-06-27T18:02:21.880Z,44.90
2019-06-27T18:04:50.939Z,43.50
2019-06-27T18:07:19.813Z,45.30
2019-06-27T18:09:48.828Z,45.70
2019-06-27T18:12:17.819Z,46.00
2019-06-27T18:14:46.741Z,46.10
2019-06-27T18:17:15.545Z,46.30
2019-06-27T18:19:44.448Z,46.60
2019-06-27T18:22:13.333Z,46.80
2019-06-27T18:24:42.247Z,47.20
2019-06-27T18:27:11.057Z,47.50
2019-06-27T18:29:39.869Z,47.60
2019-06-27T18:32:08.909Z,47.80
2019-06-27T18:34:37.736Z,47.80
2019-06-27T18:37:06.603Z,47.90
2019-06-27T18:39:35.434Z,48.50
2019-06-27T18:42:04.476Z,49.00
2019-06-27T18:44:33.311Z,48.70
2019-06-27T18:47:02.326Z,48.90
2019-06-27T18:49:31.304Z,49.00
2019-06-27T18:52:00.260Z,49.20
2019-06-27T18:54:29.221Z,49.30
2019-06-27T18:56:58.058Z,49.40
2019-06-27T18:59:26.904Z,49.50
2019-06-27T19:01:55.918Z,49.40
2019-06-27T19:04:24.784Z,49.70
2019-06-27T19:06:53.644Z,49.70
2019-06-27T19:09:22.499Z,50.00
2019-06-27T19:11:51.560Z,49.70
2019-06-27T19:14:20.533Z,50.20
2019-06-27T19:16:49.382Z,49.90
2019-06-27T19:19:20.720Z,50.60
2019-06-27T19:22:14.960Z,50.60
2019-06-27T19:24:52.458Z,50.50
2019-06-27T19:27:21.344Z,50.40
2019-06-27T19:29:50.292Z,50.40
2019-06-27T19:32:19.308Z,50.50
2019-06-27T19:34:48.116Z,50.60
2019-06-27T19:37:16.940Z,50.70
2019-06-27T19:39:45.749Z,50.60
2019-06-27T19:42:14.769Z,50.80
2019-06-27T19:44:43.705Z,51.00
2019-06-27T19:47:12.976Z,50.90
2019-06-27T19:49:41.919Z,50.90
2019-06-27T19:52:10.748Z,50.90
2019-06-27T19:54:39.917Z,52.10
2019-06-27T19:57:08.784Z,51.90
2019-06-27T19:59:37.749Z,51.80
2019-06-27T20:02:06.712Z,51.80
2019-06-27T20:04:35.524Z,51.60
2019-06-27T20:07:04.537Z,52.30
2019-06-27T20:09:33.540Z,51.70
2019-06-27T20:12:02.587Z,51.80
2019-06-27T20:14:31.682Z,51.90
2019-06-27T20:17:00.514Z,51.90
2019-06-27T20:19:29.316Z,52.10
2019-06-27T20:21:58.156Z,52.10
2019-06-27T20:24:27.204Z,52.40
2019-06-27T20:26:56.466Z,52.30
2019-06-27T20:29:25.266Z,53.10
2019-06-27T20:31:54.201Z,53.00
2019-06-27T20:34:23.124Z,53.00
2019-06-27T20:36:51.964Z,53.30
2019-06-27T20:39:20.901Z,52.90
2019-06-27T20:41:49.809Z,53.10
2019-06-27T20:44:18.712Z,53.20
2019-06-27T20:46:47.573Z,53.30
2019-06-27T20:49:16.563Z,53.40
2019-06-27T20:51:45.460Z,53.30
2019-06-27T20:54:14.344Z,53.50
2019-06-27T20:56:43.242Z,53.50
2019-06-27T20:59:12.206Z,53.60
2019-06-27T21:01:41.189Z,53.60
2019-06-27T21:04:10.068Z,53.70
2019-06-27T21:06:38.960Z,54.00
2019-06-27T21:09:07.899Z,54.00
2019-06-27T21:11:36.900Z,54.20
2019-06-27T21:14:05.942Z,54.30
2019-06-27T21:16:35.044Z,54.30
2019-06-27T21:19:03.924Z,54.30
2019-06-27T21:21:33.429Z,54.30
2019-06-27T21:24:02.387Z,54.40
2019-06-27T21:26:31.394Z,54.50
2019-06-27T21:29:00.323Z,54.60
2019-06-27T21:31:29.207Z,54.80
2019-06-27T21:33:58.324Z,54.60
2019-06-27T21:36:27.136Z,54.70
2019-06-27T21:39:07.028Z,54.90
2019-06-27T21:41:26.715Z,54.90
2019-06-27T21:43:55.763Z,54.90
2019-06-27T21:46:24.665Z,54.90
2019-06-27T21:48:53.486Z,54.90
2019-06-27T21:51:22.436Z,54.90
2019-06-27T21:53:51.466Z,55.10
2019-06-27T21:56:20.254Z,55.20
2019-06-27T21:58:49.090Z,55.30
2019-06-27T22:01:18.395Z,55.20
2019-06-27T22:03:47.432Z,55.30
2019-06-27T22:06:16.444Z,55.40
2019-06-27T22:08:45.398Z,55.50
2019-06-27T22:11:14.372Z,55.50
2019-06-27T22:13:43.299Z,55.50
2019-06-27T22:16:12.337Z,55.80
2019-06-27T22:18:41.332Z,55.90
2019-06-27T22:21:10.290Z,55.80
2019-06-27T22:23:39.116Z,55.90
2019-06-27T22:26:08.081Z,56.00
2019-06-27T22:28:36.974Z,56.00
2019-06-27T22:31:05.901Z,56.00
2019-06-27T22:33:34.871Z,56.20
2019-06-27T22:36:23.084Z,56.30
2019-06-27T22:39:09.947Z,54.00
2019-06-27T22:41:56.953Z,56.40
2019-06-27T22:44:43.829Z,56.50
2019-06-27T22:47:30.931Z,56.60
2019-06-27T22:49:59.407Z,56.60
2019-06-27T22:53:04.886Z,56.90
2019-06-27T22:55:33.814Z,56.60
2019-06-27T22:58:03.035Z,57.00
2019-06-27T23:00:32.009Z,57.00
2019-06-27T23:03:00.934Z,57.80
2019-06-27T23:05:30.034Z,57.80
2019-06-27T23:07:58.884Z,58.70
2019-06-27T23:10:27.883Z,58.40
2019-06-27T23:12:57.062Z,58.30
2019-06-27T23:15:26.072Z,58.80
2019-06-27T23:17:54.949Z,58.10
2019-06-27T23:20:23.766Z,58.20
2019-06-27T23:22:52.757Z,58.20
2019-06-27T23:25:21.692Z,58.20
2019-06-27T23:27:50.653Z,58.20
2019-06-27T23:30:19.645Z,58.10
2019-06-27T23:32:48.493Z,58.30
2019-06-27T23:35:17.378Z,58.30
2019-06-27T23:37:46.300Z,58.40
2019-06-27T23:40:15.574Z,58.50
2019-06-27T23:42:44.449Z,58.40
2019-06-27T23:45:13.513Z,58.40
2019-06-27T23:47:42.331Z,59.70
2019-06-27T23:50:11.544Z,59.40
2019-06-27T23:52:40.518Z,60.40
2019-06-27T23:55:09.916Z,60.20
2019-06-27T23:57:38.738Z,59.80
