createdAt,value
2023-01-02T00:01:16.093Z,75.34
2023-01-02T00:03:47.991Z,75.11
2023-01-02T00:06:20.148Z,74.97
2023-01-02T00:08:52.043Z,75.69
2023-01-02T00:11:23.807Z,75.22
2023-01-02T00:13:56.275Z,74.89
2023-01-02T00:16:28.597Z,74.29
2023-01-02T00:19:00.578Z,73.98
2023-01-02T00:21:32.371Z,73.84
2023-01-02T00:24:04.227Z,73.67
2023-01-02T00:26:36.019Z,73.63
2023-01-02T00:29:07.821Z,73.85
2023-01-02T00:31:39.538Z,73.74
2023-01-02T00:34:11.366Z,73.83
2023-01-02T00:36:43.178Z,74.18
2023-01-02T00:39:14.907Z,74.85
2023-01-02T00:41:46.782Z,75.14
2023-01-02T00:44:18.791Z,74.67
2023-01-02T00:46:50.763Z,73.99
2023-01-02T00:49:22.619Z,74.44
2023-01-02T00:51:54.406Z,74.17
2023-01-02T00:54:26.539Z,74.74
2023-01-02T00:56:59.021Z,75.80
2023-01-02T00:59:30.771Z,76.08
2023-01-02T01:02:02.795Z,75.86
2023-01-02T01:04:36.240Z,77.25
2023-01-02T01:07:08.156Z,77.89
2023-01-02T01:09:40.073Z,77.08
2023-01-02T01:12:11.813Z,76.73
2023-01-02T01:14:45.024Z,76.69
2023-01-02T01:17:16.874Z,78.84
2023-01-02T01:19:48.724Z,79.87
2023-01-02T01:22:20.688Z,80.76
2023-01-02T01:24:52.872Z,81.25
2023-01-02T01:27:24.839Z,81.33
2023-01-02T01:29:56.551Z,81.54
2023-01-02T01:32:29.358Z,81.28
2023-01-02T01:35:01.230Z,82.43
2023-01-02T01:37:33.502Z,82.86
2023-01-02T01:40:05.804Z,81.94
2023-01-02T01:42:37.780Z,81.79
2023-01-02T01:45:17.242Z,80.88
2023-01-02T01:47:52.296Z,79.73
2023-01-02T01:50:28.580Z,79.66
2023-01-02T01:53:05.942Z,80.85
2023-01-02T01:55:41.768Z,81.34
2023-01-02T01:58:18.604Z,80.92
2023-01-02T02:00:50.853Z,80.23
2023-01-02T02:03:26.419Z,80.16
2023-01-02T02:06:01.074Z,80.25
2023-01-02T02:08:40.870Z,80.49
2023-01-02T02:11:13.898Z,79.78
2023-01-02T02:13:46.114Z,79.04
2023-01-02T02:16:28.478Z,78.72
2023-01-02T02:19:29.436Z,78.04
2023-01-02T02:22:24.584Z,77.64
2023-01-02T02:25:29.215Z,77.43
2023-01-02T02:28:44.186Z,77.10
2023-01-02T02:31:22.681Z,77.03
2023-01-02T02:33:59.726Z,77.45
2023-01-02T02:36:38.531Z,77.17
2023-01-02T02:39:20.688Z,77.06
2023-01-02T02:41:59.576Z,77.10
2023-01-02T02:44:42.901Z,77.70
2023-01-02T02:47:21.277Z,78.47
2023-01-02T02:49:59.570Z,78.18
2023-01-02T02:52:34.275Z,78.11
2023-01-02T02:55:13.431Z,77.81
2023-01-02T02:57:46.954Z,79.01
2023-01-02T03:00:21.604Z,79.41
2023-01-02T03:02:53.645Z,78.57
2023-01-02T03:05:32.548Z,78.38
2023-01-02T03:08:12.604Z,78.23
2023-01-02T03:10:57.374Z,77.78
2023-01-02T03:13:41.865Z,77.63
2023-01-02T03:16:21.498Z,77.62
2023-01-02T03:19:00.240Z,77.68
2023-01-02T03:21:37.260Z,78.17
2023-01-02T03:24:12.895Z,79.34
2023-01-02T03:26:48.946Z,78.03
2023-01-02T03:29:29.472Z,79.23
2023-01-02T03:32:06.661Z,79.20
2023-01-02T03:34:42.641Z,79.00
2023-01-02T03:37:20.055Z,79.24
2023-01-02T03:39:55.585Z,79.26
2023-01-02T03:42:31.452Z,79.20
2023-01-02T03:45:08.600Z,80.42
2023-01-02T03:47:47.020Z,79.89
2023-01-02T03:50:23.513Z,80.30
2023-01-02T03:52:55.753Z,79.31
2023-01-02T03:55:28.696Z,79.06
2023-01-02T03:58:09.045Z,79.82
2023-01-02T04:00:47.874Z,80.66
2023-01-02T04:03:25.468Z,80.51
2023-01-02T04:06:01.564Z,80.57
2023-01-02T04:08:38.277Z,80.70
2023-01-02T04:11:11.007Z,81.04
2023-01-02T04:13:43.109Z,81.02
2023-01-02T04:16:21.133Z,80.28
2023-01-02T04:18:56.094Z,79.44
2023-01-02T04:21:32.674Z,79.43
2023-01-02T04:24:10.495Z,79.60
2023-01-02T04:26:47.216Z,79.77
2023-01-02T04:29:19.149Z,78.81
2023-01-02T04:31:57.514Z,78.53
2023-01-02T04:34:32.475Z,78.76
2023-01-02T04:37:04.300Z,78.63
2023-01-02T04:39:38.111Z,78.46
2023-01-02T04:42:09.823Z,77.75
2023-01-02T04:44:41.518Z,77.57
2023-01-02T04:47:16.863Z,77.07
2023-01-02T04:49:53.341Z,76.98
2023-01-02T04:52:25.919Z,76.84
2023-01-02T04:54:57.723Z,77.28
2023-01-02T04:57:29.459Z,76.96
2023-01-02T05:00:01.278Z,76.91
2023-01-02T05:02:37.379Z,77.15
2023-01-02T05:05:11.463Z,76.65
2023-01-02T05:07:43.369Z,76.27
2023-01-02T05:10:15.113Z,76.25
2023-01-02T05:12:46.904Z,75.97
2023-01-02T05:15:18.903Z,75.99
2023-01-02T05:17:50.582Z,75.79
2023-01-02T05:20:22.877Z,75.64
2023-01-02T05:23:12.712Z,75.49
2023-01-02T05:25:44.530Z,75.21
2023-01-02T05:28:16.238Z,75.37
2023-01-02T05:30:49.516Z,75.29
2023-01-02T05:33:21.454Z,75.29
2023-01-02T05:35:53.161Z,74.97
2023-01-02T05:38:24.900Z,74.86
2023-01-02T05:41:04.304Z,75.24
2023-01-02T05:43:38.030Z,75.18
2023-01-02T05:46:15.416Z,75.00
2023-01-02T05:48:49.392Z,75.04
2023-01-02T05:51:21.237Z,74.73
2023-01-02T05:53:55.985Z,74.47
2023-01-02T05:56:29.596Z,74.39
2023-01-02T05:59:01.586Z,74.44
2023-01-02T06:01:33.652Z,74.32
2023-01-02T06:04:05.758Z,74.01
2023-01-02T06:06:39.284Z,74.11
2023-01-02T06:09:14.142Z,74.03
2023-01-02T06:11:46.079Z,73.98
2023-01-02T06:14:18.374Z,73.98
2023-01-02T06:16:50.221Z,73.90
2023-01-02T06:19:22.090Z,73.72
2023-01-02T06:21:53.817Z,74.01
2023-01-02T06:24:26.149Z,73.97
2023-01-02T06:26:57.949Z,73.78
2023-01-02T06:29:30.089Z,73.68
2023-01-02T06:32:01.909Z,73.61
2023-01-02T06:34:34.866Z,73.56
2023-01-02T06:37:09.934Z,73.53
2023-01-02T06:39:42.347Z,73.31
2023-01-02T06:42:14.297Z,73.24
2023-01-02T06:44:45.998Z,73.20
2023-01-02T06:47:17.957Z,73.21
2023-01-02T06:49:49.911Z,73.02
2023-01-02T06:52:22.342Z,72.95
2023-01-02T06:54:54.722Z,72.94
2023-01-02T06:57:27.177Z,72.85
2023-01-02T06:59:58.974Z,72.86
2023-01-02T07:02:30.868Z,72.91
2023-01-02T07:05:02.892Z,72.72
2023-01-02T07:07:34.702Z,72.59
2023-01-02T07:10:07.440Z,72.80
2023-01-02T07:12:38.244Z,72.58
2023-01-02T07:15:10.955Z,72.55
2023-01-02T07:17:42.712Z,72.47
2023-01-02T07:20:15.013Z,72.56
2023-01-02T07:22:52.131Z,72.26
2023-01-02T07:25:24.529Z,72.16
2023-01-02T07:27:56.439Z,72.08
2023-01-02T07:30:28.147Z,71.99
2023-01-02T07:33:08.485Z,71.86
2023-01-02T07:35:40.351Z,71.38
2023-01-02T07:38:12.381Z,71.49
2023-01-02T07:40:44.176Z,71.27
2023-01-02T07:43:15.981Z,71.08
2023-01-02T07:45:50.311Z,71.00
2023-01-02T07:48:22.575Z,70.77
2023-01-02T07:50:54.362Z,71.04
2023-01-02T07:53:26.370Z,70.55
2023-01-02T07:56:00.050Z,70.51
2023-01-02T07:58:32.760Z,70.36
2023-01-02T08:01:07.689Z,70.43
2023-01-02T08:03:40.233Z,70.43
2023-01-02T08:06:15.130Z,70.15
2023-01-02T08:08:47.431Z,70.16
2023-01-02T08:11:21.655Z,70.25
2023-01-02T08:13:53.437Z,70.24
2023-01-02T08:16:25.512Z,69.89
2023-01-02T08:18:57.838Z,69.45
2023-01-02T08:21:29.591Z,68.67
2023-01-02T08:24:01.419Z,68.31
2023-01-02T08:26:33.421Z,68.09
2023-01-02T08:29:05.803Z,68.26
2023-01-02T08:31:43.521Z,68.00
2023-01-02T08:34:17.489Z,67.97
2023-01-02T08:36:49.472Z,67.93
2023-01-02T08:39:21.315Z,67.90
2023-01-02T08:41:53.651Z,67.75
2023-01-02T08:44:25.446Z,67.96
2023-01-02T08:46:57.494Z,68.23
2023-01-02T08:49:29.257Z,68.49
2023-01-02T08:52:00.990Z,69.03
2023-01-02T08:54:32.964Z,69.03
2023-01-02T08:57:05.132Z,69.43
2023-01-02T08:59:37.084Z,69.82
2023-01-02T09:02:13.645Z,69.99
2023-01-02T09:04:45.593Z,70.42
2023-01-02T09:07:18.979Z,70.09
2023-01-02T09:09:51.509Z,70.09
2023-01-02T09:12:23.415Z,69.81
2023-01-02T09:14:55.184Z,69.20
2023-01-02T09:17:26.957Z,69.29
2023-01-02T09:19:58.675Z,69.17
2023-01-02T09:22:30.490Z,69.19
2023-01-02T09:25:02.261Z,68.86
2023-01-02T09:27:34.529Z,68.93
2023-01-02T09:30:07.691Z,68.75
2023-01-02T09:32:39.514Z,68.80
2023-01-02T09:35:12.119Z,68.53
2023-01-02T09:37:42.489Z,68.53
2023-01-02T09:40:16.386Z,68.32
2023-01-02T09:42:51.672Z,68.24
2023-01-02T09:45:25.082Z,68.32
2023-01-02T09:48:00.085Z,67.91
2023-01-02T09:50:32.825Z,67.84
2023-01-02T09:53:05.063Z,67.82
2023-01-02T09:55:45.162Z,67.64
2023-01-02T09:58:27.835Z,67.35
2023-01-02T10:01:01.878Z,67.24
2023-01-02T10:03:45.603Z,66.93
2023-01-02T10:06:23.054Z,67.09
2023-01-02T10:09:07.242Z,66.51
2023-01-02T10:12:00.378Z,66.25
2023-01-02T10:14:44.439Z,66.13
2023-01-02T10:17:18.282Z,66.08
2023-01-02T10:19:56.424Z,65.87
2023-01-02T10:22:37.894Z,65.97
2023-01-02T10:25:16.582Z,65.68
2023-01-02T10:27:54.552Z,65.51
2023-01-02T10:30:28.266Z,65.28
2023-01-02T10:33:05.439Z,65.37
2023-01-02T10:35:42.837Z,64.93
2023-01-02T10:38:17.768Z,64.86
2023-01-02T10:40:52.508Z,64.50
2023-01-02T10:43:24.308Z,64.72
2023-01-02T10:45:56.793Z,64.77
2023-01-02T10:48:31.649Z,64.54
2023-01-02T10:51:12.106Z,64.47
2023-01-02T10:53:43.899Z,64.07
2023-01-02T10:56:20.813Z,64.08
2023-01-02T10:58:54.111Z,64.08
2023-01-02T11:01:26.862Z,63.89
2023-01-02T11:04:21.236Z,63.88
2023-01-02T11:06:56.468Z,63.94
2023-01-02T11:09:30.312Z,64.08
2023-01-02T11:12:12.011Z,64.31
2023-01-02T11:14:46.289Z,64.70
2023-01-02T11:17:21.074Z,64.90
2023-01-02T11:19:55.551Z,64.68
2023-01-02T11:22:37.006Z,64.84
2023-01-02T11:25:20.950Z,64.63
2023-01-02T11:27:57.187Z,64.85
2023-01-02T11:30:36.027Z,64.73
2023-01-02T11:33:22.699Z,64.82
2023-01-02T11:35:56.318Z,65.02
2023-01-02T11:38:41.375Z,65.08
2023-01-02T11:41:50.194Z,65.20
2023-01-02T11:44:27.521Z,65.27
2023-01-02T11:47:01.397Z,65.36
2023-01-02T11:49:43.006Z,65.39
2023-01-02T11:52:19.987Z,65.31
2023-01-02T11:54:58.611Z,65.18
2023-01-02T11:57:36.996Z,65.25
2023-01-02T12:00:14.100Z,65.15
2023-01-02T12:02:48.068Z,65.07
2023-01-02T12:05:26.744Z,65.35
2023-01-02T12:08:06.740Z,65.21
2023-01-02T12:10:54.372Z,65.04
2023-01-02T12:13:47.162Z,65.62
2023-01-02T12:16:34.225Z,65.29
2023-01-02T12:19:35.590Z,65.31
2023-01-02T12:22:24.816Z,65.24
2023-01-02T12:25:14.100Z,65.03
2023-01-02T12:27:53.265Z,64.78
2023-01-02T12:30:25.937Z,64.57
2023-01-02T12:33:17.124Z,64.48
2023-01-02T12:36:14.342Z,64.23
2023-01-02T12:39:05.986Z,64.29
2023-01-02T12:42:00.895Z,64.19
2023-01-02T12:44:52.156Z,64.15
2023-01-02T12:47:43.346Z,64.33
2023-01-02T12:50:49.248Z,64.20
2023-01-02T12:53:35.918Z,64.03
2023-01-02T12:56:16.516Z,64.14
2023-01-02T12:59:01.472Z,64.14
2023-01-02T13:01:40.927Z,64.36
2023-01-02T13:04:21.622Z,64.12
2023-01-02T13:07:00.223Z,64.38
2023-01-02T13:09:36.919Z,64.45
2023-01-02T13:12:14.528Z,64.33
2023-01-02T13:14:51.913Z,64.28
2023-01-02T13:17:55.623Z,64.38
2023-01-02T13:20:38.195Z,64.18
2023-01-02T13:23:28.466Z,64.36
2023-01-02T13:26:05.064Z,64.22
2023-01-02T13:28:41.551Z,64.31
2023-01-02T13:34:14.728Z,64.42
2023-01-02T13:36:47.689Z,64.62
2023-01-02T13:39:23.904Z,64.52
2023-01-02T13:42:16.864Z,64.50
2023-01-02T13:44:52.620Z,64.41
2023-01-02T13:47:34.490Z,64.24
2023-01-02T13:50:14.396Z,64.21
2023-01-02T13:53:00.917Z,64.28
2023-01-02T13:55:34.746Z,63.93
2023-01-02T13:58:40.603Z,64.05
2023-01-02T14:01:43.362Z,63.96
2023-01-02T14:04:40.151Z,63.88
2023-01-02T14:07:46.031Z,63.92
2023-01-02T14:10:46.396Z,63.84
2023-01-02T14:13:30.765Z,63.95
2023-01-02T14:16:35.707Z,63.84
2023-01-02T14:19:25.559Z,63.95
2023-01-02T14:22:11.157Z,63.90
2023-01-02T14:24:46.009Z,64.06
2023-01-02T14:27:26.139Z,64.02
2023-01-02T14:30:01.097Z,63.90
2023-01-02T14:32:40.412Z,64.11
2023-01-02T14:35:30.991Z,63.99
2023-01-02T14:38:19.140Z,64.08
2023-01-02T14:40:53.022Z,64.17
2023-01-02T14:43:31.286Z,64.24
2023-01-02T14:46:14.273Z,64.14
2023-01-02T14:48:54.348Z,64.09
2023-01-02T14:51:34.584Z,64.15
2023-01-02T14:54:13.991Z,64.06
2023-01-02T14:56:50.708Z,64.02
2023-01-02T14:59:37.240Z,64.09
2023-01-02T15:02:19.069Z,64.09
2023-01-02T15:04:55.451Z,64.15
2023-01-02T15:07:31.641Z,64.39
2023-01-02T15:10:07.180Z,64.30
2023-01-02T15:13:07.488Z,64.15
2023-01-02T15:15:43.017Z,64.29
2023-01-02T15:18:22.186Z,64.02
2023-01-02T15:20:56.416Z,64.06
2023-01-02T15:23:30.804Z,63.90
2023-01-02T15:26:31.750Z,63.85
2023-01-02T15:29:00.653Z,63.95
2023-01-02T15:31:32.599Z,64.04
2023-01-02T15:34:04.411Z,63.86
2023-01-02T15:36:40.619Z,64.05
2023-01-02T15:39:18.599Z,63.96
2023-01-02T15:41:55.055Z,63.80
2023-01-02T15:44:47.073Z,63.69
2023-01-02T15:47:25.495Z,63.70
2023-01-02T15:49:59.915Z,63.80
2023-01-02T15:52:33.502Z,63.74
2023-01-02T15:55:09.891Z,63.61
2023-01-02T15:57:51.883Z,63.51
2023-01-02T16:00:37.557Z,63.46
2023-01-02T16:03:10.448Z,63.49
2023-01-02T16:05:52.288Z,63.37
2023-01-02T16:08:28.866Z,63.49
2023-01-02T16:11:02.999Z,63.52
2023-01-02T16:14:00.123Z,63.58
2023-01-02T16:16:44.215Z,63.63
2023-01-02T16:19:22.328Z,63.62
2023-01-02T16:22:04.264Z,63.50
2023-01-02T16:24:40.739Z,63.45
2023-01-02T16:27:16.406Z,63.62
2023-01-02T16:29:48.351Z,63.70
2023-01-02T16:32:30.308Z,63.77
2023-01-02T16:35:13.008Z,63.85
2023-01-02T16:37:53.463Z,63.74
2023-01-02T16:41:02.991Z,63.66
2023-01-02T16:43:43.095Z,63.58
2023-01-02T16:46:17.162Z,63.45
2023-01-02T16:48:49.541Z,63.67
2023-01-02T16:51:21.350Z,63.36
2023-01-02T16:53:53.376Z,63.44
2023-01-02T16:56:25.204Z,63.32
2023-01-02T16:58:58.526Z,63.44
2023-01-02T17:01:30.700Z,63.43
2023-01-02T17:04:03.039Z,63.38
2023-01-02T17:06:35.062Z,63.39
2023-01-02T17:09:06.805Z,63.26
2023-01-02T17:11:59.952Z,63.30
2023-01-02T17:14:34.233Z,63.33
2023-01-02T17:17:06.033Z,63.07
2023-01-02T17:19:38.136Z,63.23
2023-01-02T17:22:10.469Z,63.26
2023-01-02T17:24:42.554Z,63.35
2023-01-02T17:27:14.307Z,63.25
2023-01-02T17:29:46.425Z,63.33
2023-01-02T17:32:18.719Z,63.53
2023-01-02T17:34:50.542Z,63.55
2023-01-02T17:37:24.474Z,63.57
2023-01-02T17:39:56.841Z,64.03
2023-01-02T17:42:28.607Z,63.83
2023-01-02T17:45:00.555Z,64.00
2023-01-02T17:48:00.004Z,63.99
2023-01-02T17:50:25.313Z,63.99
2023-01-02T17:52:57.364Z,63.73
2023-01-02T17:55:29.253Z,63.73
2023-01-02T17:58:01.691Z,63.73
2023-01-02T18:00:33.635Z,63.76
2023-01-02T18:03:05.467Z,63.89
2023-01-02T18:05:39.352Z,64.02
2023-01-02T18:08:11.281Z,63.94
2023-01-02T18:10:44.270Z,64.08
2023-01-02T18:13:16.470Z,63.99
2023-01-02T18:15:48.561Z,64.16
2023-01-02T18:18:24.310Z,64.05
2023-01-02T18:20:56.851Z,64.41
2023-01-02T18:23:28.955Z,64.54
2023-01-02T18:26:02.252Z,64.80
2023-01-02T18:28:34.863Z,64.93
2023-01-02T18:31:16.387Z,65.23
2023-01-02T18:33:49.235Z,65.35
2023-01-02T18:36:25.232Z,65.09
2023-01-02T18:39:08.072Z,65.01
2023-01-02T18:41:41.642Z,65.28
2023-01-02T18:44:22.557Z,65.14
2023-01-02T18:47:03.826Z,65.10
2023-01-02T18:49:42.187Z,65.33
2023-01-02T18:52:26.245Z,65.31
2023-01-02T18:55:17.214Z,65.39
2023-01-02T18:57:56.542Z,65.48
2023-01-02T19:00:30.333Z,65.46
2023-01-02T19:03:04.264Z,71.55
2023-01-02T19:05:39.559Z,88.70
2023-01-02T19:08:22.698Z,83.15
2023-01-02T19:10:56.631Z,78.63
2023-01-02T19:13:33.296Z,73.75
2023-01-02T19:16:06.856Z,64.55
2023-01-02T19:18:42.614Z,64.30
2023-01-02T19:21:27.768Z,65.04
2023-01-02T19:24:01.410Z,65.38
2023-01-02T19:26:36.647Z,65.78
2023-01-02T19:29:19.231Z,65.83
2023-01-02T19:31:55.837Z,66.31
2023-01-02T19:34:34.981Z,66.27
2023-01-02T19:37:24.648Z,66.28
2023-01-02T19:39:58.214Z,66.29
2023-01-02T19:42:32.002Z,66.43
2023-01-02T19:45:05.544Z,66.51
2023-01-02T19:47:40.306Z,66.46
2023-01-02T19:50:14.139Z,66.36
2023-01-02T19:52:47.597Z,66.39
2023-01-02T19:55:20.584Z,66.80
2023-01-02T19:57:52.556Z,66.67
2023-01-02T20:00:24.985Z,66.82
2023-01-02T20:02:57.135Z,66.62
2023-01-02T20:05:31.402Z,66.72
2023-01-02T20:08:03.269Z,66.57
2023-01-02T20:10:35.321Z,66.44
2023-01-02T20:13:07.510Z,66.64
2023-01-02T20:15:40.205Z,66.60
2023-01-02T20:18:12.067Z,66.70
2023-01-02T20:20:43.912Z,66.83
2023-01-02T20:23:16.054Z,66.76
2023-01-02T20:25:48.539Z,67.16
2023-01-02T20:28:20.507Z,67.05
2023-01-02T20:30:52.476Z,66.86
2023-01-02T20:33:26.023Z,67.29
2023-01-02T20:35:57.761Z,67.33
2023-01-02T20:38:30.523Z,67.33
2023-01-02T20:41:02.330Z,67.24
2023-01-02T20:43:34.268Z,67.57
2023-01-02T20:46:08.681Z,67.67
2023-01-02T20:48:40.631Z,67.84
2023-01-02T20:51:12.535Z,68.08
2023-01-02T20:53:44.974Z,67.82
2023-01-02T20:56:17.410Z,67.88
2023-01-02T20:58:51.754Z,67.94
2023-01-02T21:01:24.783Z,67.96
2023-01-02T21:03:57.059Z,68.32
2023-01-02T21:06:28.943Z,68.35
2023-01-02T21:09:02.277Z,68.38
2023-01-02T21:11:34.494Z,68.66
2023-01-02T21:14:06.493Z,68.54
2023-01-02T21:16:38.656Z,68.96
2023-01-02T21:19:10.600Z,69.50
2023-01-02T21:21:42.500Z,69.61
2023-01-02T21:24:14.583Z,69.93
2023-01-02T21:26:46.643Z,70.64
2023-01-02T21:29:18.803Z,70.98
2023-01-02T21:31:50.996Z,71.16
2023-01-02T21:34:23.063Z,71.55
2023-01-02T21:36:54.825Z,72.23
2023-01-02T21:39:26.617Z,72.51
2023-01-02T21:42:15.949Z,72.96
2023-01-02T21:44:48.209Z,73.29
2023-01-02T21:47:20.355Z,73.53
2023-01-02T21:49:52.997Z,73.58
2023-01-02T21:52:27.553Z,73.48
2023-01-02T21:54:59.287Z,73.60
2023-01-02T21:58:02.831Z,73.65
2023-01-02T22:00:25.677Z,73.04
2023-01-02T22:02:58.659Z,73.10
2023-01-02T22:05:30.774Z,73.31
2023-01-02T22:08:03.807Z,73.36
2023-01-02T22:10:35.580Z,73.23
2023-01-02T22:13:07.364Z,73.02
2023-01-02T22:15:39.390Z,73.04
2023-01-02T22:18:11.386Z,73.30
2023-01-02T22:20:43.640Z,73.61
2023-01-02T22:23:15.378Z,73.19
2023-01-02T22:25:47.474Z,72.99
2023-01-02T22:28:19.454Z,72.82
2023-01-02T22:30:51.698Z,72.80
2023-01-02T22:33:23.523Z,72.70
2023-01-02T22:35:55.266Z,72.22
2023-01-02T22:38:27.034Z,71.47
2023-01-02T22:40:59.214Z,71.61
2023-01-02T22:43:35.919Z,71.54
2023-01-02T22:46:13.183Z,71.17
2023-01-02T22:48:46.716Z,70.88
2023-01-02T22:51:22.840Z,70.58
2023-01-02T22:54:03.223Z,70.56
2023-01-02T22:56:35.544Z,70.37
2023-01-02T22:59:07.859Z,70.44
2023-01-02T23:01:41.737Z,70.59
2023-01-02T23:04:18.588Z,70.84
2023-01-02T23:07:22.987Z,70.53
2023-01-02T23:09:44.060Z,71.38
2023-01-02T23:12:17.612Z,72.24
2023-01-02T23:14:49.805Z,73.13
2023-01-02T23:17:39.448Z,73.42
2023-01-02T23:20:12.927Z,73.98
2023-01-02T23:22:46.943Z,73.85
2023-01-02T23:25:18.937Z,74.37
2023-01-02T23:27:50.839Z,74.78
2023-01-02T23:30:23.056Z,75.00
2023-01-02T23:32:54.890Z,75.15
2023-01-02T23:35:26.994Z,75.21
2023-01-02T23:37:58.727Z,75.84
2023-01-02T23:40:34.353Z,76.65
2023-01-02T23:43:06.706Z,76.99
2023-01-02T23:45:38.966Z,77.15
2023-01-02T23:48:10.840Z,77.62
2023-01-02T23:50:46.144Z,77.88
2023-01-02T23:53:17.994Z,77.81
2023-01-02T23:55:49.753Z,77.67
2023-01-02T23:58:21.916Z,78.34
