createdAt,value
2018-06-30T00:02:01.837Z,55.20
2018-06-30T00:04:29.277Z,55.40
2018-06-30T00:06:56.619Z,56.00
2018-06-30T00:09:23.983Z,55.50
2018-06-30T00:11:51.308Z,55.40
2018-06-30T00:14:18.613Z,55.60
2018-06-30T00:16:46.052Z,55.60
2018-06-30T00:19:13.346Z,55.70
2018-06-30T00:21:40.664Z,55.90
2018-06-30T00:24:08.585Z,56.30
2018-06-30T00:26:35.926Z,56.10
2018-06-30T00:29:03.387Z,56.20
2018-06-30T00:31:30.719Z,56.30
2018-06-30T00:33:58.047Z,56.30
2018-06-30T00:36:25.397Z,56.40
2018-06-30T00:38:52.751Z,56.60
2018-06-30T00:41:20.057Z,56.80
2018-06-30T00:43:47.374Z,57.80
2018-06-30T00:46:14.665Z,58.40
2018-06-30T00:51:09.233Z,59.00
2018-06-30T00:53:36.565Z,58.00
2018-06-30T00:58:31.182Z,58.40
2018-06-30T01:00:58.476Z,59.40
2018-06-30T01:03:25.787Z,59.20
2018-06-30T01:05:53.131Z,59.70
2018-06-30T01:08:20.489Z,60.10
2018-06-30T01:10:47.829Z,60.40
2018-06-30T01:13:15.193Z,60.50
2018-06-30T01:15:42.500Z,60.50
2018-06-30T01:18:09.829Z,60.90
2018-06-30T01:20:37.155Z,61.10
2018-06-30T01:23:05.019Z,60.90
2018-06-30T01:25:32.342Z,61.20
2018-06-30T01:27:59.754Z,61.80
2018-06-30T01:30:27.084Z,62.00
2018-06-30T01:32:54.389Z,62.10
2018-06-30T01:35:21.798Z,62.50
2018-06-30T01:37:49.148Z,62.80
2018-06-30T01:40:16.453Z,63.10
2018-06-30T01:42:43.858Z,63.20
2018-06-30T01:47:38.354Z,63.10
2018-06-30T01:52:32.922Z,62.90
2018-06-30T01:55:00.292Z,63.50
2018-06-30T01:57:27.599Z,63.40
2018-06-30T01:59:54.932Z,63.30
2018-06-30T02:02:22.250Z,63.20
2018-06-30T02:04:49.602Z,63.60
2018-06-30T02:07:16.914Z,63.90
2018-06-30T02:09:44.216Z,64.10
2018-06-30T02:12:11.518Z,63.90
2018-06-30T02:14:38.890Z,64.30
2018-06-30T02:17:06.207Z,64.10
2018-06-30T02:19:33.545Z,63.80
2018-06-30T02:22:00.887Z,63.80
2018-06-30T02:24:28.223Z,63.50
2018-06-30T02:26:55.566Z,63.80
2018-06-30T02:29:22.948Z,63.80
2018-06-30T02:31:50.391Z,63.80
2018-06-30T02:34:17.742Z,63.90
2018-06-30T02:36:45.071Z,63.90
2018-06-30T02:39:12.469Z,64.30
2018-06-30T02:41:39.703Z,64.40
2018-06-30T02:44:07.038Z,64.50
2018-06-30T02:46:34.329Z,64.50
2018-06-30T02:49:01.648Z,64.30
2018-06-30T02:51:28.964Z,64.30
2018-06-30T02:53:56.292Z,64.60
2018-06-30T02:56:23.662Z,64.90
2018-06-30T02:58:50.984Z,65.10
2018-06-30T03:01:18.311Z,65.00
2018-06-30T03:06:13.078Z,65.30
2018-06-30T03:08:40.396Z,65.40
2018-06-30T03:11:07.733Z,65.40
2018-06-30T03:13:35.038Z,65.50
2018-06-30T03:16:02.360Z,65.60
2018-06-30T03:18:29.695Z,66.10
2018-06-30T03:20:56.995Z,66.10
2018-06-30T03:23:24.408Z,66.20
2018-06-30T03:25:51.752Z,66.30
2018-06-30T03:28:19.086Z,66.10
2018-06-30T03:30:46.457Z,66.20
2018-06-30T03:33:13.770Z,66.20
2018-06-30T03:35:41.120Z,66.20
2018-06-30T03:38:08.459Z,66.30
2018-06-30T03:40:35.836Z,66.60
2018-06-30T03:43:03.152Z,66.50
2018-06-30T03:45:30.571Z,66.50
2018-06-30T03:47:57.909Z,66.80
2018-06-30T03:55:19.728Z,67.00
2018-06-30T03:57:47.131Z,67.10
2018-06-30T04:00:14.458Z,67.10
2018-06-30T04:02:42.572Z,67.00
2018-06-30T04:05:09.880Z,66.90
2018-06-30T04:07:37.205Z,66.90
2018-06-30T04:10:04.568Z,67.00
2018-06-30T04:12:31.906Z,66.40
2018-06-30T04:17:26.476Z,66.20
2018-06-30T04:19:53.892Z,66.20
2018-06-30T04:22:21.214Z,66.30
2018-06-30T04:24:48.570Z,66.40
2018-06-30T04:27:15.896Z,66.70
2018-06-30T04:29:43.192Z,66.80
2018-06-30T04:34:37.700Z,66.70
2018-06-30T04:37:05.062Z,66.60
2018-06-30T04:39:32.400Z,66.30
2018-06-30T04:41:59.754Z,66.10
2018-06-30T04:44:27.133Z,66.10
2018-06-30T04:46:54.492Z,66.00
2018-06-30T04:49:21.858Z,66.10
2018-06-30T04:51:49.166Z,65.70
2018-06-30T04:54:16.495Z,65.70
2018-06-30T04:56:43.880Z,65.70
2018-06-30T04:59:11.192Z,65.70
2018-06-30T05:01:38.534Z,65.80
2018-06-30T05:04:05.904Z,65.70
2018-06-30T05:06:33.225Z,65.40
2018-06-30T05:09:00.547Z,64.80
2018-06-30T05:11:27.859Z,64.90
2018-06-30T05:13:55.185Z,64.80
2018-06-30T05:16:22.551Z,64.50
2018-06-30T05:18:49.896Z,64.60
2018-06-30T05:21:17.203Z,64.80
2018-06-30T05:23:44.531Z,64.60
2018-06-30T05:26:11.867Z,64.40
2018-06-30T05:28:39.190Z,64.70
2018-06-30T05:31:06.512Z,64.40
2018-06-30T05:33:33.951Z,64.60
2018-06-30T05:36:01.213Z,64.30
2018-06-30T05:38:28.552Z,63.80
2018-06-30T05:40:55.891Z,63.50
2018-06-30T05:43:23.293Z,63.20
2018-06-30T05:45:50.603Z,63.40
2018-06-30T05:48:17.974Z,62.90
2018-06-30T05:53:12.615Z,62.70
2018-06-30T05:55:39.941Z,62.50
2018-06-30T05:58:07.555Z,62.70
2018-06-30T06:00:34.861Z,62.60
2018-06-30T06:03:02.224Z,62.30
2018-06-30T06:05:29.541Z,62.60
2018-06-30T06:07:56.908Z,62.60
2018-06-30T06:10:24.227Z,62.90
2018-06-30T06:12:51.579Z,62.80
2018-06-30T06:15:18.945Z,62.70
2018-06-30T06:17:46.223Z,62.10
2018-06-30T06:20:13.587Z,62.90
2018-06-30T06:22:40.898Z,62.80
2018-06-30T06:25:08.329Z,62.90
2018-06-30T06:27:35.722Z,62.80
2018-06-30T06:32:31.128Z,62.60
2018-06-30T06:34:58.404Z,62.90
2018-06-30T06:37:25.748Z,62.90
2018-06-30T06:39:53.773Z,62.20
2018-06-30T06:42:21.128Z,62.10
2018-06-30T06:44:48.448Z,62.20
2018-06-30T06:47:15.867Z,62.50
2018-06-30T06:49:43.237Z,62.10
2018-06-30T06:52:10.551Z,62.10
2018-06-30T06:54:37.904Z,61.90
2018-06-30T06:57:05.211Z,61.50
2018-06-30T06:59:32.547Z,62.30
2018-06-30T07:01:59.862Z,62.70
2018-06-30T07:04:27.289Z,62.20
2018-06-30T12:06:44.277Z,56.50
2018-06-30T12:09:11.673Z,55.60
2018-06-30T12:11:39.011Z,54.90
2018-06-30T12:14:06.324Z,54.40
2018-06-30T12:16:33.673Z,54.30
2018-06-30T12:19:01.023Z,54.50
2018-06-30T12:21:28.526Z,53.70
2018-06-30T12:23:55.892Z,52.80
2018-06-30T12:26:23.376Z,52.60
2018-06-30T12:28:50.855Z,52.30
2018-06-30T12:31:18.213Z,52.40
2018-06-30T12:33:45.545Z,52.40
2018-06-30T12:36:12.892Z,51.50
2018-06-30T12:38:40.214Z,51.70
2018-06-30T12:41:07.571Z,51.50
2018-06-30T12:43:34.868Z,52.10
2018-06-30T12:46:02.204Z,51.40
2018-06-30T12:48:29.660Z,51.30
2018-06-30T12:50:57.250Z,51.00
2018-06-30T12:53:24.643Z,50.90
2018-06-30T12:55:52.073Z,51.10
2018-06-30T12:58:19.404Z,50.80
2018-06-30T13:00:46.828Z,50.80
2018-06-30T13:03:14.161Z,51.00
2018-06-30T13:05:41.474Z,50.40
2018-06-30T13:08:08.813Z,50.20
2018-06-30T13:10:36.202Z,50.50
2018-06-30T13:13:03.605Z,50.20
2018-06-30T13:15:31.511Z,49.90
2018-06-30T13:17:58.856Z,50.40
2018-06-30T13:20:26.314Z,50.30
2018-06-30T13:22:53.777Z,49.80
2018-06-30T13:25:21.696Z,49.50
2018-06-30T13:27:49.039Z,49.50
2018-06-30T13:30:16.379Z,49.40
2018-06-30T13:32:43.706Z,49.50
2018-06-30T13:35:11.017Z,49.30
2018-06-30T13:37:38.303Z,48.70
2018-06-30T13:40:05.722Z,48.90
2018-06-30T13:42:33.241Z,49.10
2018-06-30T13:45:00.647Z,48.80
2018-06-30T13:47:28.281Z,48.70
2018-06-30T13:49:55.799Z,48.80
2018-06-30T13:52:23.184Z,48.60
2018-06-30T13:54:50.588Z,48.20
2018-06-30T13:57:17.912Z,47.90
2018-06-30T13:59:45.292Z,48.50
2018-06-30T14:02:12.654Z,47.80
2018-06-30T14:04:39.986Z,48.30
2018-06-30T14:07:07.346Z,48.30
2018-06-30T14:09:34.648Z,47.50
2018-06-30T14:14:29.264Z,47.90
2018-06-30T14:16:56.772Z,47.40
2018-06-30T14:19:24.153Z,47.70
2018-06-30T14:21:51.541Z,47.10
2018-06-30T14:24:18.864Z,47.10
2018-06-30T14:26:46.191Z,47.30
2018-06-30T14:29:13.516Z,47.10
2018-06-30T14:31:40.877Z,46.60
2018-06-30T14:34:08.274Z,46.90
2018-06-30T14:36:35.611Z,46.70
2018-06-30T14:39:05.480Z,46.90
2018-06-30T14:41:32.813Z,46.20
2018-06-30T14:44:00.185Z,45.70
2018-06-30T14:46:27.700Z,46.10
2018-06-30T14:48:55.129Z,46.00
2018-06-30T14:51:22.528Z,46.10
2018-06-30T14:53:49.925Z,45.80
2018-06-30T14:56:17.299Z,46.10
2018-06-30T14:58:44.619Z,46.20
2018-06-30T15:01:11.970Z,45.60
2018-06-30T15:03:39.294Z,45.60
2018-06-30T15:06:06.653Z,45.60
2018-06-30T15:08:33.968Z,45.30
2018-06-30T15:11:01.291Z,45.30
2018-06-30T15:13:28.634Z,44.50
2018-06-30T15:15:56.106Z,44.60
2018-06-30T15:18:23.450Z,44.40
2018-06-30T15:20:50.816Z,44.80
2018-06-30T15:23:18.156Z,44.30
2018-06-30T15:25:45.493Z,44.40
2018-06-30T15:28:12.808Z,44.50
2018-06-30T15:30:40.152Z,44.10
2018-06-30T15:33:07.544Z,44.20
2018-06-30T15:35:34.882Z,44.20
2018-06-30T15:38:02.190Z,43.20
2018-06-30T15:40:29.581Z,44.20
2018-06-30T15:42:56.958Z,44.50
2018-06-30T15:45:24.342Z,44.90
2018-06-30T15:47:51.863Z,44.20
2018-06-30T15:52:46.380Z,44.40
2018-06-30T15:55:13.726Z,44.20
2018-06-30T15:57:41.058Z,44.10
2018-06-30T16:00:08.449Z,44.20
2018-06-30T16:02:35.774Z,44.00
2018-06-30T16:05:03.164Z,44.00
2018-06-30T16:07:30.506Z,44.40
2018-06-30T16:09:57.876Z,44.10
2018-06-30T16:12:25.333Z,43.80
2018-06-30T16:14:52.688Z,43.90
2018-06-30T16:17:20.051Z,43.50
2018-06-30T16:19:47.396Z,44.10
2018-06-30T16:22:14.757Z,44.20
2018-06-30T16:24:42.103Z,43.80
2018-06-30T16:27:09.396Z,43.50
2018-06-30T16:29:36.749Z,42.90
2018-06-30T16:32:04.081Z,42.20
2018-06-30T16:34:31.405Z,41.40
2018-06-30T16:36:58.795Z,40.80
2018-06-30T16:39:26.237Z,40.00
2018-06-30T16:41:53.591Z,39.50
2018-06-30T16:44:20.936Z,39.30
2018-06-30T16:46:48.268Z,37.60
2018-06-30T16:49:15.647Z,37.10
2018-06-30T16:51:42.998Z,37.60
2018-06-30T16:54:10.315Z,37.70
2018-06-30T16:56:37.648Z,37.80
2018-06-30T16:59:04.975Z,37.40
2018-06-30T17:01:32.301Z,36.90
2018-06-30T17:03:59.640Z,36.60
2018-06-30T17:06:27.176Z,36.90
2018-06-30T17:08:54.543Z,37.30
2018-06-30T17:11:22.230Z,38.00
2018-06-30T17:13:49.535Z,37.90
2018-06-30T17:16:16.912Z,37.60
2018-06-30T17:18:44.366Z,37.70
2018-06-30T17:21:11.731Z,37.30
2018-06-30T17:23:39.100Z,36.10
2018-06-30T17:26:06.469Z,36.00
2018-06-30T17:28:33.753Z,36.10
2018-06-30T17:31:01.086Z,36.10
2018-06-30T17:33:28.421Z,36.50
2018-06-30T17:35:55.753Z,36.60
2018-06-30T17:38:23.175Z,36.60
2018-06-30T17:40:50.533Z,36.60
2018-06-30T17:45:45.040Z,36.80
2018-06-30T17:48:12.388Z,36.80
2018-06-30T17:50:39.743Z,36.20
2018-06-30T17:53:07.095Z,36.40
2018-06-30T17:55:34.457Z,36.10
2018-06-30T17:58:01.832Z,36.00
2018-06-30T18:00:29.173Z,36.70
2018-06-30T18:02:56.578Z,36.60
2018-06-30T18:05:24.047Z,36.80
2018-06-30T18:07:51.425Z,37.10
2018-06-30T18:10:18.978Z,36.80
2018-06-30T18:12:46.120Z,37.50
2018-06-30T18:15:13.461Z,38.80
2018-06-30T18:17:40.813Z,38.60
2018-06-30T18:20:08.128Z,39.60
2018-06-30T18:22:35.481Z,40.10
2018-06-30T18:25:02.855Z,40.00
2018-06-30T18:27:30.188Z,40.40
2018-06-30T18:29:57.549Z,40.40
2018-06-30T18:32:24.935Z,40.50
2018-06-30T18:34:52.516Z,41.10
2018-06-30T18:37:19.870Z,40.60
2018-06-30T18:39:47.253Z,40.90
2018-06-30T18:42:14.678Z,41.10
2018-06-30T18:44:41.961Z,41.30
2018-06-30T18:47:09.280Z,41.60
2018-06-30T18:49:36.647Z,41.40
2018-06-30T18:52:04.040Z,41.40
2018-06-30T18:54:31.410Z,41.70
2018-06-30T18:56:58.772Z,41.60
2018-06-30T18:59:26.156Z,41.60
2018-06-30T19:01:53.610Z,41.30
2018-06-30T19:04:21.030Z,41.50
2018-06-30T19:06:48.413Z,41.30
2018-06-30T19:09:15.794Z,41.70
2018-06-30T19:11:43.150Z,41.50
2018-06-30T19:14:10.516Z,41.60
2018-06-30T19:16:37.845Z,41.60
2018-06-30T19:19:05.214Z,42.00
2018-06-30T19:21:32.616Z,41.90
2018-06-30T19:23:59.953Z,41.80
2018-06-30T19:26:27.297Z,42.00
2018-06-30T19:28:54.795Z,42.20
2018-06-30T19:31:22.171Z,42.00
2018-06-30T19:33:49.562Z,42.10
2018-06-30T19:36:16.904Z,42.10
2018-06-30T19:38:44.247Z,42.10
2018-06-30T19:41:11.648Z,42.10
2018-06-30T19:43:39.001Z,42.20
2018-06-30T19:46:06.370Z,42.30
2018-06-30T19:48:33.659Z,42.60
2018-06-30T19:51:00.985Z,42.80
2018-06-30T19:53:28.326Z,42.50
2018-06-30T19:55:55.688Z,42.60
2018-06-30T19:58:23.055Z,42.60
2018-06-30T20:00:50.424Z,42.90
2018-06-30T20:03:17.747Z,42.90
2018-06-30T20:05:45.105Z,42.80
2018-06-30T20:08:12.460Z,42.90
2018-06-30T20:10:39.779Z,42.80
2018-06-30T20:13:07.188Z,42.90
2018-06-30T20:15:34.531Z,42.70
2018-06-30T20:18:01.856Z,43.30
2018-06-30T20:20:29.279Z,43.20
2018-06-30T20:22:56.695Z,43.20
2018-06-30T20:25:24.042Z,43.40
2018-06-30T20:27:51.400Z,43.30
2018-06-30T20:30:18.736Z,43.40
2018-06-30T20:32:46.124Z,43.30
2018-06-30T20:35:13.461Z,43.40
2018-06-30T20:37:40.802Z,43.50
2018-06-30T20:42:35.333Z,43.80
2018-06-30T20:45:02.909Z,43.80
2018-06-30T20:47:30.316Z,43.90
2018-06-30T20:49:57.787Z,43.70
2018-06-30T20:52:25.107Z,43.80
2018-06-30T20:54:52.445Z,43.80
2018-06-30T20:57:19.762Z,44.00
2018-06-30T20:59:47.115Z,44.00
2018-06-30T21:02:14.460Z,44.10
2018-06-30T21:04:41.818Z,44.10
2018-06-30T21:07:09.169Z,44.10
2018-06-30T21:09:36.466Z,44.00
2018-06-30T21:12:03.850Z,44.10
2018-06-30T21:14:31.190Z,44.10
2018-06-30T21:16:58.840Z,44.20
2018-06-30T21:19:26.705Z,44.20
2018-06-30T21:21:54.072Z,44.60
2018-06-30T21:24:21.415Z,44.60
2018-06-30T21:29:15.944Z,44.70
2018-06-30T21:31:43.268Z,44.60
2018-06-30T21:34:10.615Z,44.70
2018-06-30T21:36:38.050Z,44.70
2018-06-30T21:39:07.829Z,45.00
2018-06-30T21:41:35.455Z,45.10
2018-06-30T21:44:02.862Z,45.30
2018-06-30T21:46:30.435Z,45.40
2018-06-30T21:48:58.205Z,45.10
2018-06-30T21:51:26.083Z,45.20
2018-06-30T21:53:53.644Z,45.40
2018-06-30T21:56:20.994Z,45.70
2018-06-30T21:58:48.358Z,45.50
2018-06-30T22:01:15.676Z,45.40
2018-06-30T22:03:43.058Z,45.40
2018-06-30T22:06:10.506Z,45.40
2018-06-30T22:08:37.827Z,45.90
2018-06-30T22:11:05.373Z,46.00
2018-06-30T22:13:32.531Z,46.00
2018-06-30T22:15:59.908Z,46.00
2018-06-30T22:18:27.369Z,46.00
2018-06-30T22:20:54.643Z,46.30
2018-06-30T22:23:21.952Z,46.30
2018-06-30T22:25:49.292Z,46.40
2018-06-30T22:28:16.620Z,46.50
2018-06-30T22:30:43.944Z,46.60
2018-06-30T22:33:11.361Z,46.40
2018-06-30T22:35:38.713Z,46.30
2018-06-30T22:38:06.170Z,46.70
2018-06-30T22:40:33.503Z,46.80
2018-06-30T22:43:00.876Z,46.70
2018-06-30T22:45:28.228Z,46.80
2018-06-30T22:47:55.533Z,47.00
2018-06-30T22:50:22.871Z,47.00
2018-06-30T22:52:50.217Z,47.30
2018-06-30T22:55:17.580Z,47.30
2018-06-30T22:57:44.905Z,47.40
2018-06-30T23:00:15.004Z,47.50
2018-06-30T23:02:42.370Z,47.40
2018-06-30T23:05:09.708Z,47.20
2018-06-30T23:07:37.026Z,47.40
2018-06-30T23:10:04.391Z,47.30
2018-06-30T23:12:31.716Z,47.60
2018-06-30T23:14:59.181Z,47.50
2018-06-30T23:17:26.527Z,47.60
2018-06-30T23:19:53.856Z,47.60
2018-06-30T23:23:24.733Z,47.50
2018-06-30T23:25:52.069Z,47.70
2018-06-30T23:28:19.440Z,47.90
2018-06-30T23:30:46.755Z,48.10
2018-06-30T23:33:14.085Z,48.20
2018-06-30T23:35:41.471Z,48.10
2018-06-30T23:38:08.868Z,48.00
2018-06-30T23:40:36.124Z,48.00
2018-06-30T23:43:03.659Z,48.00
2018-06-30T23:45:30.985Z,48.00
2018-06-30T23:47:58.299Z,48.00
2018-06-30T23:50:25.654Z,48.30
2018-06-30T23:52:52.999Z,48.50
2018-06-30T23:55:20.314Z,48.60
2018-06-30T23:57:47.654Z,48.80
