createdAt,value
2022-08-19T00:03:35.705Z,18.02
2022-08-19T00:07:50.931Z,19.00
2022-08-19T00:12:06.966Z,19.73
2022-08-19T00:16:25.168Z,18.88
2022-08-19T00:20:41.372Z,17.42
2022-08-19T00:24:55.164Z,20.37
2022-08-19T00:29:12.641Z,21.98
2022-08-19T00:33:26.415Z,21.50
2022-08-19T00:37:44.619Z,20.20
2022-08-19T00:41:58.354Z,20.10
2022-08-19T00:46:13.520Z,21.23
2022-08-19T00:50:27.377Z,21.83
2022-08-19T00:54:42.378Z,21.43
2022-08-19T00:58:58.605Z,22.23
2022-08-19T01:03:17.366Z,23.17
2022-08-19T01:07:35.729Z,23.20
2022-08-19T01:11:52.248Z,22.60
2022-08-19T01:16:09.142Z,23.52
2022-08-19T01:20:25.960Z,22.40
2022-08-19T01:24:42.284Z,23.08
2022-08-19T01:29:05.307Z,22.88
2022-08-19T01:33:20.230Z,21.95
2022-08-19T01:37:45.506Z,23.80
2022-08-19T01:42:04.022Z,24.02
2022-08-19T01:46:20.106Z,24.95
2022-08-19T01:50:37.922Z,26.00
2022-08-19T01:54:51.626Z,24.83
2022-08-19T01:59:11.208Z,24.20
2022-08-19T02:03:25.630Z,23.10
2022-08-19T02:07:41.223Z,23.75
2022-08-19T02:11:55.408Z,26.17
2022-08-19T02:16:10.864Z,24.52
2022-08-19T02:20:24.856Z,25.50
2022-08-19T02:24:39.610Z,25.33
2022-08-19T02:28:53.363Z,25.52
2022-08-19T02:33:08.429Z,24.97
2022-08-19T02:37:39.481Z,24.60
2022-08-19T02:41:53.176Z,22.65
2022-08-19T02:46:15.449Z,22.30
2022-08-19T02:50:30.779Z,20.92
2022-08-19T02:54:44.716Z,22.00
2022-08-19T02:58:59.287Z,21.35
2022-08-19T03:03:13.413Z,20.70
2022-08-19T03:07:28.604Z,20.63
2022-08-19T03:11:42.986Z,19.35
2022-08-19T03:15:56.749Z,18.40
2022-08-19T03:20:11.127Z,18.30
2022-08-19T03:24:26.463Z,16.90
2022-08-19T03:28:40.364Z,17.63
2022-08-19T03:32:57.313Z,19.88
2022-08-19T03:37:14.074Z,17.92
2022-08-19T03:41:34.316Z,18.88
2022-08-19T03:46:06.699Z,18.53
2022-08-19T03:50:20.648Z,18.70
2022-08-19T03:54:36.434Z,17.73
2022-08-19T03:58:51.710Z,16.73
2022-08-19T04:03:05.597Z,17.35
2022-08-19T04:07:22.404Z,15.82
2022-08-19T04:11:43.400Z,18.37
2022-08-19T04:15:59.267Z,18.25
2022-08-19T04:20:13.128Z,19.58
2022-08-19T04:24:27.408Z,18.13
2022-08-19T04:28:41.090Z,18.30
2022-08-19T04:32:56.489Z,19.05
2022-08-19T04:37:12.733Z,18.70
2022-08-19T04:41:44.621Z,20.63
2022-08-19T04:46:00.961Z,20.77
2022-08-19T04:50:17.053Z,22.20
2022-08-19T04:54:37.397Z,23.30
2022-08-19T04:58:53.234Z,22.92
2022-08-19T05:03:07.507Z,23.52
2022-08-19T05:07:22.942Z,22.98
2022-08-19T05:11:40.141Z,22.23
2022-08-19T05:15:56.994Z,22.67
2022-08-19T05:20:30.052Z,23.65
2022-08-19T05:25:09.303Z,25.03
2022-08-19T05:29:22.344Z,26.60
2022-08-19T05:33:36.354Z,25.45
2022-08-19T05:37:50.190Z,27.23
2022-08-19T05:42:12.343Z,27.40
2022-08-19T05:46:27.938Z,27.20
2022-08-19T05:50:43.403Z,27.42
2022-08-19T05:54:57.271Z,27.13
2022-08-19T05:59:12.856Z,28.50
2022-08-19T06:03:26.519Z,27.70
2022-08-19T06:07:41.588Z,27.97
2022-08-19T06:12:00.782Z,27.92
2022-08-19T06:16:20.364Z,28.65
2022-08-19T06:20:54.561Z,28.03
2022-08-19T06:25:10.120Z,28.85
2022-08-19T06:29:26.273Z,29.30
2022-08-19T06:33:41.580Z,29.60
2022-08-19T06:37:55.564Z,28.20
2022-08-19T06:42:12.528Z,29.95
2022-08-19T06:46:27.307Z,29.25
2022-08-19T06:50:42.531Z,28.07
2022-08-19T06:54:57.181Z,29.63
2022-08-19T06:59:16.228Z,30.30
2022-08-19T07:03:33.322Z,29.27
