createdAt,value
2022-11-23T00:01:12.332Z,13.40
2022-11-23T00:03:40.661Z,13.40
2022-11-23T00:06:09.392Z,13.40
2022-11-23T00:08:37.815Z,13.40
2022-11-23T00:11:07.713Z,13.30
2022-11-23T00:13:36.432Z,13.30
2022-11-23T00:16:06.391Z,13.30
2022-11-23T00:18:34.789Z,13.30
2022-11-23T00:21:06.898Z,13.30
2022-11-23T00:23:38.463Z,13.30
2022-11-23T00:26:08.737Z,13.40
2022-11-23T00:28:39.969Z,13.40
2022-11-23T00:31:08.773Z,13.40
2022-11-23T00:33:37.595Z,13.40
2022-11-23T00:36:07.302Z,13.40
2022-11-23T00:38:35.754Z,13.40
2022-11-23T00:41:04.978Z,13.30
2022-11-23T00:43:34.891Z,13.30
2022-11-23T00:46:04.299Z,13.40
2022-11-23T00:48:33.891Z,13.40
2022-11-23T00:51:02.567Z,13.40
2022-11-23T00:53:31.089Z,13.30
2022-11-23T00:55:59.522Z,13.30
2022-11-23T00:58:28.449Z,13.30
2022-11-23T01:01:09.130Z,13.20
2022-11-23T01:03:38.017Z,13.20
2022-11-23T01:06:07.237Z,13.20
2022-11-23T01:08:35.599Z,13.20
2022-11-23T01:11:04.523Z,13.10
2022-11-23T01:13:32.947Z,13.10
2022-11-23T01:16:01.666Z,13.10
2022-11-23T01:18:31.428Z,13.00
2022-11-23T01:21:01.861Z,13.00
2022-11-23T01:23:30.368Z,13.00
2022-11-23T01:26:00.213Z,13.10
2022-11-23T01:28:28.637Z,13.10
2022-11-23T01:30:56.962Z,13.10
2022-11-23T01:33:25.342Z,13.10
2022-11-23T01:35:55.138Z,13.10
2022-11-23T01:38:23.692Z,13.10
2022-11-23T01:40:52.077Z,13.20
2022-11-23T01:43:20.550Z,13.20
2022-11-23T01:45:57.972Z,13.10
2022-11-23T01:48:28.139Z,13.20
2022-11-23T01:50:59.830Z,13.10
2022-11-23T01:53:28.574Z,13.20
2022-11-23T01:55:59.664Z,13.20
2022-11-23T01:58:29.057Z,13.20
2022-11-23T02:00:58.461Z,13.20
2022-11-23T02:03:27.645Z,13.20
2022-11-23T02:06:00.897Z,13.20
2022-11-23T02:08:29.457Z,13.20
2022-11-23T02:10:58.439Z,13.20
2022-11-23T02:13:27.299Z,13.20
2022-11-23T02:15:56.373Z,13.20
2022-11-23T02:18:26.270Z,13.10
2022-11-23T02:20:55.151Z,13.10
2022-11-23T02:23:29.428Z,13.20
2022-11-23T02:26:01.457Z,13.10
2022-11-23T02:28:35.028Z,13.10
2022-11-23T02:31:03.785Z,13.10
2022-11-23T02:33:33.368Z,13.00
2022-11-23T02:36:02.948Z,13.00
2022-11-23T02:38:32.377Z,13.00
2022-11-23T02:41:02.148Z,12.90
2022-11-23T02:43:30.567Z,12.90
2022-11-23T02:46:00.780Z,12.90
2022-11-23T02:48:29.155Z,12.80
2022-11-23T02:50:57.552Z,12.80
2022-11-23T02:53:25.921Z,12.80
2022-11-23T02:55:54.286Z,12.80
2022-11-23T02:58:24.151Z,12.80
2022-11-23T03:00:52.592Z,12.80
2022-11-23T03:03:20.988Z,12.80
2022-11-23T03:05:49.418Z,12.80
2022-11-23T03:08:17.844Z,12.80
2022-11-23T03:10:46.252Z,12.80
2022-11-23T03:13:14.664Z,12.80
2022-11-23T03:15:45.396Z,12.80
2022-11-23T03:18:13.817Z,12.90
2022-11-23T03:20:42.179Z,12.90
2022-11-23T03:23:10.550Z,12.90
2022-11-23T03:25:38.868Z,12.80
2022-11-23T03:28:07.279Z,12.80
2022-11-23T03:30:35.702Z,12.70
2022-11-23T03:33:05.435Z,12.70
2022-11-23T03:35:33.864Z,12.60
2022-11-23T03:38:02.286Z,12.60
2022-11-23T03:40:30.732Z,12.60
2022-11-23T03:42:59.109Z,12.60
2022-11-23T03:45:27.557Z,12.60
2022-11-23T03:47:55.947Z,12.50
2022-11-23T03:50:25.736Z,12.50
2022-11-23T03:52:54.688Z,12.40
2022-11-23T03:55:23.085Z,12.40
2022-11-23T03:57:51.520Z,12.30
2022-11-23T04:00:20.056Z,12.40
2022-11-23T04:02:48.398Z,12.30
2022-11-23T04:05:16.908Z,12.30
2022-11-23T04:07:47.581Z,12.30
2022-11-23T04:10:16.150Z,12.30
2022-11-23T04:12:44.523Z,12.40
2022-11-23T04:15:13.111Z,12.40
2022-11-23T04:17:41.480Z,12.40
2022-11-23T04:20:10.114Z,12.40
2022-11-23T04:22:38.495Z,12.40
2022-11-23T04:25:08.748Z,12.40
2022-11-23T04:27:38.875Z,12.40
2022-11-23T04:30:07.675Z,12.50
2022-11-23T04:32:36.071Z,12.60
2022-11-23T04:35:04.648Z,12.70
2022-11-23T04:37:33.086Z,12.70
2022-11-23T04:40:01.484Z,12.60
2022-11-23T04:42:31.282Z,12.50
2022-11-23T04:44:59.651Z,12.50
2022-11-23T04:47:28.047Z,12.50
2022-11-23T04:49:56.449Z,12.50
2022-11-23T04:52:24.857Z,12.50
2022-11-23T04:54:53.315Z,12.50
2022-11-23T04:57:21.719Z,12.60
2022-11-23T04:59:51.536Z,12.50
2022-11-23T05:02:19.935Z,12.50
2022-11-23T05:04:48.347Z,12.50
2022-11-23T05:07:16.817Z,12.50
2022-11-23T05:09:45.328Z,12.50
2022-11-23T05:12:13.667Z,12.50
2022-11-23T05:14:43.046Z,12.50
2022-11-23T05:17:12.981Z,12.50
2022-11-23T05:19:41.329Z,12.50
2022-11-23T05:22:09.793Z,12.40
2022-11-23T05:24:38.252Z,12.30
2022-11-23T05:27:06.732Z,12.40
2022-11-23T05:29:35.242Z,12.30
2022-11-23T05:32:03.795Z,12.30
2022-11-23T05:34:33.603Z,12.30
2022-11-23T05:37:01.973Z,12.30
2022-11-23T05:39:34.134Z,12.30
2022-11-23T05:42:02.866Z,12.30
2022-11-23T05:44:31.684Z,12.30
2022-11-23T05:47:00.144Z,12.30
2022-11-23T05:49:31.036Z,12.30
2022-11-23T05:52:01.004Z,12.40
2022-11-23T05:54:29.381Z,12.40
2022-11-23T05:56:57.844Z,12.40
2022-11-23T05:59:26.335Z,12.40
2022-11-23T06:01:54.814Z,12.40
2022-11-23T06:04:23.309Z,12.40
2022-11-23T06:06:54.472Z,12.50
2022-11-23T06:09:24.260Z,12.50
2022-11-23T06:11:52.593Z,12.50
2022-11-23T06:14:22.082Z,12.60
2022-11-23T06:16:51.773Z,12.60
2022-11-23T06:19:20.186Z,12.80
2022-11-23T06:21:50.488Z,12.70
2022-11-23T06:24:19.254Z,12.80
2022-11-23T06:26:49.088Z,12.90
2022-11-23T06:29:17.497Z,12.90
2022-11-23T06:31:45.998Z,13.00
2022-11-23T06:34:14.402Z,13.00
2022-11-23T06:36:43.216Z,12.90
2022-11-23T06:39:11.693Z,13.00
2022-11-23T06:41:40.208Z,12.90
2022-11-23T06:44:10.017Z,12.90
2022-11-23T06:46:38.404Z,13.00
2022-11-23T06:49:06.938Z,13.00
2022-11-23T06:51:35.325Z,13.00
2022-11-23T06:54:03.698Z,12.90
2022-11-23T06:56:32.713Z,12.90
2022-11-23T06:59:01.311Z,12.90
2022-11-23T07:01:31.365Z,12.90
2022-11-23T07:03:59.857Z,12.80
2022-11-23T07:06:28.320Z,12.90
2022-11-23T07:08:56.793Z,12.90
2022-11-23T07:11:25.212Z,13.00
2022-11-23T07:13:53.585Z,13.00
2022-11-23T07:16:22.007Z,13.10
2022-11-23T07:18:51.816Z,13.10
2022-11-23T07:21:20.220Z,13.00
2022-11-23T07:23:48.657Z,13.10
2022-11-23T07:26:17.089Z,13.20
2022-11-23T07:28:45.542Z,13.20
2022-11-23T07:31:16.159Z,13.30
2022-11-23T07:33:45.058Z,13.30
2022-11-23T07:36:16.757Z,13.50
2022-11-23T07:38:45.118Z,13.60
2022-11-23T07:41:13.503Z,13.60
2022-11-23T07:43:42.053Z,13.80
2022-11-23T07:46:10.432Z,13.90
2022-11-23T07:48:38.809Z,14.00
2022-11-23T07:51:07.552Z,14.20
2022-11-23T07:53:37.538Z,14.30
2022-11-23T07:56:06.248Z,14.30
2022-11-23T07:58:34.840Z,14.30
2022-11-23T08:01:03.278Z,14.20
2022-11-23T08:03:31.760Z,14.30
2022-11-23T08:06:00.221Z,14.40
2022-11-23T08:08:29.011Z,14.40
2022-11-23T08:10:59.127Z,14.40
2022-11-23T08:13:27.885Z,14.40
2022-11-23T08:15:57.816Z,14.30
2022-11-23T08:18:26.508Z,14.30
2022-11-23T08:20:55.653Z,14.30
2022-11-23T08:23:25.800Z,14.40
2022-11-23T08:25:54.630Z,14.40
2022-11-23T08:28:24.786Z,14.50
2022-11-23T08:30:55.447Z,14.70
2022-11-23T08:33:23.843Z,14.80
2022-11-23T08:35:52.269Z,15.10
2022-11-23T08:38:20.698Z,15.20
2022-11-23T08:40:49.159Z,15.50
2022-11-23T08:43:17.595Z,15.60
2022-11-23T08:45:47.623Z,15.50
2022-11-23T08:48:16.975Z,15.30
2022-11-23T08:50:45.691Z,15.20
2022-11-23T08:53:14.357Z,15.10
2022-11-23T08:55:42.817Z,15.10
2022-11-23T08:58:13.554Z,15.10
2022-11-23T09:00:42.219Z,14.90
2022-11-23T09:03:12.080Z,15.00
2022-11-23T09:05:40.440Z,14.80
2022-11-23T09:08:09.101Z,14.80
2022-11-23T09:10:37.858Z,14.80
2022-11-23T09:13:06.348Z,14.80
2022-11-23T09:15:34.711Z,14.80
2022-11-23T09:18:03.094Z,14.80
2022-11-23T09:20:32.868Z,14.60
2022-11-23T09:23:01.327Z,14.70
2022-11-23T09:25:29.724Z,14.70
2022-11-23T09:27:58.704Z,14.80
2022-11-23T09:30:27.569Z,14.70
2022-11-23T09:32:56.420Z,14.80
2022-11-23T09:35:25.353Z,14.80
2022-11-23T09:37:58.524Z,14.80
2022-11-23T09:40:29.887Z,14.90
2022-11-23T09:43:07.945Z,14.90
2022-11-23T09:45:38.212Z,14.80
2022-11-23T09:48:16.283Z,14.60
2022-11-23T09:50:48.905Z,14.60
2022-11-23T09:53:20.889Z,14.80
2022-11-23T09:55:50.019Z,14.90
2022-11-23T09:58:19.631Z,15.00
2022-11-23T10:00:49.290Z,14.80
2022-11-23T10:03:18.356Z,14.80
2022-11-23T10:05:51.892Z,14.80
2022-11-23T10:08:27.922Z,14.70
2022-11-23T10:11:00.597Z,14.70
2022-11-23T10:13:34.190Z,14.70
2022-11-23T10:16:11.376Z,14.60
2022-11-23T10:18:45.683Z,14.70
2022-11-23T10:21:18.328Z,14.80
2022-11-23T10:23:53.117Z,15.00
2022-11-23T10:26:22.641Z,15.10
2022-11-23T10:28:51.577Z,15.20
2022-11-23T10:31:21.191Z,15.00
2022-11-23T10:33:54.850Z,15.00
2022-11-23T10:36:23.307Z,15.10
2022-11-23T10:38:55.498Z,15.00
2022-11-23T10:41:23.868Z,15.00
2022-11-23T10:43:56.926Z,15.10
2022-11-23T10:46:32.172Z,15.10
2022-11-23T10:49:18.067Z,15.20
2022-11-23T10:51:56.114Z,15.10
2022-11-23T10:54:29.683Z,14.90
2022-11-23T10:57:00.094Z,14.70
2022-11-23T10:59:35.934Z,14.70
2022-11-23T11:02:16.714Z,14.90
2022-11-23T11:04:45.917Z,14.80
2022-11-23T11:07:23.805Z,14.90
2022-11-23T11:09:58.439Z,15.10
2022-11-23T11:12:28.589Z,15.00
2022-11-23T11:15:10.714Z,14.90
2022-11-23T11:17:42.168Z,14.80
2022-11-23T11:20:31.533Z,14.80
2022-11-23T11:23:02.871Z,14.80
2022-11-23T11:25:36.191Z,14.90
2022-11-23T11:28:06.821Z,14.70
2022-11-23T11:30:47.159Z,14.70
2022-11-23T11:33:21.122Z,14.60
2022-11-23T11:35:51.911Z,14.40
2022-11-23T11:38:22.242Z,14.50
2022-11-23T11:40:54.869Z,14.60
2022-11-23T11:43:35.002Z,14.60
2022-11-23T11:46:30.753Z,14.80
2022-11-23T11:49:05.532Z,14.60
2022-11-23T11:51:39.260Z,14.40
2022-11-23T11:54:16.837Z,14.50
2022-11-23T11:56:50.506Z,14.60
2022-11-23T11:59:26.033Z,14.60
2022-11-23T12:02:01.630Z,14.70
2022-11-23T12:04:40.853Z,14.50
2022-11-23T12:07:17.358Z,14.60
2022-11-23T12:09:51.808Z,14.50
2022-11-23T12:12:29.501Z,14.40
2022-11-23T12:14:59.192Z,14.40
2022-11-23T12:18:14.738Z,14.30
2022-11-23T12:20:53.848Z,14.40
2022-11-23T12:23:36.280Z,14.60
2022-11-23T12:26:20.805Z,14.50
2022-11-23T12:29:05.735Z,14.40
2022-11-23T12:31:44.022Z,14.50
2022-11-23T12:34:38.685Z,14.50
2022-11-23T12:37:17.903Z,14.40
2022-11-23T12:39:58.144Z,14.40
2022-11-23T12:42:31.393Z,14.40
2022-11-23T12:45:13.294Z,14.40
2022-11-23T12:47:46.676Z,14.50
2022-11-23T12:50:21.485Z,14.40
2022-11-23T12:52:59.339Z,14.40
2022-11-23T12:55:31.746Z,14.30
2022-11-23T12:58:01.858Z,14.30
2022-11-23T13:00:35.518Z,14.30
2022-11-23T13:03:15.414Z,14.30
2022-11-23T13:05:52.840Z,14.30
2022-11-23T13:08:44.360Z,14.30
2022-11-23T13:11:18.017Z,14.30
2022-11-23T13:13:49.937Z,14.30
2022-11-23T13:16:27.613Z,14.40
2022-11-23T13:19:04.391Z,14.50
2022-11-23T13:21:37.382Z,14.40
2022-11-23T13:24:06.097Z,14.50
2022-11-23T13:26:34.478Z,14.50
2022-11-23T13:29:22.893Z,14.40
2022-11-23T13:32:12.885Z,14.30
2022-11-23T13:34:45.050Z,14.30
2022-11-23T13:37:13.875Z,14.40
2022-11-23T13:39:58.426Z,14.50
2022-11-23T13:42:28.003Z,14.50
2022-11-23T13:45:11.207Z,14.40
2022-11-23T13:47:43.758Z,14.50
2022-11-23T13:50:19.004Z,14.50
2022-11-23T13:52:50.532Z,14.50
2022-11-23T13:55:23.309Z,14.60
2022-11-23T13:58:06.756Z,14.60
2022-11-23T14:00:47.933Z,14.50
2022-11-23T14:03:55.925Z,14.50
2022-11-23T14:06:39.936Z,14.50
2022-11-23T14:09:17.423Z,14.50
2022-11-23T14:11:57.007Z,14.70
2022-11-23T14:14:31.064Z,14.70
2022-11-23T14:17:28.772Z,14.50
2022-11-23T14:20:20.736Z,14.50
2022-11-23T14:23:23.214Z,14.50
2022-11-23T14:25:56.004Z,14.40
2022-11-23T14:28:35.403Z,14.50
2022-11-23T14:31:10.506Z,14.50
2022-11-23T14:33:43.144Z,14.50
2022-11-23T14:36:21.222Z,14.60
2022-11-23T14:38:57.148Z,14.50
2022-11-23T14:41:28.867Z,14.50
2022-11-23T14:43:59.478Z,14.50
2022-11-23T14:46:28.303Z,14.40
2022-11-23T14:49:06.147Z,14.50
2022-11-23T14:51:40.922Z,14.40
2022-11-23T14:54:11.751Z,14.40
2022-11-23T14:56:44.090Z,14.40
2022-11-23T14:59:23.142Z,14.50
2022-11-23T15:01:54.182Z,14.40
2022-11-23T15:04:24.189Z,14.40
2022-11-23T15:06:57.049Z,14.60
2022-11-23T15:09:32.888Z,14.50
2022-11-23T15:12:07.641Z,14.50
2022-11-23T15:14:36.290Z,14.40
2022-11-23T15:17:14.608Z,14.30
2022-11-23T15:19:42.974Z,14.30
2022-11-23T15:22:18.328Z,14.30
2022-11-23T15:24:47.258Z,14.20
2022-11-23T15:27:17.907Z,14.20
2022-11-23T15:29:52.298Z,14.20
2022-11-23T15:32:33.738Z,14.10
2022-11-23T15:35:04.772Z,14.10
2022-11-23T15:37:38.334Z,14.20
2022-11-23T15:40:08.463Z,14.30
2022-11-23T15:42:36.932Z,14.20
2022-11-23T15:45:05.667Z,14.10
2022-11-23T15:47:34.311Z,14.20
2022-11-23T15:50:03.412Z,14.20
2022-11-23T15:52:35.744Z,14.10
2022-11-23T15:55:09.745Z,14.10
2022-11-23T15:57:40.193Z,14.10
2022-11-23T16:00:10.128Z,14.00
2022-11-23T16:02:38.591Z,14.10
2022-11-23T16:05:13.602Z,14.10
2022-11-23T16:07:51.954Z,14.10
2022-11-23T16:10:22.564Z,14.10
2022-11-23T16:12:51.644Z,14.00
2022-11-23T16:15:49.141Z,14.00
2022-11-23T16:18:25.178Z,14.00
2022-11-23T16:20:55.240Z,14.10
2022-11-23T16:23:25.820Z,14.00
2022-11-23T16:25:58.054Z,14.00
2022-11-23T16:28:29.091Z,14.10
2022-11-23T16:30:57.958Z,14.10
2022-11-23T16:33:26.596Z,14.00
2022-11-23T16:35:55.080Z,14.10
2022-11-23T16:38:26.863Z,14.10
2022-11-23T16:40:56.689Z,14.10
2022-11-23T16:43:25.169Z,13.90
2022-11-23T16:45:53.613Z,14.00
2022-11-23T16:48:42.542Z,14.00
2022-11-23T16:51:14.582Z,14.00
2022-11-23T16:54:11.922Z,13.90
2022-11-23T16:56:33.607Z,13.90
2022-11-23T16:59:02.051Z,13.90
2022-11-23T17:01:31.534Z,13.90
2022-11-23T17:04:00.130Z,14.00
2022-11-23T17:06:28.878Z,14.10
2022-11-23T17:09:04.665Z,14.10
2022-11-23T17:11:36.867Z,14.10
2022-11-23T17:14:05.614Z,14.00
2022-11-23T17:16:34.468Z,13.90
2022-11-23T17:19:02.856Z,13.90
2022-11-23T17:21:31.233Z,14.00
2022-11-23T17:23:59.668Z,13.90
2022-11-23T17:26:32.511Z,13.80
2022-11-23T17:29:03.523Z,13.80
2022-11-23T17:31:31.922Z,13.80
2022-11-23T17:34:00.366Z,13.70
2022-11-23T17:36:29.065Z,13.70
2022-11-23T17:38:57.562Z,13.80
2022-11-23T17:41:25.953Z,13.80
2022-11-23T17:43:54.649Z,13.80
2022-11-23T17:46:25.032Z,13.80
2022-11-23T17:48:56.200Z,13.90
2022-11-23T17:51:24.787Z,14.00
2022-11-23T17:53:53.215Z,13.90
2022-11-23T17:56:22.237Z,14.00
2022-11-23T17:58:52.437Z,14.00
2022-11-23T18:01:21.683Z,13.90
2022-11-23T18:03:54.463Z,13.90
2022-11-23T18:06:23.623Z,14.00
2022-11-23T18:08:52.416Z,14.00
2022-11-23T18:11:21.494Z,14.00
2022-11-23T18:13:50.579Z,14.00
2022-11-23T18:16:19.447Z,14.10
2022-11-23T18:18:48.233Z,14.00
2022-11-23T18:21:19.273Z,14.00
2022-11-23T18:23:48.138Z,14.10
2022-11-23T18:26:20.450Z,14.10
2022-11-23T18:28:49.895Z,14.10
2022-11-23T18:31:19.076Z,14.10
2022-11-23T18:33:48.023Z,14.10
2022-11-23T18:36:18.207Z,14.10
2022-11-23T18:38:47.507Z,14.10
2022-11-23T18:41:17.217Z,14.10
2022-11-23T18:43:46.153Z,14.10
2022-11-23T18:46:19.210Z,14.10
2022-11-23T18:48:48.946Z,14.10
2022-11-23T18:51:18.999Z,14.20
2022-11-23T18:53:48.824Z,14.10
2022-11-23T18:56:17.181Z,14.10
2022-11-23T18:58:46.861Z,14.00
2022-11-23T19:01:18.223Z,13.80
2022-11-23T19:03:48.612Z,13.80
2022-11-23T19:06:20.120Z,13.80
2022-11-23T19:08:53.639Z,13.80
2022-11-23T19:11:24.443Z,13.80
2022-11-23T19:13:54.985Z,13.80
2022-11-23T19:16:25.829Z,13.70
2022-11-23T19:18:58.483Z,13.70
2022-11-23T19:21:29.284Z,13.70
2022-11-23T19:23:58.363Z,13.70
2022-11-23T19:26:28.342Z,13.70
2022-11-23T19:28:57.280Z,13.70
2022-11-23T19:31:27.107Z,13.70
2022-11-23T19:33:57.845Z,13.70
2022-11-23T19:36:26.575Z,13.70
2022-11-23T19:38:57.821Z,13.80
2022-11-23T19:41:30.195Z,13.80
2022-11-23T19:43:59.824Z,13.70
2022-11-23T19:46:28.555Z,13.70
2022-11-23T19:48:57.573Z,13.70
2022-11-23T19:51:26.474Z,13.70
2022-11-23T19:53:57.040Z,13.70
2022-11-23T19:56:28.964Z,13.60
2022-11-23T19:58:58.129Z,13.60
2022-11-23T20:01:27.435Z,13.50
2022-11-23T20:03:57.276Z,13.50
2022-11-23T20:06:27.126Z,13.50
2022-11-23T20:08:56.313Z,13.50
2022-11-23T20:11:27.455Z,13.50
2022-11-23T20:13:56.200Z,13.50
2022-11-23T20:16:25.247Z,13.50
2022-11-23T20:18:57.069Z,13.40
2022-11-23T20:21:25.887Z,13.40
2022-11-23T20:24:01.329Z,13.40
2022-11-23T20:26:34.312Z,13.40
2022-11-23T20:29:02.676Z,13.40
2022-11-23T20:31:31.873Z,13.40
2022-11-23T20:34:01.016Z,13.40
2022-11-23T20:36:31.623Z,13.40
2022-11-23T20:39:02.165Z,13.30
2022-11-23T20:41:32.018Z,13.30
2022-11-23T20:44:03.070Z,13.20
2022-11-23T20:46:59.955Z,13.20
2022-11-23T20:49:20.649Z,13.30
2022-11-23T20:51:49.140Z,13.20
2022-11-23T20:54:17.583Z,13.20
2022-11-23T20:56:45.911Z,13.20
2022-11-23T20:59:15.933Z,13.20
2022-11-23T21:01:44.319Z,13.10
2022-11-23T21:04:12.764Z,13.00
2022-11-23T21:06:41.262Z,12.80
2022-11-23T21:09:11.178Z,12.80
2022-11-23T21:11:56.894Z,12.70
2022-11-23T21:14:30.348Z,12.70
2022-11-23T21:16:59.528Z,12.70
2022-11-23T21:19:29.000Z,12.80
2022-11-23T21:21:57.967Z,12.70
2022-11-23T21:24:26.702Z,12.60
2022-11-23T21:26:55.129Z,12.60
2022-11-23T21:29:23.889Z,12.50
2022-11-23T21:31:53.756Z,12.40
2022-11-23T21:34:22.727Z,12.30
2022-11-23T21:36:51.499Z,12.30
2022-11-23T21:39:20.092Z,12.20
2022-11-23T21:41:50.270Z,12.20
2022-11-23T21:44:18.641Z,12.00
2022-11-23T21:46:47.323Z,12.00
2022-11-23T21:49:17.184Z,12.00
2022-11-23T21:51:45.872Z,11.90
2022-11-23T21:54:16.135Z,11.90
2022-11-23T21:56:45.135Z,11.80
2022-11-23T21:59:14.045Z,11.80
2022-11-23T22:01:42.664Z,11.80
2022-11-23T22:04:12.239Z,11.70
2022-11-23T22:06:44.434Z,11.70
2022-11-23T22:09:13.249Z,11.60
2022-11-23T22:11:43.108Z,11.50
2022-11-23T22:14:12.247Z,11.50
2022-11-23T22:16:41.320Z,11.50
2022-11-23T22:19:11.200Z,11.40
2022-11-23T22:21:40.149Z,11.40
2022-11-23T22:24:11.873Z,11.40
2022-11-23T22:26:40.254Z,11.40
2022-11-23T22:29:08.753Z,11.50
2022-11-23T22:31:37.682Z,11.40
2022-11-23T22:34:07.371Z,11.40
2022-11-23T22:36:35.850Z,11.40
2022-11-23T22:39:05.643Z,11.40
2022-11-23T22:41:37.327Z,11.40
2022-11-23T22:44:06.926Z,11.30
2022-11-23T22:46:35.417Z,11.30
2022-11-23T22:49:03.932Z,11.30
2022-11-23T22:51:32.378Z,11.30
2022-11-23T22:54:01.551Z,11.30
2022-11-23T22:56:33.032Z,11.30
2022-11-23T22:59:02.935Z,11.30
2022-11-23T23:01:31.553Z,11.30
2022-11-23T23:04:01.416Z,11.30
2022-11-23T23:06:30.734Z,11.30
2022-11-23T23:08:59.979Z,11.30
2022-11-23T23:11:29.541Z,11.30
2022-11-23T23:13:58.172Z,11.30
2022-11-23T23:16:28.724Z,11.20
2022-11-23T23:18:57.776Z,11.30
2022-11-23T23:21:26.943Z,11.30
2022-11-23T23:23:56.520Z,11.30
2022-11-23T23:26:25.596Z,11.30
2022-11-23T23:28:54.794Z,11.40
2022-11-23T23:31:23.187Z,11.40
2022-11-23T23:33:53.993Z,11.30
2022-11-23T23:36:22.981Z,11.40
2022-11-23T23:38:51.456Z,11.40
2022-11-23T23:41:20.037Z,11.40
2022-11-23T23:43:51.639Z,11.40
2022-11-23T23:46:20.092Z,11.40
2022-11-23T23:48:48.661Z,11.40
2022-11-23T23:51:19.122Z,11.30
2022-11-23T23:53:47.856Z,11.20
2022-11-23T23:56:19.611Z,11.20
2022-11-23T23:58:48.426Z,11.10
