createdAt,value
2024-03-02T00:06:29.463Z,69
2024-03-02T00:16:29.664Z,69
2024-03-02T00:26:29.904Z,69
2024-03-02T00:36:30.131Z,69
2024-03-02T00:56:30.470Z,69
2024-03-02T01:06:30.667Z,69
2024-03-02T01:16:30.889Z,69
2024-03-02T01:26:31.079Z,68
2024-03-02T01:36:31.294Z,67
2024-03-02T01:46:31.479Z,67
2024-03-02T01:56:31.682Z,66
2024-03-02T02:06:31.908Z,66
2024-03-02T02:16:32.090Z,66
2024-03-02T02:26:32.278Z,65
2024-03-02T02:36:32.494Z,65
2024-03-02T02:46:32.691Z,65
2024-03-02T02:56:32.885Z,65
2024-03-02T03:06:33.090Z,65
2024-03-02T03:16:33.277Z,65
2024-03-02T03:26:33.533Z,66
2024-03-02T03:36:33.743Z,66
2024-03-02T03:46:33.886Z,66
2024-03-02T03:56:34.142Z,66
2024-03-02T04:06:34.314Z,66
2024-03-02T04:16:34.474Z,67
2024-03-02T04:26:34.693Z,67
2024-03-02T04:36:35.000Z,68
2024-03-02T04:46:35.169Z,68
2024-03-02T04:56:35.296Z,69
2024-03-02T05:06:35.568Z,70
2024-03-02T05:16:35.701Z,70
2024-03-02T05:26:35.898Z,70
2024-03-02T05:36:36.146Z,70
2024-03-02T05:46:37.376Z,71
2024-03-02T06:06:36.711Z,72
2024-03-02T06:16:36.921Z,72
2024-03-02T06:26:37.115Z,73
2024-03-02T06:36:37.381Z,73
2024-03-02T06:56:37.721Z,73
2024-03-02T07:06:37.948Z,73
2024-03-02T07:16:38.126Z,73
2024-03-02T07:36:38.591Z,72
2024-03-02T07:46:38.741Z,71
2024-03-02T07:56:38.974Z,71
2024-03-02T08:06:39.188Z,71
2024-03-02T08:16:39.362Z,70
2024-03-02T08:26:39.550Z,70
2024-03-02T08:36:39.825Z,69
2024-03-02T08:46:39.946Z,69
2024-03-02T08:56:40.220Z,68
2024-03-02T09:06:40.456Z,67
2024-03-02T09:16:40.596Z,67
2024-03-02T09:26:40.848Z,66
2024-03-02T09:36:40.957Z,66
2024-03-02T09:46:41.220Z,65
2024-03-02T09:56:41.397Z,63
2024-03-02T10:06:41.548Z,63
2024-03-02T10:16:41.753Z,62
2024-03-02T10:26:41.972Z,62
2024-03-02T10:36:42.164Z,60
2024-03-02T10:46:42.382Z,59
2024-03-02T10:56:42.553Z,59
2024-03-02T11:06:42.760Z,59
2024-03-02T11:16:42.982Z,58
2024-03-02T11:26:43.142Z,58
2024-03-02T11:36:43.359Z,57
2024-03-02T11:46:43.571Z,57
2024-03-02T11:56:43.735Z,56
2024-03-02T12:06:43.931Z,55
2024-03-02T12:16:44.141Z,53
2024-03-02T12:26:44.342Z,54
2024-03-02T12:36:44.613Z,53
2024-03-02T12:46:44.772Z,52
2024-03-02T12:56:44.929Z,51
2024-03-02T13:06:45.129Z,53
2024-03-02T13:16:47.237Z,53
2024-03-02T13:26:45.534Z,52
2024-03-02T13:36:45.722Z,53
2024-03-02T13:46:45.915Z,53
2024-03-02T13:56:46.131Z,54
2024-03-02T14:06:46.373Z,54
2024-03-02T14:16:46.542Z,54
2024-03-02T14:26:46.759Z,54
2024-03-02T14:36:46.904Z,54
2024-03-02T14:46:47.110Z,54
2024-03-02T14:56:47.334Z,54
2024-03-02T15:06:47.509Z,54
2024-03-02T15:16:47.730Z,54
2024-03-02T15:26:47.912Z,54
2024-03-02T15:36:48.123Z,54
2024-03-02T15:46:48.301Z,54
2024-03-02T15:56:48.556Z,54
2024-03-02T16:06:48.710Z,55
2024-03-02T16:16:48.939Z,55
2024-03-02T16:26:49.168Z,56
2024-03-02T16:36:49.322Z,56
2024-03-02T16:46:49.489Z,57
2024-03-02T16:56:49.718Z,57
2024-03-02T17:06:49.879Z,57
2024-03-02T17:16:50.081Z,58
2024-03-02T17:26:50.300Z,58
2024-03-02T17:36:50.570Z,58
2024-03-02T17:46:50.740Z,58
2024-03-02T17:56:50.936Z,58
2024-03-02T18:06:51.097Z,57
2024-03-02T18:16:51.286Z,57
2024-03-02T18:26:51.625Z,56
2024-03-02T18:36:51.841Z,56
2024-03-02T18:46:51.924Z,56
2024-03-02T18:56:52.122Z,57
2024-03-02T19:06:52.391Z,57
2024-03-02T19:16:52.469Z,57
2024-03-02T19:26:52.662Z,57
2024-03-02T19:36:52.860Z,58
2024-03-02T19:46:53.058Z,59
2024-03-02T19:56:53.318Z,59
2024-03-02T20:06:53.529Z,59
2024-03-02T20:16:53.660Z,59
2024-03-02T20:26:53.941Z,59
2024-03-02T20:36:54.144Z,60
2024-03-02T20:46:54.261Z,60
2024-03-02T20:56:54.472Z,61
2024-03-02T21:06:54.682Z,61
2024-03-02T21:16:54.879Z,62
2024-03-02T21:26:55.052Z,62
2024-03-02T21:46:55.453Z,63
2024-03-02T21:56:55.664Z,63
2024-03-02T22:06:55.948Z,63
2024-03-02T22:16:56.080Z,64
2024-03-02T22:26:56.271Z,64
2024-03-02T22:36:56.532Z,65
2024-03-02T22:46:56.686Z,65
2024-03-02T22:56:56.870Z,66
2024-03-02T23:06:57.165Z,66
2024-03-02T23:16:57.259Z,66
2024-03-02T23:26:57.487Z,67
2024-03-02T23:36:57.673Z,68
2024-03-02T23:46:57.877Z,68
2024-03-02T23:56:58.083Z,69
