createdAt,value
2023-05-05T00:00:41.805Z,11.48
2023-05-05T00:03:09.325Z,12.15
2023-05-05T00:05:38.126Z,12.55
2023-05-05T00:08:05.574Z,9.85
2023-05-05T00:10:33.422Z,10.93
2023-05-05T00:13:00.830Z,9.27
2023-05-05T00:15:28.328Z,10.63
2023-05-05T00:17:56.103Z,12.80
2023-05-05T00:20:23.507Z,11.05
2023-05-05T00:22:52.591Z,10.95
2023-05-05T00:25:20.075Z,14.68
2023-05-05T00:27:47.554Z,9.90
2023-05-05T00:30:15.057Z,9.75
2023-05-05T00:32:42.853Z,10.15
2023-05-05T00:35:10.368Z,13.15
2023-05-05T00:37:37.770Z,9.55
2023-05-05T00:40:08.225Z,15.40
2023-05-05T00:42:40.488Z,9.68
2023-05-05T00:45:09.410Z,11.80
2023-05-05T00:47:37.626Z,11.25
2023-05-05T00:50:09.170Z,10.13
2023-05-05T00:52:37.558Z,12.13
2023-05-05T00:55:07.703Z,12.55
2023-05-05T00:57:35.594Z,12.75
2023-05-05T01:00:03.664Z,10.45
2023-05-05T01:02:31.705Z,9.60
2023-05-05T01:05:00.189Z,14.07
2023-05-05T01:07:40.731Z,12.93
2023-05-05T01:10:20.295Z,9.82
2023-05-05T01:12:58.159Z,11.13
2023-05-05T01:15:33.238Z,11.13
2023-05-05T01:18:10.006Z,12.40
2023-05-05T01:20:44.828Z,11.23
2023-05-05T01:23:24.074Z,11.52
2023-05-05T01:26:15.285Z,12.25
2023-05-05T01:29:02.990Z,11.55
2023-05-05T01:31:42.598Z,12.73
2023-05-05T01:34:16.582Z,11.52
2023-05-05T01:36:49.502Z,14.60
2023-05-05T01:39:18.437Z,13.55
2023-05-05T01:41:49.027Z,12.20
2023-05-05T01:44:18.748Z,13.32
2023-05-05T01:46:50.335Z,12.88
2023-05-05T01:49:17.956Z,16.25
2023-05-05T01:51:47.146Z,11.10
2023-05-05T01:54:16.944Z,14.68
2023-05-05T01:56:46.294Z,11.35
2023-05-05T01:59:13.996Z,12.45
2023-05-05T02:01:44.669Z,13.60
2023-05-05T02:04:14.984Z,10.75
2023-05-05T02:06:44.290Z,13.18
2023-05-05T02:09:13.882Z,12.05
2023-05-05T02:11:41.829Z,12.07
2023-05-05T02:14:11.294Z,12.77
2023-05-05T02:16:41.325Z,11.18
2023-05-05T02:19:09.406Z,12.27
2023-05-05T02:21:38.447Z,12.73
2023-05-05T02:24:07.750Z,14.30
2023-05-05T02:26:38.568Z,12.73
2023-05-05T02:29:09.499Z,11.15
2023-05-05T02:31:42.089Z,11.48
2023-05-05T02:34:11.512Z,12.10
2023-05-05T02:36:44.612Z,15.88
2023-05-05T02:39:20.195Z,12.40
2023-05-05T02:41:50.340Z,12.20
2023-05-05T02:44:27.794Z,13.73
2023-05-05T02:46:56.402Z,13.48
2023-05-05T02:49:24.880Z,12.18
2023-05-05T02:51:59.105Z,14.32
2023-05-05T02:54:31.625Z,13.75
2023-05-05T02:57:00.601Z,12.25
2023-05-05T02:59:47.623Z,14.43
2023-05-05T03:02:24.714Z,11.88
2023-05-05T03:05:00.810Z,11.57
2023-05-05T03:07:39.327Z,11.85
2023-05-05T03:10:10.297Z,11.18
2023-05-05T03:12:48.561Z,12.45
2023-05-05T03:15:26.401Z,12.18
2023-05-05T03:17:56.621Z,14.90
2023-05-05T03:20:24.884Z,14.05
2023-05-05T03:25:22.800Z,12.85
2023-05-05T03:27:50.980Z,11.90
2023-05-05T03:30:21.330Z,12.27
2023-05-05T03:32:51.660Z,10.65
2023-05-05T03:35:19.549Z,11.52
2023-05-05T03:37:47.011Z,11.68
2023-05-05T03:40:18.117Z,14.52
2023-05-05T03:42:45.747Z,12.38
2023-05-05T03:45:13.673Z,10.20
2023-05-05T03:47:41.185Z,11.13
2023-05-05T03:50:09.460Z,14.57
2023-05-05T03:52:37.014Z,12.20
2023-05-05T03:55:05.065Z,12.10
2023-05-05T03:57:34.389Z,13.35
2023-05-05T04:00:01.995Z,11.65
2023-05-05T04:02:31.281Z,13.32
2023-05-05T04:04:58.849Z,11.10
2023-05-05T04:07:27.185Z,9.60
2023-05-05T04:09:56.043Z,10.70
2023-05-05T04:12:23.730Z,11.38
2023-05-05T04:14:52.703Z,11.75
2023-05-05T04:17:20.355Z,11.63
2023-05-05T04:19:48.069Z,18.35
2023-05-05T04:22:15.780Z,10.88
2023-05-05T04:24:43.371Z,10.77
2023-05-05T04:27:11.075Z,12.70
2023-05-05T04:29:38.707Z,11.02
2023-05-05T04:32:07.602Z,13.35
2023-05-05T04:34:35.214Z,11.98
2023-05-05T04:37:04.704Z,10.05
2023-05-05T04:39:32.304Z,8.75
2023-05-05T04:41:59.977Z,11.70
2023-05-05T04:44:27.611Z,12.40
2023-05-05T04:46:55.358Z,12.02
2023-05-05T04:49:24.363Z,11.23
2023-05-05T04:51:51.849Z,13.38
2023-05-05T04:54:19.254Z,12.82
2023-05-05T04:56:47.052Z,10.40
2023-05-05T04:59:14.655Z,12.07
2023-05-05T05:01:42.416Z,12.98
2023-05-05T05:04:13.798Z,12.20
2023-05-05T05:06:42.650Z,11.73
2023-05-05T05:09:10.177Z,11.57
2023-05-05T05:11:37.583Z,14.45
2023-05-05T05:14:05.048Z,11.23
2023-05-05T05:16:32.712Z,14.65
2023-05-05T05:19:01.694Z,11.95
2023-05-05T05:21:31.610Z,9.95
2023-05-05T05:24:00.629Z,11.00
2023-05-05T05:26:28.562Z,11.23
2023-05-05T05:28:56.298Z,10.40
2023-05-05T05:31:24.752Z,9.30
2023-05-05T05:33:52.378Z,10.00
2023-05-05T05:36:19.888Z,9.20
2023-05-05T05:38:47.655Z,10.05
2023-05-05T05:41:16.899Z,10.77
2023-05-05T05:43:44.540Z,15.13
2023-05-05T05:46:12.482Z,9.00
2023-05-05T05:48:41.156Z,13.15
2023-05-05T05:51:09.222Z,14.32
2023-05-05T05:53:36.756Z,15.48
2023-05-05T05:56:05.048Z,13.23
2023-05-05T05:58:33.794Z,10.50
2023-05-05T06:01:01.258Z,8.52
2023-05-05T06:03:30.508Z,8.27
2023-05-05T06:05:59.305Z,13.77
2023-05-05T06:08:26.969Z,9.70
2023-05-05T06:10:57.744Z,9.48
2023-05-05T06:13:25.214Z,11.90
2023-05-05T06:18:22.311Z,11.30
2023-05-05T06:20:50.761Z,10.18
2023-05-05T06:23:19.318Z,11.07
2023-05-05T06:25:54.222Z,9.15
2023-05-05T06:28:21.836Z,10.48
2023-05-05T06:30:49.283Z,10.45
2023-05-05T06:33:18.226Z,8.77
2023-05-05T06:35:47.105Z,12.65
2023-05-05T06:38:14.724Z,9.50
2023-05-05T06:40:42.221Z,7.45
2023-05-05T06:43:09.559Z,9.48
2023-05-05T06:45:43.738Z,10.95
2023-05-05T06:48:11.731Z,9.57
2023-05-05T06:50:40.877Z,13.60
2023-05-05T06:53:08.448Z,9.30
2023-05-05T06:55:35.970Z,11.43
2023-05-05T06:58:06.480Z,10.13
2023-05-05T07:00:34.132Z,8.82
2023-05-05T07:03:01.827Z,16.88
2023-05-05T07:05:29.324Z,12.15
2023-05-05T07:07:58.375Z,15.07
2023-05-05T07:10:26.306Z,9.80
2023-05-05T07:12:55.129Z,14.68
2023-05-05T07:15:28.671Z,11.70
2023-05-05T07:17:57.311Z,9.00
2023-05-05T07:20:25.329Z,11.00
2023-05-05T07:22:52.787Z,9.13
2023-05-05T07:25:21.828Z,7.25
2023-05-05T07:27:49.288Z,8.60
2023-05-05T07:30:18.849Z,8.40
2023-05-05T07:32:47.079Z,6.78
2023-05-05T07:35:14.738Z,5.05
2023-05-05T07:37:42.459Z,6.22
2023-05-05T07:40:10.744Z,8.77
2023-05-05T07:42:39.869Z,6.28
2023-05-05T07:45:08.418Z,7.50
2023-05-05T07:47:36.004Z,5.75
2023-05-05T07:50:03.787Z,4.72
2023-05-05T07:52:45.237Z,7.10
2023-05-05T07:55:18.438Z,4.15
2023-05-05T07:57:47.469Z,5.32
2023-05-05T08:00:15.740Z,5.13
2023-05-05T08:02:44.073Z,4.47
2023-05-05T08:05:12.695Z,5.88
2023-05-05T08:07:41.628Z,4.75
2023-05-05T08:10:10.632Z,6.45
2023-05-05T08:12:38.612Z,5.68
2023-05-05T08:17:47.630Z,5.60
2023-05-05T08:20:15.575Z,6.03
2023-05-05T08:22:43.296Z,9.25
2023-05-05T08:25:11.324Z,4.15
2023-05-05T08:30:09.508Z,5.53
2023-05-05T08:32:38.335Z,6.70
2023-05-05T08:35:07.269Z,5.22
2023-05-05T08:37:35.188Z,3.78
2023-05-05T08:40:02.667Z,6.55
2023-05-05T08:42:38.230Z,4.00
2023-05-05T08:45:10.929Z,4.95
2023-05-05T08:47:39.323Z,3.67
2023-05-05T08:50:10.885Z,4.13
2023-05-05T08:52:40.750Z,4.53
2023-05-05T08:55:14.521Z,5.10
2023-05-05T08:57:49.558Z,4.25
2023-05-05T09:00:20.532Z,4.35
2023-05-05T09:02:48.958Z,7.20
2023-05-05T09:05:17.024Z,5.47
2023-05-05T09:07:45.556Z,4.35
2023-05-05T09:10:13.229Z,3.85
2023-05-05T09:12:41.560Z,3.88
2023-05-05T09:15:10.638Z,4.55
2023-05-05T09:17:40.348Z,5.40
2023-05-05T09:20:09.899Z,4.07
2023-05-05T09:22:39.145Z,5.45
2023-05-05T09:25:09.339Z,4.10
2023-05-05T09:27:38.008Z,5.90
2023-05-05T09:30:07.272Z,5.32
2023-05-05T09:32:47.319Z,6.18
2023-05-05T09:35:15.426Z,4.35
2023-05-05T09:37:43.255Z,4.68
2023-05-05T09:40:13.381Z,5.90
2023-05-05T09:42:41.559Z,6.80
2023-05-05T09:47:59.059Z,7.60
2023-05-05T09:50:30.710Z,5.93
2023-05-05T09:53:00.035Z,7.25
2023-05-05T09:55:27.913Z,6.10
2023-05-05T09:57:56.041Z,4.10
2023-05-05T10:03:06.800Z,6.25
2023-05-05T10:05:48.017Z,7.10
2023-05-05T10:08:16.802Z,3.95
2023-05-05T10:10:49.626Z,5.05
2023-05-05T10:13:19.738Z,12.23
2023-05-05T10:15:49.247Z,5.63
2023-05-05T10:18:22.062Z,5.40
2023-05-05T10:20:56.043Z,5.75
2023-05-05T10:23:27.264Z,5.28
2023-05-05T10:26:01.638Z,5.05
2023-05-05T10:28:33.234Z,8.35
2023-05-05T10:31:05.777Z,6.30
2023-05-05T10:33:49.694Z,6.72
2023-05-05T10:36:19.708Z,6.35
2023-05-05T10:38:49.065Z,6.43
2023-05-05T10:41:19.219Z,6.97
2023-05-05T10:43:47.527Z,7.30
2023-05-05T10:46:15.648Z,5.18
2023-05-05T10:48:56.131Z,6.85
2023-05-05T10:51:39.360Z,6.38
2023-05-05T10:54:14.141Z,4.13
2023-05-05T10:56:42.761Z,5.10
2023-05-05T10:59:42.364Z,3.80
2023-05-05T11:02:24.435Z,4.22
2023-05-05T11:05:18.606Z,3.30
2023-05-05T11:07:47.700Z,4.22
2023-05-05T11:10:16.365Z,3.25
2023-05-05T11:13:19.677Z,3.42
2023-05-05T11:15:48.577Z,3.55
2023-05-05T11:18:30.912Z,3.90
2023-05-05T11:21:16.693Z,3.22
2023-05-05T11:23:49.126Z,4.32
2023-05-05T11:26:18.396Z,3.70
2023-05-05T11:29:01.321Z,3.53
2023-05-05T11:31:30.656Z,5.35
2023-05-05T11:34:27.883Z,3.80
2023-05-05T11:37:06.264Z,2.95
2023-05-05T11:39:46.364Z,3.80
2023-05-05T11:42:31.744Z,4.45
2023-05-05T11:44:59.669Z,3.90
2023-05-05T11:47:31.956Z,3.80
2023-05-05T11:50:16.233Z,7.00
2023-05-05T11:52:45.562Z,3.70
2023-05-05T11:55:13.122Z,5.47
2023-05-05T11:57:40.723Z,3.28
2023-05-05T12:00:09.260Z,3.90
2023-05-05T12:02:37.555Z,3.75
2023-05-05T12:07:33.745Z,4.75
2023-05-05T12:10:02.838Z,5.75
2023-05-05T12:12:35.386Z,4.13
2023-05-05T12:15:03.631Z,3.33
2023-05-05T12:17:39.928Z,3.47
2023-05-05T12:20:12.153Z,3.92
2023-05-05T12:22:40.653Z,3.50
2023-05-05T12:25:10.555Z,3.20
2023-05-05T12:27:38.922Z,4.85
2023-05-05T12:30:15.643Z,4.47
2023-05-05T12:32:43.837Z,4.15
2023-05-05T12:35:12.787Z,5.35
2023-05-05T12:37:40.997Z,3.42
2023-05-05T12:40:42.643Z,5.78
2023-05-05T12:43:10.766Z,4.03
2023-05-05T12:45:38.243Z,3.58
2023-05-05T12:48:23.328Z,3.35
2023-05-05T12:50:52.247Z,3.15
2023-05-05T12:53:23.394Z,3.13
2023-05-05T12:55:52.384Z,8.10
2023-05-05T12:58:19.855Z,6.65
2023-05-05T13:01:10.561Z,3.83
2023-05-05T13:03:38.256Z,5.10
2023-05-05T13:08:46.099Z,4.78
2023-05-05T13:11:14.893Z,3.90
2023-05-05T13:13:42.535Z,3.78
2023-05-05T13:16:10.183Z,2.90
2023-05-05T13:18:44.868Z,3.17
2023-05-05T13:21:12.493Z,5.63
2023-05-05T13:23:42.900Z,4.70
2023-05-05T13:26:10.893Z,3.40
2023-05-05T13:28:39.939Z,4.47
2023-05-05T13:31:07.990Z,2.88
2023-05-05T13:33:36.298Z,4.55
2023-05-05T13:36:04.371Z,4.28
2023-05-05T13:38:36.447Z,3.38
2023-05-05T13:41:04.380Z,6.07
2023-05-05T13:43:31.884Z,2.05
2023-05-05T13:46:12.233Z,3.17
2023-05-05T13:48:46.678Z,3.47
2023-05-05T13:53:44.092Z,3.28
2023-05-05T13:56:11.828Z,2.10
2023-05-05T13:58:39.318Z,3.85
2023-05-05T14:01:08.187Z,2.97
2023-05-05T14:03:35.945Z,3.03
2023-05-05T14:08:31.053Z,2.65
2023-05-05T14:10:58.769Z,3.95
2023-05-05T14:13:26.755Z,2.58
2023-05-05T14:15:54.777Z,16.80
2023-05-05T14:18:24.855Z,6.65
2023-05-05T14:20:52.473Z,2.65
2023-05-05T14:23:19.982Z,4.00
2023-05-05T14:25:47.738Z,4.15
2023-05-05T14:28:15.394Z,2.65
2023-05-05T14:30:43.220Z,6.28
2023-05-05T14:33:11.075Z,6.30
2023-05-05T14:35:40.063Z,3.55
2023-05-05T14:38:07.685Z,4.32
2023-05-05T14:40:35.223Z,2.83
2023-05-05T14:43:03.044Z,4.18
2023-05-05T14:45:31.864Z,2.67
2023-05-05T14:47:59.419Z,3.17
2023-05-05T14:50:27.028Z,2.50
2023-05-05T14:52:55.896Z,6.93
2023-05-05T14:55:25.084Z,3.38
2023-05-05T14:57:52.735Z,5.00
2023-05-05T15:02:48.485Z,3.55
2023-05-05T15:05:16.283Z,2.67
2023-05-05T15:10:12.714Z,2.53
2023-05-05T15:12:40.725Z,3.03
2023-05-05T15:15:09.219Z,3.22
2023-05-05T15:17:38.603Z,2.83
2023-05-05T15:20:07.234Z,2.88
2023-05-05T15:22:34.941Z,2.85
2023-05-05T15:27:31.894Z,2.95
2023-05-05T15:29:59.420Z,3.05
2023-05-05T15:32:26.935Z,3.05
2023-05-05T15:34:56.213Z,3.35
2023-05-05T15:37:23.960Z,3.65
2023-05-05T15:42:18.926Z,4.32
2023-05-05T15:44:47.729Z,3.08
2023-05-05T15:47:15.239Z,2.85
2023-05-05T15:49:42.747Z,3.75
2023-05-05T15:52:10.310Z,4.10
2023-05-05T15:54:37.853Z,4.40
2023-05-05T15:57:05.590Z,3.00
2023-05-05T15:59:33.009Z,3.70
2023-05-05T16:02:02.178Z,5.13
2023-05-05T16:04:30.050Z,4.15
2023-05-05T16:09:25.836Z,3.47
2023-05-05T16:11:54.257Z,4.03
2023-05-05T16:14:21.924Z,3.28
2023-05-05T16:16:49.622Z,3.53
2023-05-05T16:19:18.671Z,5.00
2023-05-05T16:21:46.233Z,3.67
2023-05-05T16:24:16.368Z,6.30
2023-05-05T16:26:44.460Z,3.67
2023-05-05T16:29:12.601Z,3.78
2023-05-05T16:31:40.701Z,4.43
2023-05-05T16:34:08.238Z,3.85
2023-05-05T16:36:37.298Z,3.20
2023-05-05T16:39:04.874Z,4.50
2023-05-05T16:41:32.424Z,5.05
2023-05-05T16:44:00.052Z,4.97
2023-05-05T16:46:27.628Z,7.43
2023-05-05T16:48:55.166Z,5.35
2023-05-05T16:51:22.704Z,5.10
2023-05-05T16:53:52.289Z,5.97
2023-05-05T16:56:21.118Z,7.97
2023-05-05T16:58:49.163Z,7.55
2023-05-05T17:01:16.719Z,7.70
2023-05-05T17:03:44.233Z,5.18
2023-05-05T17:06:13.050Z,10.57
2023-05-05T17:08:40.737Z,11.82
2023-05-05T17:11:11.819Z,7.40
2023-05-05T17:13:39.472Z,5.10
2023-05-05T17:16:07.238Z,3.47
2023-05-05T17:18:34.711Z,5.50
2023-05-05T17:21:02.629Z,6.00
2023-05-05T17:23:30.395Z,7.22
2023-05-05T17:25:59.317Z,4.47
2023-05-05T17:28:28.434Z,5.78
2023-05-05T17:30:59.436Z,5.00
2023-05-05T17:33:26.937Z,3.50
2023-05-05T17:35:54.906Z,7.65
2023-05-05T17:38:22.387Z,4.50
2023-05-05T17:40:49.901Z,5.40
2023-05-05T17:43:17.484Z,6.07
2023-05-05T17:45:46.714Z,4.60
2023-05-05T17:48:14.957Z,4.70
2023-05-05T17:55:38.918Z,4.53
2023-05-05T17:58:06.473Z,4.45
2023-05-05T18:00:34.123Z,2.47
2023-05-05T18:03:03.204Z,3.03
2023-05-05T18:05:31.185Z,4.22
2023-05-05T18:07:58.660Z,4.90
2023-05-05T18:10:26.132Z,3.88
2023-05-05T18:12:54.029Z,3.72
2023-05-05T18:15:21.555Z,5.10
2023-05-05T18:17:49.124Z,4.30
2023-05-05T18:20:18.340Z,5.47
2023-05-05T18:22:45.842Z,5.80
2023-05-05T18:25:13.616Z,5.65
2023-05-05T18:27:41.661Z,5.13
2023-05-05T18:30:09.833Z,4.18
2023-05-05T18:35:06.333Z,5.30
2023-05-05T18:37:35.214Z,7.28
2023-05-05T18:40:03.205Z,6.00
2023-05-05T18:42:31.079Z,5.50
2023-05-05T18:44:58.748Z,6.63
2023-05-05T18:47:26.434Z,4.90
2023-05-05T18:49:54.059Z,6.78
2023-05-05T18:52:21.796Z,6.07
2023-05-05T18:54:50.672Z,5.63
2023-05-05T18:57:18.148Z,6.43
2023-05-05T18:59:45.584Z,6.35
2023-05-05T19:02:13.044Z,6.15
2023-05-05T19:04:41.496Z,4.38
2023-05-05T19:07:09.451Z,4.85
2023-05-05T19:09:37.306Z,5.88
2023-05-05T19:12:06.510Z,5.35
2023-05-05T19:14:34.105Z,6.43
2023-05-05T19:17:01.635Z,6.40
2023-05-05T19:19:29.445Z,8.05
2023-05-05T19:21:57.993Z,6.75
2023-05-05T19:24:25.598Z,7.00
2023-05-05T19:26:53.137Z,5.18
2023-05-05T19:29:22.262Z,6.38
2023-05-05T19:31:49.824Z,5.15
2023-05-05T19:34:17.509Z,5.43
2023-05-05T19:36:45.054Z,5.60
2023-05-05T19:39:14.538Z,4.53
2023-05-05T19:41:43.362Z,6.05
2023-05-05T19:44:11.054Z,4.68
2023-05-05T19:46:40.000Z,5.00
2023-05-05T19:49:07.856Z,6.63
2023-05-05T19:51:35.361Z,7.05
2023-05-05T19:54:02.916Z,5.07
2023-05-05T19:56:30.689Z,5.55
2023-05-05T19:59:00.728Z,4.05
2023-05-05T20:01:28.967Z,5.80
2023-05-05T20:03:58.104Z,5.03
2023-05-05T20:06:25.824Z,5.18
2023-05-05T20:08:54.752Z,3.88
2023-05-05T20:11:23.055Z,4.78
2023-05-05T20:16:18.623Z,4.47
2023-05-05T20:18:46.466Z,5.00
2023-05-05T20:21:16.876Z,3.38
2023-05-05T20:23:45.545Z,4.32
2023-05-05T20:26:13.476Z,3.85
2023-05-05T20:28:44.803Z,3.42
2023-05-05T20:31:14.682Z,4.50
2023-05-05T20:33:42.429Z,3.92
2023-05-05T20:36:10.832Z,4.28
2023-05-05T20:43:34.607Z,3.97
2023-05-05T20:46:02.934Z,4.70
2023-05-05T20:50:58.916Z,6.60
2023-05-05T20:53:26.540Z,5.85
2023-05-05T20:55:55.623Z,3.92
2023-05-05T20:58:23.115Z,4.72
2023-05-05T21:00:50.723Z,4.30
2023-05-05T21:03:18.555Z,4.50
2023-05-05T21:05:46.195Z,5.47
2023-05-05T21:08:13.647Z,8.02
2023-05-05T21:10:41.169Z,4.60
2023-05-05T21:13:10.218Z,4.75
2023-05-05T21:15:37.830Z,4.38
2023-05-05T21:18:05.765Z,5.45
2023-05-05T21:20:33.254Z,5.63
2023-05-05T21:23:00.858Z,3.85
2023-05-05T21:25:30.056Z,4.07
2023-05-05T21:27:57.556Z,4.60
2023-05-05T21:30:26.508Z,5.45
2023-05-05T21:32:54.083Z,5.68
2023-05-05T21:35:21.667Z,5.13
2023-05-05T21:37:49.163Z,4.80
2023-05-05T21:40:16.763Z,4.07
2023-05-05T21:42:44.249Z,4.97
2023-05-05T21:45:12.346Z,5.05
2023-05-05T21:47:41.331Z,3.90
2023-05-05T21:50:10.891Z,5.00
2023-05-05T21:52:38.769Z,5.57
2023-05-05T21:55:06.942Z,5.60
2023-05-05T21:57:34.383Z,5.50
2023-05-05T22:00:01.875Z,5.50
2023-05-05T22:02:29.641Z,8.25
2023-05-05T22:04:58.506Z,4.63
2023-05-05T22:07:26.225Z,5.97
2023-05-05T22:09:53.730Z,5.55
2023-05-05T22:12:21.125Z,4.72
2023-05-05T22:14:48.612Z,5.50
2023-05-05T22:17:16.519Z,6.57
2023-05-05T22:19:44.003Z,5.45
2023-05-05T22:22:12.883Z,5.97
2023-05-05T22:24:40.343Z,7.38
2023-05-05T22:27:07.750Z,6.28
2023-05-05T22:29:36.709Z,5.18
2023-05-05T22:32:04.267Z,8.50
2023-05-05T22:34:31.741Z,5.88
2023-05-05T22:36:59.200Z,5.70
2023-05-05T22:39:28.161Z,6.28
2023-05-05T22:41:55.992Z,7.28
2023-05-05T22:44:23.560Z,6.50
2023-05-05T22:46:51.134Z,6.35
2023-05-05T22:49:18.732Z,5.90
2023-05-05T22:51:46.962Z,5.68
2023-05-05T22:54:14.652Z,11.23
2023-05-05T22:56:43.837Z,6.75
2023-05-05T22:59:11.485Z,4.88
2023-05-05T23:01:39.543Z,5.13
2023-05-05T23:04:07.353Z,7.40
2023-05-05T23:06:34.853Z,6.55
2023-05-05T23:09:02.340Z,7.05
2023-05-05T23:11:29.828Z,4.65
2023-05-05T23:13:58.694Z,5.20
2023-05-05T23:16:26.204Z,6.25
2023-05-05T23:18:53.755Z,4.88
2023-05-05T23:21:21.272Z,5.25
2023-05-05T23:23:49.099Z,4.38
2023-05-05T23:26:16.665Z,4.70
2023-05-05T23:28:44.139Z,5.07
2023-05-05T23:31:13.077Z,6.38
2023-05-05T23:33:40.963Z,4.70
2023-05-05T23:36:09.141Z,4.57
2023-05-05T23:38:36.717Z,6.35
2023-05-05T23:41:04.552Z,4.68
2023-05-05T23:43:32.243Z,5.50
2023-05-05T23:45:59.805Z,7.18
2023-05-05T23:48:28.709Z,6.10
2023-05-05T23:50:56.201Z,5.15
2023-05-05T23:53:23.800Z,5.43
2023-05-05T23:55:51.283Z,4.80
2023-05-05T23:58:18.753Z,8.45
