createdAt,value
2022-12-20T00:01:56.092Z,17.33
2022-12-20T00:04:24.657Z,14.83
2022-12-20T00:06:53.099Z,14.27
2022-12-20T00:09:21.594Z,12.40
2022-12-20T00:11:50.016Z,13.60
2022-12-20T00:14:19.061Z,14.60
2022-12-20T00:16:47.499Z,12.93
2022-12-20T00:19:16.082Z,13.17
2022-12-20T00:21:44.569Z,12.43
2022-12-20T00:24:13.011Z,15.53
2022-12-20T00:26:41.458Z,16.53
2022-12-20T00:29:09.897Z,13.00
2022-12-20T00:31:38.883Z,16.17
2022-12-20T00:34:07.519Z,13.63
2022-12-20T00:36:36.015Z,14.90
2022-12-20T00:39:04.698Z,15.07
2022-12-20T00:41:35.636Z,15.50
2022-12-20T00:44:05.368Z,14.20
2022-12-20T00:46:34.457Z,14.30
2022-12-20T00:49:03.133Z,15.33
2022-12-20T00:51:33.021Z,13.47
2022-12-20T00:54:01.543Z,15.63
2022-12-20T00:56:30.151Z,14.77
2022-12-20T00:59:00.674Z,15.40
2022-12-20T01:01:35.183Z,14.83
2022-12-20T01:04:03.750Z,15.23
2022-12-20T01:06:33.080Z,16.00
2022-12-20T01:09:01.820Z,13.10
2022-12-20T01:11:36.668Z,14.70
2022-12-20T01:14:09.734Z,22.17
2022-12-20T01:16:42.358Z,14.50
2022-12-20T01:19:15.071Z,15.37
2022-12-20T01:21:45.369Z,15.53
2022-12-20T01:24:20.549Z,14.83
2022-12-20T01:26:49.402Z,14.37
2022-12-20T01:29:18.084Z,15.57
2022-12-20T01:31:46.762Z,15.07
2022-12-20T01:34:15.401Z,14.40
2022-12-20T01:36:43.844Z,15.40
2022-12-20T01:39:18.153Z,17.10
2022-12-20T01:41:48.408Z,15.17
2022-12-20T01:44:19.544Z,15.07
2022-12-20T01:46:50.867Z,13.87
2022-12-20T01:49:24.258Z,16.93
2022-12-20T01:52:01.991Z,15.33
2022-12-20T01:54:55.208Z,19.13
2022-12-20T01:57:31.241Z,17.63
2022-12-20T02:09:17.164Z,15.60
2022-12-20T02:37:37.956Z,15.47
2022-12-20T02:40:06.882Z,15.93
2022-12-20T02:42:35.774Z,15.47
2022-12-20T02:45:15.321Z,16.40
2022-12-20T02:48:22.375Z,14.67
2022-12-20T02:50:54.232Z,17.40
2022-12-20T02:53:23.921Z,19.77
2022-12-20T02:56:14.606Z,18.47
2022-12-20T02:58:56.611Z,15.47
2022-12-20T03:01:50.084Z,16.77
2022-12-20T03:04:22.421Z,18.80
2022-12-20T03:07:04.461Z,18.07
2022-12-20T03:09:34.991Z,16.87
2022-12-20T03:12:03.698Z,16.63
2022-12-20T03:14:32.171Z,17.87
2022-12-20T03:17:00.700Z,18.03
2022-12-20T03:19:29.251Z,17.63
2022-12-20T03:21:57.913Z,22.57
2022-12-20T03:24:26.598Z,19.40
2022-12-20T03:26:55.116Z,17.40
2022-12-20T03:29:23.718Z,19.57
2022-12-20T03:31:52.293Z,19.83
2022-12-20T03:34:20.888Z,20.10
2022-12-20T03:36:50.051Z,19.37
2022-12-20T03:39:18.500Z,17.93
2022-12-20T03:41:46.891Z,18.47
2022-12-20T03:44:15.329Z,21.17
2022-12-20T03:46:43.884Z,18.20
2022-12-20T03:49:12.323Z,20.47
2022-12-20T03:51:40.733Z,19.37
2022-12-20T03:54:09.219Z,17.00
2022-12-20T03:56:37.642Z,20.60
2022-12-20T03:59:06.300Z,22.13
2022-12-20T04:01:36.735Z,18.40
2022-12-20T04:04:05.740Z,19.37
2022-12-20T04:06:34.138Z,20.77
2022-12-20T04:09:02.552Z,21.60
2022-12-20T04:11:31.049Z,19.93
2022-12-20T04:13:59.196Z,21.50
2022-12-20T04:16:30.482Z,21.00
2022-12-20T04:18:59.458Z,22.20
2022-12-20T04:21:35.347Z,21.47
2022-12-20T04:24:05.472Z,19.90
2022-12-20T04:26:33.959Z,21.00
2022-12-20T04:29:02.389Z,21.17
2022-12-20T04:31:30.947Z,18.77
2022-12-20T04:33:59.565Z,20.70
2022-12-20T04:36:27.964Z,22.50
2022-12-20T04:38:56.501Z,20.43
2022-12-20T04:41:24.869Z,20.03
2022-12-20T04:43:58.603Z,18.87
2022-12-20T04:46:27.680Z,21.03
2022-12-20T04:48:58.730Z,20.43
2022-12-20T04:51:28.522Z,20.30
2022-12-20T04:53:56.132Z,19.43
2022-12-20T04:56:30.021Z,20.77
2022-12-20T04:58:59.938Z,21.50
2022-12-20T05:01:28.941Z,21.43
2022-12-20T05:03:57.623Z,21.90
2022-12-20T05:06:26.081Z,18.57
2022-12-20T05:08:55.195Z,18.57
2022-12-20T05:11:23.637Z,20.50
2022-12-20T05:13:52.008Z,14.57
2022-12-20T05:16:20.519Z,19.53
2022-12-20T05:18:49.713Z,18.37
2022-12-20T05:21:35.757Z,21.17
2022-12-20T05:24:21.672Z,18.03
2022-12-20T05:26:50.256Z,16.47
2022-12-20T05:29:18.703Z,18.70
2022-12-20T05:31:47.571Z,19.53
2022-12-20T05:34:16.207Z,20.83
2022-12-20T05:36:44.672Z,18.10
2022-12-20T05:39:13.023Z,18.00
2022-12-20T05:41:41.671Z,19.30
2022-12-20T05:44:10.601Z,17.30
2022-12-20T05:46:39.107Z,18.10
2022-12-20T05:49:07.606Z,16.90
2022-12-20T05:51:36.543Z,18.20
2022-12-20T05:54:05.876Z,19.07
2022-12-20T05:56:34.405Z,17.10
2022-12-20T05:59:02.794Z,16.60
2022-12-20T06:01:31.934Z,16.73
2022-12-20T06:04:00.663Z,19.87
2022-12-20T06:06:29.109Z,19.70
2022-12-20T06:08:57.588Z,17.67
2022-12-20T06:11:30.209Z,16.90
2022-12-20T06:13:59.408Z,16.13
2022-12-20T06:16:28.586Z,17.20
2022-12-20T06:18:57.501Z,16.23
2022-12-20T06:21:27.678Z,17.60
2022-12-20T06:23:56.730Z,15.77
2022-12-20T06:26:25.176Z,17.33
2022-12-20T06:28:54.801Z,17.60
2022-12-20T06:31:23.310Z,17.10
2022-12-20T06:33:51.445Z,16.57
2022-12-20T06:36:19.894Z,17.17
2022-12-20T06:38:48.327Z,16.20
2022-12-20T06:41:16.789Z,14.67
2022-12-20T06:43:45.211Z,15.30
2022-12-20T06:46:13.811Z,15.27
2022-12-20T06:48:41.869Z,15.50
2022-12-20T06:51:11.147Z,17.07
2022-12-20T06:53:39.273Z,17.70
2022-12-20T06:56:07.887Z,18.93
2022-12-20T06:58:36.352Z,16.50
2022-12-20T07:01:04.474Z,18.20
2022-12-20T07:03:33.075Z,14.43
2022-12-20T07:06:02.187Z,16.07
2022-12-20T07:08:30.177Z,20.17
2022-12-20T07:10:59.659Z,16.80
2022-12-20T07:13:28.173Z,18.63
2022-12-20T07:16:01.103Z,15.40
2022-12-20T07:18:29.952Z,16.07
2022-12-20T07:21:02.648Z,15.83
2022-12-20T07:23:31.245Z,17.57
2022-12-20T07:26:03.804Z,15.67
2022-12-20T07:28:32.401Z,16.93
2022-12-20T07:31:04.210Z,19.40
2022-12-20T07:33:33.188Z,16.47
2022-12-20T07:36:06.685Z,20.50
2022-12-20T07:38:36.620Z,15.90
2022-12-20T07:41:10.412Z,23.90
2022-12-20T07:43:39.186Z,20.63
2022-12-20T07:46:08.718Z,18.33
2022-12-20T07:48:37.307Z,19.50
2022-12-20T07:51:11.557Z,20.53
2022-12-20T07:53:46.876Z,16.93
2022-12-20T07:56:16.583Z,20.87
2022-12-20T07:58:45.463Z,20.17
2022-12-20T08:01:14.872Z,19.53
2022-12-20T08:03:53.079Z,18.50
2022-12-20T08:06:21.390Z,20.60
2022-12-20T08:08:54.729Z,18.73
2022-12-20T08:11:24.781Z,17.57
2022-12-20T08:13:57.844Z,20.40
2022-12-20T08:16:27.030Z,19.40
2022-12-20T08:18:55.154Z,18.10
2022-12-20T08:21:23.164Z,24.00
2022-12-20T08:23:51.925Z,21.23
2022-12-20T08:26:20.341Z,19.70
2022-12-20T08:28:48.777Z,20.83
2022-12-20T08:31:17.325Z,24.70
2022-12-20T08:33:45.403Z,19.67
2022-12-20T08:36:14.919Z,18.40
2022-12-20T08:38:43.680Z,19.30
2022-12-20T08:41:15.528Z,18.27
2022-12-20T08:43:44.258Z,19.23
2022-12-20T08:46:13.401Z,18.67
2022-12-20T08:48:42.155Z,20.23
2022-12-20T08:51:12.649Z,20.07
2022-12-20T08:53:41.436Z,19.40
2022-12-20T08:56:13.875Z,20.37
2022-12-20T08:58:44.256Z,19.97
2022-12-20T09:01:16.483Z,17.60
2022-12-20T09:03:45.869Z,18.47
2022-12-20T09:06:20.909Z,17.93
2022-12-20T09:08:50.089Z,18.70
2022-12-20T09:11:22.760Z,19.33
2022-12-20T09:13:54.366Z,18.70
2022-12-20T09:16:27.630Z,21.37
2022-12-20T09:19:04.687Z,22.00
2022-12-20T09:21:34.198Z,19.17
2022-12-20T09:24:02.310Z,16.33
2022-12-20T09:26:30.969Z,16.83
2022-12-20T09:29:02.056Z,18.80
2022-12-20T09:31:31.007Z,21.80
2022-12-20T09:34:01.332Z,19.33
2022-12-20T09:36:30.892Z,22.07
2022-12-20T09:38:59.856Z,23.37
2022-12-20T09:41:44.111Z,22.17
2022-12-20T09:44:37.747Z,19.83
2022-12-20T09:47:11.145Z,19.83
2022-12-20T09:49:45.750Z,20.33
2022-12-20T09:52:50.096Z,19.03
2022-12-20T09:56:02.403Z,20.03
2022-12-20T09:58:59.688Z,19.03
2022-12-20T10:01:38.254Z,19.70
2022-12-20T10:04:30.098Z,16.60
2022-12-20T10:07:04.326Z,17.70
2022-12-20T10:10:10.436Z,17.27
2022-12-20T10:12:44.966Z,16.30
2022-12-20T10:15:34.759Z,21.90
2022-12-20T10:18:41.075Z,17.27
2022-12-20T10:21:57.840Z,15.93
2022-12-20T10:24:36.535Z,18.20
2022-12-20T10:27:21.174Z,16.23
2022-12-20T10:29:51.692Z,14.30
2022-12-20T10:32:24.038Z,15.43
2022-12-20T10:35:29.200Z,14.30
2022-12-20T10:38:09.112Z,14.90
2022-12-20T10:41:21.222Z,15.63
2022-12-20T10:44:00.018Z,15.83
2022-12-20T10:46:45.626Z,18.43
2022-12-20T10:49:37.043Z,14.07
2022-12-20T10:52:11.112Z,14.43
2022-12-20T10:54:48.800Z,15.60
2022-12-20T10:57:24.536Z,13.47
2022-12-20T10:59:54.343Z,13.77
2022-12-20T11:03:04.946Z,14.47
2022-12-20T11:05:33.469Z,12.47
2022-12-20T11:08:36.039Z,14.67
2022-12-20T11:11:20.318Z,12.97
2022-12-20T11:13:49.451Z,11.90
2022-12-20T11:16:36.130Z,12.67
2022-12-20T11:19:17.377Z,13.80
2022-12-20T11:21:53.008Z,13.47
2022-12-20T11:24:21.351Z,14.30
2022-12-20T11:27:25.277Z,15.23
2022-12-20T11:30:24.475Z,14.87
2022-12-20T11:33:23.695Z,15.70
2022-12-20T11:36:08.433Z,15.27
2022-12-20T11:38:47.710Z,13.67
2022-12-20T11:41:44.976Z,13.63
2022-12-20T11:44:55.509Z,13.00
2022-12-20T11:47:58.959Z,12.37
2022-12-20T11:50:47.818Z,15.30
2022-12-20T11:53:29.659Z,13.77
2022-12-20T11:56:03.525Z,14.07
2022-12-20T11:58:48.504Z,12.87
2022-12-20T12:01:24.359Z,12.77
2022-12-20T12:04:22.731Z,12.70
2022-12-20T12:07:03.422Z,16.17
2022-12-20T12:09:41.328Z,15.23
2022-12-20T12:12:32.398Z,13.73
2022-12-20T12:15:22.676Z,15.23
2022-12-20T12:18:03.196Z,12.93
2022-12-20T12:20:49.481Z,15.33
2022-12-20T12:23:57.296Z,13.80
2022-12-20T12:26:40.911Z,14.60
2022-12-20T12:29:17.011Z,15.93
2022-12-20T12:32:03.367Z,13.90
2022-12-20T12:35:04.833Z,15.97
2022-12-20T12:37:36.081Z,13.43
2022-12-20T12:40:31.129Z,13.50
2022-12-20T12:43:52.641Z,14.60
2022-12-20T12:46:33.175Z,15.10
2022-12-20T12:49:08.162Z,14.67
2022-12-20T12:51:44.216Z,15.83
2022-12-20T12:54:31.005Z,16.03
2022-12-20T12:57:07.963Z,15.57
2022-12-20T12:59:36.454Z,12.87
2022-12-20T13:02:05.130Z,13.47
2022-12-20T13:04:54.615Z,14.40
2022-12-20T13:07:35.269Z,18.33
2022-12-20T13:10:19.070Z,14.27
2022-12-20T13:12:52.793Z,17.53
2022-12-20T13:15:21.029Z,13.50
2022-12-20T13:18:12.265Z,12.70
2022-12-20T13:20:41.159Z,12.87
2022-12-20T13:23:12.727Z,14.00
2022-12-20T13:25:46.685Z,14.77
2022-12-20T13:28:18.077Z,14.93
2022-12-20T13:30:47.784Z,12.73
2022-12-20T13:33:24.841Z,15.13
2022-12-20T13:36:03.600Z,15.07
2022-12-20T13:38:46.958Z,13.87
2022-12-20T13:41:53.193Z,14.43
2022-12-20T13:44:41.147Z,13.80
2022-12-20T13:47:35.571Z,13.87
2022-12-20T13:50:33.112Z,13.73
2022-12-20T13:53:01.890Z,13.57
2022-12-20T13:55:40.421Z,14.10
2022-12-20T13:58:20.007Z,13.30
2022-12-20T14:00:50.066Z,13.63
2022-12-20T14:03:30.942Z,14.57
2022-12-20T14:06:13.747Z,12.30
2022-12-20T14:08:52.635Z,14.03
2022-12-20T14:11:27.273Z,13.53
2022-12-20T14:14:14.118Z,12.57
2022-12-20T14:16:42.327Z,15.30
2022-12-20T14:19:16.503Z,13.70
2022-12-20T14:21:46.800Z,15.73
2022-12-20T14:24:22.063Z,14.80
2022-12-20T14:26:54.140Z,15.30
2022-12-20T14:29:30.576Z,14.40
2022-12-20T14:31:59.032Z,15.30
2022-12-20T14:34:39.800Z,13.47
2022-12-20T14:37:31.352Z,12.77
2022-12-20T14:40:20.548Z,12.77
2022-12-20T14:42:49.056Z,17.03
2022-12-20T14:45:19.519Z,15.60
2022-12-20T14:48:09.392Z,16.27
2022-12-20T14:50:40.845Z,20.23
2022-12-20T14:53:27.637Z,15.70
2022-12-20T14:55:56.468Z,15.30
2022-12-20T14:58:36.066Z,13.77
2022-12-20T15:01:17.024Z,15.87
2022-12-20T15:03:58.655Z,17.10
2022-12-20T15:06:41.194Z,14.03
2022-12-20T15:09:09.690Z,17.33
2022-12-20T15:11:39.706Z,19.40
2022-12-20T15:14:38.949Z,14.73
2022-12-20T15:17:15.868Z,17.60
2022-12-20T15:19:45.122Z,14.63
2022-12-20T15:22:19.400Z,15.97
2022-12-20T15:24:48.049Z,16.13
2022-12-20T15:27:16.868Z,16.87
2022-12-20T15:29:45.453Z,15.23
2022-12-20T15:32:26.040Z,16.77
2022-12-20T15:34:54.161Z,16.87
2022-12-20T15:37:22.717Z,16.83
2022-12-20T15:39:50.873Z,14.93
2022-12-20T15:42:21.137Z,15.43
2022-12-20T15:44:49.222Z,14.93
2022-12-20T15:47:18.581Z,15.47
2022-12-20T15:49:50.433Z,15.00
2022-12-20T15:52:24.837Z,15.50
2022-12-20T15:54:53.349Z,15.93
2022-12-20T15:57:21.944Z,16.47
2022-12-20T16:00:00.905Z,14.77
2022-12-20T16:02:31.728Z,14.50
2022-12-20T16:05:00.383Z,15.77
2022-12-20T16:07:29.018Z,15.70
2022-12-20T16:09:57.604Z,16.17
2022-12-20T16:12:34.515Z,16.70
2022-12-20T16:15:03.423Z,15.30
2022-12-20T16:17:31.512Z,14.67
2022-12-20T16:19:59.995Z,15.53
2022-12-20T16:22:28.368Z,15.30
2022-12-20T16:24:56.853Z,14.10
2022-12-20T16:27:25.556Z,15.20
2022-12-20T16:29:54.014Z,16.37
2022-12-20T16:32:22.928Z,15.23
2022-12-20T16:34:52.384Z,16.93
2022-12-20T16:37:21.175Z,16.53
2022-12-20T16:39:49.511Z,18.73
2022-12-20T16:42:22.426Z,17.17
2022-12-20T16:44:55.336Z,15.03
2022-12-20T16:47:24.549Z,17.57
2022-12-20T16:49:54.016Z,15.27
2022-12-20T16:52:23.812Z,17.47
2022-12-20T16:54:53.154Z,16.57
2022-12-20T16:57:22.545Z,14.07
2022-12-20T16:59:50.740Z,14.83
2022-12-20T17:02:30.632Z,16.03
2022-12-20T17:04:59.989Z,16.17
2022-12-20T17:07:28.644Z,16.77
2022-12-20T17:09:57.448Z,15.80
2022-12-20T17:12:26.091Z,14.97
2022-12-20T17:14:54.205Z,15.93
2022-12-20T17:17:22.712Z,15.93
2022-12-20T17:19:51.197Z,17.40
2022-12-20T17:25:05.548Z,15.67
2022-12-20T17:27:34.180Z,16.17
2022-12-20T17:30:02.752Z,15.60
2022-12-20T17:32:30.879Z,16.17
2022-12-20T17:34:59.386Z,19.30
2022-12-20T17:40:17.231Z,18.83
2022-12-20T17:42:45.825Z,18.20
2022-12-20T17:45:36.307Z,15.27
2022-12-20T17:48:06.497Z,16.83
2022-12-20T17:50:35.001Z,17.53
2022-12-20T17:53:04.184Z,18.07
2022-12-20T17:55:32.579Z,17.77
2022-12-20T17:58:01.332Z,15.33
2022-12-20T18:00:39.009Z,15.63
2022-12-20T18:03:08.961Z,16.63
2022-12-20T18:05:41.788Z,14.27
2022-12-20T18:08:10.240Z,19.97
2022-12-20T18:10:38.690Z,17.63
2022-12-20T18:13:06.811Z,16.57
2022-12-20T18:15:34.915Z,19.37
2022-12-20T18:18:03.003Z,14.47
2022-12-20T18:20:31.500Z,18.07
2022-12-20T18:23:00.028Z,16.27
2022-12-20T18:25:30.363Z,17.93
2022-12-20T18:27:58.852Z,18.37
2022-12-20T18:30:26.965Z,17.57
2022-12-20T18:32:55.024Z,16.07
2022-12-20T18:35:23.534Z,16.33
2022-12-20T18:37:52.037Z,16.93
2022-12-20T18:40:20.226Z,21.83
2022-12-20T18:42:48.273Z,17.30
2022-12-20T18:45:16.773Z,18.97
2022-12-20T18:47:45.655Z,16.17
2022-12-20T18:50:14.377Z,17.37
2022-12-20T18:52:43.278Z,18.83
2022-12-20T18:55:15.894Z,19.57
2022-12-20T18:57:44.336Z,17.37
2022-12-20T19:00:13.322Z,17.50
2022-12-20T19:02:41.493Z,15.90
2022-12-20T19:05:10.151Z,18.53
2022-12-20T19:07:38.173Z,17.60
2022-12-20T19:10:07.196Z,16.00
2022-12-20T19:12:36.017Z,16.40
2022-12-20T19:15:04.918Z,16.40
2022-12-20T19:17:33.444Z,15.80
2022-12-20T19:20:02.039Z,18.27
2022-12-20T19:22:30.515Z,15.40
2022-12-20T19:24:58.986Z,17.73
2022-12-20T19:27:27.049Z,22.00
2022-12-20T19:29:55.591Z,17.20
2022-12-20T19:32:24.120Z,15.47
2022-12-20T19:34:52.217Z,22.67
2022-12-20T19:37:20.618Z,18.30
2022-12-20T19:39:49.045Z,16.37
2022-12-20T19:42:25.459Z,19.80
2022-12-20T19:44:54.229Z,16.83
2022-12-20T19:47:23.601Z,20.37
2022-12-20T19:49:51.815Z,17.43
2022-12-20T19:52:26.504Z,16.90
2022-12-20T19:54:56.805Z,18.83
2022-12-20T19:57:25.382Z,17.97
2022-12-20T19:59:56.159Z,18.40
2022-12-20T20:02:24.894Z,16.80
2022-12-20T20:04:53.475Z,19.80
2022-12-20T20:07:21.990Z,20.77
2022-12-20T20:09:50.434Z,18.63
2022-12-20T20:12:18.940Z,16.70
2022-12-20T20:14:47.568Z,15.87
2022-12-20T20:17:16.064Z,17.77
2022-12-20T20:19:46.795Z,19.30
2022-12-20T20:22:20.860Z,20.70
2022-12-20T20:24:51.314Z,18.63
2022-12-20T20:27:19.817Z,17.33
2022-12-20T20:29:51.247Z,17.20
2022-12-20T20:32:19.718Z,19.03
2022-12-20T20:34:47.845Z,18.93
2022-12-20T20:37:16.493Z,18.77
2022-12-20T20:39:45.000Z,18.33
2022-12-20T20:42:16.055Z,16.80
2022-12-20T20:44:48.326Z,15.40
2022-12-20T20:47:16.464Z,16.13
2022-12-20T20:49:44.911Z,19.57
2022-12-20T20:52:13.393Z,16.13
2022-12-20T20:54:41.841Z,19.33
2022-12-20T20:57:09.902Z,16.40
2022-12-20T20:59:38.447Z,18.77
2022-12-20T21:02:06.619Z,17.53
2022-12-20T21:04:34.871Z,19.33
2022-12-20T21:07:03.299Z,15.43
2022-12-20T21:09:32.625Z,14.87
2022-12-20T21:12:00.897Z,17.57
2022-12-20T21:14:53.400Z,16.77
2022-12-20T21:17:17.960Z,17.70
2022-12-20T21:19:46.081Z,21.17
2022-12-20T21:22:14.508Z,17.50
2022-12-20T21:24:43.012Z,18.60
2022-12-20T21:27:11.471Z,18.40
2022-12-20T21:29:39.990Z,19.47
2022-12-20T21:32:08.209Z,22.70
2022-12-20T21:34:36.326Z,18.87
2022-12-20T21:37:04.424Z,17.40
2022-12-20T21:39:32.966Z,16.20
2022-12-20T21:42:02.170Z,18.90
2022-12-20T21:44:31.088Z,18.40
2022-12-20T21:46:59.589Z,17.63
2022-12-20T21:49:28.426Z,16.67
2022-12-20T21:51:56.951Z,17.60
2022-12-20T21:54:25.327Z,21.83
2022-12-20T21:56:53.790Z,21.73
2022-12-20T21:59:22.290Z,17.23
2022-12-20T22:01:50.969Z,19.37
2022-12-20T22:04:25.875Z,19.33
2022-12-20T22:06:54.397Z,18.47
2022-12-20T22:09:22.881Z,16.57
2022-12-20T22:11:50.927Z,17.37
2022-12-20T22:14:19.382Z,19.10
2022-12-20T22:16:47.544Z,18.17
2022-12-20T22:19:16.687Z,18.27
2022-12-20T22:21:45.128Z,18.57
2022-12-20T22:24:13.597Z,19.20
2022-12-20T22:26:41.964Z,17.60
2022-12-20T22:29:10.745Z,16.13
2022-12-20T22:31:39.235Z,18.10
2022-12-20T22:34:07.732Z,18.43
2022-12-20T22:36:37.004Z,19.57
2022-12-20T22:39:05.809Z,16.63
2022-12-20T22:41:35.348Z,18.03
2022-12-20T22:44:05.002Z,16.87
2022-12-20T22:46:34.209Z,18.17
2022-12-20T22:49:02.505Z,18.80
2022-12-20T22:51:33.644Z,24.67
2022-12-20T22:54:02.505Z,16.67
2022-12-20T22:56:31.000Z,18.80
2022-12-20T22:58:59.647Z,24.50
2022-12-20T23:01:28.291Z,17.87
2022-12-20T23:03:56.951Z,18.97
2022-12-20T23:06:25.431Z,17.23
2022-12-20T23:08:53.867Z,18.70
2022-12-20T23:11:44.257Z,16.40
2022-12-20T23:14:35.879Z,21.83
2022-12-20T23:17:06.444Z,19.70
2022-12-20T23:19:55.344Z,20.83
2022-12-20T23:22:39.317Z,19.10
2022-12-20T23:25:14.274Z,20.33
2022-12-20T23:27:44.727Z,19.03
2022-12-20T23:30:17.626Z,22.77
2022-12-20T23:32:46.249Z,22.70
2022-12-20T23:35:17.569Z,20.63
2022-12-20T23:37:46.598Z,20.43
2022-12-20T23:40:17.280Z,23.20
2022-12-20T23:42:46.167Z,21.77
2022-12-20T23:45:14.777Z,22.53
2022-12-20T23:47:43.018Z,24.00
2022-12-20T23:50:11.621Z,25.17
2022-12-20T23:52:40.543Z,22.93
2022-12-20T23:55:09.979Z,23.30
2022-12-20T23:57:38.497Z,23.77
