createdAt,value
2018-01-22T00:00:58.898Z,2.07
2018-01-22T00:01:58.856Z,2.10
2018-01-22T00:02:58.814Z,2.24
2018-01-22T00:03:58.777Z,2.07
2018-01-22T00:04:58.730Z,2.04
2018-01-22T00:05:58.734Z,2.10
2018-01-22T00:06:58.645Z,2.07
2018-01-22T00:07:58.657Z,2.20
2018-01-22T00:08:58.586Z,2.25
2018-01-22T00:09:58.548Z,2.13
2018-01-22T00:10:58.485Z,2.25
2018-01-22T00:11:58.438Z,2.15
2018-01-22T00:12:58.395Z,2.15
2018-01-22T00:13:58.380Z,2.17
2018-01-22T00:14:58.321Z,2.20
2018-01-22T00:15:58.295Z,2.18
2018-01-22T00:16:58.233Z,2.15
2018-01-22T00:17:58.218Z,2.15
2018-01-22T00:18:58.144Z,2.22
2018-01-22T00:19:58.106Z,2.14
2018-01-22T00:20:58.086Z,2.15
2018-01-22T00:21:58.036Z,2.18
2018-01-22T00:22:57.985Z,2.11
2018-01-22T00:23:57.937Z,2.24
2018-01-22T00:24:57.913Z,2.20
2018-01-22T00:25:57.866Z,2.17
2018-01-22T00:26:57.837Z,2.22
2018-01-22T00:27:57.777Z,2.22
2018-01-22T00:28:57.737Z,2.22
2018-01-22T00:29:57.689Z,2.15
2018-01-22T00:30:57.655Z,2.13
2018-01-22T00:31:57.601Z,2.11
2018-01-22T00:32:57.596Z,2.13
2018-01-22T00:33:57.516Z,2.13
2018-01-22T00:34:57.476Z,2.10
2018-01-22T00:35:57.448Z,2.25
2018-01-22T00:36:57.403Z,2.15
2018-01-22T00:37:57.378Z,2.14
2018-01-22T00:38:57.314Z,2.14
2018-01-22T00:40:18.295Z,2.15
2018-01-22T00:41:18.268Z,2.20
2018-01-22T00:42:32.861Z,2.20
2018-01-22T00:42:57.144Z,2.18
2018-01-22T00:43:57.105Z,2.20
2018-01-22T00:44:57.128Z,2.20
2018-01-22T00:45:57.072Z,2.20
2018-01-22T01:03:49.219Z,2.29
2018-01-22T01:04:49.707Z,2.28
2018-01-22T01:05:49.098Z,2.33
2018-01-22T01:06:49.070Z,2.29
2018-01-22T01:07:49.017Z,2.32
2018-01-22T01:08:48.971Z,2.29
2018-01-22T01:09:48.940Z,2.33
2018-01-22T01:10:48.895Z,2.25
2018-01-22T01:11:48.854Z,2.31
2018-01-22T01:12:48.805Z,2.29
2018-01-22T01:13:48.778Z,2.28
2018-01-22T01:14:48.734Z,2.32
2018-01-22T01:15:48.681Z,2.29
2018-01-22T01:16:48.640Z,2.29
2018-01-22T01:17:48.600Z,2.29
2018-01-22T01:18:48.555Z,2.35
2018-01-22T01:19:48.513Z,2.26
2018-01-22T01:20:48.476Z,2.26
2018-01-22T01:21:48.448Z,2.43
2018-01-22T01:22:48.391Z,2.29
2018-01-22T01:23:48.350Z,2.28
2018-01-22T01:24:48.309Z,2.38
2018-01-22T01:25:48.272Z,2.36
2018-01-22T01:26:48.270Z,2.39
2018-01-22T01:27:48.192Z,2.42
2018-01-22T01:28:48.171Z,2.46
2018-01-22T01:29:48.160Z,2.31
2018-01-22T01:30:48.062Z,2.42
2018-01-22T01:31:48.015Z,2.38
2018-01-22T01:32:47.984Z,2.47
2018-01-22T01:33:47.953Z,2.35
2018-01-22T01:34:47.908Z,2.39
2018-01-22T01:35:47.870Z,2.43
2018-01-22T01:36:47.806Z,2.42
2018-01-22T01:37:47.763Z,2.42
2018-01-22T01:38:47.736Z,2.36
2018-01-22T01:39:47.726Z,2.39
2018-01-22T01:40:47.642Z,2.46
2018-01-22T01:41:47.608Z,2.43
2018-01-22T01:42:47.570Z,2.49
2018-01-22T01:43:47.543Z,2.46
2018-01-22T01:44:47.489Z,2.50
2018-01-22T01:45:47.433Z,2.43
2018-01-22T01:46:47.425Z,2.54
2018-01-22T01:47:47.362Z,2.42
2018-01-22T01:48:47.308Z,2.44
2018-01-22T01:49:47.281Z,2.44
2018-01-22T01:50:47.244Z,2.47
2018-01-22T01:51:47.181Z,2.43
2018-01-22T01:52:47.143Z,2.57
2018-01-22T01:53:47.123Z,2.50
2018-01-22T01:54:47.065Z,2.51
2018-01-22T01:55:47.099Z,2.47
2018-01-22T01:56:46.996Z,2.46
2018-01-22T01:57:46.939Z,2.50
2018-01-22T01:58:46.901Z,2.53
2018-01-22T01:59:46.913Z,2.47
2018-01-22T02:00:46.814Z,2.57
2018-01-22T02:01:46.788Z,2.51
2018-01-22T02:02:46.726Z,2.53
2018-01-22T02:03:46.699Z,2.51
2018-01-22T02:04:46.666Z,2.44
2018-01-22T02:05:46.627Z,2.56
2018-01-22T02:06:46.587Z,2.60
2018-01-22T02:07:46.520Z,2.53
2018-01-22T02:08:46.496Z,2.56
2018-01-22T02:09:46.433Z,2.57
2018-01-22T02:10:46.393Z,2.62
2018-01-22T02:11:46.359Z,2.57
2018-01-22T02:12:46.316Z,2.56
2018-01-22T02:13:46.273Z,2.47
2018-01-22T02:14:46.238Z,2.62
2018-01-22T02:15:46.210Z,2.53
2018-01-22T02:16:46.159Z,2.57
2018-01-22T02:17:46.125Z,2.61
2018-01-22T02:18:46.059Z,2.56
2018-01-22T02:19:46.038Z,2.68
2018-01-22T02:20:45.978Z,2.57
2018-01-22T02:21:45.940Z,2.64
2018-01-22T02:22:45.895Z,2.60
2018-01-22T02:23:45.894Z,2.68
2018-01-22T02:24:45.812Z,2.64
2018-01-22T02:25:45.774Z,2.62
2018-01-22T02:26:45.731Z,2.65
2018-01-22T02:27:45.692Z,2.60
2018-01-22T02:28:45.658Z,2.69
2018-01-22T02:29:45.622Z,2.62
2018-01-22T02:30:45.597Z,2.61
2018-01-22T02:31:45.527Z,2.60
2018-01-22T02:32:45.504Z,2.61
2018-01-22T02:33:45.449Z,2.64
2018-01-22T02:34:45.401Z,2.68
2018-01-22T02:35:45.356Z,2.61
2018-01-22T02:36:45.350Z,2.67
2018-01-22T02:37:45.302Z,2.69
2018-01-22T02:38:45.241Z,2.65
2018-01-22T02:39:45.195Z,2.72
2018-01-22T02:40:45.184Z,2.74
2018-01-22T02:41:45.136Z,2.72
2018-01-22T02:42:45.097Z,2.74
2018-01-22T02:43:45.037Z,2.72
2018-01-22T02:44:44.989Z,2.72
2018-01-22T02:45:44.942Z,2.74
2018-01-22T02:46:44.905Z,2.71
2018-01-22T02:47:44.867Z,2.80
2018-01-22T02:48:44.843Z,2.75
2018-01-22T02:49:44.774Z,2.71
2018-01-22T02:50:44.756Z,2.75
2018-01-22T02:51:44.697Z,2.80
2018-01-22T02:52:44.671Z,2.79
2018-01-22T02:53:44.628Z,2.82
2018-01-22T02:54:44.568Z,2.77
2018-01-22T02:55:44.554Z,2.80
2018-01-22T02:56:44.512Z,2.80
2018-01-22T02:57:44.455Z,2.85
2018-01-22T02:58:44.403Z,2.85
2018-01-22T02:59:44.395Z,2.86
2018-01-22T03:00:44.324Z,2.79
2018-01-22T03:01:44.299Z,2.77
2018-01-22T03:02:44.237Z,2.79
2018-01-22T03:03:44.196Z,2.87
2018-01-22T03:04:44.175Z,2.82
2018-01-22T03:05:44.515Z,2.82
2018-01-22T03:06:44.082Z,2.80
2018-01-22T03:07:44.034Z,2.80
2018-01-22T03:08:43.989Z,2.77
2018-01-22T03:09:43.947Z,2.86
2018-01-22T03:10:43.952Z,2.97
2018-01-22T03:11:43.877Z,2.97
2018-01-22T03:12:43.824Z,2.93
2018-01-22T03:13:43.834Z,2.93
2018-01-22T03:14:43.784Z,2.90
2018-01-22T03:15:43.703Z,2.97
2018-01-22T03:16:43.659Z,2.95
2018-01-22T03:17:43.618Z,2.97
2018-01-22T03:18:43.574Z,2.93
2018-01-22T03:19:43.547Z,2.90
2018-01-22T03:20:43.513Z,3.01
2018-01-22T03:21:43.492Z,2.90
2018-01-22T03:22:43.414Z,2.92
2018-01-22T03:23:43.387Z,3.00
2018-01-22T03:24:43.347Z,3.00
2018-01-22T03:25:43.289Z,3.00
2018-01-22T03:26:43.246Z,3.00
2018-01-22T03:27:43.243Z,3.01
2018-01-22T03:28:43.160Z,2.98
2018-01-22T03:29:43.247Z,3.01
2018-01-22T03:30:43.119Z,2.92
2018-01-22T03:31:43.038Z,3.01
2018-01-22T03:32:43.007Z,2.95
2018-01-22T03:33:42.971Z,3.07
2018-01-22T03:34:42.910Z,3.03
2018-01-22T03:35:42.894Z,3.10
2018-01-22T03:36:42.864Z,3.07
2018-01-22T03:37:42.817Z,3.05
2018-01-22T03:38:42.747Z,3.01
2018-01-22T03:39:42.717Z,3.04
2018-01-22T03:40:42.686Z,3.07
2018-01-22T03:41:42.711Z,3.13
2018-01-22T03:42:42.590Z,3.10
2018-01-22T03:43:42.566Z,3.10
2018-01-22T03:44:42.518Z,3.08
2018-01-22T03:45:42.467Z,3.05
2018-01-22T03:46:42.449Z,3.13
2018-01-22T03:47:42.420Z,3.14
2018-01-22T03:48:42.342Z,3.13
2018-01-22T03:49:42.296Z,3.10
2018-01-22T03:50:42.265Z,3.14
2018-01-22T03:51:42.212Z,3.04
2018-01-22T03:52:42.223Z,3.19
2018-01-22T03:53:42.154Z,3.10
2018-01-22T03:54:42.087Z,3.19
2018-01-22T03:55:42.089Z,3.10
2018-01-22T03:56:42.039Z,3.18
2018-01-22T03:57:41.960Z,3.13
2018-01-22T03:58:41.928Z,3.13
2018-01-22T03:59:41.890Z,3.22
2018-01-22T04:00:41.870Z,3.22
2018-01-22T04:01:41.809Z,3.23
2018-01-22T04:02:41.776Z,3.14
2018-01-22T04:03:41.717Z,3.16
2018-01-22T04:04:41.676Z,3.16
2018-01-22T04:05:41.665Z,3.16
2018-01-22T04:06:41.602Z,3.21
2018-01-22T04:07:41.553Z,3.14
2018-01-22T04:08:41.509Z,3.22
2018-01-22T04:09:41.473Z,3.29
2018-01-22T04:10:41.427Z,3.31
2018-01-22T04:11:41.383Z,3.19
2018-01-22T04:12:41.360Z,3.31
2018-01-22T04:13:41.301Z,3.32
2018-01-22T04:14:41.260Z,3.21
2018-01-22T04:15:41.222Z,3.34
2018-01-22T04:16:41.177Z,3.28
2018-01-22T04:17:41.145Z,3.29
2018-01-22T04:18:41.107Z,3.31
2018-01-22T04:19:41.072Z,3.36
2018-01-22T04:20:41.032Z,3.37
2018-01-22T04:21:40.971Z,3.36
2018-01-22T04:22:40.932Z,3.36
2018-01-22T04:23:40.892Z,3.34
2018-01-22T04:24:40.872Z,3.29
2018-01-22T04:25:40.806Z,3.42
2018-01-22T04:26:40.770Z,3.32
2018-01-22T04:27:40.746Z,3.36
2018-01-22T04:28:40.682Z,3.45
2018-01-22T04:29:40.675Z,3.51
2018-01-22T04:30:40.604Z,3.48
2018-01-22T04:31:40.574Z,3.45
2018-01-22T04:32:40.522Z,3.48
2018-01-22T04:33:40.488Z,3.45
2018-01-22T04:34:40.442Z,3.53
2018-01-22T04:35:40.414Z,3.50
2018-01-22T04:36:40.385Z,3.53
2018-01-22T04:37:40.347Z,3.59
2018-01-22T04:38:40.273Z,3.55
2018-01-22T04:39:40.234Z,3.53
2018-01-22T04:40:40.262Z,3.53
2018-01-22T04:41:40.204Z,3.56
2018-01-22T04:42:40.134Z,3.50
2018-01-22T04:43:40.070Z,3.62
2018-01-22T04:44:40.043Z,3.56
2018-01-22T04:45:40.010Z,3.66
2018-01-22T04:46:39.943Z,3.66
2018-01-22T04:47:39.914Z,3.66
2018-01-22T04:48:39.882Z,3.70
2018-01-22T04:49:39.823Z,3.68
2018-01-22T04:50:39.784Z,3.66
2018-01-22T04:51:39.740Z,3.62
2018-01-22T04:52:39.700Z,3.66
2018-01-22T04:53:39.689Z,3.65
2018-01-22T04:54:39.619Z,3.63
2018-01-22T04:55:39.577Z,3.66
2018-01-22T04:56:39.534Z,3.68
2018-01-22T04:57:39.496Z,3.62
2018-01-22T04:58:39.453Z,3.59
2018-01-22T04:59:39.414Z,3.62
2018-01-22T05:00:39.372Z,3.62
2018-01-22T05:01:39.333Z,3.70
2018-01-22T05:02:39.292Z,3.70
2018-01-22T05:03:39.256Z,3.66
2018-01-22T05:04:39.207Z,3.68
2018-01-22T05:05:39.167Z,3.66
2018-01-22T05:06:39.125Z,3.70
2018-01-22T05:07:39.085Z,3.68
2018-01-22T05:08:39.040Z,3.69
2018-01-22T05:09:39.002Z,3.63
2018-01-22T05:10:38.963Z,3.66
2018-01-22T05:11:38.923Z,3.68
2018-01-22T05:12:38.881Z,3.76
2018-01-22T05:13:38.841Z,3.65
2018-01-22T05:14:38.798Z,3.73
2018-01-22T05:15:38.759Z,3.77
2018-01-22T05:16:38.720Z,3.74
2018-01-22T05:17:38.673Z,3.77
2018-01-22T05:18:38.636Z,3.66
2018-01-22T05:19:38.594Z,3.70
2018-01-22T05:20:38.551Z,3.73
2018-01-22T05:21:38.511Z,3.70
2018-01-22T05:22:38.470Z,3.84
2018-01-22T05:23:38.433Z,3.81
2018-01-22T05:24:38.391Z,3.84
2018-01-22T05:25:38.348Z,3.84
2018-01-22T05:26:38.306Z,3.83
2018-01-22T05:27:38.268Z,3.87
2018-01-22T05:28:38.225Z,3.87
2018-01-22T05:29:38.185Z,3.81
2018-01-22T05:30:38.144Z,3.78
2018-01-22T05:31:38.103Z,3.81
2018-01-22T05:32:38.061Z,3.83
2018-01-22T05:33:38.023Z,3.86
2018-01-22T05:34:37.981Z,3.94
2018-01-22T05:35:37.938Z,3.94
2018-01-22T05:36:37.895Z,3.92
2018-01-22T05:37:37.857Z,3.84
2018-01-22T05:38:37.815Z,3.95
2018-01-22T05:39:37.775Z,3.92
2018-01-22T05:40:37.742Z,3.94
2018-01-22T05:41:37.697Z,3.95
2018-01-22T05:42:37.654Z,3.95
2018-01-22T05:43:37.610Z,3.96
2018-01-22T05:44:37.571Z,3.91
2018-01-22T05:45:37.529Z,3.88
2018-01-22T05:46:37.490Z,4.01
2018-01-22T05:47:37.449Z,3.92
2018-01-22T05:48:37.407Z,3.94
2018-01-22T05:49:37.372Z,3.98
2018-01-22T05:50:37.328Z,4.01
2018-01-22T05:51:37.288Z,3.95
2018-01-22T05:52:37.243Z,3.92
2018-01-22T05:53:37.202Z,4.04
2018-01-22T05:54:37.162Z,3.96
2018-01-22T05:55:37.125Z,4.04
2018-01-22T05:56:37.080Z,4.04
2018-01-22T05:57:37.044Z,4.04
2018-01-22T05:58:37.001Z,4.08
2018-01-22T05:59:36.959Z,3.99
2018-01-22T06:00:36.919Z,4.04
2018-01-22T06:01:36.879Z,4.02
2018-01-22T06:02:36.839Z,3.99
2018-01-22T06:03:36.798Z,4.17
2018-01-22T06:04:36.764Z,4.08
2018-01-22T06:05:36.714Z,4.01
2018-01-22T06:06:36.673Z,4.02
2018-01-22T06:07:36.634Z,4.10
2018-01-22T06:08:36.591Z,4.13
2018-01-22T06:09:36.553Z,4.19
2018-01-22T06:10:36.511Z,4.23
2018-01-22T06:11:36.470Z,4.26
2018-01-22T06:12:36.430Z,4.17
2018-01-22T06:13:36.390Z,4.22
2018-01-22T06:14:36.350Z,4.14
2018-01-22T06:15:36.309Z,4.24
2018-01-22T06:16:36.270Z,4.23
2018-01-22T06:17:36.225Z,4.26
2018-01-22T06:18:36.186Z,4.30
2018-01-22T06:19:36.147Z,4.31
2018-01-22T06:20:36.107Z,4.26
2018-01-22T06:21:36.067Z,4.28
2018-01-22T06:22:36.028Z,4.31
2018-01-22T06:23:35.986Z,4.32
2018-01-22T06:24:35.946Z,4.23
2018-01-22T06:25:35.903Z,4.32
2018-01-22T06:26:35.867Z,4.26
2018-01-22T06:27:35.828Z,4.30
2018-01-22T06:28:35.782Z,4.26
2018-01-22T06:29:35.743Z,4.32
2018-01-22T06:30:35.723Z,4.34
2018-01-22T06:31:35.662Z,4.24
2018-01-22T06:32:35.618Z,4.31
2018-01-22T06:33:35.581Z,4.35
2018-01-22T06:34:35.542Z,4.35
2018-01-22T06:35:35.501Z,4.32
2018-01-22T06:36:35.462Z,4.35
2018-01-22T06:37:35.422Z,4.34
2018-01-22T06:38:35.379Z,4.28
2018-01-22T06:39:35.340Z,4.35
2018-01-22T06:40:35.300Z,4.31
2018-01-22T06:41:35.262Z,4.31
2018-01-22T06:42:35.220Z,4.38
2018-01-22T06:43:35.179Z,4.32
2018-01-22T06:44:35.137Z,4.41
2018-01-22T06:45:35.095Z,4.37
2018-01-22T06:46:35.058Z,4.40
2018-01-22T06:47:35.016Z,4.32
2018-01-22T06:48:34.974Z,4.38
2018-01-22T06:49:34.935Z,4.35
2018-01-22T06:50:34.897Z,4.42
2018-01-22T06:51:34.856Z,4.44
2018-01-22T06:52:34.814Z,4.49
2018-01-22T06:53:34.776Z,4.50
2018-01-22T06:54:34.733Z,4.53
2018-01-22T06:55:34.693Z,4.58
2018-01-22T06:56:34.651Z,4.50
2018-01-22T06:57:34.612Z,4.56
2018-01-22T06:58:34.574Z,4.60
2018-01-22T06:59:34.530Z,4.63
2018-01-22T07:00:34.490Z,4.63
2018-01-22T07:01:34.452Z,4.63
2018-01-22T07:02:34.410Z,4.66
2018-01-22T07:03:34.508Z,4.66
2018-01-22T07:04:34.329Z,4.73
2018-01-22T07:05:34.287Z,4.68
2018-01-22T07:06:34.252Z,4.77
2018-01-22T07:07:34.209Z,4.82
2018-01-22T07:08:34.169Z,4.75
2018-01-22T07:09:34.131Z,4.84
2018-01-22T07:10:34.088Z,4.90
2018-01-22T07:11:34.050Z,4.89
2018-01-22T07:12:34.010Z,4.97
2018-01-22T07:13:33.968Z,4.99
2018-01-22T07:14:33.929Z,5.02
2018-01-22T07:15:33.887Z,5.17
2018-01-22T07:16:33.845Z,5.17
2018-01-22T07:17:33.808Z,5.21
2018-01-22T07:18:33.767Z,5.29
2018-01-22T07:19:33.728Z,5.38
2018-01-22T07:20:33.688Z,5.44
2018-01-22T07:21:33.646Z,5.44
2018-01-22T07:22:33.609Z,5.41
2018-01-22T07:23:33.568Z,5.50
2018-01-22T07:24:33.529Z,5.46
2018-01-22T07:25:33.489Z,5.50
2018-01-22T07:26:33.450Z,5.47
2018-01-22T07:27:33.410Z,5.54
2018-01-22T07:28:33.371Z,5.68
2018-01-22T07:29:33.331Z,5.73
2018-01-22T07:30:33.292Z,5.89
2018-01-22T07:31:33.254Z,5.83
2018-01-22T07:32:33.212Z,5.99
2018-01-22T07:33:33.176Z,6.16
2018-01-22T07:34:33.135Z,6.02
2018-01-22T07:35:33.100Z,6.14
2018-01-22T07:36:33.056Z,6.16
2018-01-22T07:37:33.018Z,6.20
2018-01-22T07:38:32.975Z,6.27
2018-01-22T07:39:32.938Z,6.26
2018-01-22T07:40:32.896Z,6.41
2018-01-22T07:41:32.856Z,6.41
2018-01-22T07:42:32.816Z,6.49
2018-01-22T07:43:32.781Z,6.49
2018-01-22T07:44:32.739Z,6.60
2018-01-22T07:45:32.754Z,6.69
2018-01-22T07:46:32.664Z,6.69
2018-01-22T07:47:32.621Z,6.69
2018-01-22T07:48:32.582Z,6.62
2018-01-22T07:49:32.545Z,6.75
2018-01-22T07:50:32.504Z,6.70
2018-01-22T07:51:32.468Z,6.70
2018-01-22T07:52:32.425Z,6.75
2018-01-22T07:53:32.388Z,6.85
2018-01-22T07:54:32.348Z,6.82
2018-01-22T07:55:32.314Z,6.85
2018-01-22T07:56:32.272Z,6.88
2018-01-22T07:57:32.234Z,6.89
2018-01-22T07:58:32.198Z,6.88
2018-01-22T07:59:32.207Z,6.89
2018-01-22T08:00:32.117Z,6.95
2018-01-22T08:01:32.077Z,6.84
2018-01-22T08:02:32.040Z,6.92
2018-01-22T08:03:32.002Z,6.88
2018-01-22T08:04:31.961Z,6.96
2018-01-22T08:05:31.920Z,6.97
2018-01-22T08:06:31.885Z,6.93
2018-01-22T08:07:31.855Z,7.10
2018-01-22T08:08:31.805Z,6.96
2018-01-22T08:09:31.768Z,7.10
2018-01-22T08:10:31.728Z,7.07
2018-01-22T08:11:31.691Z,7.10
2018-01-22T08:12:31.649Z,7.03
2018-01-22T08:13:31.613Z,7.21
2018-01-22T08:14:31.575Z,7.15
2018-01-22T08:15:31.536Z,7.24
2018-01-22T08:16:31.498Z,7.21
2018-01-22T08:17:31.455Z,7.23
2018-01-22T08:18:31.422Z,7.29
2018-01-22T08:19:31.387Z,7.18
2018-01-22T08:20:31.345Z,7.25
2018-01-22T08:21:31.308Z,7.29
2018-01-22T08:22:31.271Z,7.28
2018-01-22T08:23:31.232Z,7.38
2018-01-22T08:24:31.188Z,7.39
2018-01-22T08:25:31.149Z,7.35
2018-01-22T08:26:31.113Z,7.42
2018-01-22T08:27:31.078Z,7.38
2018-01-22T08:28:31.037Z,7.35
2018-01-22T08:29:30.997Z,7.39
2018-01-22T08:30:30.961Z,7.38
2018-01-22T08:31:30.923Z,7.42
2018-01-22T08:32:30.886Z,7.43
2018-01-22T08:33:30.846Z,7.33
2018-01-22T08:34:30.809Z,7.43
2018-01-22T08:35:30.771Z,7.48
2018-01-22T08:36:30.734Z,7.42
2018-01-22T08:37:30.693Z,7.43
2018-01-22T08:38:31.250Z,7.50
2018-01-22T08:39:30.617Z,7.48
2018-01-22T08:40:30.577Z,7.53
2018-01-22T08:41:30.540Z,7.57
2018-01-22T08:42:30.502Z,7.63
2018-01-22T08:43:30.465Z,7.58
2018-01-22T08:44:30.426Z,7.58
2018-01-22T08:45:30.389Z,7.70
2018-01-22T08:46:30.349Z,7.77
2018-01-22T08:47:30.312Z,7.80
2018-01-22T08:48:30.274Z,7.75
2018-01-22T08:49:30.236Z,8.01
2018-01-22T08:50:30.198Z,7.97
2018-01-22T08:51:30.163Z,8.03
2018-01-22T08:52:30.123Z,8.12
2018-01-22T08:53:30.086Z,8.08
2018-01-22T08:54:30.049Z,8.23
2018-01-22T08:55:30.018Z,8.20
2018-01-22T08:56:29.972Z,8.28
2018-01-22T08:57:29.934Z,8.27
2018-01-22T08:58:29.906Z,8.28
2018-01-22T08:59:29.859Z,8.28
2018-01-22T09:00:29.822Z,8.28
2018-01-22T09:01:29.784Z,8.34
2018-01-22T09:02:29.748Z,8.23
2018-01-22T09:03:29.715Z,8.30
2018-01-22T09:04:29.672Z,8.26
2018-01-22T09:05:29.635Z,8.30
2018-01-22T09:06:29.599Z,8.19
2018-01-22T09:07:29.565Z,8.30
2018-01-22T09:08:29.525Z,8.30
2018-01-22T09:09:29.488Z,8.16
2018-01-22T09:10:29.450Z,8.19
2018-01-22T09:11:29.412Z,8.15
2018-01-22T09:12:29.374Z,8.19
2018-01-22T09:13:29.339Z,8.19
2018-01-22T09:14:29.312Z,8.18
2018-01-22T09:15:29.264Z,8.12
2018-01-22T09:16:29.225Z,8.16
2018-01-22T09:17:29.193Z,8.18
2018-01-22T09:18:29.156Z,8.23
2018-01-22T09:19:29.115Z,8.20
2018-01-22T09:20:29.076Z,8.16
2018-01-22T09:21:29.039Z,8.24
2018-01-22T09:22:29.003Z,8.24
2018-01-22T09:23:28.966Z,8.26
2018-01-22T09:24:28.928Z,8.31
2018-01-22T09:25:28.890Z,8.33
2018-01-22T09:26:28.855Z,8.36
2018-01-22T09:27:28.819Z,8.33
2018-01-22T09:28:28.780Z,8.30
2018-01-22T09:29:28.742Z,8.31
2018-01-22T09:30:28.705Z,8.36
2018-01-22T09:31:28.671Z,8.27
2018-01-22T09:32:28.631Z,8.38
2018-01-22T09:33:28.596Z,8.38
2018-01-22T09:34:28.555Z,8.36
2018-01-22T09:35:28.519Z,8.46
2018-01-22T09:36:28.513Z,8.45
2018-01-22T09:37:28.446Z,8.41
2018-01-22T09:38:28.409Z,8.48
2018-01-22T09:39:28.373Z,8.53
2018-01-22T09:40:28.337Z,8.53
2018-01-22T09:41:28.297Z,8.45
2018-01-22T09:42:28.263Z,8.52
2018-01-22T09:43:28.226Z,8.49
2018-01-22T09:44:28.189Z,8.53
2018-01-22T09:45:28.148Z,8.52
2018-01-22T09:46:28.113Z,8.49
2018-01-22T09:47:28.075Z,8.64
2018-01-22T09:48:28.038Z,8.63
2018-01-22T09:49:28.001Z,8.58
2018-01-22T09:50:27.968Z,8.67
2018-01-22T09:51:27.933Z,8.73
2018-01-22T09:52:27.888Z,8.71
2018-01-22T09:53:27.853Z,8.71
2018-01-22T09:54:27.833Z,8.71
2018-01-22T09:55:27.783Z,8.85
2018-01-22T09:56:27.742Z,8.71
2018-01-22T09:57:27.709Z,8.73
2018-01-22T09:58:27.672Z,8.71
2018-01-22T09:59:27.649Z,8.78
2018-01-22T10:00:27.597Z,8.76
2018-01-22T10:01:27.562Z,8.85
2018-01-22T10:02:27.522Z,8.81
2018-01-22T10:03:27.486Z,8.88
2018-01-22T10:04:27.450Z,8.95
2018-01-22T10:05:27.414Z,8.89
2018-01-22T10:06:27.448Z,8.97
2018-01-22T10:07:27.342Z,9.02
2018-01-22T10:08:27.306Z,8.95
2018-01-22T10:09:27.268Z,9.02
2018-01-22T10:10:27.235Z,9.02
2018-01-22T10:11:27.196Z,9.00
2018-01-22T10:12:27.160Z,9.00
2018-01-22T10:13:27.123Z,8.95
2018-01-22T10:14:27.086Z,8.94
2018-01-22T10:15:27.046Z,8.94
2018-01-22T10:16:27.014Z,8.91
2018-01-22T10:17:26.976Z,9.02
2018-01-22T10:18:26.941Z,9.03
2018-01-22T10:19:26.904Z,9.04
2018-01-22T10:20:26.983Z,9.11
2018-01-22T10:21:26.831Z,9.13
2018-01-22T10:22:26.796Z,9.11
2018-01-22T10:23:26.760Z,9.22
2018-01-22T10:24:26.722Z,9.16
2018-01-22T10:25:26.687Z,9.23
2018-01-22T10:26:26.648Z,9.29
2018-01-22T10:27:26.615Z,9.34
2018-01-22T10:28:26.577Z,9.41
2018-01-22T10:29:26.544Z,9.43
2018-01-22T10:30:26.506Z,9.48
2018-01-22T10:31:26.471Z,9.44
2018-01-22T10:32:26.433Z,9.58
2018-01-22T10:33:26.399Z,9.47
2018-01-22T10:34:26.362Z,9.41
2018-01-22T10:35:26.325Z,9.40
2018-01-22T10:36:26.294Z,9.36
2018-01-22T10:37:26.250Z,9.41
2018-01-22T10:38:26.219Z,9.39
2018-01-22T10:39:26.180Z,9.40
2018-01-22T10:40:26.148Z,9.43
2018-01-22T10:41:26.110Z,9.50
2018-01-22T10:42:26.077Z,9.51
2018-01-22T10:43:26.040Z,9.56
2018-01-22T10:44:26.004Z,9.66
2018-01-22T10:45:25.966Z,9.68
2018-01-22T10:46:25.931Z,9.61
2018-01-22T10:47:25.898Z,9.55
2018-01-22T10:48:25.859Z,9.73
2018-01-22T10:49:25.824Z,9.68
2018-01-22T10:50:25.792Z,9.84
2018-01-22T10:51:25.755Z,9.89
2018-01-22T10:52:25.717Z,9.89
2018-01-22T10:53:25.684Z,9.73
2018-01-22T10:54:25.650Z,9.84
2018-01-22T10:55:25.614Z,9.89
2018-01-22T10:56:25.578Z,9.87
2018-01-22T10:57:25.543Z,9.97
2018-01-22T10:58:25.508Z,9.98
2018-01-22T10:59:25.475Z,9.95
2018-01-22T11:00:25.441Z,9.97
2018-01-22T11:01:25.402Z,9.98
2018-01-22T11:02:25.368Z,9.92
2018-01-22T11:03:25.336Z,9.98
2018-01-22T11:04:25.296Z,9.98
2018-01-22T11:05:25.263Z,9.83
2018-01-22T11:06:25.228Z,9.91
2018-01-22T11:07:25.194Z,9.87
2018-01-22T11:08:25.158Z,9.76
2018-01-22T11:09:25.126Z,9.76
2018-01-22T11:10:25.090Z,9.69
2018-01-22T11:11:25.053Z,9.84
2018-01-22T11:12:25.016Z,9.74
2018-01-22T11:13:24.983Z,9.79
2018-01-22T11:14:24.945Z,9.79
2018-01-22T11:15:24.911Z,9.68
2018-01-22T11:16:24.876Z,9.73
2018-01-22T11:17:24.840Z,9.69
2018-01-22T11:18:24.806Z,9.73
2018-01-22T11:19:24.826Z,9.76
2018-01-22T11:20:24.739Z,9.77
2018-01-22T11:21:24.702Z,9.86
2018-01-22T11:22:24.664Z,9.89
2018-01-22T11:23:24.627Z,9.87
2018-01-22T11:24:24.589Z,9.82
2018-01-22T11:25:24.555Z,9.74
2018-01-22T11:26:24.523Z,9.68
2018-01-22T11:27:24.485Z,9.61
2018-01-22T11:28:24.451Z,9.59
2018-01-22T11:29:24.417Z,9.56
2018-01-22T11:30:24.382Z,9.50
2018-01-22T11:31:24.346Z,9.43
2018-01-22T11:32:24.309Z,9.50
2018-01-22T11:33:24.273Z,9.44
2018-01-22T11:34:24.237Z,9.51
2018-01-22T11:35:24.206Z,9.55
2018-01-22T11:36:24.171Z,9.54
2018-01-22T11:37:24.129Z,9.56
2018-01-22T11:38:24.095Z,9.65
2018-01-22T11:39:24.060Z,9.68
2018-01-22T11:40:24.025Z,9.64
2018-01-22T11:41:23.990Z,9.80
2018-01-22T11:42:23.961Z,9.89
2018-01-22T11:43:23.954Z,10.05
2018-01-22T11:44:23.881Z,10.16
2018-01-22T11:45:23.848Z,10.13
2018-01-22T11:46:23.811Z,10.01
2018-01-22T11:47:23.777Z,9.98
2018-01-22T11:48:23.746Z,9.87
2018-01-22T11:49:23.706Z,9.92
2018-01-22T11:50:23.737Z,9.82
2018-01-22T11:51:23.638Z,9.66
2018-01-22T11:52:23.602Z,9.69
2018-01-22T11:53:23.567Z,9.59
2018-01-22T11:54:23.531Z,9.48
2018-01-22T11:55:23.495Z,9.43
2018-01-22T11:56:23.459Z,9.44
2018-01-22T11:57:23.425Z,9.41
2018-01-22T11:58:23.389Z,9.40
2018-01-22T11:59:23.354Z,9.32
2018-01-22T12:00:23.319Z,9.32
2018-01-22T12:01:23.279Z,9.26
2018-01-22T12:02:23.246Z,9.23
2018-01-22T12:03:23.210Z,9.22
2018-01-22T12:04:23.172Z,9.21
2018-01-22T12:05:23.137Z,9.13
2018-01-22T12:06:23.102Z,9.16
2018-01-22T12:07:23.068Z,9.08
2018-01-22T12:08:23.025Z,9.13
2018-01-22T12:09:22.995Z,9.11
2018-01-22T12:10:22.958Z,9.08
2018-01-22T12:11:22.923Z,9.16
2018-01-22T12:12:22.880Z,9.14
2018-01-22T12:13:22.850Z,9.13
2018-01-22T12:14:22.814Z,9.14
2018-01-22T12:15:22.775Z,9.18
2018-01-22T12:16:22.741Z,9.26
2018-01-22T12:17:22.704Z,9.18
2018-01-22T12:18:22.671Z,9.19
2018-01-22T12:19:23.192Z,9.18
2018-01-22T12:20:22.595Z,9.25
2018-01-22T12:21:22.562Z,9.21
2018-01-22T12:22:22.523Z,9.31
2018-01-22T12:23:22.488Z,9.21
2018-01-22T12:24:22.453Z,9.22
2018-01-22T12:25:22.416Z,9.23
2018-01-22T12:26:22.383Z,9.23
2018-01-22T12:27:22.348Z,9.26
2018-01-22T12:28:22.307Z,9.25
2018-01-22T12:29:22.269Z,9.23
2018-01-22T12:30:22.235Z,9.21
2018-01-22T12:31:22.197Z,9.25
2018-01-22T12:32:22.161Z,9.16
2018-01-22T12:33:22.128Z,9.25
2018-01-22T12:34:22.089Z,9.26
2018-01-22T12:35:22.055Z,9.25
2018-01-22T12:36:22.016Z,9.23
2018-01-22T12:37:21.981Z,9.21
2018-01-22T12:38:21.949Z,9.25
2018-01-22T12:39:21.910Z,9.29
2018-01-22T12:40:21.871Z,9.19
2018-01-22T12:41:21.836Z,9.14
2018-01-22T12:42:21.801Z,9.19
2018-01-22T12:43:21.760Z,9.13
2018-01-22T12:44:21.728Z,9.21
2018-01-22T12:45:21.691Z,9.23
2018-01-22T12:46:21.651Z,9.19
2018-01-22T12:47:21.643Z,9.14
2018-01-22T12:48:21.584Z,9.16
2018-01-22T12:49:21.548Z,9.13
2018-01-22T12:50:21.516Z,9.19
2018-01-22T12:51:21.475Z,9.13
2018-01-22T12:52:21.440Z,9.18
2018-01-22T12:53:21.402Z,9.19
2018-01-22T12:54:21.368Z,9.19
2018-01-22T12:55:21.333Z,9.19
2018-01-22T12:56:21.342Z,9.26
2018-01-22T12:57:21.257Z,9.26
2018-01-22T12:58:21.222Z,9.29
2018-01-22T12:59:21.187Z,9.29
2018-01-22T13:00:21.152Z,9.32
2018-01-22T13:01:21.114Z,9.34
2018-01-22T13:02:21.077Z,9.39
2018-01-22T13:03:21.045Z,9.31
2018-01-22T13:04:21.006Z,9.34
2018-01-22T13:05:20.969Z,9.34
2018-01-22T13:06:20.936Z,9.32
2018-01-22T13:07:20.897Z,9.37
2018-01-22T13:08:20.860Z,9.36
2018-01-22T13:09:20.827Z,9.39
2018-01-22T13:10:20.791Z,9.32
2018-01-22T13:11:20.757Z,9.26
2018-01-22T13:12:20.716Z,9.31
2018-01-22T13:13:20.681Z,9.29
2018-01-22T13:14:20.644Z,9.22
2018-01-22T13:15:20.609Z,9.22
2018-01-22T13:16:20.574Z,9.19
2018-01-22T13:17:20.535Z,9.11
2018-01-22T13:18:20.501Z,9.18
2018-01-22T13:19:20.464Z,9.25
2018-01-22T13:20:20.429Z,9.21
2018-01-22T13:21:20.418Z,9.19
2018-01-22T13:22:20.354Z,9.22
2018-01-22T13:23:20.319Z,9.25
2018-01-22T13:24:20.283Z,9.32
2018-01-22T13:25:20.245Z,9.37
2018-01-22T13:26:20.210Z,9.46
2018-01-22T13:27:20.174Z,9.48
2018-01-22T13:28:20.137Z,9.43
2018-01-22T13:29:20.102Z,9.44
2018-01-22T13:30:20.064Z,9.59
2018-01-22T13:31:20.029Z,9.68
2018-01-22T13:32:19.995Z,9.64
2018-01-22T13:33:19.957Z,9.77
2018-01-22T13:34:19.923Z,9.72
2018-01-22T13:35:19.886Z,9.79