createdAt,value
2022-10-12T00:01:25.245Z,2.54
2022-10-12T00:04:27.019Z,2.66
2022-10-12T00:07:28.737Z,2.62
2022-10-12T00:10:31.407Z,2.53
2022-10-12T00:13:33.633Z,2.43
2022-10-12T00:16:35.551Z,2.33
2022-10-12T00:19:37.544Z,2.28
2022-10-12T00:22:39.316Z,2.20
2022-10-12T00:25:41.517Z,2.11
2022-10-12T00:28:43.822Z,2.07
2022-10-12T00:31:45.995Z,2.00
2022-10-12T00:34:47.621Z,1.92
2022-10-12T00:37:53.403Z,1.88
2022-10-12T00:40:55.306Z,1.86
2022-10-12T00:43:58.691Z,1.80
2022-10-12T00:47:04.443Z,1.75
2022-10-12T00:50:15.671Z,1.75
2022-10-12T00:53:20.872Z,1.76
2022-10-12T00:56:24.972Z,1.78
2022-10-12T00:59:32.550Z,1.81
2022-10-12T01:02:35.475Z,1.86
2022-10-12T01:05:40.404Z,1.91
2022-10-12T01:08:42.730Z,1.96
2022-10-12T01:11:44.797Z,2.00
2022-10-12T01:14:47.272Z,2.03
2022-10-12T01:18:13.610Z,2.07
2022-10-12T01:21:24.542Z,2.12
2022-10-12T01:25:03.097Z,2.14
2022-10-12T01:28:57.963Z,2.11
2022-10-12T01:32:23.002Z,2.03
2022-10-12T01:35:46.411Z,1.92
2022-10-12T01:38:55.158Z,1.73
2022-10-12T01:41:59.474Z,1.58
2022-10-12T01:45:05.633Z,1.45
2022-10-12T01:48:07.657Z,1.37
2022-10-12T01:51:12.474Z,1.29
2022-10-12T01:54:23.735Z,1.23
2022-10-12T01:57:39.190Z,1.19
2022-10-12T02:01:11.361Z,1.16
2022-10-12T02:04:29.587Z,1.11
2022-10-12T02:07:54.630Z,1.07
2022-10-12T02:11:14.301Z,1.07
2022-10-12T02:14:18.931Z,1.06
2022-10-12T02:17:22.760Z,1.08
2022-10-12T02:20:25.531Z,1.09
2022-10-12T02:23:28.051Z,1.06
2022-10-12T02:26:31.572Z,1.06
2022-10-12T02:29:38.080Z,1.10
2022-10-12T02:32:45.462Z,1.11
2022-10-12T02:35:52.937Z,1.12
2022-10-12T02:39:06.090Z,1.16
2022-10-12T02:42:12.603Z,1.22
2022-10-12T02:45:15.641Z,1.25
2022-10-12T02:48:20.561Z,1.32
2022-10-12T02:51:23.395Z,1.35
2022-10-12T02:54:25.517Z,1.36
2022-10-12T02:57:27.496Z,1.39
2022-10-12T03:00:29.490Z,1.43
2022-10-12T03:03:31.408Z,1.43
2022-10-12T03:06:33.158Z,1.42
2022-10-12T03:09:34.851Z,1.41
2022-10-12T03:12:36.867Z,1.41
2022-10-12T03:15:38.738Z,1.40
2022-10-12T03:18:40.678Z,1.35
2022-10-12T03:21:42.427Z,1.32
2022-10-12T03:24:44.205Z,1.32
2022-10-12T03:27:45.998Z,1.28
2022-10-12T03:30:48.267Z,1.25
2022-10-12T03:33:50.154Z,1.17
2022-10-12T03:36:51.902Z,1.10
2022-10-12T03:39:53.714Z,1.06
2022-10-12T03:42:55.480Z,1.01
2022-10-12T03:45:57.145Z,0.99
2022-10-12T03:48:58.974Z,0.97
2022-10-12T03:52:00.992Z,0.96
2022-10-12T03:55:02.749Z,0.96
2022-10-12T03:58:04.602Z,0.94
2022-10-12T04:01:06.574Z,0.94
2022-10-12T04:04:10.595Z,0.97
2022-10-12T04:07:15.469Z,0.97
2022-10-12T04:10:17.390Z,0.97
2022-10-12T04:13:19.575Z,0.97
2022-10-12T04:16:24.068Z,0.97
2022-10-12T04:19:28.051Z,0.97
2022-10-12T04:22:29.783Z,0.94
2022-10-12T04:25:31.475Z,0.93
2022-10-12T04:28:33.693Z,0.92
2022-10-12T04:31:35.603Z,0.87
2022-10-12T04:34:37.445Z,0.69
2022-10-12T04:37:39.610Z,0.46
2022-10-12T04:40:41.631Z,0.26
2022-10-12T04:43:43.539Z,0.14
2022-10-12T04:46:45.342Z,0.09
2022-10-12T04:49:47.256Z,0.08
2022-10-12T04:52:49.147Z,0.10
2022-10-12T04:55:50.976Z,0.03
2022-10-12T04:58:53.007Z,-0.02
2022-10-12T05:01:54.827Z,0.03
2022-10-12T05:04:56.748Z,0.23
2022-10-12T05:07:58.413Z,0.12
2022-10-12T05:11:00.524Z,-0.08
2022-10-12T05:14:02.505Z,-0.10
2022-10-12T05:17:04.638Z,-0.10
2022-10-12T05:20:07.186Z,-0.10
2022-10-12T05:23:11.224Z,-0.06
2022-10-12T05:26:13.079Z,0.03
2022-10-12T05:29:14.835Z,0.01
2022-10-12T05:32:17.365Z,-0.06
2022-10-12T05:35:19.321Z,-0.02
2022-10-12T05:38:21.229Z,0.22
2022-10-12T05:41:23.138Z,0.42
2022-10-12T05:44:24.992Z,0.55
2022-10-12T05:47:26.829Z,0.68
2022-10-12T05:50:28.655Z,0.80
2022-10-12T05:53:30.938Z,0.92
2022-10-12T05:56:32.873Z,1.02
2022-10-12T05:59:34.744Z,1.09
2022-10-12T06:02:36.901Z,1.14
2022-10-12T06:05:38.962Z,1.21
2022-10-12T06:08:40.651Z,1.30
2022-10-12T06:11:42.656Z,1.39
2022-10-12T06:14:44.572Z,1.52
2022-10-12T06:17:46.253Z,1.72
2022-10-12T06:20:49.811Z,1.97
2022-10-12T06:23:51.566Z,2.16
2022-10-12T06:26:55.238Z,2.35
2022-10-12T06:29:57.155Z,2.53
2022-10-12T06:32:58.874Z,2.77
2022-10-12T06:36:00.795Z,3.02
2022-10-12T06:39:02.582Z,3.11
2022-10-12T06:42:04.452Z,3.23
2022-10-12T06:45:06.768Z,3.34
2022-10-12T06:48:08.840Z,3.50
2022-10-12T06:51:10.763Z,3.67
2022-10-12T06:54:12.754Z,3.82
2022-10-12T06:57:14.567Z,3.93
2022-10-12T07:00:16.651Z,4.01
2022-10-12T07:03:18.437Z,4.13
2022-10-12T07:06:20.495Z,4.34
2022-10-12T07:09:22.332Z,4.43
2022-10-12T07:12:24.094Z,4.58
2022-10-12T07:15:26.007Z,4.73
2022-10-12T07:18:27.915Z,4.96
2022-10-12T07:21:29.811Z,5.19
2022-10-12T07:24:36.479Z,5.37
2022-10-12T07:27:38.641Z,5.59
2022-10-12T07:30:40.644Z,5.65
2022-10-12T07:33:42.534Z,5.67
2022-10-12T07:36:58.585Z,5.96
2022-10-12T07:40:01.277Z,6.27
2022-10-12T07:43:15.607Z,6.33
2022-10-12T07:46:18.230Z,6.37
2022-10-12T07:49:20.126Z,6.38
2022-10-12T07:52:21.966Z,6.44
2022-10-12T07:55:23.816Z,6.56
2022-10-12T07:58:25.622Z,6.84
2022-10-12T08:01:32.440Z,7.26
2022-10-12T08:04:34.304Z,7.74
2022-10-12T08:07:36.492Z,7.93
2022-10-12T08:10:38.528Z,8.14
2022-10-12T08:13:41.099Z,8.84
2022-10-12T08:16:44.177Z,9.92
2022-10-12T08:19:45.942Z,10.69
2022-10-12T08:22:48.539Z,11.13
2022-10-12T08:25:57.904Z,11.17
2022-10-12T08:28:59.750Z,11.59
2022-10-12T08:32:02.258Z,12.00
2022-10-12T08:35:05.305Z,12.45
2022-10-12T08:38:08.040Z,12.93
2022-10-12T08:41:13.016Z,13.23
2022-10-12T08:44:39.108Z,13.58
2022-10-12T08:47:44.475Z,13.88
2022-10-12T08:50:58.258Z,14.19
2022-10-12T08:54:06.731Z,14.74
2022-10-12T08:57:17.579Z,15.24
2022-10-12T09:00:19.734Z,15.59
2022-10-12T09:03:48.172Z,15.92
2022-10-12T09:06:58.359Z,16.38
2022-10-12T09:10:38.223Z,16.71
2022-10-12T09:14:07.275Z,17.01
2022-10-12T09:17:27.806Z,17.58
2022-10-12T09:20:31.589Z,17.99
2022-10-12T09:23:41.300Z,18.74
2022-10-12T09:26:44.038Z,18.83
2022-10-12T09:29:48.411Z,19.26
2022-10-12T09:33:00.434Z,19.45
2022-10-12T09:36:02.236Z,19.08
2022-10-12T09:39:07.039Z,19.02
2022-10-12T09:42:10.819Z,19.43
2022-10-12T09:45:18.647Z,19.91
2022-10-12T09:48:22.680Z,20.03
2022-10-12T09:51:24.734Z,20.10
2022-10-12T09:54:27.767Z,20.43
2022-10-12T09:57:34.107Z,21.14
2022-10-12T10:00:36.043Z,21.76
2022-10-12T10:03:38.427Z,21.33
2022-10-12T10:06:46.035Z,20.90
2022-10-12T10:09:49.778Z,21.34
2022-10-12T10:13:03.144Z,21.44
2022-10-12T10:16:11.878Z,21.73
2022-10-12T10:19:19.283Z,21.95
2022-10-12T10:22:22.570Z,21.89
2022-10-12T10:25:24.819Z,22.30
2022-10-12T10:28:32.319Z,22.83
2022-10-12T10:31:35.712Z,22.86
2022-10-12T10:34:38.679Z,23.11
2022-10-12T10:37:45.912Z,22.91
2022-10-12T10:40:52.944Z,22.71
2022-10-12T10:43:55.239Z,22.77
2022-10-12T10:47:01.241Z,23.20
2022-10-12T10:50:05.894Z,22.88
2022-10-12T10:53:43.570Z,22.00
2022-10-12T10:56:47.250Z,21.71
2022-10-12T11:00:02.212Z,22.12
2022-10-12T11:03:17.375Z,21.95
2022-10-12T11:06:40.344Z,21.37
2022-10-12T11:09:44.202Z,21.33
2022-10-12T11:12:49.924Z,21.36
2022-10-12T11:16:05.631Z,21.29
2022-10-12T11:19:19.489Z,21.21
2022-10-12T11:22:26.108Z,21.77
2022-10-12T11:25:45.546Z,22.07
2022-10-12T11:28:50.453Z,22.05
2022-10-12T11:32:35.267Z,22.32
2022-10-12T11:35:46.815Z,22.23
2022-10-12T11:38:53.290Z,22.25
2022-10-12T11:42:20.271Z,22.02
2022-10-12T11:45:25.409Z,21.41
2022-10-12T11:48:32.051Z,20.73
2022-10-12T11:51:33.958Z,20.13
2022-10-12T11:54:43.538Z,19.54
2022-10-12T11:57:45.814Z,18.76
2022-10-12T12:01:02.687Z,17.87
2022-10-12T12:04:48.243Z,17.31
2022-10-12T12:07:54.317Z,16.70
2022-10-12T12:11:23.476Z,16.17
2022-10-12T12:14:25.094Z,15.85
2022-10-12T12:17:31.977Z,15.62
2022-10-12T12:20:43.558Z,15.55
2022-10-12T12:23:55.656Z,15.60
2022-10-12T12:26:57.548Z,15.50
2022-10-12T12:30:01.370Z,15.37
2022-10-12T12:33:25.671Z,15.10
2022-10-12T12:36:32.607Z,15.11
2022-10-12T12:39:35.598Z,15.15
2022-10-12T12:42:37.331Z,15.29
2022-10-12T12:45:40.680Z,15.54
2022-10-12T12:48:42.786Z,15.50
2022-10-12T12:51:44.678Z,15.46
2022-10-12T12:55:04.003Z,15.44
2022-10-12T12:58:18.088Z,15.71
2022-10-12T13:01:57.945Z,15.90
2022-10-12T13:05:27.558Z,15.98
2022-10-12T13:08:47.902Z,16.09
2022-10-12T13:11:49.655Z,16.28
2022-10-12T13:15:06.889Z,16.42
2022-10-12T13:18:47.694Z,16.43
2022-10-12T13:21:52.730Z,16.53
2022-10-12T13:24:59.356Z,16.39
2022-10-12T13:28:03.463Z,16.51
2022-10-12T13:31:11.736Z,16.63
2022-10-12T13:34:22.879Z,16.79
2022-10-12T13:37:30.991Z,16.75
2022-10-12T13:40:38.212Z,16.60
2022-10-12T13:43:46.513Z,16.35
2022-10-12T13:46:59.346Z,16.10
2022-10-12T13:50:01.343Z,15.79
2022-10-12T13:53:03.194Z,15.41
2022-10-12T13:56:20.332Z,15.21
2022-10-12T13:59:24.131Z,14.94
2022-10-12T14:02:28.440Z,14.72
2022-10-12T14:05:32.541Z,14.61
2022-10-12T14:08:35.495Z,14.54
2022-10-12T14:11:38.156Z,14.48
2022-10-12T14:14:41.255Z,14.37
2022-10-12T14:17:44.893Z,14.30
2022-10-12T14:20:46.784Z,14.30
2022-10-12T14:23:51.089Z,14.34
2022-10-12T14:26:56.035Z,14.42
2022-10-12T14:30:05.449Z,14.54
2022-10-12T14:33:13.314Z,14.66
2022-10-12T14:36:25.154Z,14.76
2022-10-12T14:39:27.618Z,14.88
2022-10-12T14:42:31.175Z,14.96
2022-10-12T14:45:34.234Z,15.20
2022-10-12T14:48:36.017Z,15.63
2022-10-12T14:51:37.848Z,16.01
2022-10-12T14:54:39.603Z,16.05
2022-10-12T14:57:41.664Z,15.95
2022-10-12T15:00:43.960Z,15.89
2022-10-12T15:03:45.991Z,16.04
2022-10-12T15:06:50.854Z,15.83
2022-10-12T15:09:53.148Z,15.61
2022-10-12T15:12:55.165Z,15.57
2022-10-12T15:15:57.550Z,15.62
2022-10-12T15:18:59.658Z,15.59
2022-10-12T15:22:01.441Z,15.36
2022-10-12T15:25:17.294Z,15.28
2022-10-12T15:28:19.937Z,15.08
2022-10-12T15:31:21.907Z,14.69
2022-10-12T15:34:23.663Z,14.36
2022-10-12T15:37:30.301Z,14.04
2022-10-12T15:40:33.707Z,13.70
2022-10-12T15:43:38.117Z,13.37
2022-10-12T15:46:44.016Z,13.05
2022-10-12T15:49:45.948Z,12.74
2022-10-12T15:52:47.823Z,12.46
2022-10-12T15:55:50.410Z,12.19
2022-10-12T15:58:52.167Z,11.94
2022-10-12T16:01:53.893Z,11.69
2022-10-12T16:04:55.806Z,11.43
2022-10-12T16:07:58.509Z,11.17
2022-10-12T16:11:04.032Z,10.90
2022-10-12T16:14:06.910Z,10.64
2022-10-12T16:17:08.638Z,10.39
2022-10-12T16:20:11.535Z,10.15
2022-10-12T16:23:16.975Z,9.92
2022-10-12T16:26:18.789Z,9.69
2022-10-12T16:29:20.513Z,9.49
2022-10-12T16:32:22.208Z,9.29
2022-10-12T16:35:24.169Z,9.10
2022-10-12T16:38:25.873Z,8.93
2022-10-12T16:41:30.384Z,8.76
2022-10-12T16:44:35.172Z,8.58
2022-10-12T16:47:42.866Z,8.42
2022-10-12T16:50:45.084Z,8.27
2022-10-12T16:53:46.848Z,8.13
2022-10-12T16:56:48.534Z,7.98
2022-10-12T16:59:50.869Z,7.77
2022-10-12T17:02:57.254Z,7.56
2022-10-12T17:06:00.435Z,7.30
2022-10-12T17:09:02.175Z,6.85
2022-10-12T17:12:04.742Z,6.49
2022-10-12T17:15:06.909Z,6.26
2022-10-12T17:18:09.206Z,6.07
2022-10-12T17:21:11.225Z,5.99
2022-10-12T17:24:17.871Z,5.88
2022-10-12T17:27:19.562Z,5.73
2022-10-12T17:30:21.467Z,5.63
2022-10-12T17:33:23.282Z,5.53
2022-10-12T17:36:28.250Z,5.41
2022-10-12T17:39:33.016Z,5.29
2022-10-12T17:42:34.768Z,5.21
2022-10-12T17:45:39.944Z,5.08
2022-10-12T17:48:42.017Z,4.97
2022-10-12T17:51:47.488Z,4.85
2022-10-12T17:54:49.414Z,4.75
2022-10-12T17:57:52.016Z,4.70
2022-10-12T18:00:53.944Z,4.64
2022-10-12T18:03:55.848Z,4.59
2022-10-12T18:06:57.936Z,4.56
2022-10-12T18:09:59.714Z,4.55
2022-10-12T18:13:01.315Z,4.53
2022-10-12T18:16:10.891Z,4.53
2022-10-12T18:19:13.239Z,4.55
2022-10-12T18:22:21.482Z,4.54
2022-10-12T18:25:23.395Z,4.53
2022-10-12T18:28:25.528Z,4.49
2022-10-12T18:31:28.573Z,4.47
2022-10-12T18:34:35.683Z,4.49
2022-10-12T18:37:38.342Z,4.48
2022-10-12T18:40:42.306Z,4.47
2022-10-12T18:43:45.006Z,4.46
2022-10-12T18:46:46.812Z,4.42
2022-10-12T18:49:50.258Z,4.21
2022-10-12T18:52:54.199Z,3.97
2022-10-12T18:55:56.027Z,3.84
2022-10-12T18:58:59.992Z,3.75
2022-10-12T19:02:02.683Z,3.59
2022-10-12T19:05:04.856Z,3.46
2022-10-12T19:08:06.723Z,3.30
2022-10-12T19:11:08.849Z,3.23
2022-10-12T19:14:13.970Z,3.16
2022-10-12T19:17:16.376Z,3.10
2022-10-12T19:20:18.207Z,3.03
2022-10-12T19:23:20.082Z,3.01
2022-10-12T19:26:24.460Z,3.01
2022-10-12T19:29:26.804Z,3.01
2022-10-12T19:32:28.491Z,2.99
2022-10-12T19:35:30.468Z,3.00
2022-10-12T19:38:32.203Z,2.97
2022-10-12T19:41:34.467Z,2.95
2022-10-12T19:44:36.267Z,2.96
2022-10-12T19:47:38.026Z,3.00
2022-10-12T19:50:39.901Z,3.00
2022-10-12T19:53:42.526Z,2.96
2022-10-12T19:56:44.375Z,2.88
2022-10-12T19:59:46.209Z,2.78
2022-10-12T20:02:47.919Z,2.65
2022-10-12T20:05:49.796Z,2.50
2022-10-12T20:08:51.801Z,2.34
2022-10-12T20:11:53.577Z,2.22
2022-10-12T20:14:55.352Z,2.12
2022-10-12T20:17:57.180Z,2.05
2022-10-12T20:21:00.696Z,2.10
2022-10-12T20:24:02.454Z,2.10
2022-10-12T20:27:04.553Z,2.10
2022-10-12T20:30:06.801Z,2.08
2022-10-12T20:33:09.755Z,2.04
2022-10-12T20:36:19.970Z,2.02
2022-10-12T20:39:21.688Z,2.00
2022-10-12T20:42:23.802Z,1.95
2022-10-12T20:45:27.765Z,1.92
2022-10-12T20:48:31.277Z,1.93
2022-10-12T20:51:36.153Z,1.94
2022-10-12T20:54:37.937Z,1.95
2022-10-12T20:57:39.727Z,1.98
2022-10-12T21:00:41.539Z,1.98
2022-10-12T21:03:43.452Z,1.96
2022-10-12T21:06:45.231Z,1.93
2022-10-12T21:09:46.829Z,1.92
2022-10-12T21:12:48.615Z,1.89
2022-10-12T21:15:51.321Z,1.84
2022-10-12T21:18:54.534Z,1.82
2022-10-12T21:21:56.297Z,1.79
2022-10-12T21:24:58.597Z,1.74
2022-10-12T21:28:00.384Z,1.67
2022-10-12T21:31:02.054Z,1.62
2022-10-12T21:34:06.063Z,1.53
2022-10-12T21:37:08.518Z,1.49
2022-10-12T21:40:11.047Z,1.44
2022-10-12T21:43:12.821Z,1.43
2022-10-12T21:46:15.786Z,1.44
2022-10-12T21:49:17.462Z,1.43
2022-10-12T21:52:19.606Z,1.42
2022-10-12T21:55:21.614Z,1.41
2022-10-12T21:58:23.457Z,1.37
2022-10-12T22:01:30.630Z,1.33
2022-10-12T22:04:33.338Z,1.28
2022-10-12T22:07:35.291Z,1.24
2022-10-12T22:10:39.218Z,1.21
2022-10-12T22:13:41.238Z,1.19
2022-10-12T22:16:46.315Z,1.19
2022-10-12T22:19:48.303Z,1.21
2022-10-12T22:22:49.942Z,1.23
2022-10-12T22:25:52.961Z,1.21
2022-10-12T22:28:55.713Z,1.19
2022-10-12T22:31:57.598Z,1.16
2022-10-12T22:34:59.363Z,1.13
2022-10-12T22:38:01.245Z,1.11
2022-10-12T22:41:06.170Z,1.10
2022-10-12T22:44:08.546Z,1.10
2022-10-12T22:47:10.939Z,1.06
2022-10-12T22:50:12.707Z,1.02
2022-10-12T22:53:14.806Z,0.97
2022-10-12T22:56:18.378Z,0.92
2022-10-12T22:59:20.478Z,0.84
2022-10-12T23:02:22.179Z,0.75
2022-10-12T23:05:50.477Z,0.61
2022-10-12T23:09:07.906Z,0.48
2022-10-12T23:12:09.850Z,0.43
2022-10-12T23:15:11.745Z,0.44
2022-10-12T23:18:13.701Z,0.48
2022-10-12T23:21:17.578Z,0.51
2022-10-12T23:24:19.603Z,0.49
2022-10-12T23:27:21.432Z,0.46
2022-10-12T23:30:23.061Z,0.46
2022-10-12T23:33:24.871Z,0.49
2022-10-12T23:36:26.903Z,0.51
2022-10-12T23:39:28.666Z,0.53
2022-10-12T23:42:30.367Z,0.55
2022-10-12T23:45:32.408Z,0.57
2022-10-12T23:48:34.670Z,0.54
2022-10-12T23:51:37.523Z,0.44
2022-10-12T23:54:39.335Z,0.47
2022-10-12T23:57:47.082Z,0.48
