createdAt,value
2019-05-12T00:00:49.217Z,12.70
2019-05-12T00:03:37.780Z,12.47
2019-05-12T00:06:08.694Z,13.57
2019-05-12T00:08:38.107Z,13.57
2019-05-12T00:11:08.950Z,15.77
2019-05-12T00:13:38.497Z,13.73
2019-05-12T00:16:08.766Z,13.90
2019-05-12T00:18:37.855Z,13.70
2019-05-12T00:21:08.806Z,14.40
2019-05-12T00:23:38.780Z,14.53
2019-05-12T00:26:08.027Z,12.70
2019-05-12T00:28:37.653Z,12.60
2019-05-12T00:31:08.341Z,14.03
2019-05-12T00:33:38.453Z,12.50
2019-05-12T00:36:08.052Z,12.23
2019-05-12T00:38:38.166Z,11.97
2019-05-12T00:41:08.789Z,11.53
2019-05-12T00:43:38.229Z,13.57
2019-05-12T00:46:07.927Z,12.57
2019-05-12T00:48:37.560Z,13.70
2019-05-12T00:51:07.752Z,13.20
2019-05-12T00:53:42.721Z,12.87
2019-05-12T00:56:08.515Z,12.47
2019-05-12T00:58:38.274Z,12.97
2019-05-12T01:01:08.181Z,15.87
2019-05-12T01:03:38.172Z,11.87
2019-05-12T01:06:08.362Z,12.03
2019-05-12T01:08:38.322Z,13.20
2019-05-12T01:11:08.807Z,13.93
2019-05-12T01:13:38.231Z,12.43
2019-05-12T01:16:08.125Z,13.63
2019-05-12T01:18:38.493Z,13.87
2019-05-12T01:21:07.760Z,13.70
2019-05-12T01:23:51.923Z,14.47
2019-05-12T01:26:08.800Z,14.50
2019-05-12T01:28:38.256Z,15.37
2019-05-12T01:31:08.722Z,15.03
2019-05-12T01:33:38.153Z,14.47
2019-05-12T01:36:07.957Z,15.17
2019-05-12T01:38:37.984Z,15.43
2019-05-12T01:41:08.736Z,16.07
2019-05-12T01:43:38.185Z,16.27
2019-05-12T01:46:08.098Z,15.00
2019-05-12T01:48:37.813Z,16.07
2019-05-12T01:51:08.361Z,16.20
2019-05-12T01:53:37.878Z,14.80
2019-05-12T01:56:07.860Z,13.93
2019-05-12T01:58:38.201Z,13.60
2019-05-12T02:01:08.193Z,13.50
2019-05-12T02:03:37.661Z,12.93
2019-05-12T02:06:08.375Z,12.33
2019-05-12T02:08:50.309Z,12.10
2019-05-12T02:11:32.393Z,14.40
2019-05-12T02:14:02.586Z,12.57
2019-05-12T02:16:31.272Z,14.33
2019-05-12T02:18:59.968Z,15.27
2019-05-12T02:21:28.600Z,15.80
2019-05-12T02:23:58.299Z,15.03
2019-05-12T02:26:28.902Z,15.53
2019-05-12T02:28:58.571Z,14.30
2019-05-12T02:31:29.564Z,15.20
2019-05-12T02:33:57.664Z,14.13
2019-05-12T02:36:26.278Z,13.40
2019-05-12T02:38:55.998Z,14.10
2019-05-12T02:41:26.030Z,14.23
2019-05-12T02:43:55.542Z,13.50
2019-05-12T02:46:25.611Z,13.63
2019-05-12T02:48:54.899Z,13.53
2019-05-12T02:51:24.800Z,13.33
2019-05-12T02:53:54.696Z,13.37
2019-05-12T02:56:25.961Z,13.63
2019-05-12T02:58:55.345Z,12.63
2019-05-12T03:01:25.508Z,13.67
2019-05-12T03:03:56.138Z,14.70
2019-05-12T03:06:29.351Z,13.10
2019-05-12T03:09:04.797Z,13.67
2019-05-12T03:11:36.046Z,15.83
2019-05-12T03:14:05.175Z,15.33
2019-05-12T03:16:34.899Z,14.83
2019-05-12T03:19:05.196Z,14.90
2019-05-12T03:21:35.170Z,14.43
2019-05-12T03:24:06.487Z,13.93
2019-05-12T03:26:35.319Z,14.70
2019-05-12T03:29:05.780Z,12.50
2019-05-12T03:31:40.163Z,14.43
2019-05-12T03:34:09.883Z,13.80
2019-05-12T03:36:42.240Z,13.07
2019-05-12T03:39:08.673Z,13.27
2019-05-12T03:41:37.381Z,13.77
2019-05-12T03:44:05.999Z,13.30
2019-05-12T03:46:35.350Z,13.07
2019-05-12T03:49:05.441Z,13.23
2019-05-12T03:51:35.186Z,12.87
2019-05-12T03:54:04.992Z,13.80
2019-05-12T03:56:34.669Z,13.07
2019-05-12T03:59:05.072Z,12.87
2019-05-12T04:01:36.271Z,14.57
2019-05-12T04:04:05.266Z,11.00
2019-05-12T04:06:34.721Z,12.17
2019-05-12T04:09:06.196Z,14.57
2019-05-12T04:11:35.860Z,12.97
2019-05-12T04:14:06.061Z,12.90
2019-05-12T04:16:36.228Z,12.93
2019-05-12T04:19:05.735Z,13.13
2019-05-12T04:21:35.411Z,13.57
2019-05-12T04:24:05.744Z,15.20
2019-05-12T04:26:36.293Z,12.50
2019-05-12T04:29:05.503Z,15.10
2019-05-12T04:31:36.237Z,14.20
2019-05-12T04:34:05.476Z,14.60
2019-05-12T04:36:35.589Z,14.20
2019-05-12T04:39:06.705Z,16.10
2019-05-12T04:41:35.655Z,17.60
2019-05-12T04:44:05.776Z,16.83
2019-05-12T04:46:34.852Z,17.87
2019-05-12T04:49:05.220Z,16.63
2019-05-12T04:51:34.898Z,18.27
2019-05-12T04:54:05.671Z,18.53
2019-05-12T04:56:35.837Z,18.20
2019-05-12T04:59:05.146Z,16.53
2019-05-12T05:01:34.837Z,18.20
2019-05-12T05:04:05.375Z,18.83
2019-05-12T05:06:34.516Z,19.47
2019-05-12T05:09:05.235Z,18.37
2019-05-12T05:11:34.653Z,20.53
2019-05-12T05:14:04.354Z,19.53
2019-05-12T05:16:34.622Z,20.03
2019-05-12T05:19:04.207Z,19.03
2019-05-12T05:21:34.470Z,17.57
2019-05-12T05:24:03.763Z,16.97
2019-05-12T05:26:36.628Z,16.27
2019-05-12T05:29:04.290Z,16.60
2019-05-12T05:31:33.802Z,17.83
2019-05-12T05:34:04.748Z,17.53
2019-05-12T05:36:34.545Z,19.37
2019-05-12T05:39:05.868Z,20.00
2019-05-12T05:41:34.701Z,17.70
2019-05-12T05:44:03.481Z,17.70
2019-05-12T05:46:33.694Z,18.80
2019-05-12T05:49:04.202Z,17.07
2019-05-12T05:51:33.630Z,15.83
2019-05-12T05:54:03.950Z,18.23
2019-05-12T05:56:42.311Z,17.43
2019-05-12T05:59:04.588Z,18.07
2019-05-12T06:01:34.778Z,16.33
2019-05-12T06:04:08.399Z,17.17
2019-05-12T06:06:34.486Z,17.80
2019-05-12T06:09:04.755Z,18.67
2019-05-12T06:11:34.505Z,16.77
2019-05-12T06:14:11.261Z,16.10
2019-05-12T06:16:34.184Z,15.83
2019-05-12T06:19:03.455Z,16.03
2019-05-12T06:21:34.755Z,15.97
2019-05-12T06:24:03.504Z,16.87
2019-05-12T06:26:34.933Z,15.47
2019-05-12T06:29:04.479Z,16.57
2019-05-12T06:31:33.559Z,16.47
2019-05-12T06:34:06.351Z,14.97
2019-05-12T06:36:34.045Z,15.00
2019-05-12T06:39:04.472Z,13.07
2019-05-12T06:41:33.643Z,12.37
2019-05-12T06:44:03.699Z,13.73
2019-05-12T06:46:34.216Z,13.10
2019-05-12T06:49:10.305Z,12.67
2019-05-12T06:51:33.875Z,11.43
2019-05-12T06:54:07.417Z,13.03
2019-05-12T06:56:34.195Z,12.23
2019-05-12T06:59:09.800Z,10.37
2019-05-12T07:01:33.786Z,10.40
2019-05-12T07:04:06.711Z,11.93
2019-05-12T07:06:33.918Z,11.60
2019-05-12T07:09:09.557Z,10.43
2019-05-12T07:11:44.256Z,11.40
2019-05-12T07:14:13.075Z,11.53
2019-05-12T07:16:35.694Z,12.03
2019-05-12T07:19:07.616Z,10.67
2019-05-12T07:21:34.886Z,11.33
2019-05-12T07:24:09.164Z,11.20
2019-05-12T07:26:34.011Z,10.90
2019-05-12T07:29:04.401Z,9.23
2019-05-12T07:31:33.703Z,9.87
2019-05-12T07:34:07.168Z,9.80
2019-05-12T07:36:34.431Z,10.07
2019-05-12T07:39:08.359Z,8.50
2019-05-12T07:41:42.483Z,9.00
2019-05-12T07:44:10.123Z,11.23
2019-05-12T07:46:39.651Z,8.23
2019-05-12T07:49:09.112Z,10.08
2019-05-12T07:51:40.501Z,7.67
2019-05-12T07:54:09.620Z,9.73
2019-05-12T07:56:40.770Z,8.10
2019-05-12T07:59:08.623Z,11.20
2019-05-12T08:01:48.164Z,7.00
2019-05-12T08:04:07.670Z,7.23
2019-05-12T08:06:41.718Z,7.73
2019-05-12T08:09:07.984Z,7.33
2019-05-12T08:11:38.646Z,8.20
2019-05-12T08:14:07.037Z,6.50
2019-05-12T08:16:37.000Z,9.57
2019-05-12T08:19:08.415Z,5.50
2019-05-12T08:21:43.849Z,6.67
2019-05-12T08:24:06.488Z,7.37
2019-05-12T08:26:35.111Z,6.97
2019-05-12T08:29:04.375Z,7.77
2019-05-12T08:31:40.076Z,7.17
2019-05-12T08:34:04.186Z,5.57
2019-05-12T08:36:33.444Z,6.83
2019-05-12T08:39:05.875Z,5.00
2019-05-12T08:41:34.175Z,6.37
2019-05-12T08:44:04.574Z,5.50
2019-05-12T08:46:34.345Z,7.73
2019-05-12T08:49:05.337Z,7.13
2019-05-12T08:51:34.010Z,6.60
2019-05-12T08:54:07.644Z,6.07
2019-05-12T08:56:33.413Z,7.10
2019-05-12T08:59:04.167Z,5.97
2019-05-12T09:01:34.313Z,5.30
2019-05-12T09:04:06.574Z,7.27
2019-05-12T09:06:34.410Z,6.23
2019-05-12T09:09:04.785Z,6.20
2019-05-12T09:11:33.673Z,6.33
2019-05-12T09:14:03.535Z,6.60
2019-05-12T09:16:33.586Z,5.57
2019-05-12T09:19:04.696Z,4.63
2019-05-12T09:21:36.547Z,4.33
2019-05-12T09:24:04.188Z,6.87
2019-05-12T09:26:34.349Z,4.53
2019-05-12T09:29:03.583Z,5.50
2019-05-12T09:31:33.690Z,4.70
2019-05-12T09:34:11.095Z,5.37
2019-05-12T09:36:33.863Z,5.47
2019-05-12T09:39:05.862Z,4.90
2019-05-12T09:41:42.732Z,4.60
2019-05-12T09:44:05.195Z,4.07
2019-05-12T09:46:37.448Z,4.93
2019-05-12T09:49:14.134Z,6.53
2019-05-12T09:51:45.238Z,4.60
2019-05-12T09:54:13.959Z,6.47
2019-05-12T09:56:44.161Z,6.67
2019-05-12T09:59:18.989Z,4.33
2019-05-12T10:01:45.936Z,4.90
2019-05-12T10:04:16.162Z,4.83
2019-05-12T10:06:44.547Z,4.60
2019-05-12T10:09:15.627Z,4.30
2019-05-12T10:11:44.739Z,5.00
2019-05-12T10:14:13.960Z,4.87
2019-05-12T10:16:45.681Z,4.63
2019-05-12T10:19:14.432Z,3.97
2019-05-12T10:21:44.023Z,4.17
2019-05-12T10:24:12.801Z,2.57
2019-05-12T10:26:47.261Z,3.40
2019-05-12T10:29:17.431Z,2.93
2019-05-12T10:31:44.374Z,2.90
2019-05-12T10:34:23.587Z,3.17
2019-05-12T10:36:53.794Z,3.60
2019-05-12T10:39:24.440Z,4.00
2019-05-12T10:41:54.637Z,2.67
2019-05-12T10:44:23.058Z,3.83
2019-05-12T10:46:53.849Z,3.13
2019-05-12T10:49:23.322Z,3.07
2019-05-12T10:51:54.038Z,4.10
2019-05-12T10:54:24.240Z,3.93
2019-05-12T10:56:54.648Z,3.70
2019-05-12T10:59:32.121Z,4.50
2019-05-12T11:01:54.622Z,2.90
2019-05-12T11:04:35.005Z,3.60
2019-05-12T11:06:53.947Z,4.53
2019-05-12T11:09:27.372Z,3.83
2019-05-12T11:11:54.020Z,3.30
2019-05-12T11:14:26.339Z,3.20
2019-05-12T11:16:54.457Z,2.80
2019-05-12T11:19:23.148Z,2.70
2019-05-12T11:21:53.588Z,3.33
2019-05-12T11:24:22.056Z,2.40
2019-05-12T11:26:50.719Z,2.97
2019-05-12T11:29:19.348Z,3.97
2019-05-12T11:31:47.975Z,2.37
2019-05-12T11:34:16.613Z,3.10
2019-05-12T11:36:45.307Z,2.90
2019-05-12T11:39:14.294Z,2.30
2019-05-12T11:41:44.234Z,2.97
2019-05-12T11:44:13.357Z,4.20
2019-05-12T11:46:44.148Z,2.03
2019-05-12T11:49:13.838Z,2.77
2019-05-12T11:51:42.712Z,2.07
2019-05-12T11:54:13.601Z,2.33
2019-05-12T11:56:46.443Z,4.10
2019-05-12T11:59:13.833Z,2.33
2019-05-12T12:01:45.587Z,2.43
2019-05-12T12:04:14.364Z,5.07
2019-05-12T12:06:43.847Z,1.80
2019-05-12T12:09:15.315Z,3.00
2019-05-12T12:11:45.856Z,4.17
2019-05-12T12:14:17.407Z,2.60
2019-05-12T12:16:50.163Z,2.90
2019-05-12T12:19:16.470Z,1.50
2019-05-12T12:21:48.059Z,2.47
2019-05-12T12:24:15.719Z,4.50
2019-05-12T12:26:44.729Z,1.90
2019-05-12T12:29:13.720Z,3.07
2019-05-12T12:31:46.863Z,3.03
2019-05-12T12:34:23.822Z,2.07
2019-05-12T12:36:46.173Z,1.93
2019-05-12T12:39:14.973Z,2.40
2019-05-12T12:41:55.303Z,2.10
2019-05-12T12:44:14.019Z,2.23
2019-05-12T12:46:44.066Z,2.00
2019-05-12T12:49:13.990Z,2.83
2019-05-12T12:51:43.546Z,1.93
2019-05-12T12:54:12.383Z,2.23
2019-05-12T12:56:41.039Z,1.80
2019-05-12T12:59:11.686Z,2.80
2019-05-12T13:01:40.323Z,3.83
2019-05-12T13:04:08.998Z,2.57
2019-05-12T13:06:37.610Z,3.23
2019-05-12T13:09:17.007Z,2.33
2019-05-12T13:11:37.959Z,2.33
2019-05-12T13:14:06.670Z,1.97
2019-05-12T13:16:35.311Z,2.70
2019-05-12T13:19:12.410Z,2.90
2019-05-12T13:21:34.256Z,2.63
2019-05-12T13:24:03.577Z,2.63
2019-05-12T13:26:32.506Z,2.10
2019-05-12T13:29:01.144Z,3.53
2019-05-12T13:31:29.865Z,2.37
2019-05-12T13:33:58.476Z,2.43
2019-05-12T13:36:29.359Z,3.50
2019-05-12T13:38:57.586Z,2.10
2019-05-12T13:41:28.517Z,2.60
2019-05-12T13:43:59.914Z,4.03
2019-05-12T13:46:27.414Z,4.07
2019-05-12T13:48:59.540Z,3.87
2019-05-12T13:51:26.302Z,3.23
2019-05-12T13:53:55.042Z,2.40
2019-05-12T13:56:25.819Z,2.53
2019-05-12T13:58:54.212Z,3.53
2019-05-12T14:01:24.897Z,2.40
2019-05-12T14:03:53.727Z,2.53
2019-05-12T14:06:31.513Z,3.30
2019-05-12T14:08:53.839Z,2.47
2019-05-12T14:11:23.862Z,3.93
2019-05-12T14:13:52.791Z,2.37
2019-05-12T14:16:23.694Z,2.83
2019-05-12T14:18:58.746Z,3.50
2019-05-12T14:21:24.317Z,2.33
2019-05-12T14:23:52.495Z,2.37
2019-05-12T14:26:21.199Z,2.22
2019-05-12T14:28:49.858Z,2.60
2019-05-12T14:31:29.299Z,2.83
2019-05-12T14:33:48.744Z,2.10
2019-05-12T14:36:22.170Z,3.33
2019-05-12T14:38:47.745Z,2.90
2019-05-12T14:41:16.506Z,2.20
2019-05-12T14:43:47.594Z,2.37
2019-05-12T14:46:15.510Z,3.40
2019-05-12T14:48:46.466Z,2.17
2019-05-12T14:51:14.491Z,2.43
2019-05-12T14:53:45.117Z,3.20
2019-05-12T14:56:14.107Z,3.53
2019-05-12T14:58:44.254Z,4.47
2019-05-12T15:01:14.305Z,2.50
2019-05-12T15:03:47.625Z,2.93
2019-05-12T15:06:14.179Z,7.43
2019-05-12T15:08:43.635Z,4.03
2019-05-12T15:11:13.283Z,8.60
2019-05-12T15:13:43.637Z,5.30
2019-05-12T15:16:12.255Z,3.30
2019-05-12T15:18:46.789Z,3.63
2019-05-12T15:21:11.347Z,3.17
2019-05-12T15:23:40.088Z,2.47
2019-05-12T15:26:09.683Z,2.70
2019-05-12T15:28:39.070Z,3.17
2019-05-12T15:31:07.778Z,2.27
2019-05-12T15:33:36.359Z,3.03
2019-05-12T15:36:05.010Z,3.97
2019-05-12T15:38:34.211Z,2.37
2019-05-12T15:41:04.261Z,4.17
2019-05-12T15:43:35.799Z,3.97
2019-05-12T15:46:03.503Z,3.33
2019-05-12T15:48:34.287Z,2.63
2019-05-12T15:51:05.378Z,2.93
2019-05-12T15:53:33.410Z,3.00
2019-05-12T15:56:05.895Z,2.63
2019-05-12T15:58:33.661Z,2.93
2019-05-12T16:01:04.398Z,2.97
2019-05-12T16:03:34.360Z,3.27
2019-05-12T16:06:10.083Z,3.40
2019-05-12T16:08:33.748Z,4.23
2019-05-12T16:11:05.083Z,2.43
2019-05-12T16:13:33.790Z,1.93
2019-05-12T16:16:05.855Z,3.73
2019-05-12T16:18:34.461Z,6.13
2019-05-12T16:21:07.328Z,8.43
2019-05-12T16:23:34.141Z,4.50
2019-05-12T16:26:10.298Z,2.83
2019-05-12T16:28:33.655Z,2.97
2019-05-12T16:31:07.118Z,3.80
2019-05-12T16:33:33.399Z,2.60
2019-05-12T16:36:06.693Z,3.07
2019-05-12T16:38:33.402Z,3.60
2019-05-12T16:41:03.775Z,5.90
2019-05-12T16:43:34.921Z,7.03
2019-05-12T16:46:04.393Z,3.93
2019-05-12T16:48:35.578Z,2.83
2019-05-12T16:51:03.451Z,3.37
2019-05-12T16:53:34.076Z,2.77
2019-05-12T16:56:04.206Z,5.93
2019-05-12T16:58:35.459Z,5.77
2019-05-12T17:01:03.868Z,3.37
2019-05-12T17:03:34.169Z,11.90
2019-05-12T17:06:03.547Z,7.90
2019-05-12T17:08:34.357Z,5.17
2019-05-12T17:11:21.866Z,8.77
2019-05-12T17:13:34.055Z,5.33
2019-05-12T17:16:04.264Z,5.07
2019-05-12T17:18:33.908Z,4.65
2019-05-12T17:21:04.181Z,3.77
2019-05-12T17:23:33.159Z,2.70
2019-05-12T17:26:03.787Z,6.77
2019-05-12T17:28:34.120Z,21.67
2019-05-12T17:31:03.867Z,2.23
2019-05-12T17:33:33.960Z,15.17
2019-05-12T17:36:11.465Z,17.10
2019-05-12T17:38:34.575Z,4.13
2019-05-12T17:41:03.799Z,1.83
2019-05-12T17:43:33.854Z,1.70
2019-05-12T17:46:04.503Z,2.47
2019-05-12T17:48:37.343Z,2.10
2019-05-12T17:51:03.496Z,3.83
2019-05-12T17:53:36.429Z,2.53
2019-05-12T17:56:04.796Z,3.70
2019-05-12T17:58:36.641Z,2.63
2019-05-12T18:01:04.000Z,3.80
2019-05-12T18:03:34.267Z,2.97
2019-05-12T18:06:04.097Z,3.13
2019-05-12T18:08:35.869Z,4.20
2019-05-12T18:11:03.743Z,4.70
2019-05-12T18:13:34.408Z,3.33
2019-05-12T18:16:05.811Z,3.03
2019-05-12T18:18:37.978Z,3.57
2019-05-12T18:21:03.740Z,5.47
2019-05-12T18:23:34.425Z,3.80
2019-05-12T18:26:11.358Z,3.00
2019-05-12T18:28:34.437Z,3.07
2019-05-12T18:31:04.492Z,4.13
2019-05-12T18:33:36.727Z,3.00
2019-05-12T18:36:03.997Z,3.80
2019-05-12T18:38:35.181Z,3.60
2019-05-12T18:41:03.706Z,3.77
2019-05-12T18:43:34.422Z,2.33
2019-05-12T18:46:08.343Z,5.53
2019-05-12T18:48:34.346Z,3.50
2019-05-12T18:51:11.986Z,4.60
2019-05-12T18:53:34.898Z,5.00
2019-05-12T18:56:04.585Z,5.87
2019-05-12T18:58:35.485Z,4.97
2019-05-12T19:01:05.132Z,8.00
2019-05-12T19:03:46.809Z,5.83
2019-05-12T19:06:04.303Z,5.53
2019-05-12T19:08:33.093Z,7.77
2019-05-12T19:11:17.817Z,4.73
2019-05-12T19:13:33.903Z,6.83
2019-05-12T19:16:06.340Z,6.37
2019-05-12T19:18:37.071Z,5.43
2019-05-12T19:21:04.664Z,6.47
2019-05-12T19:23:35.389Z,5.63
2019-05-12T19:26:04.238Z,5.93
2019-05-12T19:28:34.278Z,4.97
2019-05-12T19:31:06.257Z,5.60
2019-05-12T19:33:33.291Z,8.47
2019-05-12T19:36:05.423Z,6.60
2019-05-12T19:38:34.420Z,6.63
2019-05-12T19:41:04.666Z,5.57
2019-05-12T19:43:34.000Z,6.17
2019-05-12T19:46:04.602Z,8.30
2019-05-12T19:48:35.233Z,5.00
2019-05-12T19:51:20.367Z,4.80
2019-05-12T19:53:34.294Z,5.17
2019-05-12T19:56:03.834Z,4.77
2019-05-12T19:58:34.036Z,4.90
2019-05-12T20:01:03.623Z,3.37
2019-05-12T20:03:33.481Z,6.50
2019-05-12T20:06:02.346Z,6.37
2019-05-12T20:08:30.846Z,4.13
2019-05-12T20:10:59.461Z,4.30
2019-05-12T20:13:29.595Z,5.93
2019-05-12T20:15:58.473Z,5.53
2019-05-12T20:18:27.228Z,3.37
2019-05-12T20:20:55.941Z,4.27
2019-05-12T20:23:24.730Z,4.73
2019-05-12T20:25:53.651Z,3.57
2019-05-12T20:28:24.189Z,5.03
2019-05-12T20:31:00.678Z,3.93
2019-05-12T20:33:24.088Z,5.03
2019-05-12T20:35:54.664Z,4.43
2019-05-12T20:38:25.415Z,4.27
2019-05-12T20:40:58.149Z,4.47
2019-05-12T20:43:32.431Z,5.40
2019-05-12T20:45:57.307Z,5.17
2019-05-12T20:48:30.954Z,4.80
2019-05-12T20:50:56.163Z,6.30
2019-05-12T20:53:32.227Z,6.57
2019-05-12T20:55:55.118Z,5.93
2019-05-12T20:58:26.545Z,4.40
2019-05-12T21:00:54.118Z,6.70
2019-05-12T21:03:24.291Z,7.33
2019-05-12T21:05:58.226Z,6.33
2019-05-12T21:08:24.440Z,5.40
2019-05-12T21:10:54.198Z,6.83
2019-05-12T21:13:27.277Z,4.77
2019-05-12T21:15:54.052Z,6.70
2019-05-12T21:18:23.727Z,5.10
2019-05-12T21:20:54.697Z,4.73
2019-05-12T21:23:24.173Z,5.03
2019-05-12T21:25:57.932Z,4.83
2019-05-12T21:28:23.840Z,6.30
2019-05-12T21:30:53.075Z,4.60
2019-05-12T21:33:24.058Z,4.53
2019-05-12T21:35:54.634Z,7.33
2019-05-12T21:38:27.512Z,5.07
2019-05-12T21:40:54.512Z,2.87
2019-05-12T21:43:23.229Z,5.00
2019-05-12T21:45:53.737Z,6.20
2019-05-12T21:48:24.289Z,8.53
2019-05-12T21:50:53.176Z,6.20
2019-05-12T21:53:23.852Z,4.27
2019-05-12T21:55:55.150Z,4.70
2019-05-12T21:58:23.135Z,3.70
2019-05-12T22:01:02.607Z,4.87
2019-05-12T22:03:26.500Z,6.60
2019-05-12T22:05:55.796Z,5.73
2019-05-12T22:08:26.226Z,3.37
2019-05-12T22:10:55.043Z,4.77
2019-05-12T22:13:23.682Z,4.57
2019-05-12T22:15:56.981Z,3.23
2019-05-12T22:18:23.845Z,5.10
2019-05-12T22:21:01.263Z,2.87
2019-05-12T22:23:24.743Z,3.83
2019-05-12T22:25:55.609Z,4.07
2019-05-12T22:28:24.042Z,3.80
2019-05-12T22:30:54.140Z,3.37
2019-05-12T22:33:24.255Z,4.83
2019-05-12T22:36:02.785Z,5.27
2019-05-12T22:38:24.698Z,4.20
2019-05-12T22:40:55.833Z,4.80
2019-05-12T22:43:24.093Z,7.97
2019-05-12T22:45:54.715Z,6.27
2019-05-12T22:48:23.109Z,5.23
2019-05-12T22:50:51.834Z,6.37
2019-05-12T22:53:25.733Z,5.30
2019-05-12T22:55:53.262Z,5.50
2019-05-12T22:58:22.668Z,6.20
2019-05-12T23:01:00.511Z,5.57
2019-05-12T23:03:21.840Z,8.20
2019-05-12T23:05:56.378Z,4.53
2019-05-12T23:08:20.717Z,6.10
2019-05-12T23:10:51.868Z,6.03
2019-05-12T23:13:19.703Z,5.60
2019-05-12T23:15:49.574Z,6.50
2019-05-12T23:18:25.780Z,3.73
2019-05-12T23:20:50.150Z,8.57
2019-05-12T23:23:19.063Z,8.13
2019-05-12T23:25:52.009Z,5.23
2019-05-12T23:28:18.143Z,5.83
2019-05-12T23:30:48.493Z,4.93
2019-05-12T23:33:17.331Z,5.27
2019-05-12T23:35:45.883Z,6.83
2019-05-12T23:38:18.741Z,5.00
2019-05-12T23:40:44.724Z,3.93
2019-05-12T23:43:14.552Z,3.13
2019-05-12T23:45:44.481Z,4.27
2019-05-12T23:48:14.314Z,4.93
2019-05-12T23:50:43.820Z,5.57
2019-05-12T23:53:13.969Z,3.67
2019-05-12T23:55:43.804Z,4.30
2019-05-12T23:58:14.472Z,6.00
