createdAt,value
2019-04-12T00:00:57.343Z,5.57
2019-04-12T00:03:24.616Z,11.43
2019-04-12T00:05:51.951Z,8.23
2019-04-12T00:08:19.227Z,6.10
2019-04-12T00:10:46.754Z,6.13
2019-04-12T00:13:14.267Z,5.63
2019-04-12T00:15:43.625Z,5.50
2019-04-12T00:18:12.042Z,6.00
2019-04-12T00:20:41.793Z,5.30
2019-04-12T00:23:09.293Z,5.43
2019-04-12T00:25:36.731Z,7.73
2019-04-12T00:28:04.022Z,5.43
2019-04-12T00:30:31.472Z,4.83
2019-04-12T00:32:58.823Z,7.00
2019-04-12T00:35:26.095Z,6.50
2019-04-12T00:37:55.731Z,6.23
2019-04-12T00:40:22.773Z,9.70
2019-04-12T00:42:50.331Z,9.03
2019-04-12T00:45:17.695Z,11.00
2019-04-12T00:47:45.127Z,5.50
2019-04-12T00:50:12.679Z,5.27
2019-04-12T00:52:42.728Z,10.77
2019-04-12T00:55:09.115Z,5.40
2019-04-12T00:57:36.352Z,6.80
2019-04-12T01:00:04.757Z,8.30
2019-04-12T01:02:45.964Z,7.93
2019-04-12T01:05:23.515Z,7.17
2019-04-12T01:08:04.689Z,5.40
2019-04-12T01:10:34.394Z,5.17
2019-04-12T01:13:02.075Z,8.00
2019-04-12T01:15:30.061Z,5.97
2019-04-12T01:18:01.871Z,8.40
2019-04-12T01:20:28.987Z,8.03
2019-04-12T01:22:56.393Z,7.30
2019-04-12T01:25:23.734Z,7.00
2019-04-12T01:27:51.001Z,5.57
2019-04-12T01:30:18.663Z,8.90
2019-04-12T01:32:46.017Z,8.87
2019-04-12T01:35:13.358Z,5.37
2019-04-12T01:37:40.741Z,5.97
2019-04-12T01:40:08.250Z,6.10
2019-04-12T01:42:35.528Z,5.40
2019-04-12T01:45:02.829Z,15.73
2019-04-12T01:47:30.084Z,5.90
2019-04-12T01:49:57.467Z,5.10
2019-04-12T01:52:24.819Z,9.40
2019-04-12T01:55:11.584Z,10.77
2019-04-12T01:57:39.035Z,8.00
2019-04-12T02:00:06.823Z,19.87
2019-04-12T02:02:34.266Z,26.57
2019-04-12T02:05:01.577Z,13.07
2019-04-12T02:07:28.931Z,10.63
2019-04-12T02:09:56.226Z,6.53
2019-04-12T02:12:23.979Z,7.03
2019-04-12T02:14:51.312Z,12.17
2019-04-12T02:17:18.557Z,9.23
2019-04-12T02:19:45.919Z,5.37
2019-04-12T02:22:14.662Z,5.40
2019-04-12T02:24:42.480Z,5.17
2019-04-12T02:27:10.323Z,5.93
2019-04-12T02:29:38.122Z,5.70
2019-04-12T02:32:22.637Z,5.13
2019-04-12T02:34:51.057Z,5.43
2019-04-12T02:37:18.779Z,6.63
2019-04-12T02:39:46.455Z,7.37
2019-04-12T02:42:14.590Z,5.30
2019-04-12T02:44:44.904Z,5.77
2019-04-12T02:47:25.731Z,5.63
2019-04-12T02:50:10.334Z,5.47
2019-04-12T02:52:49.366Z,5.93
2019-04-12T02:55:43.538Z,6.47
2019-04-12T02:58:19.216Z,5.53
2019-04-12T03:00:51.473Z,5.50
2019-04-12T03:03:19.264Z,5.73
2019-04-12T03:05:47.232Z,5.13
2019-04-12T03:08:15.106Z,6.00
2019-04-12T03:10:43.174Z,5.43
2019-04-12T03:13:11.223Z,5.80
2019-04-12T03:15:39.190Z,5.73
2019-04-12T03:18:06.684Z,7.37
2019-04-12T03:20:34.376Z,5.80
2019-04-12T03:23:02.158Z,6.83
2019-04-12T03:25:30.390Z,7.23
2019-04-12T03:27:58.091Z,10.43
2019-04-12T03:30:26.068Z,10.33
2019-04-12T03:32:53.654Z,7.33
2019-04-12T03:35:20.940Z,7.20
2019-04-12T03:37:48.847Z,6.33
2019-04-12T03:40:16.072Z,7.37
2019-04-12T03:42:43.527Z,10.17
2019-04-12T03:45:11.966Z,5.90
2019-04-12T03:47:39.366Z,6.27
2019-04-12T03:50:06.837Z,6.20
2019-04-12T03:52:34.342Z,5.07
2019-04-12T03:55:02.418Z,5.57
2019-04-12T03:57:30.128Z,5.70
2019-04-12T03:59:57.697Z,5.50
2019-04-12T04:02:27.395Z,4.93
2019-04-12T04:04:54.854Z,5.80
2019-04-12T04:07:23.023Z,8.10
2019-04-12T04:09:50.476Z,4.90
2019-04-12T04:12:18.454Z,5.17
2019-04-12T04:14:45.839Z,5.53
2019-04-12T04:17:20.172Z,5.53
2019-04-12T04:20:05.567Z,5.03
2019-04-12T04:22:34.432Z,4.93
2019-04-12T04:25:02.113Z,5.80
2019-04-12T04:27:57.995Z,4.60
2019-04-12T04:30:36.690Z,6.90
2019-04-12T04:33:06.707Z,5.30
2019-04-12T04:35:34.114Z,5.43
2019-04-12T04:38:20.476Z,6.00
2019-04-12T04:40:51.364Z,6.17
2019-04-12T04:43:18.991Z,5.60
2019-04-12T04:45:47.750Z,6.27
2019-04-12T04:48:15.604Z,7.37
2019-04-12T04:50:42.878Z,5.10
2019-04-12T04:53:10.394Z,4.67
2019-04-12T04:55:37.927Z,6.00
2019-04-12T04:58:05.847Z,13.47
2019-04-12T05:00:33.725Z,46.13
2019-04-12T05:03:01.335Z,9.00
2019-04-12T05:05:29.005Z,6.03
2019-04-12T05:07:56.423Z,6.60
2019-04-12T05:10:23.701Z,5.30
2019-04-12T05:12:50.954Z,5.17
2019-04-12T05:15:18.613Z,6.27
2019-04-12T05:17:45.984Z,7.90
2019-04-12T05:20:13.431Z,4.93
2019-04-12T05:22:40.679Z,5.07
2019-04-12T05:25:08.243Z,5.93
2019-04-12T05:27:35.760Z,6.73
2019-04-12T05:30:03.219Z,5.30
2019-04-12T05:32:30.914Z,6.77
2019-04-12T05:34:58.500Z,5.43
2019-04-12T05:37:25.757Z,5.23
2019-04-12T05:39:53.031Z,7.83
2019-04-12T05:42:20.645Z,5.83
2019-04-12T05:44:47.914Z,5.23
2019-04-12T05:47:34.747Z,5.27
2019-04-12T05:50:13.202Z,4.60
2019-04-12T05:52:40.682Z,5.53
2019-04-12T05:55:28.077Z,5.00
2019-04-12T05:58:32.732Z,4.53
2019-04-12T06:01:16.689Z,5.10
2019-04-12T06:03:43.743Z,4.30
2019-04-12T06:06:11.247Z,7.27
2019-04-12T06:08:40.387Z,4.67
2019-04-12T06:11:09.160Z,7.53
2019-04-12T06:13:36.931Z,5.43
2019-04-12T06:16:04.572Z,8.87
2019-04-12T06:18:36.372Z,4.47
2019-04-12T06:21:13.329Z,6.47
2019-04-12T06:23:40.695Z,5.37
2019-04-12T06:26:30.617Z,7.83
2019-04-12T06:28:57.971Z,5.17
2019-04-12T06:31:25.546Z,6.50
2019-04-12T06:33:52.959Z,10.10
2019-04-12T06:36:20.217Z,5.43
2019-04-12T06:38:47.464Z,7.20
2019-04-12T06:41:14.733Z,5.57
2019-04-12T06:43:41.992Z,5.73
2019-04-12T06:46:09.334Z,6.37
2019-04-12T06:48:36.588Z,5.47
2019-04-12T06:51:05.543Z,5.60
2019-04-12T06:53:32.875Z,8.23
2019-04-12T06:56:34.683Z,5.30
2019-04-12T06:59:02.047Z,7.87
2019-04-12T07:01:37.172Z,4.93
2019-04-12T07:04:26.531Z,5.00
2019-04-12T07:06:57.874Z,6.93
2019-04-12T07:09:25.119Z,5.47
2019-04-12T07:11:52.359Z,12.03
2019-04-12T07:14:19.617Z,7.80
2019-04-12T07:16:46.983Z,5.07
2019-04-12T07:19:14.218Z,5.23
2019-04-12T07:21:41.521Z,6.53
2019-04-12T07:24:08.763Z,6.40
2019-04-12T07:26:36.115Z,4.50
2019-04-12T07:29:03.448Z,8.40
2019-04-12T07:31:30.749Z,6.93
2019-04-12T07:33:58.240Z,4.40
2019-04-12T07:36:25.584Z,5.60
2019-04-12T07:38:53.044Z,4.60
2019-04-12T07:41:20.293Z,5.77
2019-04-12T07:43:47.568Z,6.17
2019-04-12T07:46:14.852Z,5.00
2019-04-12T07:48:42.176Z,4.37
2019-04-12T07:51:14.953Z,4.90
2019-04-12T07:53:52.168Z,9.27
2019-04-12T07:56:20.375Z,4.63
2019-04-12T07:59:07.131Z,5.90
2019-04-12T08:01:52.616Z,5.40
2019-04-12T08:04:57.235Z,4.20
2019-04-12T08:07:31.527Z,5.10
2019-04-12T08:09:58.783Z,7.27
2019-04-12T08:12:26.196Z,4.63
2019-04-12T08:14:53.488Z,5.70
2019-04-12T08:17:20.914Z,5.90
2019-04-12T08:19:48.424Z,5.80
2019-04-12T08:22:15.791Z,6.53
2019-04-12T08:24:43.393Z,7.67
2019-04-12T08:27:10.641Z,5.63
2019-04-12T08:29:37.961Z,6.30
2019-04-12T08:32:05.327Z,5.13
2019-04-12T08:34:32.553Z,4.53
2019-04-12T08:36:59.800Z,5.43
2019-04-12T08:39:27.039Z,8.10
2019-04-12T08:41:54.385Z,5.00
2019-04-12T08:44:21.674Z,5.40
2019-04-12T08:46:48.909Z,5.70
2019-04-12T08:49:16.312Z,5.30
2019-04-12T08:51:43.609Z,4.80
2019-04-12T08:54:10.956Z,5.60
2019-04-12T08:56:38.575Z,6.23
2019-04-12T08:59:05.924Z,5.03
2019-04-12T09:01:33.371Z,5.57
2019-04-12T09:04:00.763Z,5.33
2019-04-12T09:06:28.075Z,5.27
2019-04-12T09:09:14.614Z,11.90
2019-04-12T09:11:42.125Z,5.83
2019-04-12T09:14:09.445Z,6.17
2019-04-12T09:16:36.737Z,8.70
2019-04-12T09:19:08.983Z,5.77
2019-04-12T09:21:42.218Z,6.43
2019-04-12T09:24:19.402Z,5.13
2019-04-12T09:26:46.760Z,6.67
2019-04-12T09:29:14.231Z,6.50
2019-04-12T09:31:41.914Z,6.97
2019-04-12T09:34:16.677Z,4.80
2019-04-12T09:36:38.527Z,6.80
2019-04-12T09:39:06.230Z,5.97
2019-04-12T09:41:33.472Z,11.30
2019-04-12T09:44:00.967Z,5.53
2019-04-12T09:46:28.242Z,7.97
2019-04-12T09:48:55.671Z,6.33
2019-04-12T09:51:22.884Z,6.80
2019-04-12T09:53:50.142Z,6.13
2019-04-12T09:56:17.397Z,6.10
2019-04-12T09:58:44.695Z,6.10
2019-04-12T10:01:12.257Z,5.97
2019-04-12T10:03:39.859Z,6.70
2019-04-12T10:06:07.211Z,11.60
2019-04-12T10:08:34.783Z,6.73
2019-04-12T10:11:02.045Z,6.80
2019-04-12T10:13:29.304Z,5.90
2019-04-12T10:15:56.523Z,12.00
2019-04-12T10:18:23.791Z,5.90
2019-04-12T10:20:51.060Z,8.33
2019-04-12T10:23:18.311Z,5.93
2019-04-12T10:25:45.580Z,7.33
2019-04-12T10:28:12.862Z,5.93
2019-04-12T10:30:40.115Z,6.60
2019-04-12T10:33:07.749Z,6.97
2019-04-12T10:35:35.132Z,5.90
2019-04-12T10:38:02.516Z,6.30
2019-04-12T10:40:29.766Z,5.75
2019-04-12T10:42:57.126Z,8.38
2019-04-12T10:45:46.651Z,6.90
2019-04-12T10:48:27.978Z,6.37
2019-04-12T10:51:12.745Z,5.80
2019-04-12T10:53:47.011Z,6.20
2019-04-12T10:56:14.338Z,6.63
2019-04-12T10:58:41.769Z,6.83
2019-04-12T11:01:09.308Z,5.27
2019-04-12T11:03:36.710Z,6.93
2019-04-12T11:06:04.159Z,6.60
2019-04-12T11:08:31.399Z,10.57
2019-04-12T11:10:58.655Z,6.47
2019-04-12T11:13:25.968Z,6.53
2019-04-12T11:15:53.227Z,6.47
2019-04-12T11:18:20.504Z,8.08
2019-04-12T11:20:47.991Z,7.80
2019-04-12T11:23:15.711Z,9.80
2019-04-12T11:25:43.084Z,7.53
2019-04-12T11:28:10.328Z,7.67
2019-04-12T11:30:37.744Z,10.40
2019-04-12T11:33:05.261Z,6.80
2019-04-12T11:35:32.498Z,9.10
2019-04-12T11:38:00.201Z,8.20
2019-04-12T11:40:27.601Z,13.48
2019-04-12T11:42:54.948Z,7.25
2019-04-12T11:45:22.172Z,6.62
2019-04-12T11:47:49.401Z,6.15
2019-04-12T11:50:16.743Z,6.97
2019-04-12T11:52:44.006Z,8.28
2019-04-12T11:55:11.540Z,7.95
2019-04-12T11:57:38.791Z,7.15
2019-04-12T12:00:08.487Z,5.90
2019-04-12T12:02:42.948Z,6.87
2019-04-12T12:05:32.792Z,10.48
2019-04-12T12:08:22.356Z,7.53
2019-04-12T12:11:04.887Z,7.62
2019-04-12T12:13:54.711Z,7.35
2019-04-12T12:16:56.624Z,8.65
2019-04-12T12:19:23.895Z,7.58
2019-04-12T12:21:51.283Z,7.35
2019-04-12T12:24:18.531Z,8.18
2019-04-12T12:26:45.767Z,8.38
2019-04-12T12:29:13.074Z,7.95
2019-04-12T12:31:40.311Z,9.58
2019-04-12T12:34:07.607Z,8.58
2019-04-12T12:36:34.874Z,11.30
2019-04-12T12:39:02.229Z,7.37
2019-04-12T12:41:29.472Z,7.42
2019-04-12T12:43:56.727Z,8.60
2019-04-12T12:46:24.134Z,8.17
2019-04-12T12:48:51.404Z,8.47
2019-04-12T12:51:18.707Z,8.37
2019-04-12T12:53:45.964Z,8.37
2019-04-12T12:56:13.342Z,8.37
2019-04-12T12:58:40.569Z,9.53
2019-04-12T13:01:07.839Z,9.10
2019-04-12T13:03:35.065Z,8.23
2019-04-12T13:06:02.452Z,13.67
2019-04-12T13:08:29.783Z,11.80
2019-04-12T13:10:57.028Z,9.95
2019-04-12T13:13:24.373Z,13.22
2019-04-12T13:15:51.720Z,10.25
2019-04-12T13:18:18.948Z,10.75
2019-04-12T13:20:46.248Z,11.17
2019-04-12T13:23:13.614Z,10.07
2019-04-12T13:25:40.927Z,10.67
2019-04-12T13:28:08.195Z,11.27
2019-04-12T13:30:51.329Z,8.90
2019-04-12T13:33:38.271Z,13.30
2019-04-12T13:36:23.667Z,10.47
2019-04-12T13:38:59.439Z,13.37
2019-04-12T13:41:26.742Z,9.87
2019-04-12T13:43:54.096Z,9.43
2019-04-12T13:46:21.505Z,9.70
2019-04-12T13:48:48.834Z,12.20
2019-04-12T13:51:16.058Z,9.23
2019-04-12T13:53:48.149Z,10.47
2019-04-12T13:56:12.505Z,12.13
2019-04-12T13:58:39.763Z,11.37
2019-04-12T14:01:07.107Z,9.97
2019-04-12T14:03:34.343Z,11.03
2019-04-12T14:06:02.440Z,9.83
2019-04-12T14:08:29.680Z,11.37
2019-04-12T14:10:56.935Z,9.67
2019-04-12T14:13:24.267Z,10.30
2019-04-12T14:15:52.367Z,11.40
2019-04-12T14:18:19.697Z,9.40
2019-04-12T14:20:47.055Z,14.20
2019-04-12T14:23:14.348Z,10.57
2019-04-12T14:25:41.620Z,9.60
2019-04-12T14:28:08.879Z,9.90
2019-04-12T14:30:42.353Z,10.57
2019-04-12T14:33:28.307Z,11.27
2019-04-12T14:36:01.838Z,10.20
2019-04-12T14:38:29.278Z,12.30
2019-04-12T14:40:56.691Z,12.73
2019-04-12T14:43:28.812Z,10.97
2019-04-12T14:46:18.155Z,9.80
2019-04-12T14:48:45.396Z,9.90
2019-04-12T14:51:12.639Z,10.27
2019-04-12T14:53:39.896Z,11.73
2019-04-12T14:56:07.287Z,14.27
2019-04-12T14:58:34.633Z,10.97
2019-04-12T15:01:09.413Z,14.10
2019-04-12T15:03:31.445Z,10.57
2019-04-12T15:05:58.886Z,8.67
2019-04-12T15:08:26.347Z,9.60
2019-04-12T15:10:53.578Z,7.00
2019-04-12T15:13:20.836Z,8.97
2019-04-12T15:15:48.067Z,10.50
2019-04-12T15:18:15.512Z,9.63
2019-04-12T15:20:43.036Z,11.10
2019-04-12T15:23:10.259Z,8.20
2019-04-12T15:25:37.538Z,8.87
2019-04-12T15:28:06.287Z,9.47
2019-04-12T15:30:33.565Z,8.83
2019-04-12T15:33:01.094Z,9.00
2019-04-12T15:35:28.372Z,9.90
2019-04-12T15:37:56.055Z,9.63
2019-04-12T15:40:23.431Z,8.57
2019-04-12T15:42:50.962Z,8.80
2019-04-12T15:45:18.220Z,10.80
2019-04-12T15:47:45.653Z,9.93
2019-04-12T15:50:13.781Z,9.43
2019-04-12T15:52:41.082Z,8.43
2019-04-12T15:55:08.384Z,13.37
2019-04-12T15:57:35.777Z,13.83
2019-04-12T16:00:08.773Z,17.67
2019-04-12T16:02:37.725Z,11.10
2019-04-12T16:05:06.746Z,11.00
2019-04-12T16:07:41.743Z,11.20
2019-04-12T16:10:11.243Z,7.90
2019-04-12T16:13:03.799Z,8.93
2019-04-12T16:16:09.693Z,8.37
2019-04-12T16:18:38.342Z,16.53
2019-04-12T16:21:05.827Z,10.73
2019-04-12T16:23:33.273Z,14.03
2019-04-12T16:26:00.551Z,10.13
2019-04-12T16:28:42.686Z,10.17
2019-04-12T16:31:26.950Z,11.13
2019-04-12T16:34:22.839Z,10.27
2019-04-12T16:37:04.744Z,12.17
2019-04-12T16:39:32.082Z,9.77
2019-04-12T16:41:59.347Z,10.13
2019-04-12T16:44:26.659Z,9.43
2019-04-12T16:46:53.939Z,12.90
2019-04-12T16:49:21.187Z,9.70
2019-04-12T16:51:48.516Z,7.63
2019-04-12T16:54:15.927Z,15.00
2019-04-12T16:56:43.187Z,8.93
2019-04-12T16:59:10.539Z,10.03
2019-04-12T17:01:37.790Z,12.60
2019-04-12T17:04:05.247Z,10.80
2019-04-12T17:06:32.529Z,10.77
2019-04-12T17:08:59.800Z,9.63
2019-04-12T17:11:27.177Z,8.60
2019-04-12T17:13:54.421Z,8.43
2019-04-12T17:16:21.888Z,8.50
2019-04-12T17:18:49.135Z,8.70
2019-04-12T17:21:16.372Z,8.67
2019-04-12T17:23:43.686Z,10.90
2019-04-12T17:26:10.951Z,8.53
2019-04-12T17:28:38.288Z,8.77
2019-04-12T17:31:05.648Z,9.83
2019-04-12T17:33:33.004Z,9.53
2019-04-12T17:36:00.438Z,9.33
2019-04-12T17:38:27.759Z,9.07
2019-04-12T17:40:57.749Z,9.13
2019-04-12T17:43:25.152Z,9.60
2019-04-12T17:45:52.472Z,9.80
2019-04-12T17:48:32.227Z,8.50
2019-04-12T17:50:59.495Z,9.90
2019-04-12T17:53:35.967Z,9.67
2019-04-12T17:56:08.183Z,11.87
2019-04-12T17:58:35.692Z,10.60
2019-04-12T18:01:21.411Z,12.77
2019-04-12T18:03:50.640Z,13.57
2019-04-12T18:06:18.011Z,11.53
2019-04-12T18:08:45.249Z,10.07
2019-04-12T18:11:14.271Z,10.27
2019-04-12T18:13:41.558Z,13.03
2019-04-12T18:16:08.829Z,13.40
2019-04-12T18:18:36.073Z,9.37
2019-04-12T18:21:03.415Z,9.13
2019-04-12T18:23:30.735Z,14.87
2019-04-12T18:25:58.197Z,10.03
2019-04-12T18:28:25.834Z,10.23
2019-04-12T18:30:53.468Z,10.57
2019-04-12T18:33:20.807Z,11.23
2019-04-12T18:35:48.103Z,15.33
2019-04-12T18:38:15.387Z,11.60
2019-04-12T18:40:42.639Z,11.47
2019-04-12T18:43:09.883Z,11.07
2019-04-12T18:45:37.156Z,10.33
2019-04-12T18:48:04.395Z,10.83
2019-04-12T18:50:31.842Z,10.87
2019-04-12T18:52:59.159Z,12.00
2019-04-12T18:55:26.426Z,10.77
2019-04-12T18:57:53.670Z,11.13
2019-04-12T19:00:20.923Z,10.33
2019-04-12T19:02:48.151Z,11.13
2019-04-12T19:05:15.404Z,9.33
2019-04-12T19:07:42.695Z,10.67
2019-04-12T19:10:10.616Z,9.27
2019-04-12T19:12:38.003Z,9.97
2019-04-12T19:15:06.243Z,10.20
2019-04-12T19:17:33.564Z,10.97
2019-04-12T19:20:00.982Z,10.03
2019-04-12T19:22:28.304Z,9.70
2019-04-12T19:24:55.706Z,11.93
2019-04-12T19:27:23.244Z,10.07
2019-04-12T19:29:50.577Z,10.60
2019-04-12T19:32:39.352Z,10.27
2019-04-12T19:35:16.773Z,10.40
2019-04-12T19:38:06.462Z,10.50
2019-04-12T19:40:41.720Z,10.87
2019-04-12T19:43:09.137Z,12.93
2019-04-12T19:45:36.579Z,18.13
2019-04-12T19:48:04.061Z,10.73
2019-04-12T19:50:31.529Z,10.17
2019-04-12T19:52:58.763Z,10.10
2019-04-12T19:55:26.359Z,9.93
2019-04-12T19:57:53.759Z,11.60
2019-04-12T20:00:21.253Z,47.37
2019-04-12T20:02:51.911Z,11.50
2019-04-12T20:05:17.996Z,11.27
2019-04-12T20:07:45.663Z,12.70
2019-04-12T20:10:13.180Z,12.23
2019-04-12T20:12:40.608Z,12.30
2019-04-12T20:15:08.298Z,13.43
2019-04-12T20:17:35.797Z,11.10
2019-04-12T20:20:03.433Z,18.57
2019-04-12T20:22:30.834Z,29.10
2019-04-12T20:24:58.267Z,16.67
2019-04-12T20:27:25.705Z,13.93
2019-04-12T20:29:53.204Z,15.13
2019-04-12T20:32:20.741Z,14.93
2019-04-12T20:34:48.215Z,14.20
2019-04-12T20:37:15.740Z,20.23
2019-04-12T20:39:43.111Z,15.07
2019-04-12T20:42:10.434Z,15.70
2019-04-12T20:44:37.800Z,15.20
2019-04-12T20:47:05.492Z,16.07
2019-04-12T20:49:32.941Z,14.77
2019-04-12T20:52:00.423Z,15.13
2019-04-12T20:54:30.935Z,14.23
2019-04-12T20:56:58.179Z,15.67
2019-04-12T20:59:25.940Z,14.50
2019-04-12T21:01:53.478Z,15.80
2019-04-12T21:04:20.807Z,16.73
2019-04-12T21:06:48.283Z,17.10
2019-04-12T21:09:16.108Z,16.37
2019-04-12T21:11:43.607Z,15.07
2019-04-12T21:14:10.902Z,16.03
2019-04-12T21:16:38.293Z,14.43
2019-04-12T21:19:05.840Z,13.97
2019-04-12T21:21:33.117Z,14.30
2019-04-12T21:24:00.398Z,12.87
2019-04-12T21:26:27.741Z,13.53
2019-04-12T21:28:55.515Z,13.47
2019-04-12T21:31:22.834Z,13.33
2019-04-12T21:33:51.188Z,14.23
2019-04-12T21:36:18.475Z,14.03
2019-04-12T21:38:45.739Z,14.87
2019-04-12T21:41:12.970Z,14.70
2019-04-12T21:43:40.427Z,13.40
2019-04-12T21:46:18.873Z,14.33
2019-04-12T21:48:36.941Z,14.50
2019-04-12T21:51:04.385Z,13.50
2019-04-12T21:53:31.826Z,16.03
2019-04-12T21:55:59.657Z,17.13
2019-04-12T21:58:27.119Z,15.60
2019-04-12T22:01:04.638Z,14.93
2019-04-12T22:03:40.743Z,14.87
2019-04-12T22:06:01.428Z,13.83
2019-04-12T22:08:28.771Z,16.17
2019-04-12T22:10:56.270Z,14.60
2019-04-12T22:13:23.548Z,16.70
2019-04-12T22:15:51.106Z,16.73
2019-04-12T22:18:18.583Z,15.70
2019-04-12T22:21:05.399Z,15.30
2019-04-12T22:23:32.959Z,16.23
2019-04-12T22:26:01.407Z,13.47
2019-04-12T22:28:28.641Z,16.97
2019-04-12T22:30:56.391Z,17.07
2019-04-12T22:33:23.699Z,13.50
2019-04-12T22:35:51.247Z,14.13
2019-04-12T22:38:18.628Z,15.63
2019-04-12T22:40:45.843Z,14.37
2019-04-12T22:43:13.087Z,14.63
2019-04-12T22:45:40.627Z,15.20
2019-04-12T22:48:08.007Z,14.50
2019-04-12T22:50:35.377Z,13.00
2019-04-12T22:53:02.635Z,15.93
2019-04-12T22:55:30.195Z,17.57
2019-04-12T22:57:57.627Z,13.73
2019-04-12T23:00:25.204Z,19.07
2019-04-12T23:02:52.726Z,19.13
2019-04-12T23:05:20.080Z,16.10
2019-04-12T23:07:47.921Z,15.57
2019-04-12T23:10:15.355Z,21.57
2019-04-12T23:12:42.879Z,14.80
2019-04-12T23:15:12.834Z,15.60
2019-04-12T23:17:40.315Z,14.57
2019-04-12T23:20:08.635Z,14.80
2019-04-12T23:22:36.033Z,15.20
2019-04-12T23:25:04.115Z,15.47
2019-04-12T23:27:31.403Z,14.80
2019-04-12T23:29:58.862Z,16.57
2019-04-12T23:32:26.108Z,14.47
2019-04-12T23:35:12.972Z,16.13
2019-04-12T23:37:42.653Z,14.97
2019-04-12T23:40:10.702Z,14.67
2019-04-12T23:42:38.004Z,14.90
2019-04-12T23:45:06.179Z,14.90
2019-04-12T23:47:33.475Z,14.53
2019-04-12T23:50:00.844Z,16.53
2019-04-12T23:52:28.176Z,14.63
2019-04-12T23:54:55.910Z,16.27
2019-04-12T23:57:23.412Z,15.60
2019-04-12T23:59:51.279Z,16.60
