createdAt,value
2022-12-16T00:01:06.712Z,12.18
2022-12-16T00:03:34.942Z,12.63
2022-12-16T00:06:04.845Z,13.55
2022-12-16T00:08:36.514Z,12.50
2022-12-16T00:11:04.125Z,12.70
2022-12-16T00:13:32.600Z,13.35
2022-12-16T00:16:00.261Z,13.07
2022-12-16T00:18:27.825Z,13.63
2022-12-16T00:20:55.576Z,12.70
2022-12-16T00:23:24.359Z,13.90
2022-12-16T00:25:51.986Z,13.50
2022-12-16T00:28:22.495Z,12.52
2022-12-16T00:30:50.020Z,13.18
2022-12-16T00:33:17.679Z,13.60
2022-12-16T00:35:46.120Z,11.70
2022-12-16T00:40:34.445Z,13.55
2022-12-16T00:43:01.961Z,12.80
2022-12-16T00:45:29.519Z,13.50
2022-12-16T00:47:56.979Z,12.38
2022-12-16T00:50:24.441Z,13.52
2022-12-16T00:52:51.867Z,13.07
2022-12-16T00:55:19.560Z,13.05
2022-12-16T00:57:48.301Z,13.18
2022-12-16T01:00:16.727Z,11.93
2022-12-16T01:02:44.949Z,12.00
2022-12-16T01:05:13.496Z,13.73
2022-12-16T01:07:40.984Z,13.95
2022-12-16T01:10:09.374Z,12.18
2022-12-16T01:12:36.997Z,11.93
2022-12-16T01:15:07.073Z,12.48
2022-12-16T01:17:35.190Z,12.07
2022-12-16T01:20:02.838Z,11.82
2022-12-16T01:22:30.816Z,12.52
2022-12-16T01:24:58.256Z,12.07
2022-12-16T01:27:25.672Z,13.70
2022-12-16T01:29:53.074Z,11.23
2022-12-16T01:32:24.156Z,12.57
2022-12-16T01:34:55.081Z,11.07
2022-12-16T01:37:23.158Z,11.43
2022-12-16T01:39:50.784Z,11.23
2022-12-16T01:42:19.492Z,12.52
2022-12-16T01:44:48.251Z,12.20
2022-12-16T01:47:16.858Z,13.02
2022-12-16T01:49:47.339Z,12.93
2022-12-16T01:52:17.115Z,11.50
2022-12-16T01:54:45.772Z,12.75
2022-12-16T01:57:14.239Z,12.50
2022-12-16T01:59:42.667Z,12.02
2022-12-16T02:02:10.443Z,12.27
2022-12-16T02:04:57.978Z,11.50
2022-12-16T02:07:26.733Z,11.73
2022-12-16T02:09:54.219Z,13.00
2022-12-16T02:12:24.326Z,12.48
2022-12-16T02:15:10.405Z,11.63
2022-12-16T02:17:41.803Z,10.85
2022-12-16T02:20:40.178Z,11.40
2022-12-16T02:23:31.288Z,12.00
2022-12-16T02:26:12.970Z,11.82
2022-12-16T02:29:00.507Z,11.35
2022-12-16T02:31:29.996Z,11.38
2022-12-16T02:34:02.987Z,11.25
2022-12-16T02:36:38.670Z,10.70
2022-12-16T02:39:07.313Z,11.43
2022-12-16T02:41:38.742Z,10.90
2022-12-16T02:44:07.265Z,10.23
2022-12-16T02:46:40.760Z,11.25
2022-12-16T02:49:08.511Z,11.80
2022-12-16T02:51:36.243Z,11.38
2022-12-16T02:54:03.806Z,10.98
2022-12-16T02:56:37.024Z,11.38
2022-12-16T02:59:14.858Z,10.82
2022-12-16T03:01:47.327Z,10.02
2022-12-16T03:04:16.736Z,10.57
2022-12-16T03:06:45.546Z,10.73
2022-12-16T03:09:13.764Z,10.23
2022-12-16T03:11:41.249Z,10.48
2022-12-16T03:14:08.680Z,11.18
2022-12-16T03:16:36.191Z,10.60
2022-12-16T03:19:06.667Z,11.05
2022-12-16T03:21:35.616Z,11.80
2022-12-16T03:24:03.227Z,9.80
2022-12-16T03:26:32.296Z,9.98
2022-12-16T03:29:01.541Z,10.30
2022-12-16T03:31:32.593Z,9.83
2022-12-16T03:34:01.168Z,10.55
2022-12-16T03:36:30.782Z,10.18
2022-12-16T03:38:58.183Z,11.88
2022-12-16T03:41:25.613Z,10.30
2022-12-16T03:43:53.450Z,11.20
2022-12-16T03:46:20.951Z,9.88
2022-12-16T03:48:49.784Z,10.93
2022-12-16T03:51:17.290Z,11.00
2022-12-16T03:53:46.100Z,10.23
2022-12-16T03:56:13.795Z,10.32
2022-12-16T03:58:41.360Z,11.50
2022-12-16T04:01:09.321Z,11.43
2022-12-16T04:03:37.189Z,10.38
2022-12-16T04:06:05.081Z,11.43
2022-12-16T04:08:32.514Z,9.43
2022-12-16T04:11:18.830Z,12.52
2022-12-16T04:14:04.209Z,10.45
2022-12-16T04:16:49.492Z,11.18
2022-12-16T04:19:39.265Z,12.48
2022-12-16T04:22:27.201Z,10.45
2022-12-16T04:24:54.660Z,11.10
2022-12-16T04:27:27.560Z,9.93
2022-12-16T04:30:12.906Z,11.45
2022-12-16T04:32:58.059Z,12.65
2022-12-16T04:35:43.371Z,11.50
2022-12-16T04:38:28.549Z,12.57
2022-12-16T04:41:13.811Z,12.00
2022-12-16T04:43:59.598Z,10.95
2022-12-16T04:46:45.097Z,11.23
2022-12-16T04:49:30.334Z,11.35
2022-12-16T04:52:15.724Z,12.35
2022-12-16T04:55:01.188Z,12.98
2022-12-16T04:57:46.459Z,10.23
2022-12-16T05:00:32.867Z,11.52
2022-12-16T05:03:18.225Z,11.60
2022-12-16T05:06:03.285Z,13.50
2022-12-16T05:08:48.574Z,11.18
2022-12-16T05:11:33.816Z,11.43
2022-12-16T05:14:19.141Z,11.20
2022-12-16T05:17:05.793Z,10.98
2022-12-16T05:19:51.004Z,11.68
2022-12-16T05:22:36.295Z,11.52
2022-12-16T05:25:21.464Z,11.85
2022-12-16T05:28:09.376Z,11.25
2022-12-16T05:30:54.908Z,11.65
2022-12-16T05:33:42.267Z,11.45
2022-12-16T05:36:27.484Z,10.07
2022-12-16T05:39:12.771Z,11.57
2022-12-16T05:41:58.092Z,10.77
2022-12-16T05:44:43.140Z,10.77
2022-12-16T05:47:28.315Z,12.05
2022-12-16T05:50:14.900Z,11.23
2022-12-16T05:53:00.148Z,12.68
2022-12-16T05:55:45.305Z,10.05
2022-12-16T05:58:30.778Z,11.40
2022-12-16T06:01:16.047Z,11.18
2022-12-16T06:04:01.393Z,12.95
2022-12-16T06:06:48.002Z,9.77
2022-12-16T06:09:33.305Z,11.70
2022-12-16T06:12:18.550Z,11.07
2022-12-16T06:15:03.690Z,10.25
2022-12-16T06:17:49.084Z,10.27
2022-12-16T06:20:34.250Z,10.57
2022-12-16T06:23:24.095Z,11.70
2022-12-16T06:26:11.003Z,11.38
2022-12-16T06:28:56.364Z,12.45
2022-12-16T06:31:41.603Z,11.25
2022-12-16T06:34:26.936Z,10.32
2022-12-16T06:37:12.153Z,11.43
2022-12-16T06:39:58.853Z,11.48
2022-12-16T06:42:44.049Z,9.57
2022-12-16T06:45:34.455Z,10.15
2022-12-16T06:48:20.266Z,11.38
2022-12-16T06:51:05.643Z,11.40
2022-12-16T06:53:50.877Z,11.98
2022-12-16T06:56:37.578Z,11.00
2022-12-16T06:59:22.866Z,10.35
2022-12-16T07:02:08.304Z,10.73
2022-12-16T07:04:53.502Z,10.63
2022-12-16T07:07:38.822Z,10.70
2022-12-16T07:10:24.767Z,13.45
2022-12-16T07:13:11.303Z,12.32
2022-12-16T07:15:56.628Z,12.07
2022-12-16T07:18:42.077Z,12.88
2022-12-16T07:21:27.426Z,13.40
2022-12-16T07:24:12.927Z,12.70
2022-12-16T07:26:58.169Z,12.60
2022-12-16T07:29:49.889Z,13.70
2022-12-16T07:32:36.245Z,13.60
2022-12-16T07:35:21.496Z,13.80
2022-12-16T07:38:02.882Z,14.23
2022-12-16T07:40:48.334Z,14.40
2022-12-16T07:43:34.310Z,14.35
2022-12-16T07:46:20.859Z,14.00
2022-12-16T07:49:06.091Z,16.38
2022-12-16T07:51:51.489Z,14.48
2022-12-16T07:54:36.899Z,15.88
2022-12-16T07:57:22.273Z,14.05
2022-12-16T08:00:07.611Z,12.70
2022-12-16T08:02:55.207Z,17.65
2022-12-16T08:05:40.942Z,13.38
2022-12-16T08:08:26.245Z,15.55
2022-12-16T08:11:11.526Z,12.25
2022-12-16T08:13:56.976Z,13.85
2022-12-16T08:16:42.304Z,14.90
2022-12-16T08:19:28.564Z,15.38
2022-12-16T08:22:13.967Z,15.85
2022-12-16T08:24:59.353Z,16.42
2022-12-16T08:27:44.644Z,16.35
2022-12-16T08:30:30.469Z,19.10
2022-12-16T08:33:19.575Z,16.00
2022-12-16T08:36:06.271Z,17.63
2022-12-16T08:38:51.599Z,18.95
2022-12-16T08:41:36.900Z,18.83
2022-12-16T08:44:22.371Z,20.85
2022-12-16T08:47:07.717Z,20.05
2022-12-16T08:49:57.682Z,20.05
2022-12-16T08:52:47.929Z,25.10
2022-12-16T08:55:33.432Z,20.63
2022-12-16T08:58:18.720Z,23.30
2022-12-16T09:01:07.570Z,21.17
2022-12-16T09:03:53.229Z,23.00
2022-12-16T09:06:43.525Z,22.63
2022-12-16T09:12:14.925Z,23.17
2022-12-16T09:15:00.252Z,24.15
2022-12-16T09:17:45.674Z,22.20
2022-12-16T09:20:30.957Z,22.33
2022-12-16T09:23:25.518Z,22.75
2022-12-16T09:26:12.125Z,24.35
2022-12-16T09:28:57.568Z,23.45
2022-12-16T09:31:42.721Z,24.17
2022-12-16T09:34:28.035Z,23.05
2022-12-16T09:37:13.392Z,26.42
2022-12-16T09:39:58.714Z,23.10
2022-12-16T09:42:47.615Z,22.38
2022-12-16T09:45:35.118Z,24.50
2022-12-16T09:48:23.514Z,23.02
2022-12-16T09:51:08.873Z,21.80
2022-12-16T09:53:54.733Z,23.23
2022-12-16T09:56:43.926Z,20.52
2022-12-16T09:59:31.472Z,20.25
2022-12-16T10:02:17.086Z,22.65
2022-12-16T10:05:02.388Z,20.48
2022-12-16T10:07:45.009Z,24.05
2022-12-16T10:10:36.558Z,21.10
2022-12-16T10:13:24.395Z,18.02
2022-12-16T10:16:13.965Z,19.63
2022-12-16T10:19:04.649Z,19.80
2022-12-16T10:21:52.514Z,17.67
2022-12-16T10:24:44.050Z,18.85
2022-12-16T10:27:31.218Z,20.05
2022-12-16T10:30:16.205Z,20.50
2022-12-16T10:33:03.985Z,20.27
2022-12-16T10:35:51.530Z,20.13
2022-12-16T10:38:38.751Z,20.45
2022-12-16T10:41:23.980Z,21.15
2022-12-16T10:44:09.421Z,20.38
2022-12-16T10:46:54.362Z,20.20
2022-12-16T10:49:41.895Z,21.00
2022-12-16T10:52:34.198Z,20.88
2022-12-16T10:55:23.207Z,20.52
2022-12-16T10:58:17.084Z,19.25
2022-12-16T11:01:03.832Z,18.70
2022-12-16T11:03:49.692Z,19.13
2022-12-16T11:06:38.754Z,16.80
2022-12-16T11:09:34.952Z,19.50
2022-12-16T11:12:35.703Z,17.83
2022-12-16T11:15:29.110Z,17.02
2022-12-16T11:18:20.889Z,18.25
2022-12-16T11:21:17.280Z,18.85
2022-12-16T11:24:03.854Z,17.02
2022-12-16T11:26:49.041Z,16.13
2022-12-16T11:29:35.352Z,17.15
2022-12-16T11:32:22.230Z,16.83
2022-12-16T11:35:12.159Z,17.35
2022-12-16T11:37:57.474Z,16.00
2022-12-16T11:40:43.932Z,17.77
2022-12-16T11:43:31.136Z,17.02
2022-12-16T11:46:16.419Z,18.40
2022-12-16T11:49:02.824Z,16.65
2022-12-16T11:51:49.108Z,18.10
2022-12-16T11:54:36.018Z,17.42
2022-12-16T11:57:22.522Z,22.92
2022-12-16T12:00:10.465Z,25.50
2022-12-16T12:02:57.770Z,22.77
2022-12-16T12:06:00.635Z,30.35
2022-12-16T12:08:48.719Z,31.88
2022-12-16T12:11:35.793Z,37.00
2022-12-16T12:14:26.506Z,35.00
2022-12-16T12:17:18.249Z,30.75
2022-12-16T12:20:08.518Z,31.58
2022-12-16T12:22:54.803Z,31.52
2022-12-16T12:25:44.122Z,27.48
2022-12-16T12:28:36.055Z,30.83
2022-12-16T12:31:25.400Z,31.30
2022-12-16T12:34:14.992Z,26.73
2022-12-16T12:37:02.800Z,25.65
2022-12-16T12:39:50.245Z,28.55
2022-12-16T12:42:50.226Z,23.67
2022-12-16T12:46:02.343Z,24.13
2022-12-16T12:48:55.864Z,23.77
2022-12-16T12:51:44.355Z,22.90
2022-12-16T12:54:33.714Z,19.55
2022-12-16T12:57:19.149Z,23.47
2022-12-16T13:00:07.160Z,19.60
2022-12-16T13:02:57.648Z,20.05
2022-12-16T13:05:44.039Z,18.98
2022-12-16T13:09:04.555Z,19.88
2022-12-16T13:11:49.920Z,20.33
2022-12-16T13:15:13.038Z,19.65
2022-12-16T13:18:38.281Z,18.77
2022-12-16T13:22:02.023Z,19.77
2022-12-16T13:24:58.501Z,17.70
2022-12-16T13:27:43.812Z,17.95
2022-12-16T13:30:40.443Z,17.27
2022-12-16T13:33:26.862Z,17.33
2022-12-16T13:36:12.537Z,16.88
2022-12-16T13:39:04.601Z,15.82
2022-12-16T13:42:07.777Z,16.60
2022-12-16T13:45:15.219Z,15.50
2022-12-16T13:48:20.507Z,16.77
2022-12-16T13:51:06.260Z,14.90
2022-12-16T13:53:53.017Z,15.52
2022-12-16T13:56:42.973Z,17.15
2022-12-16T13:59:32.973Z,14.95
2022-12-16T14:02:21.494Z,15.10
2022-12-16T14:05:08.680Z,15.85
2022-12-16T14:07:56.939Z,15.98
2022-12-16T14:10:42.275Z,14.43
2022-12-16T14:13:31.095Z,15.27
2022-12-16T14:16:19.757Z,16.30
2022-12-16T14:19:12.945Z,15.05
2022-12-16T14:22:01.132Z,13.70
2022-12-16T14:24:46.585Z,14.98
2022-12-16T14:27:32.970Z,14.98
2022-12-16T14:30:19.971Z,12.73
2022-12-16T14:33:05.310Z,12.98
2022-12-16T14:35:50.578Z,12.63
2022-12-16T14:38:41.511Z,13.32
2022-12-16T14:41:30.287Z,11.40
2022-12-16T14:44:15.627Z,12.60
2022-12-16T14:47:02.102Z,12.85
2022-12-16T14:49:47.884Z,11.05
2022-12-16T14:52:37.292Z,11.35
2022-12-16T14:55:31.085Z,11.48
2022-12-16T14:58:24.525Z,11.73
2022-12-16T15:01:15.563Z,10.23
2022-12-16T15:04:03.715Z,9.70
2022-12-16T15:06:50.612Z,9.95
2022-12-16T15:09:40.362Z,10.48
2022-12-16T15:12:26.108Z,10.15
2022-12-16T15:15:11.209Z,9.73
2022-12-16T15:18:01.901Z,9.48
2022-12-16T15:20:49.310Z,12.32
2022-12-16T15:23:37.173Z,12.27
2022-12-16T15:26:22.318Z,13.15
2022-12-16T15:29:07.747Z,11.90
2022-12-16T15:31:54.085Z,11.95
2022-12-16T15:34:55.371Z,12.60
2022-12-16T15:37:43.051Z,10.93
2022-12-16T15:40:38.570Z,11.60
2022-12-16T15:43:38.395Z,11.65
2022-12-16T15:46:31.829Z,13.13
2022-12-16T15:49:16.732Z,10.60
2022-12-16T15:52:02.387Z,10.63
2022-12-16T15:54:48.963Z,9.77
2022-12-16T15:57:47.540Z,11.15
2022-12-16T16:00:38.628Z,11.40
2022-12-16T16:03:24.057Z,11.95
2022-12-16T16:06:09.172Z,10.30
2022-12-16T16:08:54.400Z,9.55
2022-12-16T16:11:40.878Z,8.02
2022-12-16T16:14:26.266Z,8.52
2022-12-16T16:17:11.681Z,10.30
2022-12-16T16:20:03.051Z,7.95
2022-12-16T16:22:49.019Z,8.30
2022-12-16T16:25:34.349Z,8.20
2022-12-16T16:28:20.809Z,8.25
2022-12-16T16:31:06.133Z,7.18
2022-12-16T16:33:51.084Z,7.75
2022-12-16T16:36:36.377Z,8.18
2022-12-16T16:39:21.725Z,9.18
2022-12-16T16:42:06.879Z,7.78
2022-12-16T16:44:53.307Z,7.78
2022-12-16T16:47:38.433Z,6.78
2022-12-16T16:50:24.657Z,7.25
2022-12-16T16:53:09.969Z,8.50
2022-12-16T16:55:55.135Z,6.68
2022-12-16T16:58:42.261Z,7.13
2022-12-16T17:01:30.331Z,7.07
2022-12-16T17:04:15.882Z,6.25
2022-12-16T17:07:01.221Z,5.80
2022-12-16T17:09:48.773Z,6.20
2022-12-16T17:12:36.907Z,7.72
2022-12-16T17:15:31.351Z,6.25
2022-12-16T17:18:17.844Z,7.05
2022-12-16T17:21:03.193Z,6.63
2022-12-16T17:23:48.416Z,6.82
2022-12-16T17:26:33.745Z,7.18
2022-12-16T17:29:19.105Z,6.13
2022-12-16T17:32:04.371Z,6.63
2022-12-16T17:34:51.018Z,6.93
2022-12-16T17:37:38.239Z,6.25
2022-12-16T17:40:23.975Z,5.78
2022-12-16T17:43:09.317Z,5.65
2022-12-16T17:45:54.539Z,7.07
2022-12-16T17:48:45.326Z,6.28
2022-12-16T17:51:32.255Z,6.47
2022-12-16T17:54:23.673Z,6.22
2022-12-16T17:57:10.455Z,6.50
2022-12-16T17:59:54.687Z,6.00
2022-12-16T18:02:40.340Z,5.60
2022-12-16T18:05:38.793Z,6.38
2022-12-16T18:08:27.863Z,7.22
2022-12-16T18:11:13.149Z,5.05
2022-12-16T18:13:58.330Z,6.50
2022-12-16T18:16:43.781Z,6.45
2022-12-16T18:19:29.760Z,7.60
2022-12-16T18:22:15.062Z,6.70
2022-12-16T18:25:01.629Z,6.05
2022-12-16T18:27:46.974Z,6.88
2022-12-16T18:30:32.396Z,6.78
2022-12-16T18:33:17.428Z,6.03
2022-12-16T18:36:02.865Z,6.15
2022-12-16T18:38:48.011Z,6.85
2022-12-16T18:41:35.565Z,7.32
2022-12-16T18:44:20.892Z,7.45
2022-12-16T18:47:06.113Z,5.80
2022-12-16T18:49:51.301Z,5.70
2022-12-16T18:52:36.474Z,5.72
2022-12-16T18:55:21.683Z,7.07
2022-12-16T18:58:21.140Z,6.22
2022-12-16T19:01:19.252Z,6.55
2022-12-16T19:04:04.340Z,8.45
2022-12-16T19:06:49.769Z,6.80
2022-12-16T19:09:35.021Z,6.40
2022-12-16T19:12:20.201Z,7.07
2022-12-16T19:15:06.784Z,6.82
2022-12-16T19:18:03.666Z,7.68
2022-12-16T19:20:48.913Z,5.28
2022-12-16T19:23:34.577Z,9.52
2022-12-16T19:26:19.851Z,6.25
2022-12-16T19:29:05.193Z,7.03
2022-12-16T19:31:51.962Z,7.88
2022-12-16T19:34:37.130Z,7.13
2022-12-16T19:37:22.392Z,7.78
2022-12-16T19:40:07.818Z,6.45
2022-12-16T19:42:52.996Z,8.13
2022-12-16T19:45:40.897Z,7.15
2022-12-16T19:48:27.704Z,8.02
2022-12-16T19:51:15.615Z,8.77
2022-12-16T19:54:01.201Z,7.00
2022-12-16T19:56:46.475Z,6.15
2022-12-16T19:59:31.716Z,5.78
2022-12-16T20:02:13.268Z,6.43
2022-12-16T20:04:59.759Z,7.63
2022-12-16T20:07:44.931Z,7.65
2022-12-16T20:10:30.203Z,8.40
2022-12-16T20:13:22.854Z,7.15
2022-12-16T20:16:10.180Z,7.05
2022-12-16T20:22:07.459Z,7.47
2022-12-16T20:27:58.667Z,7.78
2022-12-16T20:30:43.878Z,6.45
2022-12-16T20:33:31.152Z,7.18
2022-12-16T20:36:16.400Z,6.25
2022-12-16T20:39:02.849Z,7.90
2022-12-16T20:41:48.286Z,7.60
2022-12-16T20:44:33.593Z,7.68
2022-12-16T20:47:18.916Z,7.60
2022-12-16T20:50:04.171Z,7.90
2022-12-16T20:52:49.347Z,8.63
2022-12-16T20:55:36.073Z,8.60
2022-12-16T20:58:21.456Z,7.68
2022-12-16T21:01:09.661Z,9.15
2022-12-16T21:03:54.894Z,8.10
2022-12-16T21:06:37.859Z,8.15
2022-12-16T21:09:23.117Z,8.40
2022-12-16T21:12:09.619Z,8.40
2022-12-16T21:15:00.989Z,9.60
2022-12-16T21:17:46.322Z,9.38
2022-12-16T21:20:31.595Z,9.15
2022-12-16T21:23:17.843Z,9.00
2022-12-16T21:26:03.294Z,8.65
2022-12-16T21:28:49.837Z,8.45
2022-12-16T21:31:35.149Z,9.80
2022-12-16T21:34:20.372Z,10.57
2022-12-16T21:37:05.661Z,10.32
2022-12-16T21:39:50.834Z,11.25
2022-12-16T21:42:41.063Z,12.63
2022-12-16T21:45:30.436Z,15.30
2022-12-16T21:48:15.768Z,12.85
2022-12-16T21:51:01.027Z,13.68
2022-12-16T21:53:46.647Z,14.30
2022-12-16T21:56:32.047Z,15.73
2022-12-16T21:59:17.255Z,15.63
2022-12-16T22:02:04.561Z,14.07
2022-12-16T22:04:49.656Z,17.50
2022-12-16T22:07:34.924Z,18.27
2022-12-16T22:10:20.448Z,19.08
2022-12-16T22:13:05.773Z,21.00
2022-12-16T22:15:50.978Z,20.55
2022-12-16T22:18:38.468Z,21.85
2022-12-16T22:21:23.606Z,21.63
2022-12-16T22:24:08.897Z,21.95
2022-12-16T22:26:54.091Z,21.38
2022-12-16T22:29:41.632Z,21.35
2022-12-16T22:32:26.993Z,22.77
2022-12-16T22:35:13.486Z,26.38
2022-12-16T22:37:58.724Z,26.95
2022-12-16T22:40:44.077Z,25.25
2022-12-16T22:43:29.356Z,26.85
2022-12-16T22:46:17.983Z,27.08
2022-12-16T22:49:04.616Z,25.35
2022-12-16T22:51:51.191Z,29.90
2022-12-16T22:54:36.880Z,27.05
2022-12-16T22:57:22.129Z,30.83
2022-12-16T23:00:07.452Z,29.50
2022-12-16T23:02:52.757Z,29.35
2022-12-16T23:05:38.925Z,30.38
2022-12-16T23:08:28.061Z,31.42
2022-12-16T23:11:12.518Z,28.25
2022-12-16T23:13:57.814Z,26.88
2022-12-16T23:16:43.124Z,27.58
2022-12-16T23:19:28.398Z,26.88
2022-12-16T23:22:12.882Z,29.77
2022-12-16T23:24:59.380Z,29.42
2022-12-16T23:27:46.869Z,28.67
2022-12-16T23:30:32.213Z,30.38
2022-12-16T23:33:17.435Z,29.23
2022-12-16T23:36:02.751Z,30.90
2022-12-16T23:38:47.844Z,28.77
2022-12-16T23:41:34.333Z,29.05
2022-12-16T23:44:19.631Z,29.08
2022-12-16T23:47:04.819Z,30.85
2022-12-16T23:49:50.040Z,28.92
2022-12-16T23:52:35.245Z,30.15
2022-12-16T23:55:20.549Z,29.77
2022-12-16T23:58:07.140Z,31.00
