createdAt,value
2018-06-22T00:00:27.403Z,0.00
2018-06-22T00:01:27.387Z,0.00
2018-06-22T00:02:27.359Z,0.00
2018-06-22T00:03:27.342Z,0.00
2018-06-22T00:04:27.320Z,0.00
2018-06-22T00:05:27.305Z,0.00
2018-06-22T00:06:27.303Z,0.00
2018-06-22T00:07:27.267Z,0.00
2018-06-22T00:08:27.252Z,0.00
2018-06-22T00:09:27.234Z,0.00
2018-06-22T00:10:27.212Z,0.00
2018-06-22T00:11:27.202Z,0.00
2018-06-22T00:12:27.181Z,0.00
2018-06-22T00:13:27.156Z,0.00
2018-06-22T00:14:27.139Z,0.00
2018-06-22T00:15:27.115Z,0.00
2018-06-22T00:16:27.096Z,0.00
2018-06-22T00:17:27.104Z,0.00
2018-06-22T00:18:27.067Z,0.00
2018-06-22T00:19:27.041Z,0.00
2018-06-22T00:20:27.027Z,0.00
2018-06-22T00:21:27.008Z,0.00
2018-06-22T00:22:26.995Z,0.00
2018-06-22T00:23:26.966Z,0.00
2018-06-22T00:24:26.947Z,0.00
2018-06-22T00:25:26.927Z,0.00
2018-06-22T00:26:26.910Z,0.00
2018-06-22T00:27:26.902Z,0.00
2018-06-22T00:28:26.877Z,0.00
2018-06-22T00:29:26.854Z,0.00
2018-06-22T00:30:26.838Z,0.00
2018-06-22T00:31:26.822Z,0.00
2018-06-22T00:32:26.807Z,0.00
2018-06-22T00:33:26.780Z,0.00
2018-06-22T00:34:26.760Z,0.00
2018-06-22T00:35:26.746Z,0.00
2018-06-22T00:36:26.720Z,0.00
2018-06-22T00:37:26.713Z,0.00
2018-06-22T00:38:26.686Z,0.00
2018-06-22T00:39:26.664Z,0.00
2018-06-22T00:40:26.647Z,0.00
2018-06-22T00:41:26.630Z,0.00
2018-06-22T00:42:26.617Z,0.00
2018-06-22T00:43:26.587Z,0.00
2018-06-22T00:44:26.571Z,0.00
2018-06-22T00:45:26.553Z,0.00
2018-06-22T00:46:26.531Z,0.00
2018-06-22T00:47:26.523Z,0.00
2018-06-22T00:48:26.496Z,0.00
2018-06-22T00:49:26.476Z,0.00
2018-06-22T00:50:26.457Z,0.00
2018-06-22T00:51:26.439Z,0.00
2018-06-22T00:52:26.443Z,0.00
2018-06-22T00:53:26.400Z,0.00
2018-06-22T00:54:26.383Z,0.00
2018-06-22T00:55:26.361Z,0.00
2018-06-22T00:56:26.345Z,0.00
2018-06-22T00:57:26.329Z,0.00
2018-06-22T00:58:26.324Z,0.00
2018-06-22T00:59:26.287Z,0.00
2018-06-22T01:00:26.269Z,0.00
2018-06-22T01:01:26.254Z,0.00
2018-06-22T01:02:26.236Z,0.00
2018-06-22T01:03:26.223Z,0.00
2018-06-22T01:04:26.190Z,0.00
2018-06-22T01:05:26.180Z,0.00
2018-06-22T01:06:26.155Z,0.00
2018-06-22T01:07:26.139Z,0.00
2018-06-22T01:08:26.129Z,0.00
2018-06-22T01:09:26.104Z,0.00
2018-06-22T01:10:26.081Z,0.00
2018-06-22T01:11:26.064Z,0.00
2018-06-22T01:12:26.041Z,0.00
2018-06-22T01:13:26.040Z,0.00
2018-06-22T01:14:26.015Z,0.00
2018-06-22T01:15:25.987Z,0.00
2018-06-22T01:16:25.967Z,0.00
2018-06-22T01:17:25.951Z,0.00
2018-06-22T01:18:25.933Z,0.00
2018-06-22T01:19:25.928Z,0.00
2018-06-22T01:20:25.892Z,0.00
2018-06-22T01:21:25.877Z,0.00
2018-06-22T01:22:25.859Z,0.00
2018-06-22T01:23:25.838Z,0.00
2018-06-22T01:24:25.831Z,0.00
2018-06-22T01:25:25.803Z,0.00
2018-06-22T01:26:25.790Z,0.00
2018-06-22T01:27:25.763Z,0.00
2018-06-22T01:28:25.745Z,0.00
2018-06-22T01:29:25.737Z,0.00
2018-06-22T01:30:25.710Z,0.00
2018-06-22T01:31:25.687Z,0.00
2018-06-22T01:32:25.668Z,0.00
2018-06-22T01:33:25.651Z,0.00
2018-06-22T01:34:25.644Z,0.00
2018-06-22T01:35:25.613Z,0.00
2018-06-22T01:36:25.604Z,0.00
2018-06-22T01:37:25.581Z,0.00
2018-06-22T01:38:25.553Z,0.00
2018-06-22T01:39:25.553Z,0.00
2018-06-22T01:40:25.538Z,0.00
2018-06-22T01:41:25.502Z,0.00
2018-06-22T01:42:25.486Z,0.00
2018-06-22T01:43:25.464Z,0.00
2018-06-22T01:44:25.446Z,0.00
2018-06-22T01:45:25.442Z,0.00
2018-06-22T01:46:25.410Z,0.00
2018-06-22T01:47:25.389Z,0.00
2018-06-22T01:48:25.377Z,0.00
2018-06-22T01:49:25.356Z,0.00
2018-06-22T01:50:25.358Z,0.00
2018-06-22T01:51:25.315Z,0.00
2018-06-22T01:52:25.304Z,0.00
2018-06-22T01:53:25.277Z,0.00
2018-06-22T01:54:25.258Z,0.00
2018-06-22T01:55:25.243Z,0.00
2018-06-22T01:56:25.232Z,0.00
2018-06-22T01:57:25.259Z,0.00
2018-06-22T01:58:25.187Z,0.00
2018-06-22T01:59:25.167Z,0.00
2018-06-22T02:00:25.148Z,0.00
2018-06-22T02:01:25.140Z,0.00
2018-06-22T02:02:25.110Z,0.00
2018-06-22T02:03:25.090Z,0.00
2018-06-22T02:04:25.074Z,0.00
2018-06-22T02:05:25.057Z,0.00
2018-06-22T02:06:25.046Z,0.00
2018-06-22T02:07:25.023Z,0.00
2018-06-22T02:08:25.000Z,0.00
2018-06-22T02:09:24.984Z,0.00
2018-06-22T02:10:24.961Z,0.00
2018-06-22T02:11:24.963Z,0.00
2018-06-22T02:12:24.925Z,0.00
2018-06-22T02:13:24.903Z,0.00
2018-06-22T02:14:24.887Z,0.00
2018-06-22T02:15:24.869Z,0.00
2018-06-22T02:16:24.872Z,0.00
2018-06-22T02:17:24.832Z,0.00
2018-06-22T02:18:24.814Z,0.00
2018-06-22T02:19:24.795Z,0.00
2018-06-22T02:20:24.774Z,0.00
2018-06-22T02:21:24.760Z,0.00
2018-06-22T02:22:24.750Z,0.00
2018-06-22T02:23:24.718Z,0.00
2018-06-22T02:24:24.701Z,0.00
2018-06-22T02:25:24.689Z,0.00
2018-06-22T02:26:24.664Z,0.00
2018-06-22T02:27:24.657Z,0.00
2018-06-22T02:28:24.627Z,0.00
2018-06-22T02:29:24.613Z,0.00
2018-06-22T02:30:24.589Z,0.00
2018-06-22T02:31:24.576Z,0.00
2018-06-22T02:32:24.559Z,0.00
2018-06-22T02:33:24.544Z,0.00
2018-06-22T02:34:24.514Z,0.00
2018-06-22T02:35:24.503Z,0.00
2018-06-22T02:36:24.477Z,0.00
2018-06-22T02:37:24.458Z,0.00
2018-06-22T02:38:24.452Z,0.00
2018-06-22T02:39:24.419Z,0.00
2018-06-22T02:40:24.401Z,0.00
2018-06-22T02:41:24.387Z,0.00
2018-06-22T02:42:24.361Z,0.00
2018-06-22T02:43:24.355Z,0.00
2018-06-22T02:44:24.332Z,0.00
2018-06-22T02:45:24.309Z,0.00
2018-06-22T02:46:24.288Z,0.00
2018-06-22T02:47:24.278Z,0.00
2018-06-22T02:48:24.264Z,0.00
2018-06-22T02:49:24.236Z,0.00
2018-06-22T02:50:24.215Z,0.00
2018-06-22T02:51:24.199Z,0.00
2018-06-22T02:52:24.186Z,0.00
2018-06-22T02:53:24.187Z,0.00
2018-06-22T02:54:24.148Z,0.00
2018-06-22T02:55:24.123Z,0.00
2018-06-22T02:56:24.105Z,0.00
2018-06-22T02:57:24.085Z,0.00
2018-06-22T02:58:24.067Z,0.00
2018-06-22T02:59:24.058Z,0.00
2018-06-22T03:00:24.029Z,0.00
2018-06-22T03:01:24.015Z,0.00
2018-06-22T03:02:23.992Z,0.00
2018-06-22T03:03:23.975Z,0.00
2018-06-22T03:04:23.968Z,0.00
2018-06-22T03:05:23.939Z,0.00
2018-06-22T03:06:23.917Z,0.00
2018-06-22T03:07:23.900Z,0.00
2018-06-22T03:08:23.881Z,0.00
2018-06-22T03:09:23.863Z,0.00
2018-06-22T03:10:23.852Z,5.63
2018-06-22T03:11:23.825Z,5.63
2018-06-22T03:12:23.813Z,5.63
2018-06-22T03:13:23.790Z,5.63
2018-06-22T03:14:23.771Z,5.63
2018-06-22T03:15:23.761Z,5.63
2018-06-22T03:16:23.732Z,5.63
2018-06-22T03:17:23.714Z,5.63
2018-06-22T03:18:23.697Z,5.63
2018-06-22T03:19:23.677Z,5.63
2018-06-22T03:20:23.676Z,5.63
2018-06-22T03:21:23.645Z,5.63
2018-06-22T03:22:23.625Z,5.63
2018-06-22T03:23:23.604Z,5.63
2018-06-22T03:24:23.584Z,5.63
2018-06-22T03:25:23.565Z,5.63
2018-06-22T03:26:23.555Z,5.63
2018-06-22T03:27:23.525Z,5.63
2018-06-22T03:28:23.510Z,11.25
2018-06-22T03:29:23.490Z,11.25
2018-06-22T03:30:23.472Z,11.25
2018-06-22T03:31:23.463Z,16.88
2018-06-22T03:32:23.435Z,22.50
2018-06-22T03:33:23.414Z,28.13
2018-06-22T03:34:23.397Z,33.75
2018-06-22T03:35:23.380Z,33.75
2018-06-22T03:36:23.370Z,39.38
2018-06-22T03:37:23.343Z,39.38
2018-06-22T03:38:23.323Z,45.00
2018-06-22T03:39:23.309Z,45.00
2018-06-22T03:40:23.287Z,50.63
2018-06-22T03:41:23.277Z,50.63
2018-06-22T03:42:23.249Z,50.63
2018-06-22T03:43:23.227Z,50.63
2018-06-22T03:44:23.210Z,56.25
2018-06-22T03:45:23.193Z,56.25
2018-06-22T03:46:23.189Z,61.88
2018-06-22T03:47:23.156Z,61.88
2018-06-22T03:48:23.137Z,61.88
2018-06-22T03:49:23.122Z,61.88
2018-06-22T03:50:23.101Z,61.88
2018-06-22T03:51:23.095Z,67.50
2018-06-22T03:52:23.061Z,73.13
2018-06-22T03:53:23.045Z,73.13
2018-06-22T03:54:23.025Z,73.13
2018-06-22T03:55:23.008Z,78.75
2018-06-22T03:56:22.989Z,78.75
2018-06-22T03:57:22.977Z,78.75
2018-06-22T03:58:22.947Z,78.75
2018-06-22T03:59:22.930Z,84.38
2018-06-22T04:00:22.913Z,84.38
2018-06-22T04:01:22.896Z,90.00
2018-06-22T04:02:22.887Z,90.00
2018-06-22T04:03:22.857Z,90.00
2018-06-22T04:04:22.838Z,95.63
2018-06-22T04:05:22.824Z,95.63
2018-06-22T04:06:22.798Z,101.25
2018-06-22T04:07:22.791Z,101.25
2018-06-22T04:08:22.766Z,101.25
2018-06-22T04:09:22.745Z,106.88
2018-06-22T04:10:22.725Z,106.88
2018-06-22T04:11:22.712Z,106.88
2018-06-22T04:12:22.711Z,112.50
2018-06-22T04:13:22.671Z,112.50
2018-06-22T04:14:22.647Z,112.50
2018-06-22T04:15:22.646Z,118.13
2018-06-22T04:16:22.612Z,106.88
2018-06-22T04:17:22.593Z,118.13
2018-06-22T04:18:22.585Z,123.75
2018-06-22T04:19:22.603Z,118.13
2018-06-22T04:20:22.536Z,106.88
2018-06-22T04:21:22.517Z,123.75
2018-06-22T04:22:22.499Z,123.75
2018-06-22T04:23:22.494Z,123.75
2018-06-22T04:24:22.482Z,129.38
2018-06-22T04:25:22.443Z,129.38
2018-06-22T04:26:22.421Z,135.00
2018-06-22T04:27:22.403Z,135.00
2018-06-22T04:28:22.397Z,140.63
2018-06-22T04:29:22.366Z,140.63
2018-06-22T04:30:22.345Z,140.63
2018-06-22T04:31:22.331Z,140.63
2018-06-22T04:32:22.311Z,140.63
2018-06-22T04:33:22.308Z,146.25
2018-06-22T04:34:22.270Z,151.88
2018-06-22T04:35:22.257Z,151.88
2018-06-22T04:36:22.232Z,151.88
2018-06-22T04:37:22.216Z,151.88
2018-06-22T04:38:22.201Z,157.50
2018-06-22T04:39:22.198Z,157.50
2018-06-22T04:40:22.157Z,157.50
2018-06-22T04:41:22.137Z,157.50
2018-06-22T04:42:22.119Z,163.13
2018-06-22T04:43:22.102Z,157.50
2018-06-22T04:44:22.098Z,157.50
2018-06-22T04:45:22.059Z,157.50
2018-06-22T04:46:22.043Z,157.50
2018-06-22T04:47:22.025Z,168.75
2018-06-22T04:48:22.002Z,174.38
2018-06-22T04:49:21.999Z,196.88
2018-06-22T04:50:21.966Z,213.75
2018-06-22T04:51:21.946Z,191.25
2018-06-22T04:52:21.930Z,185.63
2018-06-22T04:53:21.909Z,196.88
2018-06-22T04:54:21.900Z,191.25
2018-06-22T04:55:21.870Z,174.38
2018-06-22T04:56:21.860Z,174.38
2018-06-22T04:57:21.832Z,180.00
2018-06-22T04:58:21.814Z,174.38
2018-06-22T04:59:21.809Z,185.63
2018-06-22T05:00:21.776Z,191.25
2018-06-22T05:01:21.793Z,191.25
2018-06-22T05:02:21.738Z,196.88
2018-06-22T05:03:21.718Z,191.25
2018-06-22T05:04:21.710Z,191.25
2018-06-22T05:05:21.688Z,185.63
2018-06-22T05:06:21.664Z,196.88
2018-06-22T05:07:21.643Z,196.88
2018-06-22T05:08:21.626Z,202.50
2018-06-22T05:09:21.676Z,208.13
2018-06-22T05:10:21.588Z,208.13
2018-06-22T05:11:21.568Z,208.13
2018-06-22T05:12:21.553Z,202.50
2018-06-22T05:13:21.531Z,196.88
2018-06-22T05:14:21.514Z,202.50
2018-06-22T05:15:21.502Z,219.38
2018-06-22T05:16:21.474Z,219.38
2018-06-22T05:17:21.461Z,236.25
2018-06-22T05:18:21.445Z,264.38
2018-06-22T05:19:21.418Z,292.50
2018-06-22T05:20:21.408Z,303.75
2018-06-22T05:21:21.377Z,309.38
2018-06-22T05:22:21.362Z,303.75
2018-06-22T05:23:21.341Z,298.13
2018-06-22T05:24:21.325Z,303.75
2018-06-22T05:25:21.335Z,309.38
2018-06-22T05:26:21.289Z,320.63
2018-06-22T05:27:21.269Z,320.63
2018-06-22T05:28:21.261Z,331.88
2018-06-22T05:29:21.230Z,348.75
2018-06-22T05:30:21.264Z,354.38
2018-06-22T05:31:21.200Z,360.00
2018-06-22T05:32:21.173Z,348.75
2018-06-22T05:33:21.158Z,337.50
2018-06-22T05:34:21.140Z,298.13
2018-06-22T05:35:21.119Z,270.00
2018-06-22T05:36:21.111Z,202.50
2018-06-22T05:37:21.084Z,191.25
2018-06-22T05:38:21.068Z,196.88
2018-06-22T05:39:21.045Z,225.00
2018-06-22T05:40:21.029Z,219.38
2018-06-22T05:41:21.023Z,236.25
2018-06-22T05:42:20.992Z,264.38
2018-06-22T05:43:20.976Z,236.25
2018-06-22T05:44:20.956Z,219.38
2018-06-22T05:45:20.938Z,213.75
2018-06-22T05:46:20.941Z,213.75
2018-06-22T05:47:20.900Z,270.00
2018-06-22T05:48:20.883Z,247.50
2018-06-22T05:49:20.865Z,253.13
2018-06-22T05:50:20.853Z,208.13
2018-06-22T05:51:20.838Z,219.38
2018-06-22T05:52:20.812Z,230.63
2018-06-22T05:53:20.791Z,236.25
2018-06-22T05:54:20.771Z,185.63
2018-06-22T05:55:20.755Z,213.75
2018-06-22T05:56:20.743Z,270.00
2018-06-22T05:57:20.719Z,298.13
2018-06-22T05:58:20.700Z,270.00
2018-06-22T05:59:20.682Z,185.63
2018-06-22T06:00:20.672Z,196.88
2018-06-22T06:01:20.645Z,174.38
2018-06-22T06:02:20.637Z,157.50
2018-06-22T06:03:20.613Z,157.50
2018-06-22T06:04:20.595Z,163.13
2018-06-22T06:05:20.573Z,168.75
2018-06-22T06:06:20.555Z,163.13
2018-06-22T06:07:20.554Z,174.38
2018-06-22T06:08:20.522Z,174.38
2018-06-22T06:09:20.502Z,185.63
2018-06-22T06:10:20.483Z,258.75
2018-06-22T06:11:20.465Z,365.63
2018-06-22T06:12:20.460Z,365.63
2018-06-22T06:13:20.428Z,343.13
2018-06-22T06:14:20.409Z,371.25
2018-06-22T06:15:20.392Z,382.50
2018-06-22T06:16:20.387Z,331.88
2018-06-22T06:17:20.387Z,303.75
2018-06-22T06:18:20.335Z,241.88
2018-06-22T06:19:20.320Z,208.13
2018-06-22T06:20:20.300Z,168.75
2018-06-22T06:21:20.283Z,168.75
2018-06-22T06:22:20.263Z,185.63
2018-06-22T06:23:20.256Z,185.63
2018-06-22T06:24:20.228Z,225.00
2018-06-22T06:25:20.210Z,241.88
2018-06-22T06:26:20.198Z,253.13
2018-06-22T06:27:20.217Z,258.75
2018-06-22T06:28:20.169Z,258.75
2018-06-22T06:29:20.138Z,253.13
2018-06-22T06:30:20.120Z,264.38
2018-06-22T06:31:20.106Z,241.88
2018-06-22T06:32:20.089Z,219.38
2018-06-22T06:33:20.097Z,219.38
2018-06-22T06:34:20.110Z,230.63
2018-06-22T06:35:20.030Z,241.88
2018-06-22T06:36:20.027Z,264.38
2018-06-22T06:37:19.994Z,264.38
2018-06-22T06:38:19.975Z,264.38
2018-06-22T06:39:19.971Z,270.00
2018-06-22T06:40:19.945Z,281.25
2018-06-22T06:41:19.922Z,275.63
2018-06-22T06:42:19.909Z,275.63
2018-06-22T06:43:19.886Z,258.75
2018-06-22T06:44:19.880Z,275.63
2018-06-22T06:45:19.850Z,258.75
2018-06-22T06:46:19.833Z,247.50
2018-06-22T06:47:19.816Z,253.13
2018-06-22T06:48:19.801Z,264.38
2018-06-22T06:49:19.793Z,258.75
2018-06-22T06:50:19.765Z,241.88
2018-06-22T06:51:19.743Z,241.88
2018-06-22T06:52:19.731Z,236.25
2018-06-22T06:53:19.707Z,219.38
2018-06-22T06:54:19.701Z,202.50
2018-06-22T06:55:19.674Z,225.00
2018-06-22T06:56:19.664Z,253.13
2018-06-22T06:57:19.647Z,230.63
2018-06-22T06:58:19.618Z,236.25
2018-06-22T06:59:19.612Z,230.63
2018-06-22T07:00:19.584Z,230.63
2018-06-22T07:01:19.563Z,230.63
2018-06-22T07:02:19.548Z,281.25
2018-06-22T07:03:19.523Z,298.13
2018-06-22T07:04:19.522Z,303.75
2018-06-22T07:05:19.495Z,421.88
2018-06-22T07:06:19.481Z,427.50
2018-06-22T07:07:19.459Z,416.25
2018-06-22T07:08:19.441Z,399.38
2018-06-22T07:09:19.433Z,444.38
2018-06-22T07:10:19.408Z,450.00
2018-06-22T07:11:19.387Z,590.63
2018-06-22T07:12:19.370Z,517.50
2018-06-22T07:13:19.349Z,517.50
2018-06-22T07:14:19.396Z,534.38
2018-06-22T07:15:19.318Z,556.88
2018-06-22T07:16:19.301Z,416.25
2018-06-22T07:17:19.285Z,416.25
2018-06-22T07:18:19.264Z,444.38
2018-06-22T07:19:19.255Z,393.75
2018-06-22T07:20:19.230Z,421.88
2018-06-22T07:21:19.210Z,455.63
2018-06-22T07:22:19.193Z,455.63
2018-06-22T07:23:19.179Z,568.13
2018-06-22T07:24:19.179Z,596.25
2018-06-22T07:25:19.141Z,444.38
2018-06-22T07:26:19.123Z,523.13
2018-06-22T07:27:19.106Z,579.38
2018-06-22T07:28:19.088Z,562.50
2018-06-22T07:29:19.073Z,495.00
2018-06-22T07:30:19.069Z,478.13
2018-06-22T07:31:19.037Z,551.25
2018-06-22T07:32:19.023Z,556.88
2018-06-22T07:33:19.007Z,450.00
2018-06-22T07:34:18.986Z,331.88
2018-06-22T07:35:18.980Z,343.13
2018-06-22T07:36:18.954Z,438.75
2018-06-22T07:37:18.942Z,534.38
2018-06-22T07:38:18.918Z,545.63
2018-06-22T07:39:18.899Z,461.25
2018-06-22T07:40:18.896Z,444.38
2018-06-22T07:41:18.870Z,393.75
2018-06-22T07:42:18.849Z,495.00
2018-06-22T07:43:18.831Z,613.13
2018-06-22T07:44:18.819Z,697.50
2018-06-22T07:45:18.807Z,551.25
2018-06-22T07:46:18.781Z,568.13
2018-06-22T07:47:18.771Z,573.75
2018-06-22T07:48:18.749Z,511.88
2018-06-22T07:49:18.730Z,641.25
2018-06-22T07:50:18.740Z,815.63
2018-06-22T07:51:18.745Z,759.38
2018-06-22T07:52:18.682Z,646.88
2018-06-22T07:53:18.664Z,663.75
2018-06-22T07:54:18.646Z,635.63
2018-06-22T07:55:18.635Z,635.63
2018-06-22T07:56:18.622Z,641.25
2018-06-22T07:57:18.646Z,742.50
2018-06-22T07:58:18.579Z,736.88
2018-06-22T07:59:18.560Z,630.00
2018-06-22T08:00:18.545Z,500.63
2018-06-22T08:01:18.546Z,551.25
2018-06-22T08:02:18.511Z,613.13
2018-06-22T08:03:18.494Z,556.88
2018-06-22T08:04:18.479Z,613.13
2018-06-22T08:05:18.464Z,579.38
2018-06-22T08:06:18.493Z,556.88
2018-06-22T08:07:18.438Z,590.63
2018-06-22T08:08:18.411Z,562.50
2018-06-22T08:09:18.402Z,472.50
2018-06-22T08:10:18.377Z,658.13
2018-06-22T08:11:18.360Z,635.63
2018-06-22T08:12:18.353Z,585.00
2018-06-22T08:13:18.327Z,489.38
2018-06-22T08:14:18.309Z,455.63
2018-06-22T08:15:18.295Z,393.75
2018-06-22T08:16:18.274Z,343.13
2018-06-22T08:17:18.269Z,371.25
2018-06-22T08:18:18.246Z,416.25
2018-06-22T08:19:18.228Z,421.88
2018-06-22T08:20:18.208Z,343.13
2018-06-22T08:21:18.195Z,270.00
2018-06-22T08:22:18.191Z,264.38
2018-06-22T08:23:18.160Z,309.38
2018-06-22T08:24:18.144Z,343.13
2018-06-22T08:25:18.134Z,416.25
2018-06-22T08:26:18.108Z,500.63
2018-06-22T08:27:18.103Z,382.50
2018-06-22T08:28:18.073Z,376.88
2018-06-22T08:29:18.069Z,343.13
2018-06-22T08:30:18.045Z,292.50
2018-06-22T08:31:18.031Z,309.38
2018-06-22T08:32:18.018Z,360.00
2018-06-22T08:33:17.997Z,331.88
2018-06-22T08:34:17.979Z,275.63
2018-06-22T08:35:17.960Z,281.25
2018-06-22T08:36:17.945Z,286.88
2018-06-22T08:37:17.933Z,292.50
2018-06-22T08:38:17.905Z,298.13
2018-06-22T08:39:17.887Z,264.38
2018-06-22T08:40:17.877Z,241.88
2018-06-22T08:41:17.854Z,270.00
2018-06-22T08:42:17.947Z,292.50
2018-06-22T08:43:17.826Z,270.00
2018-06-22T08:44:17.803Z,236.25
2018-06-22T08:45:17.786Z,264.38
2018-06-22T08:46:17.772Z,219.38
2018-06-22T08:47:17.771Z,258.75
2018-06-22T08:48:17.733Z,264.38
2018-06-22T08:49:17.718Z,270.00
2018-06-22T08:50:17.701Z,230.63
2018-06-22T08:51:17.685Z,202.50
2018-06-22T08:52:17.689Z,202.50
2018-06-22T08:53:17.645Z,219.38
2018-06-22T08:54:17.639Z,236.25
2018-06-22T08:55:17.614Z,202.50
2018-06-22T08:56:17.600Z,196.88
2018-06-22T08:57:17.580Z,236.25
2018-06-22T08:58:17.574Z,241.88
2018-06-22T08:59:17.545Z,225.00
2018-06-22T09:00:17.533Z,253.13
2018-06-22T09:01:17.529Z,275.63
2018-06-22T09:02:17.492Z,292.50
2018-06-22T09:03:17.494Z,281.25
2018-06-22T09:04:17.458Z,253.13
2018-06-22T09:05:17.442Z,213.75
2018-06-22T09:06:17.422Z,219.38
2018-06-22T09:07:17.406Z,253.13
2018-06-22T09:08:17.435Z,315.00
2018-06-22T09:09:17.382Z,365.63
2018-06-22T09:10:17.355Z,371.25
2018-06-22T09:11:17.336Z,365.63
2018-06-22T09:12:17.321Z,348.75
2018-06-22T09:13:17.305Z,354.38
2018-06-22T09:14:17.294Z,421.88
2018-06-22T09:15:17.267Z,450.00
2018-06-22T09:16:17.250Z,438.75
2018-06-22T09:17:17.234Z,483.75
2018-06-22T09:18:17.216Z,438.75
2018-06-22T09:19:17.206Z,326.25
2018-06-22T09:20:17.183Z,298.13
2018-06-22T09:21:17.164Z,320.63
2018-06-22T09:22:17.148Z,298.13
2018-06-22T09:23:17.131Z,281.25
2018-06-22T09:24:17.122Z,309.38
2018-06-22T09:25:17.131Z,343.13
2018-06-22T09:26:17.078Z,421.88
2018-06-22T09:27:17.060Z,433.13
2018-06-22T09:28:17.045Z,421.88
2018-06-22T09:29:17.040Z,410.63
2018-06-22T09:30:17.013Z,450.00
2018-06-22T09:31:17.096Z,506.25
2018-06-22T09:32:16.976Z,500.63
2018-06-22T09:33:16.959Z,466.88
2018-06-22T09:34:16.940Z,405.00
2018-06-22T09:35:16.934Z,388.13
2018-06-22T09:36:16.917Z,455.63
2018-06-22T09:37:16.892Z,511.88
2018-06-22T09:38:16.871Z,517.50
2018-06-22T09:39:16.852Z,540.00
2018-06-22T09:40:16.849Z,590.63
2018-06-22T09:41:16.822Z,691.88
2018-06-22T09:42:16.806Z,776.25
2018-06-22T09:43:16.794Z,815.63
2018-06-22T09:44:16.768Z,911.25
2018-06-22T09:45:16.769Z,1040.63
2018-06-22T09:46:16.735Z,995.63
2018-06-22T09:47:16.721Z,855.00
2018-06-22T09:48:16.703Z,765.00
2018-06-22T09:49:16.687Z,669.38
2018-06-22T09:50:16.681Z,590.63
2018-06-22T09:51:16.669Z,568.13
2018-06-22T09:52:16.638Z,540.00
2018-06-22T09:53:16.617Z,573.75
2018-06-22T09:54:16.604Z,601.88
2018-06-22T09:55:16.743Z,511.88
2018-06-22T09:56:16.582Z,506.25
2018-06-22T09:57:16.558Z,523.13
2018-06-22T09:58:16.538Z,601.88
2018-06-22T09:59:16.526Z,720.00
2018-06-22T10:00:16.507Z,826.88
2018-06-22T10:01:16.497Z,967.50
2018-06-22T10:02:16.487Z,1057.50
2018-06-22T10:03:16.456Z,1074.38
2018-06-22T10:04:16.440Z,810.00
2018-06-22T10:05:16.424Z,725.63
2018-06-22T10:06:16.423Z,787.50
2018-06-22T10:07:16.392Z,905.63
2018-06-22T10:08:16.416Z,1029.38
2018-06-22T10:09:16.372Z,1023.75
2018-06-22T10:10:16.345Z,866.25
2018-06-22T10:11:16.328Z,753.75
2018-06-22T10:12:16.320Z,753.75
2018-06-22T10:13:16.295Z,714.38
2018-06-22T10:14:16.280Z,720.00
2018-06-22T10:15:16.264Z,798.75
2018-06-22T10:16:16.250Z,888.75
2018-06-22T10:17:16.247Z,1029.38
2018-06-22T10:18:16.218Z,1175.63
2018-06-22T10:19:16.203Z,1288.13
2018-06-22T10:20:16.185Z,1344.38
2018-06-22T10:21:16.172Z,1355.63
2018-06-22T10:22:16.154Z,1299.38
2018-06-22T10:23:16.148Z,1108.13
2018-06-22T10:24:16.127Z,1035.00
2018-06-22T10:25:16.109Z,742.50
2018-06-22T10:26:16.087Z,635.63
2018-06-22T10:27:16.092Z,596.25
2018-06-22T10:28:16.074Z,585.00
2018-06-22T10:29:16.043Z,618.75
2018-06-22T10:30:16.028Z,708.75
2018-06-22T10:31:16.015Z,793.13
2018-06-22T10:32:16.001Z,736.88
2018-06-22T10:33:15.992Z,736.88
2018-06-22T10:34:15.972Z,725.63
2018-06-22T10:35:15.952Z,686.25
2018-06-22T10:36:15.941Z,613.13
2018-06-22T10:37:15.923Z,585.00
2018-06-22T10:38:15.913Z,658.13
2018-06-22T10:39:15.950Z,618.75
2018-06-22T10:40:15.884Z,630.00
2018-06-22T10:41:15.859Z,686.25
2018-06-22T10:42:15.846Z,742.50
2018-06-22T10:43:15.844Z,714.38
2018-06-22T10:44:15.812Z,658.13
2018-06-22T10:45:15.798Z,624.38
2018-06-22T10:46:15.782Z,624.38
2018-06-22T10:47:15.768Z,675.00
2018-06-22T10:48:15.761Z,708.75
2018-06-22T10:49:15.735Z,720.00
2018-06-22T10:50:15.719Z,798.75
2018-06-22T10:51:15.704Z,691.88
2018-06-22T10:52:15.691Z,641.25
2018-06-22T10:53:15.707Z,635.63
2018-06-22T10:54:15.656Z,725.63
2018-06-22T10:55:15.641Z,585.00
2018-06-22T10:56:15.626Z,635.63
2018-06-22T10:57:15.611Z,939.38
2018-06-22T10:58:15.596Z,1158.75
2018-06-22T10:59:15.590Z,1366.88
2018-06-22T11:00:15.562Z,1220.63
2018-06-22T11:01:15.548Z,1091.25
2018-06-22T11:02:15.532Z,1057.50
2018-06-22T11:03:15.516Z,1074.38
2018-06-22T11:04:15.510Z,1113.75
2018-06-22T11:05:15.492Z,1215.00
2018-06-22T11:06:15.471Z,1136.25
2018-06-22T11:07:15.459Z,1051.88
2018-06-22T11:08:15.445Z,1248.75
2018-06-22T11:09:15.461Z,1395.00
2018-06-22T11:10:15.411Z,1203.75
2018-06-22T11:11:15.396Z,990.00
2018-06-22T11:12:15.381Z,866.25
2018-06-22T11:13:15.367Z,1006.88
2018-06-22T11:14:15.353Z,1029.38
2018-06-22T11:15:15.350Z,911.25
2018-06-22T11:16:15.322Z,781.88
2018-06-22T11:17:15.334Z,821.25
2018-06-22T11:18:15.329Z,860.63
2018-06-22T11:19:15.277Z,939.38
2018-06-22T11:20:15.298Z,1046.25
2018-06-22T11:21:15.280Z,1057.50
2018-06-22T11:22:15.233Z,1113.75
2018-06-22T11:23:15.223Z,1175.63
2018-06-22T11:24:15.207Z,1226.25
2018-06-22T11:25:15.197Z,1338.75
2018-06-22T11:26:15.186Z,1361.25
2018-06-22T11:27:15.164Z,1372.50
2018-06-22T11:28:15.148Z,1344.38
2018-06-22T11:29:15.135Z,1344.38
2018-06-22T11:30:15.117Z,1383.75
2018-06-22T11:31:15.120Z,1440.00
2018-06-22T11:32:15.150Z,1417.50
2018-06-22T11:33:15.077Z,1395.00
2018-06-22T11:34:15.063Z,1361.25
2018-06-22T11:35:15.047Z,1350.00
2018-06-22T11:36:15.102Z,1153.13
2018-06-22T11:37:15.121Z,984.38
2018-06-22T11:38:15.009Z,1057.50
2018-06-22T11:39:15.004Z,1299.38
2018-06-22T11:40:14.978Z,1366.88
2018-06-22T11:41:15.006Z,1231.88
2018-06-22T11:42:14.952Z,1186.88
2018-06-22T11:43:14.938Z,1181.25
2018-06-22T11:44:14.922Z,916.88
2018-06-22T11:45:14.915Z,736.88
2018-06-22T11:46:14.909Z,607.50
2018-06-22T11:47:14.894Z,568.13
2018-06-22T11:48:14.866Z,540.00
2018-06-22T11:49:14.865Z,528.75
2018-06-22T11:50:14.841Z,517.50
2018-06-22T11:51:14.891Z,438.75
2018-06-22T11:52:14.811Z,472.50
2018-06-22T11:53:14.806Z,562.50
2018-06-22T11:54:14.782Z,573.75
2018-06-22T11:55:14.771Z,466.88
2018-06-22T11:56:14.771Z,382.50
2018-06-22T11:57:14.741Z,331.88
2018-06-22T11:58:14.728Z,286.88
2018-06-22T11:59:14.753Z,264.38
2018-06-22T12:00:14.696Z,230.63
2018-06-22T12:01:14.693Z,208.13
2018-06-22T12:02:14.690Z,196.88
2018-06-22T12:03:14.652Z,191.25
2018-06-22T12:04:14.721Z,208.13
2018-06-22T12:05:14.644Z,230.63
2018-06-22T12:06:14.644Z,253.13
2018-06-22T12:07:14.596Z,264.38
2018-06-22T12:08:14.571Z,286.88
2018-06-22T12:09:14.564Z,292.50
2018-06-22T12:10:14.542Z,292.50
2018-06-22T12:11:14.527Z,343.13
2018-06-22T12:12:14.526Z,427.50
2018-06-22T12:13:14.497Z,568.13
2018-06-22T12:14:14.483Z,714.38
2018-06-22T12:15:14.467Z,838.13
2018-06-22T12:16:14.455Z,967.50
2018-06-22T12:17:14.449Z,1051.88
2018-06-22T12:18:14.422Z,1046.25
2018-06-22T12:19:14.450Z,1125.00
2018-06-22T12:20:14.387Z,1243.13
2018-06-22T12:21:14.374Z,1462.50
2018-06-22T12:22:14.384Z,1456.88
2018-06-22T12:23:14.378Z,1518.75
2018-06-22T12:24:14.328Z,1501.88
2018-06-22T12:25:14.310Z,1243.13
2018-06-22T12:26:14.295Z,1040.63
2018-06-22T12:27:14.298Z,871.88
2018-06-22T12:28:14.266Z,770.63
2018-06-22T12:29:14.252Z,618.75
2018-06-22T12:30:14.237Z,461.25
2018-06-22T12:31:14.227Z,360.00
2018-06-22T12:32:14.229Z,326.25
2018-06-22T12:33:14.268Z,253.13
2018-06-22T12:34:14.180Z,253.13
2018-06-22T12:35:14.163Z,247.50
2018-06-22T12:36:14.148Z,213.75
2018-06-22T12:37:14.134Z,174.38
2018-06-22T12:38:14.127Z,168.75
2018-06-22T12:39:14.104Z,191.25
2018-06-22T12:40:14.089Z,253.13