createdAt,value
2017-10-11T00:02:07.365Z,100940.13
2017-10-11T00:04:34.996Z,100931.25
2017-10-11T00:07:02.585Z,100935.69
2017-10-11T00:09:30.197Z,100934.26
2017-10-11T00:11:57.826Z,100934.55
2017-10-11T00:14:25.463Z,100930.61
2017-10-11T00:16:53.057Z,100934.45
2017-10-11T00:19:20.651Z,100934.67
2017-10-11T00:21:48.266Z,100927.36
2017-10-11T00:24:15.861Z,100930.14
2017-10-11T00:26:43.530Z,100919.41
2017-10-11T00:29:11.130Z,100932.82
2017-10-11T00:31:39.014Z,100928.70
2017-10-11T00:34:06.641Z,100934.70
2017-10-11T00:36:34.233Z,100941.73
2017-10-11T00:39:01.861Z,100942.25
2017-10-11T00:41:29.437Z,100930.91
2017-10-11T00:43:57.034Z,100921.93
2017-10-11T00:46:24.668Z,100931.04
2017-10-11T00:48:52.257Z,100929.95
2017-10-11T00:51:20.201Z,100931.33
2017-10-11T00:53:47.794Z,100936.98
2017-10-11T00:56:15.734Z,100933.05
2017-10-11T00:58:43.368Z,100929.24
2017-10-11T01:01:10.967Z,100934.30
2017-10-11T01:03:38.597Z,100938.45
2017-10-11T01:06:06.182Z,100940.08
2017-10-11T01:08:33.785Z,100932.67
2017-10-11T01:11:01.399Z,100931.97
2017-10-11T01:13:28.980Z,100936.59
2017-10-11T01:15:56.617Z,100931.55
2017-10-11T01:18:24.197Z,100935.58
2017-10-11T01:20:51.790Z,100934.33
2017-10-11T01:23:19.406Z,100936.60
2017-10-11T01:25:46.990Z,100937.02
2017-10-11T01:28:14.617Z,100931.64
2017-10-11T01:30:42.230Z,100935.77
2017-10-11T01:33:09.809Z,100929.19
2017-10-11T01:35:37.422Z,100934.36
2017-10-11T01:38:05.014Z,100935.99
2017-10-11T01:40:32.692Z,100938.16
2017-10-11T01:43:00.300Z,100936.77
2017-10-11T01:45:27.906Z,100944.14
2017-10-11T01:47:55.522Z,100936.34
2017-10-11T01:50:23.111Z,100933.22
2017-10-11T01:52:50.737Z,100943.41
2017-10-11T01:55:18.338Z,100929.06
2017-10-11T01:57:46.181Z,100931.64
2017-10-11T02:00:13.796Z,100931.27
2017-10-11T02:02:41.391Z,100931.08
2017-10-11T02:05:09.024Z,100928.07
2017-10-11T02:07:36.646Z,100929.80
2017-10-11T02:10:04.242Z,100929.00
2017-10-11T02:12:31.847Z,100929.41
2017-10-11T02:14:59.434Z,100938.67
2017-10-11T02:17:27.055Z,100938.41
2017-10-11T02:19:54.653Z,100938.56
2017-10-11T02:22:22.254Z,100939.39
2017-10-11T02:24:49.862Z,100935.14
2017-10-11T02:27:17.734Z,100931.72
2017-10-11T02:29:45.361Z,100942.04
2017-10-11T02:32:12.988Z,100939.13
2017-10-11T02:34:40.592Z,100935.42
2017-10-11T02:37:08.485Z,100936.58
2017-10-11T02:39:36.074Z,100936.87
2017-10-11T02:42:04.018Z,100937.50
2017-10-11T02:44:31.601Z,100930.44
2017-10-11T02:46:59.193Z,100930.57
2017-10-11T02:49:26.816Z,100939.55
2017-10-11T02:51:54.406Z,100929.23
2017-10-11T02:54:22.037Z,100932.09
2017-10-11T02:56:49.653Z,100929.41
2017-10-11T02:59:17.248Z,100934.59
2017-10-11T03:01:44.861Z,100932.48
2017-10-11T03:04:12.475Z,100931.68
2017-10-11T03:06:40.101Z,100934.88
2017-10-11T03:09:07.698Z,100928.87
2017-10-11T03:11:35.565Z,100933.02
2017-10-11T03:14:03.192Z,100930.39
2017-10-11T03:16:30.807Z,100930.21
2017-10-11T03:18:58.761Z,100928.26
2017-10-11T03:21:26.624Z,100929.50
2017-10-11T03:23:54.223Z,100919.66
2017-10-11T03:26:21.845Z,100923.97
2017-10-11T03:28:49.433Z,100932.89
2017-10-11T03:31:17.065Z,100933.72
2017-10-11T03:33:44.664Z,100934.19
2017-10-11T03:36:12.280Z,100925.06
2017-10-11T03:38:39.901Z,100924.23
2017-10-11T03:41:07.486Z,100929.59
2017-10-11T03:43:35.109Z,100928.26
2017-10-11T03:46:02.714Z,100928.68
2017-10-11T03:48:30.309Z,100924.52
2017-10-11T03:50:57.930Z,100923.37
2017-10-11T03:53:25.545Z,100923.45
2017-10-11T03:55:53.192Z,100932.66
2017-10-11T03:58:20.785Z,100923.45
2017-10-11T04:00:48.381Z,100925.82
2017-10-11T04:03:16.039Z,100923.27
2017-10-11T04:05:43.629Z,100928.12
2017-10-11T04:08:11.263Z,100925.13
2017-10-11T04:10:38.851Z,100930.17
2017-10-11T04:13:06.732Z,100921.41
2017-10-11T04:15:34.347Z,100935.63
2017-10-11T04:18:01.937Z,100931.60
2017-10-11T04:20:29.553Z,100932.53
2017-10-11T04:22:57.485Z,100921.61
2017-10-11T04:25:25.095Z,100933.48
2017-10-11T04:27:52.704Z,100927.11
2017-10-11T04:30:20.293Z,100929.88
2017-10-11T04:32:47.920Z,100928.67
2017-10-11T04:35:15.509Z,100926.88
2017-10-11T04:37:43.098Z,100925.53
2017-10-11T04:40:10.736Z,100923.08
2017-10-11T04:42:38.589Z,100930.62
2017-10-11T04:45:06.211Z,100922.34
2017-10-11T04:47:33.821Z,100922.76
2017-10-11T04:50:01.417Z,100920.50
2017-10-11T04:52:29.036Z,100928.31
2017-10-11T04:54:56.617Z,100930.16
2017-10-11T04:57:24.244Z,100928.31
2017-10-11T04:59:51.823Z,100926.70
2017-10-11T05:02:19.401Z,100930.02
2017-10-11T05:04:47.379Z,100939.18
2017-10-11T05:07:15.339Z,100929.38
2017-10-11T05:09:42.917Z,100928.50
2017-10-11T05:12:10.536Z,100936.08
2017-10-11T05:14:38.137Z,100937.01
2017-10-11T05:17:05.722Z,100932.89
2017-10-11T05:19:33.641Z,100932.20
2017-10-11T05:22:01.232Z,100928.55
2017-10-11T05:24:29.274Z,100931.97
2017-10-11T05:26:56.880Z,100936.55
2017-10-11T05:29:24.476Z,100938.95
2017-10-11T05:31:52.109Z,100939.27
2017-10-11T05:34:19.693Z,100944.28
2017-10-11T05:36:47.302Z,100940.58
2017-10-11T05:39:14.988Z,100935.52
2017-10-11T05:41:42.590Z,100941.59
2017-10-11T05:44:10.216Z,100944.41
2017-10-11T05:46:37.797Z,100951.25
2017-10-11T05:49:05.393Z,100943.43
2017-10-11T05:51:33.009Z,100947.23
2017-10-11T05:54:00.610Z,100954.08
2017-10-11T05:56:52.499Z,100950.38
2017-10-11T05:59:21.720Z,100951.84
2017-10-11T06:01:49.345Z,100953.47
2017-10-11T06:04:17.377Z,100953.29
2017-10-11T06:06:45.085Z,100956.38
2017-10-11T06:09:13.088Z,100954.81
2017-10-11T06:11:40.726Z,100955.66
2017-10-11T06:14:08.852Z,100957.64
2017-10-11T06:16:36.766Z,100960.91
2017-10-11T06:19:04.382Z,100959.91
2017-10-11T06:21:32.002Z,100957.67
2017-10-11T06:23:59.617Z,100961.70
2017-10-11T06:26:27.209Z,100959.95
2017-10-11T06:28:55.135Z,100960.55
2017-10-11T06:31:23.001Z,100961.28
2017-10-11T06:33:50.585Z,100959.67
2017-10-11T06:36:18.201Z,100963.83
2017-10-11T06:38:45.797Z,100959.38
2017-10-11T06:41:13.867Z,100962.48
2017-10-11T06:43:41.484Z,100960.03
2017-10-11T06:46:09.390Z,100974.55
2017-10-11T06:48:37.073Z,100973.63
2017-10-11T06:51:04.671Z,100972.73
2017-10-11T06:53:32.293Z,100972.17
2017-10-11T06:56:01.070Z,100975.95
2017-10-11T06:58:28.652Z,100978.02
2017-10-11T07:00:56.598Z,100978.98
2017-10-11T07:03:24.229Z,100976.72
2017-10-11T07:05:51.860Z,100977.70
2017-10-11T07:08:19.456Z,100974.20
2017-10-11T07:10:47.048Z,100983.23
2017-10-11T07:13:15.117Z,100981.80
2017-10-11T07:15:42.698Z,100982.41
2017-10-11T07:18:10.326Z,100986.05
2017-10-11T07:20:38.050Z,100979.91
2017-10-11T07:23:05.977Z,100981.67
2017-10-11T07:25:33.593Z,100980.55
2017-10-11T07:28:01.193Z,100982.92
2017-10-11T07:30:28.833Z,100972.91
2017-10-11T07:32:56.421Z,100980.05
2017-10-11T07:35:24.014Z,100983.56
2017-10-11T07:37:51.633Z,100984.65
2017-10-11T07:40:19.225Z,100991.36
2017-10-11T07:42:46.846Z,100980.88
2017-10-11T07:45:14.757Z,100981.80
2017-10-11T07:47:42.343Z,100977.87
2017-10-11T07:50:09.963Z,100980.27
2017-10-11T07:52:37.540Z,100977.92
2017-10-11T07:55:05.191Z,100981.85
2017-10-11T07:57:32.803Z,100986.94
2017-10-11T08:00:00.391Z,100987.70
2017-10-11T08:02:28.005Z,100991.72
2017-10-11T08:04:55.874Z,100984.41
2017-10-11T08:07:23.805Z,100993.50
2017-10-11T08:09:51.778Z,100984.84
2017-10-11T08:12:19.373Z,100986.37
2017-10-11T08:14:46.993Z,100998.39
2017-10-11T08:17:14.604Z,101007.16
2017-10-11T08:19:42.277Z,101003.45
2017-10-11T08:22:09.913Z,101010.27
2017-10-11T08:24:37.523Z,101011.02
2017-10-11T08:27:05.141Z,101016.19
2017-10-11T08:29:32.737Z,101010.02
2017-10-11T08:32:00.746Z,101010.84
2017-10-11T08:34:28.341Z,101010.34
2017-10-11T08:36:55.932Z,101000.86
2017-10-11T08:39:23.544Z,101003.10
2017-10-11T08:41:51.195Z,100998.78
2017-10-11T08:44:18.824Z,100996.49
2017-10-11T08:46:46.437Z,101002.41
2017-10-11T08:49:14.039Z,101002.70
2017-10-11T08:51:41.660Z,100989.47
2017-10-11T08:54:10.332Z,101006.59
2017-10-11T08:56:37.984Z,100991.84
2017-10-11T08:59:06.035Z,101005.27
2017-10-11T09:01:33.626Z,101007.33
2017-10-11T09:04:01.261Z,101010.64
2017-10-11T09:06:28.849Z,101007.36
2017-10-11T09:08:56.477Z,101014.71
2017-10-11T09:11:24.073Z,101011.50
2017-10-11T09:13:51.657Z,101015.56
2017-10-11T09:16:19.311Z,101013.90
2017-10-11T09:18:46.905Z,101014.20
2017-10-11T09:21:14.551Z,101017.82
2017-10-11T09:23:42.148Z,101019.50
2017-10-11T09:26:09.744Z,101019.78
2017-10-11T09:28:37.353Z,101026.61
2017-10-11T09:31:04.941Z,101024.86
2017-10-11T09:33:32.564Z,101022.19
2017-10-11T09:36:00.154Z,101030.23
2017-10-11T09:38:27.757Z,101028.80
2017-10-11T09:40:55.369Z,101025.80
2017-10-11T09:43:22.967Z,101029.02
2017-10-11T09:45:50.588Z,101025.08
2017-10-11T09:48:18.164Z,101031.89
2017-10-11T09:50:45.776Z,101045.03
2017-10-11T09:53:13.389Z,101037.61
2017-10-11T09:55:41.310Z,101035.92
2017-10-11T09:58:09.370Z,101033.97
2017-10-11T10:00:36.952Z,101036.34
2017-10-11T10:03:04.551Z,101037.69
2017-10-11T10:05:32.173Z,101039.34
2017-10-11T10:07:59.783Z,101048.67
2017-10-11T10:10:27.736Z,101048.78
2017-10-11T10:12:55.655Z,101037.17
2017-10-11T10:15:23.232Z,101044.00
2017-10-11T10:17:50.857Z,101040.59
2017-10-11T10:20:18.440Z,101044.41
2017-10-11T10:22:46.091Z,101049.48
2017-10-11T10:25:13.963Z,101050.29
2017-10-11T10:27:41.548Z,101052.98
2017-10-11T10:30:09.493Z,101047.17
2017-10-11T10:32:37.093Z,101047.16
2017-10-11T10:35:05.129Z,101045.09
2017-10-11T10:37:32.738Z,101042.92
2017-10-11T10:40:00.332Z,101048.08
2017-10-11T10:42:28.222Z,101041.19
2017-10-11T10:44:55.829Z,101039.95
2017-10-11T10:47:23.453Z,101046.77
2017-10-11T10:49:51.310Z,101047.37
2017-10-11T10:52:18.901Z,101049.84
2017-10-11T10:54:46.516Z,101055.24
2017-10-11T10:57:14.269Z,101048.40
2017-10-11T10:59:41.892Z,101044.00
2017-10-11T11:02:09.510Z,101033.45
2017-10-11T11:04:37.105Z,101036.38
2017-10-11T11:07:04.726Z,101040.97
2017-10-11T11:09:32.316Z,101043.83
2017-10-11T11:11:59.961Z,101035.62
2017-10-11T11:14:27.546Z,101030.13
2017-10-11T11:16:55.147Z,101036.43
2017-10-11T11:19:22.751Z,101035.42
2017-10-11T11:21:50.366Z,101035.20
2017-10-11T11:24:18.292Z,101039.05
2017-10-11T11:26:45.883Z,101041.68
2017-10-11T11:29:13.471Z,101038.58
2017-10-11T11:31:41.379Z,101037.77
2017-10-11T11:34:08.986Z,101040.84
2017-10-11T11:36:36.625Z,101043.53
2017-10-11T11:39:04.213Z,101034.25
2017-10-11T11:41:31.805Z,101034.62
2017-10-11T11:43:59.421Z,101029.45
2017-10-11T11:46:27.022Z,101030.03
2017-10-11T11:48:54.645Z,101028.19
2017-10-11T11:51:22.241Z,101030.27
2017-10-11T11:53:50.141Z,101024.78
2017-10-11T11:56:17.756Z,101023.45
2017-10-11T11:58:45.358Z,101032.27
2017-10-11T12:01:12.977Z,101028.35
2017-10-11T12:03:40.564Z,101029.09
2017-10-11T12:06:08.146Z,101023.98
2017-10-11T12:08:35.759Z,101031.03
2017-10-11T12:11:03.384Z,101026.37
2017-10-11T12:13:31.017Z,101026.59
2017-10-11T12:15:58.614Z,101028.33
2017-10-11T12:18:26.208Z,101032.09
2017-10-11T12:20:53.834Z,101026.28
2017-10-11T12:23:21.507Z,101035.17
2017-10-11T12:25:49.097Z,101026.25
2017-10-11T12:28:17.024Z,101024.81
2017-10-11T12:30:44.664Z,101025.95
2017-10-11T12:33:12.305Z,101022.34
2017-10-11T12:35:39.949Z,101023.18
2017-10-11T12:38:07.553Z,101025.14
2017-10-11T12:40:35.140Z,101024.02
2017-10-11T12:43:02.769Z,101027.05
2017-10-11T12:45:30.357Z,101027.02
2017-10-11T12:47:57.972Z,101021.33
2017-10-11T12:50:25.562Z,101017.94
2017-10-11T12:52:53.165Z,101012.75
2017-10-11T12:55:20.798Z,101009.76
2017-10-11T12:57:48.377Z,101013.66
2017-10-11T13:00:16.018Z,101010.33
2017-10-11T13:02:43.614Z,101006.20
2017-10-11T13:05:11.210Z,101008.86
2017-10-11T13:07:39.116Z,101008.55
2017-10-11T13:10:06.704Z,101004.41
2017-10-11T13:12:34.418Z,101001.14
2017-10-11T13:15:02.009Z,101008.86
2017-10-11T13:17:29.707Z,101001.06
2017-10-11T13:19:57.338Z,100997.46
2017-10-11T13:22:25.076Z,101011.33
2017-10-11T13:24:52.857Z,101000.66
2017-10-11T13:27:20.452Z,101005.31
2017-10-11T13:29:48.042Z,101007.80
2017-10-11T13:32:15.678Z,100998.37
2017-10-11T13:34:43.262Z,101001.83
2017-10-11T13:37:10.918Z,101001.91
2017-10-11T13:39:38.497Z,101003.39
2017-10-11T13:42:07.249Z,101009.08
2017-10-11T13:44:34.986Z,101004.84
2017-10-11T13:47:02.601Z,101011.76
2017-10-11T13:49:30.236Z,101011.78
2017-10-11T13:51:58.069Z,101010.64
2017-10-11T13:54:25.680Z,101011.41
2017-10-11T13:56:53.932Z,101015.55
2017-10-11T13:59:21.519Z,101008.09
2017-10-11T14:01:49.153Z,101008.31
2017-10-11T14:04:16.739Z,101012.66
2017-10-11T14:06:44.334Z,101006.45
2017-10-11T14:09:11.954Z,101012.45
2017-10-11T14:11:39.541Z,101013.48
2017-10-11T14:14:07.178Z,101020.41
2017-10-11T14:16:34.813Z,101014.81
2017-10-11T14:19:02.410Z,101018.14
2017-10-11T14:21:30.033Z,101014.40
2017-10-11T14:23:57.629Z,101007.25
2017-10-11T14:26:25.274Z,101010.77
2017-10-11T14:28:52.883Z,101007.37
2017-10-11T14:31:20.481Z,101005.30
2017-10-11T14:33:48.559Z,101007.69
2017-10-11T14:36:17.646Z,101003.55
2017-10-11T14:38:45.280Z,101006.44
2017-10-11T14:41:12.958Z,101001.38
2017-10-11T14:43:40.837Z,100999.62
2017-10-11T14:46:08.463Z,100994.23
2017-10-11T14:48:36.070Z,100987.59
2017-10-11T14:51:03.702Z,100993.59
2017-10-11T14:53:31.606Z,100992.77
2017-10-11T14:55:59.206Z,100996.79
2017-10-11T14:58:27.232Z,100997.30
2017-10-11T15:00:54.890Z,100998.23
2017-10-11T15:03:22.530Z,100996.88
2017-10-11T15:05:50.149Z,100995.86
2017-10-11T15:08:17.748Z,100996.37
2017-10-11T15:10:45.370Z,100990.78
2017-10-11T15:13:12.983Z,100997.61
2017-10-11T15:15:40.611Z,100995.44
2017-10-11T15:18:08.206Z,100997.41
2017-10-11T15:20:35.852Z,100995.23
2017-10-11T15:23:03.468Z,100998.55
2017-10-11T15:25:31.073Z,100996.77
2017-10-11T15:27:58.711Z,100994.83
2017-10-11T15:30:26.308Z,101001.53
2017-10-11T15:32:53.989Z,101007.02
2017-10-11T15:35:21.633Z,101001.45
2017-10-11T15:37:49.261Z,101009.09
2017-10-11T15:40:16.897Z,101004.75
2017-10-11T15:42:44.569Z,101014.09
2017-10-11T15:45:12.161Z,101015.41
2017-10-11T15:47:39.790Z,101013.98
2017-10-11T15:50:07.820Z,101009.73
2017-10-11T15:52:35.457Z,101011.99
2017-10-11T15:55:03.085Z,101014.06
2017-10-11T15:57:30.935Z,101014.69
2017-10-11T15:59:58.556Z,101014.09
2017-10-11T16:02:26.148Z,101023.42
2017-10-11T16:04:53.792Z,101029.20
2017-10-11T16:07:21.689Z,101024.23
2017-10-11T16:09:49.271Z,101018.64
2017-10-11T16:12:16.920Z,101016.56
2017-10-11T16:14:44.524Z,101019.56
2017-10-11T16:17:12.431Z,101019.16
2017-10-11T16:19:40.072Z,101025.59
2017-10-11T16:22:07.692Z,101015.63
2017-10-11T16:24:35.637Z,101022.36
2017-10-11T16:27:03.223Z,101027.96
2017-10-11T16:29:30.869Z,101030.45
2017-10-11T16:31:58.461Z,101035.43
2017-10-11T16:34:26.410Z,101029.00
2017-10-11T16:36:54.040Z,101027.97
2017-10-11T16:39:21.929Z,101031.39
2017-10-11T16:41:49.555Z,101032.63
2017-10-11T16:44:17.156Z,101029.44
2017-10-11T16:46:44.741Z,101031.40
2017-10-11T16:49:12.371Z,101033.66
2017-10-11T16:51:40.064Z,101031.28
2017-10-11T16:56:56.200Z,101035.94
2017-10-11T16:59:23.884Z,101032.75
2017-10-11T17:01:51.474Z,101030.98
2017-10-11T17:04:19.320Z,101037.82
2017-10-11T17:06:47.226Z,101038.02
2017-10-11T17:09:14.822Z,101041.13
2017-10-11T17:11:42.502Z,101039.58
2017-10-11T17:14:10.116Z,101033.69
2017-10-11T17:16:37.732Z,101033.03
2017-10-11T17:19:05.359Z,101034.28
2017-10-11T17:21:33.241Z,101038.95
2017-10-11T17:24:01.372Z,101036.05
2017-10-11T17:26:28.969Z,101035.73
2017-10-11T17:28:56.553Z,101031.92
2017-10-11T17:31:24.208Z,101030.36
2017-10-11T17:33:51.789Z,101026.94
2017-10-11T17:36:19.440Z,101032.33
2017-10-11T17:38:47.025Z,101031.91
2017-10-11T17:41:14.618Z,101036.06
2017-10-11T17:43:42.245Z,101031.28
2017-10-11T17:46:10.126Z,101030.45
2017-10-11T17:48:37.792Z,101035.75
2017-10-11T17:51:05.410Z,101037.91
2017-10-11T17:53:33.029Z,101039.98
2017-10-11T17:56:00.688Z,101031.09
2017-10-11T17:58:28.859Z,101031.89
2017-10-11T18:00:56.495Z,101034.81
2017-10-11T18:03:24.081Z,101037.69
2017-10-11T18:05:51.668Z,101034.91
2017-10-11T18:08:19.291Z,101039.77
2017-10-11T18:10:46.963Z,101039.97
2017-10-11T18:13:14.599Z,101037.61
2017-10-11T18:15:42.201Z,101044.23
2017-10-11T18:18:09.854Z,101041.64
2017-10-11T18:20:37.473Z,101038.22
2017-10-11T18:23:05.385Z,101039.98
2017-10-11T18:25:33.084Z,101042.36
2017-10-11T18:28:00.718Z,101047.23
2017-10-11T18:30:28.306Z,101046.59
2017-10-11T18:32:56.184Z,101052.80
2017-10-11T18:35:23.776Z,101046.71
2017-10-11T18:37:52.220Z,101051.78
2017-10-11T18:40:20.179Z,101047.54
2017-10-11T18:42:48.017Z,101048.14
2017-10-11T18:45:15.634Z,101052.80
2017-10-11T18:47:43.234Z,101052.49
2017-10-11T18:50:10.870Z,101047.20
2017-10-11T18:52:38.791Z,101042.44
2017-10-11T18:55:06.385Z,101042.25
2017-10-11T18:57:34.031Z,101048.14
2017-10-11T19:00:01.646Z,101043.80
2017-10-11T19:02:29.765Z,101047.31
2017-10-11T19:04:57.600Z,101046.09
2017-10-11T19:07:25.207Z,101039.97
2017-10-11T19:09:52.844Z,101040.58
2017-10-11T19:12:20.464Z,101042.25
2017-10-11T19:14:48.127Z,101036.13
2017-10-11T19:17:15.733Z,101037.56
2017-10-11T19:19:43.781Z,101037.28
2017-10-11T19:22:11.399Z,101046.98
2017-10-11T19:27:03.616Z,101045.34
2017-10-11T19:29:31.229Z,101046.58
2017-10-11T19:31:58.851Z,101042.12
2017-10-11T19:34:26.490Z,101045.22
2017-10-11T19:36:54.152Z,101050.52
2017-10-11T19:39:21.853Z,101046.56
2017-10-11T19:41:49.456Z,101046.89
2017-10-11T19:44:17.071Z,101055.48
2017-10-11T19:46:44.701Z,101053.09
2017-10-11T19:49:12.308Z,101045.72
2017-10-11T19:51:39.930Z,101052.88
2017-10-11T19:54:07.589Z,101048.73
2017-10-11T19:56:35.196Z,101043.88
2017-10-11T19:59:02.806Z,101046.16
2017-10-11T20:01:30.472Z,101043.66
2017-10-11T20:03:58.125Z,101040.78
2017-10-11T20:06:25.728Z,101041.39
2017-10-11T20:08:53.398Z,101042.43
2017-10-11T20:11:21.086Z,101042.52
2017-10-11T20:13:48.736Z,101040.25
2017-10-11T20:16:16.328Z,101040.27
2017-10-11T20:18:44.093Z,101034.77
2017-10-11T20:21:11.754Z,101033.25
2017-10-11T20:23:39.404Z,101033.53
2017-10-11T20:26:07.408Z,101039.56
2017-10-11T20:28:35.021Z,101044.80
2017-10-11T20:31:02.717Z,101044.52
2017-10-11T20:33:30.469Z,101049.74
2017-10-11T20:35:58.470Z,101044.58
2017-10-11T20:38:26.096Z,101050.50
2017-10-11T20:40:53.695Z,101053.56
2017-10-11T20:43:21.873Z,101052.53
2017-10-11T20:45:49.490Z,101049.42
2017-10-11T20:48:17.103Z,101046.55
2017-10-11T20:50:44.749Z,101052.34
2017-10-11T20:53:12.350Z,101049.33
2017-10-11T20:55:40.033Z,101051.81
2017-10-11T20:58:07.628Z,101049.44
2017-10-11T21:00:35.261Z,101048.67
2017-10-11T21:03:02.908Z,101051.41
2017-10-11T21:05:30.503Z,101054.50
2017-10-11T21:07:58.173Z,101047.52
2017-10-11T21:10:25.777Z,101049.69
2017-10-11T21:12:53.418Z,101049.70
2017-10-11T21:15:21.072Z,101049.17
2017-10-11T21:17:48.682Z,101051.86
2017-10-11T21:20:16.340Z,101043.67
2017-10-11T21:22:43.948Z,101044.20
2017-10-11T21:25:11.562Z,101039.75
2017-10-11T21:27:39.260Z,101041.42
2017-10-11T21:30:06.867Z,101037.05
2017-10-11T21:32:34.508Z,101035.61
2017-10-11T21:35:02.110Z,101031.16
2017-10-11T21:37:29.734Z,101033.02
2017-10-11T21:39:57.362Z,101034.26
2017-10-11T21:42:24.967Z,101028.47
2017-10-11T21:44:52.624Z,101033.63
2017-10-11T21:47:20.224Z,101031.99
2017-10-11T21:49:47.837Z,101027.42
2017-10-11T21:52:15.473Z,101032.17
2017-10-11T21:54:43.377Z,101024.94
2017-10-11T21:57:11.039Z,101022.23
2017-10-11T21:59:38.620Z,101016.36
2017-10-11T22:02:06.295Z,101022.05
2017-10-11T22:04:33.933Z,101019.66
2017-10-11T22:07:01.530Z,101021.51
2017-10-11T22:09:29.311Z,101022.44
2017-10-11T22:11:56.918Z,101019.23
2017-10-11T22:14:24.524Z,101023.56
2017-10-11T22:16:52.151Z,101018.73
2017-10-11T22:19:19.740Z,101008.48
2017-10-11T22:21:47.676Z,101003.31
2017-10-11T22:24:15.268Z,101007.34
2017-10-11T22:26:42.870Z,101006.10
2017-10-11T22:29:10.530Z,100999.27
2017-10-11T22:31:38.146Z,100995.14
2017-10-11T22:34:05.785Z,101007.03
2017-10-11T22:36:33.386Z,101004.44
2017-10-11T22:39:00.985Z,100999.04
2017-10-11T22:41:28.679Z,100995.84
2017-10-11T22:43:56.288Z,100991.81
2017-10-11T22:46:24.200Z,100989.13
2017-10-11T22:48:51.803Z,100991.59
2017-10-11T22:51:19.412Z,100983.41
2017-10-11T22:53:47.033Z,100979.98
2017-10-11T22:56:14.654Z,100974.00
2017-10-11T22:58:42.622Z,100971.91
2017-10-11T23:01:10.223Z,100974.38
2017-10-11T23:03:37.833Z,100973.27
2017-10-11T23:06:05.723Z,100975.01
2017-10-11T23:08:33.317Z,100966.88
2017-10-11T23:11:01.246Z,100963.52
2017-10-11T23:13:28.856Z,100963.34
2017-10-11T23:15:56.461Z,100950.62
2017-10-11T23:18:24.097Z,100963.53
2017-10-11T23:20:51.693Z,100952.66
2017-10-11T23:23:19.342Z,100953.05
2017-10-11T23:25:46.944Z,100948.48
2017-10-11T23:28:14.549Z,100943.04
2017-10-11T23:30:42.183Z,100943.27
2017-10-11T23:33:09.784Z,100947.69
2017-10-11T23:35:37.421Z,100941.16
2017-10-11T23:38:05.009Z,100940.00
2017-10-11T23:40:32.609Z,100933.47
2017-10-11T23:43:00.225Z,100934.41
2017-10-11T23:45:27.832Z,100924.66
2017-10-11T23:47:55.501Z,100916.62
2017-10-11T23:50:23.100Z,100906.31
2017-10-11T23:52:50.717Z,100909.84
2017-10-11T23:55:18.338Z,100907.34
2017-10-11T23:57:45.942Z,100904.04
