createdAt,value
2018-09-03T00:00:11.625Z,7.47
2018-09-03T00:02:39.950Z,7.63
2018-09-03T00:05:09.628Z,7.50
2018-09-03T00:07:38.039Z,7.57
2018-09-03T00:10:06.446Z,7.53
2018-09-03T00:12:34.979Z,7.47
2018-09-03T00:15:03.387Z,7.97
2018-09-03T00:17:31.827Z,7.60
2018-09-03T00:20:00.212Z,7.93
2018-09-03T00:22:28.670Z,7.27
2018-09-03T00:24:57.054Z,7.37
2018-09-03T00:27:25.524Z,8.40
2018-09-03T00:29:53.906Z,8.33
2018-09-03T00:32:28.401Z,7.77
2018-09-03T00:35:02.171Z,7.53
2018-09-03T00:37:36.897Z,7.83
2018-09-03T00:40:14.431Z,7.77
2018-09-03T00:42:48.696Z,7.13
2018-09-03T00:45:22.543Z,7.90
2018-09-03T00:47:50.999Z,7.37
2018-09-03T00:50:19.479Z,7.27
2018-09-03T00:52:48.376Z,7.60
2018-09-03T00:55:16.816Z,7.53
2018-09-03T00:57:45.370Z,7.57
2018-09-03T01:00:13.818Z,7.80
2018-09-03T01:02:42.261Z,7.27
2018-09-03T01:05:10.621Z,7.57
2018-09-03T01:07:39.654Z,7.70
2018-09-03T01:10:08.033Z,7.50
2018-09-03T01:12:36.457Z,7.97
2018-09-03T01:15:04.886Z,7.30
2018-09-03T01:17:33.256Z,7.43
2018-09-03T01:20:02.008Z,7.50
2018-09-03T01:22:30.748Z,7.90
2018-09-03T01:24:59.150Z,7.60
2018-09-03T01:27:27.595Z,7.93
2018-09-03T01:29:56.011Z,7.67
2018-09-03T01:32:24.650Z,7.63
2018-09-03T01:34:53.053Z,7.53
2018-09-03T01:37:21.713Z,8.07
2018-09-03T01:39:50.086Z,7.33
2018-09-03T01:42:18.715Z,7.50
2018-09-03T01:44:47.073Z,7.40
2018-09-03T01:47:15.494Z,7.80
2018-09-03T01:49:43.967Z,7.57
2018-09-03T01:52:12.433Z,8.17
2018-09-03T01:54:40.889Z,7.67
2018-09-03T01:57:09.263Z,7.63
2018-09-03T01:59:37.874Z,7.03
2018-09-03T02:02:06.185Z,8.10
2018-09-03T02:04:34.733Z,7.40
2018-09-03T02:07:03.148Z,7.73
2018-09-03T02:09:31.538Z,7.77
2018-09-03T02:11:59.908Z,8.50
2018-09-03T02:14:28.292Z,8.17
2018-09-03T02:16:56.783Z,7.67
2018-09-03T02:19:25.218Z,7.87
2018-09-03T02:21:53.597Z,7.33
2018-09-03T02:24:22.133Z,7.53
2018-09-03T02:26:50.748Z,8.33
2018-09-03T02:29:19.274Z,7.77
2018-09-03T02:31:47.633Z,8.07
2018-09-03T02:34:16.288Z,8.13
2018-09-03T02:36:44.723Z,8.20
2018-09-03T02:39:13.295Z,7.93
2018-09-03T02:41:41.728Z,8.17
2018-09-03T02:44:10.262Z,7.70
2018-09-03T02:46:38.734Z,7.97
2018-09-03T02:49:07.555Z,8.17
2018-09-03T02:51:35.964Z,7.93
2018-09-03T02:54:04.672Z,8.27
2018-09-03T02:56:33.128Z,7.90
2018-09-03T02:59:01.667Z,7.90
2018-09-03T03:01:30.124Z,8.17
2018-09-03T03:03:58.577Z,8.03
2018-09-03T03:06:27.058Z,8.27
2018-09-03T03:08:55.635Z,8.07
2018-09-03T03:11:24.463Z,8.73
2018-09-03T03:13:52.922Z,8.00
2018-09-03T03:16:21.508Z,8.57
2018-09-03T03:18:49.922Z,8.17
2018-09-03T03:21:18.696Z,8.43
2018-09-03T03:23:47.349Z,8.73
2018-09-03T03:26:15.773Z,8.70
2018-09-03T03:28:44.765Z,8.67
2018-09-03T03:31:13.451Z,8.97
2018-09-03T03:33:41.940Z,8.47
2018-09-03T03:36:10.509Z,9.10
2018-09-03T03:38:38.922Z,8.63
2018-09-03T03:41:07.401Z,8.43
2018-09-03T03:43:35.788Z,8.33
2018-09-03T03:46:04.186Z,8.77
2018-09-03T03:48:32.702Z,8.70
2018-09-03T03:51:01.815Z,8.83
2018-09-03T03:53:30.300Z,8.57
2018-09-03T03:55:58.751Z,8.50
2018-09-03T03:58:28.157Z,8.57
2018-09-03T04:00:56.814Z,8.47
2018-09-03T04:03:25.325Z,8.77
2018-09-03T04:05:53.971Z,9.00
2018-09-03T04:08:22.481Z,8.70
2018-09-03T04:10:50.957Z,8.63
2018-09-03T04:13:19.445Z,9.03
2018-09-03T04:15:47.625Z,8.27
2018-09-03T04:18:15.899Z,8.37
2018-09-03T04:20:44.094Z,8.63
2018-09-03T04:23:12.428Z,9.63
2018-09-03T04:25:40.744Z,9.13
2018-09-03T04:28:09.270Z,8.60
2018-09-03T04:30:37.635Z,8.27
2018-09-03T04:33:06.071Z,9.20
2018-09-03T04:35:34.472Z,9.00
2018-09-03T04:38:02.910Z,8.00
2018-09-03T04:40:31.320Z,9.03
2018-09-03T04:42:59.851Z,8.37
2018-09-03T04:45:28.288Z,8.57
2018-09-03T04:47:56.790Z,8.07
2018-09-03T04:50:25.276Z,8.27
2018-09-03T04:52:53.719Z,7.93
2018-09-03T04:55:22.217Z,8.63
2018-09-03T04:57:50.642Z,8.37
2018-09-03T05:00:19.253Z,8.17
2018-09-03T05:02:47.620Z,8.73
2018-09-03T05:05:16.095Z,8.50
2018-09-03T05:07:44.551Z,8.27
2018-09-03T05:10:12.910Z,7.97
2018-09-03T05:12:41.378Z,8.53
2018-09-03T05:15:09.525Z,8.30
2018-09-03T05:17:37.726Z,8.30
2018-09-03T05:20:05.884Z,8.10
2018-09-03T05:22:33.987Z,8.07
2018-09-03T05:25:02.209Z,8.67
2018-09-03T05:27:30.332Z,7.90
2018-09-03T05:29:58.462Z,8.53
2018-09-03T05:32:26.571Z,8.37
2018-09-03T05:34:54.993Z,8.10
2018-09-03T05:37:23.399Z,8.13
2018-09-03T05:39:51.822Z,8.80
2018-09-03T05:42:20.225Z,8.20
2018-09-03T05:44:48.585Z,8.00
2018-09-03T05:47:17.027Z,8.10
2018-09-03T05:49:45.520Z,8.60
2018-09-03T05:52:14.024Z,8.13
2018-09-03T05:54:42.427Z,7.97
2018-09-03T05:57:10.777Z,7.80
2018-09-03T05:59:39.161Z,8.57
2018-09-03T06:02:07.555Z,8.90
2018-09-03T06:04:35.911Z,8.97
2018-09-03T06:07:04.276Z,8.20
2018-09-03T06:09:32.625Z,8.17
2018-09-03T06:12:00.988Z,9.10
2018-09-03T06:14:29.367Z,8.33
2018-09-03T06:16:57.661Z,8.50
2018-09-03T06:19:26.084Z,8.30
2018-09-03T06:21:54.498Z,8.70
2018-09-03T06:24:22.836Z,8.07
2018-09-03T06:26:51.232Z,8.57
2018-09-03T06:29:19.696Z,8.17
2018-09-03T06:31:48.068Z,8.97
2018-09-03T06:34:16.439Z,7.90
2018-09-03T06:36:44.795Z,8.33
2018-09-03T06:39:13.289Z,8.60
2018-09-03T06:41:41.558Z,9.30
2018-09-03T06:44:09.940Z,7.73
2018-09-03T06:46:38.370Z,8.17
2018-09-03T06:49:06.739Z,9.23
2018-09-03T06:51:35.198Z,8.47
2018-09-03T06:54:05.240Z,7.77
2018-09-03T06:56:33.647Z,9.03
2018-09-03T06:59:02.015Z,9.10
2018-09-03T07:01:30.356Z,8.43
2018-09-03T07:03:58.745Z,9.20
2018-09-03T07:06:27.096Z,8.43
2018-09-03T07:08:55.524Z,9.90
2018-09-03T07:11:23.882Z,9.20
2018-09-03T07:13:52.478Z,8.03
2018-09-03T07:16:20.930Z,8.63
2018-09-03T07:18:49.396Z,8.03
2018-09-03T07:21:20.032Z,8.47
2018-09-03T07:23:48.429Z,7.93
2018-09-03T07:26:17.140Z,8.50
2018-09-03T07:28:45.631Z,8.63
2018-09-03T07:31:13.978Z,8.77
2018-09-03T07:33:42.438Z,8.60
2018-09-03T07:36:10.783Z,9.83
2018-09-03T07:38:40.411Z,9.30
2018-09-03T07:41:09.418Z,9.00
2018-09-03T07:43:38.399Z,8.57
2018-09-03T07:46:06.847Z,8.50
2018-09-03T07:48:35.269Z,9.20
2018-09-03T07:51:03.729Z,8.13
2018-09-03T07:53:32.243Z,8.20
2018-09-03T07:56:00.888Z,8.93
2018-09-03T07:58:29.292Z,8.47
2018-09-03T08:00:57.677Z,8.50
2018-09-03T08:03:26.212Z,9.00
2018-09-03T08:05:54.748Z,9.07
2018-09-03T08:08:23.157Z,8.47
2018-09-03T08:10:51.832Z,8.70
2018-09-03T08:13:25.772Z,8.93
2018-09-03T08:15:54.363Z,9.20
2018-09-03T08:18:22.847Z,9.60
2018-09-03T08:20:51.270Z,8.13
2018-09-03T08:23:19.609Z,9.27
2018-09-03T08:25:48.024Z,8.20
2018-09-03T08:28:17.593Z,8.90
2018-09-03T08:30:45.970Z,9.10
2018-09-03T08:33:14.411Z,9.03
2018-09-03T08:35:42.792Z,9.20
2018-09-03T08:38:11.974Z,9.03
2018-09-03T08:40:40.405Z,8.93
2018-09-03T08:43:09.025Z,9.97
2018-09-03T08:45:37.540Z,9.40
2018-09-03T08:48:05.900Z,9.57
2018-09-03T08:50:34.237Z,8.80
2018-09-03T08:53:02.836Z,8.93
2018-09-03T08:55:31.237Z,9.50
2018-09-03T08:57:59.609Z,9.60
2018-09-03T09:00:27.968Z,9.20
2018-09-03T09:02:56.677Z,11.60
2018-09-03T09:05:25.378Z,10.40
2018-09-03T09:07:53.807Z,9.60
2018-09-03T09:10:22.164Z,9.67
2018-09-03T09:12:50.611Z,9.40
2018-09-03T09:15:19.045Z,9.27
2018-09-03T09:17:47.418Z,9.30
2018-09-03T09:20:15.780Z,9.60
2018-09-03T09:22:44.436Z,9.97
2018-09-03T09:25:12.877Z,8.97
2018-09-03T09:27:42.219Z,9.60
2018-09-03T09:30:10.564Z,9.60
2018-09-03T09:32:38.883Z,9.70
2018-09-03T09:35:07.384Z,9.03
2018-09-03T09:37:35.949Z,8.97
2018-09-03T09:40:04.574Z,10.47
2018-09-03T09:42:33.198Z,9.33
2018-09-03T09:45:01.783Z,9.43
2018-09-03T09:47:30.112Z,9.00
2018-09-03T09:49:58.700Z,9.20
2018-09-03T09:52:27.030Z,9.03
2018-09-03T09:54:55.560Z,8.97
2018-09-03T09:57:23.932Z,9.73
2018-09-03T09:59:52.366Z,9.00
2018-09-03T10:02:20.862Z,9.47
2018-09-03T10:04:49.224Z,9.90
2018-09-03T10:07:17.574Z,10.00
2018-09-03T10:09:45.924Z,9.70
2018-09-03T10:12:19.871Z,9.40
2018-09-03T10:14:48.298Z,9.50
2018-09-03T10:17:16.673Z,9.50
2018-09-03T10:19:45.052Z,9.17
2018-09-03T10:22:13.741Z,9.57
2018-09-03T10:24:42.094Z,10.83
2018-09-03T10:27:10.939Z,10.10
2018-09-03T10:29:39.333Z,10.07
2018-09-03T10:32:07.749Z,9.47
2018-09-03T10:34:36.124Z,9.17
2018-09-03T10:37:05.174Z,9.97
2018-09-03T10:39:33.606Z,9.33
2018-09-03T10:42:01.904Z,9.37
2018-09-03T10:44:30.478Z,9.47
2018-09-03T10:46:58.959Z,10.40
2018-09-03T10:49:28.009Z,10.30
2018-09-03T10:51:56.444Z,10.13
2018-09-03T10:54:24.893Z,9.87
2018-09-03T10:56:54.370Z,10.10
2018-09-03T10:59:22.754Z,9.93
2018-09-03T11:01:58.071Z,10.40
2018-09-03T11:04:26.535Z,9.93
2018-09-03T11:06:55.619Z,10.53
2018-09-03T11:09:24.224Z,11.03
2018-09-03T11:11:53.556Z,10.23
2018-09-03T11:14:24.241Z,10.40
2018-09-03T11:16:52.632Z,10.87
2018-09-03T11:19:23.715Z,11.20
2018-09-03T11:21:52.069Z,10.37
2018-09-03T11:24:20.495Z,11.23
2018-09-03T11:26:52.184Z,12.50
2018-09-03T11:29:20.666Z,10.40
2018-09-03T11:31:49.177Z,13.03
2018-09-03T11:34:17.576Z,12.43
2018-09-03T11:36:46.467Z,9.97
2018-09-03T11:39:14.888Z,10.23
2018-09-03T11:41:43.513Z,11.17
2018-09-03T11:44:11.840Z,9.87
2018-09-03T11:46:40.200Z,9.87
2018-09-03T11:49:08.506Z,10.63
2018-09-03T11:51:36.887Z,10.97
2018-09-03T11:54:05.346Z,10.53
2018-09-03T11:56:33.702Z,11.00
2018-09-03T11:59:02.064Z,10.37
2018-09-03T12:01:30.534Z,10.17
2018-09-03T12:03:58.907Z,10.30
2018-09-03T12:06:27.912Z,10.27
2018-09-03T12:08:56.242Z,11.30
2018-09-03T12:11:24.664Z,10.13
2018-09-03T12:13:53.019Z,10.33
2018-09-03T12:16:24.848Z,10.23
2018-09-03T12:18:55.632Z,9.83
2018-09-03T12:21:24.123Z,10.03
2018-09-03T12:23:52.512Z,9.97
2018-09-03T12:26:20.910Z,9.70
2018-09-03T12:28:49.307Z,9.37
2018-09-03T12:31:17.705Z,9.40
2018-09-03T12:33:46.131Z,10.80
2018-09-03T12:36:14.460Z,9.87
2018-09-03T12:38:42.800Z,9.70
2018-09-03T12:41:11.251Z,10.07
2018-09-03T12:43:39.659Z,8.53
2018-09-03T12:46:08.852Z,10.10
2018-09-03T12:48:37.216Z,9.43
2018-09-03T12:51:05.962Z,9.60
2018-09-03T12:53:34.512Z,9.93
2018-09-03T12:56:03.295Z,9.87
2018-09-03T12:58:31.711Z,9.73
2018-09-03T13:01:00.739Z,9.87
2018-09-03T13:03:29.057Z,10.30
2018-09-03T13:05:57.494Z,9.50
2018-09-03T13:08:25.905Z,9.67
2018-09-03T13:10:54.322Z,9.40
2018-09-03T13:13:22.671Z,9.33
2018-09-03T13:15:50.987Z,9.47
2018-09-03T13:18:19.312Z,10.33
2018-09-03T13:20:47.681Z,9.23
2018-09-03T13:23:16.212Z,9.53
2018-09-03T13:25:44.622Z,9.43
2018-09-03T13:28:13.578Z,9.40
2018-09-03T13:30:42.658Z,9.30
2018-09-03T13:33:11.053Z,9.50
2018-09-03T13:35:39.369Z,9.60
2018-09-03T13:38:07.766Z,9.10
2018-09-03T13:40:36.118Z,9.17
2018-09-03T13:43:04.466Z,9.33
2018-09-03T13:45:32.815Z,9.37
2018-09-03T13:48:01.190Z,8.63
2018-09-03T13:50:29.575Z,8.60
2018-09-03T13:52:58.002Z,8.70
2018-09-03T13:55:26.437Z,9.80
2018-09-03T13:57:54.860Z,9.70
2018-09-03T14:00:23.194Z,8.40
2018-09-03T14:02:51.536Z,8.80
2018-09-03T14:05:19.932Z,9.10
2018-09-03T14:07:48.308Z,9.07
2018-09-03T14:10:16.952Z,10.97
2018-09-03T14:12:55.159Z,9.00
2018-09-03T14:15:23.478Z,9.30
2018-09-03T14:17:51.945Z,9.70
2018-09-03T14:20:20.544Z,9.20
2018-09-03T14:22:49.125Z,8.33
2018-09-03T14:25:17.699Z,8.77
2018-09-03T14:27:46.098Z,9.50
2018-09-03T14:30:14.567Z,8.50
2018-09-03T14:32:43.301Z,8.97
2018-09-03T14:35:11.694Z,9.37
2018-09-03T14:37:40.079Z,8.63
2018-09-03T14:40:08.950Z,9.10
2018-09-03T14:42:39.714Z,8.80
2018-09-03T14:45:09.077Z,8.80
2018-09-03T14:47:37.768Z,8.57
2018-09-03T14:50:06.498Z,8.80
2018-09-03T14:52:34.892Z,9.23
2018-09-03T14:55:04.481Z,9.10
2018-09-03T14:57:32.922Z,8.47
2018-09-03T15:00:01.320Z,8.33
2018-09-03T15:02:30.332Z,8.27
2018-09-03T15:04:58.721Z,8.70
2018-09-03T15:07:27.132Z,8.53
2018-09-03T15:09:55.531Z,8.07
2018-09-03T15:12:23.933Z,8.50
2018-09-03T15:14:52.297Z,8.73
2018-09-03T15:17:22.778Z,8.50
2018-09-03T15:19:51.137Z,9.00
2018-09-03T15:22:19.577Z,9.00
2018-09-03T15:24:47.914Z,8.70
2018-09-03T15:27:16.326Z,8.60
2018-09-03T15:29:44.714Z,8.23
2018-09-03T15:32:13.073Z,9.57
2018-09-03T15:34:41.441Z,8.00
2018-09-03T15:37:09.826Z,8.17
2018-09-03T15:39:38.232Z,8.40
2018-09-03T15:42:06.634Z,8.03
2018-09-03T15:44:35.000Z,8.10
2018-09-03T15:47:03.571Z,9.27
2018-09-03T15:49:31.923Z,8.80
2018-09-03T15:52:00.331Z,9.90
2018-09-03T15:54:28.710Z,8.87
2018-09-03T15:56:57.118Z,8.80
2018-09-03T15:59:25.595Z,8.93
2018-09-03T16:01:54.028Z,9.13
2018-09-03T16:04:22.382Z,9.13
2018-09-03T16:06:51.467Z,8.80
2018-09-03T16:09:19.895Z,8.30
2018-09-03T16:11:48.223Z,9.20
2018-09-03T16:14:16.603Z,8.47
2018-09-03T16:16:44.926Z,9.00
2018-09-03T16:19:13.350Z,9.63
2018-09-03T16:21:41.742Z,9.33
2018-09-03T16:24:10.113Z,10.53
2018-09-03T16:26:38.567Z,9.07
2018-09-03T16:29:06.938Z,12.53
2018-09-03T16:31:35.345Z,10.10
2018-09-03T16:34:03.747Z,10.40
2018-09-03T16:36:32.079Z,9.40
2018-09-03T16:39:00.491Z,9.67
2018-09-03T16:41:28.835Z,9.67
2018-09-03T16:43:57.272Z,8.70
2018-09-03T16:46:25.573Z,9.00
2018-09-03T16:48:53.966Z,8.80
2018-09-03T16:51:26.269Z,9.20
2018-09-03T16:53:54.617Z,9.17
2018-09-03T16:56:23.003Z,9.00
2018-09-03T16:58:51.362Z,9.20
2018-09-03T17:01:19.936Z,9.30
2018-09-03T17:03:48.081Z,8.67
2018-09-03T17:06:16.372Z,9.27
2018-09-03T17:08:44.675Z,9.10
2018-09-03T17:11:13.108Z,9.50
2018-09-03T17:13:41.500Z,9.17
2018-09-03T17:16:09.916Z,8.70
2018-09-03T17:18:38.467Z,8.90
2018-09-03T17:21:07.150Z,8.50
2018-09-03T17:23:35.604Z,8.70
2018-09-03T17:26:04.036Z,8.40
2018-09-03T17:28:32.547Z,9.03
2018-09-03T17:31:01.086Z,8.87
2018-09-03T17:33:29.439Z,8.80
2018-09-03T17:35:57.800Z,8.33
2018-09-03T17:38:26.185Z,8.43
2018-09-03T17:40:54.513Z,7.13
2018-09-03T17:43:22.891Z,7.50
2018-09-03T17:45:51.337Z,6.93
2018-09-03T17:48:19.663Z,7.00
2018-09-03T17:50:48.020Z,7.03
2018-09-03T17:53:24.833Z,6.30
2018-09-03T17:55:53.234Z,6.47
2018-09-03T17:58:21.615Z,6.47
2018-09-03T18:00:50.020Z,6.87
2018-09-03T18:03:18.373Z,6.67
2018-09-03T18:05:46.889Z,6.47
2018-09-03T18:08:16.543Z,7.37
2018-09-03T18:10:46.667Z,6.33
2018-09-03T18:13:15.948Z,6.67
2018-09-03T18:15:44.603Z,6.17
2018-09-03T18:18:14.792Z,6.80
2018-09-03T18:20:43.275Z,6.23
2018-09-03T18:23:11.736Z,7.00
2018-09-03T18:28:51.218Z,7.03
2018-09-03T18:31:23.922Z,7.00
2018-09-03T18:36:39.474Z,6.80
2018-09-03T18:39:14.598Z,6.93
2018-09-03T18:41:43.110Z,7.10
2018-09-03T18:44:12.957Z,6.63
2018-09-03T18:46:43.014Z,6.83
2018-09-03T18:49:15.777Z,6.87
2018-09-03T18:51:49.882Z,6.93
2018-09-03T18:54:20.745Z,7.37
2018-09-03T18:57:01.266Z,6.50
2018-09-03T18:59:33.015Z,7.13
2018-09-03T19:02:04.158Z,6.63
2018-09-03T19:04:34.686Z,7.03
2018-09-03T19:07:05.928Z,6.77
2018-09-03T19:09:35.266Z,6.87
2018-09-03T19:12:04.034Z,6.80
2018-09-03T19:14:36.389Z,7.40
2018-09-03T19:17:04.732Z,7.00
2018-09-03T19:19:33.241Z,6.80
2018-09-03T19:22:03.360Z,7.13
2018-09-03T19:24:31.886Z,7.37
2018-09-03T19:27:00.422Z,7.10
2018-09-03T19:29:28.817Z,7.57
2018-09-03T19:31:57.284Z,7.37
2018-09-03T19:34:26.001Z,6.57
2018-09-03T19:36:54.479Z,6.97
2018-09-03T19:39:22.918Z,7.47
2018-09-03T19:41:51.359Z,7.20
2018-09-03T19:44:19.872Z,6.70
2018-09-03T19:46:48.576Z,7.63
2018-09-03T19:49:17.116Z,7.90
2018-09-03T19:51:45.597Z,7.40
2018-09-03T19:54:14.546Z,7.47
2018-09-03T19:56:43.873Z,7.47
2018-09-03T19:59:12.331Z,7.30
2018-09-03T20:01:40.772Z,7.50
2018-09-03T20:04:09.471Z,7.13
2018-09-03T20:06:40.571Z,7.40
2018-09-03T20:09:09.115Z,6.93
2018-09-03T20:11:38.399Z,7.37
2018-09-03T20:14:07.198Z,7.47
2018-09-03T20:16:35.816Z,7.20
2018-09-03T20:19:05.295Z,7.17
2018-09-03T20:21:34.299Z,7.90
2018-09-03T20:24:02.701Z,7.97
2018-09-03T20:26:31.077Z,7.20
2018-09-03T20:28:59.808Z,7.40
2018-09-03T20:31:28.208Z,6.73
2018-09-03T20:34:01.919Z,6.67
2018-09-03T20:36:31.332Z,7.30
2018-09-03T20:39:01.713Z,7.33
2018-09-03T20:41:31.327Z,7.43
2018-09-03T20:43:59.996Z,8.10
2018-09-03T20:46:29.576Z,7.60
2018-09-03T20:49:05.759Z,7.27
2018-09-03T20:51:34.451Z,7.70
2018-09-03T20:54:02.839Z,7.50
2018-09-03T20:56:31.595Z,7.93
2018-09-03T20:59:02.689Z,7.80
2018-09-03T21:01:33.078Z,7.77
2018-09-03T21:04:01.564Z,7.50
2018-09-03T21:06:33.050Z,8.37
2018-09-03T21:09:03.449Z,7.30
2018-09-03T21:11:31.887Z,7.67
2018-09-03T21:14:00.199Z,8.50
2018-09-03T21:16:28.548Z,8.73
2018-09-03T21:18:59.220Z,8.30
2018-09-03T21:21:27.535Z,7.23
2018-09-03T21:23:56.312Z,7.47
2018-09-03T21:26:24.662Z,7.77
2018-09-03T21:28:53.134Z,7.90
2018-09-03T21:31:21.589Z,7.67
2018-09-03T21:33:50.988Z,8.00
2018-09-03T21:36:19.910Z,7.33
2018-09-03T21:38:48.321Z,6.80
2018-09-03T21:41:16.818Z,7.50
2018-09-03T21:43:45.162Z,7.97
2018-09-03T21:46:13.582Z,7.47
2018-09-03T21:48:42.824Z,7.23
2018-09-03T21:51:11.201Z,7.10
2018-09-03T21:53:39.763Z,7.17
2018-09-03T21:56:08.244Z,7.33
2018-09-03T21:58:36.656Z,7.03
2018-09-03T22:01:05.168Z,7.20
2018-09-03T22:03:34.269Z,7.27
2018-09-03T22:06:02.686Z,7.37
2018-09-03T22:08:31.746Z,7.47
2018-09-03T22:11:00.574Z,6.97
2018-09-03T22:13:29.566Z,6.60
2018-09-03T22:15:57.973Z,7.60
2018-09-03T22:18:26.376Z,7.20
2018-09-03T22:20:54.795Z,7.60
2018-09-03T22:23:24.213Z,7.50
2018-09-03T22:25:52.703Z,6.67
2018-09-03T22:28:21.069Z,7.40
2018-09-03T22:30:49.975Z,6.27
2018-09-03T22:33:19.493Z,6.53
2018-09-03T22:35:48.017Z,6.40
2018-09-03T22:38:16.539Z,6.50
2018-09-03T22:40:44.967Z,6.70
2018-09-03T22:43:13.484Z,5.93
2018-09-03T22:45:41.980Z,6.57
2018-09-03T22:48:10.298Z,6.57
2018-09-03T22:50:38.711Z,6.50
2018-09-03T22:53:07.103Z,6.67
2018-09-03T22:55:35.464Z,6.20
2018-09-03T22:58:03.896Z,6.53
2018-09-03T23:00:32.194Z,6.53
2018-09-03T23:03:01.630Z,6.67
2018-09-03T23:05:30.207Z,6.40
2018-09-03T23:07:58.818Z,6.20
2018-09-03T23:10:27.204Z,6.50
2018-09-03T23:12:56.836Z,6.00
2018-09-03T23:15:25.179Z,5.80
2018-09-03T23:17:54.224Z,5.80
2018-09-03T23:20:22.575Z,6.10
2018-09-03T23:22:51.023Z,5.60
2018-09-03T23:25:19.914Z,6.00
2018-09-03T23:27:48.286Z,6.07
2018-09-03T23:30:16.800Z,6.10
2018-09-03T23:32:45.145Z,6.00
2018-09-03T23:35:13.629Z,6.43
2018-09-03T23:37:42.037Z,6.10
2018-09-03T23:40:10.464Z,5.63
2018-09-03T23:42:38.767Z,6.07
2018-09-03T23:45:07.127Z,6.40
2018-09-03T23:47:35.444Z,5.93
2018-09-03T23:50:03.830Z,6.13
2018-09-03T23:52:32.178Z,5.83
2018-09-03T23:55:01.156Z,6.43
2018-09-03T23:57:29.484Z,5.70
2018-09-03T23:59:57.899Z,6.27
