createdAt,value
2023-02-18T00:01:40.429Z,99.90
2023-02-18T00:04:08.265Z,99.90
2023-02-18T00:06:38.804Z,99.90
2023-02-18T00:09:08.937Z,99.90
2023-02-18T00:11:39.398Z,99.90
2023-02-18T00:14:09.246Z,99.90
2023-02-18T00:16:36.998Z,99.90
2023-02-18T00:19:07.447Z,99.90
2023-02-18T00:21:36.646Z,99.90
2023-02-18T00:24:04.960Z,99.90
2023-02-18T00:26:33.026Z,99.90
2023-02-18T00:29:02.111Z,99.90
2023-02-18T00:31:33.063Z,99.90
2023-02-18T00:34:01.137Z,99.90
2023-02-18T00:36:29.817Z,99.90
2023-02-18T00:38:59.356Z,99.90
2023-02-18T00:41:29.406Z,99.90
2023-02-18T00:43:57.393Z,99.90
2023-02-18T00:46:27.508Z,99.90
2023-02-18T00:48:55.961Z,99.90
2023-02-18T00:51:25.234Z,99.90
2023-02-18T00:53:53.468Z,99.90
2023-02-18T00:56:21.603Z,99.90
2023-02-18T00:58:49.765Z,99.90
2023-02-18T01:01:17.747Z,99.90
2023-02-18T01:03:47.330Z,99.90
2023-02-18T01:06:15.101Z,99.90
2023-02-18T01:08:43.704Z,99.90
2023-02-18T01:11:13.633Z,99.90
2023-02-18T01:13:42.168Z,99.90
2023-02-18T01:16:11.523Z,99.90
2023-02-18T01:18:40.525Z,99.90
2023-02-18T01:21:10.477Z,99.90
2023-02-18T01:23:39.428Z,99.90
2023-02-18T01:26:08.033Z,99.90
2023-02-18T01:28:36.460Z,99.90
2023-02-18T01:31:08.072Z,99.90
2023-02-18T01:33:36.051Z,99.90
2023-02-18T01:36:04.807Z,99.90
2023-02-18T01:38:33.847Z,99.90
2023-02-18T01:41:01.791Z,99.90
2023-02-18T01:43:29.822Z,99.90
2023-02-18T01:46:13.960Z,99.90
2023-02-18T01:48:44.954Z,99.90
2023-02-18T01:51:16.350Z,99.90
2023-02-18T01:53:50.584Z,99.90
2023-02-18T01:56:24.630Z,99.90
2023-02-18T01:58:55.990Z,99.90
2023-02-18T02:01:25.731Z,99.90
2023-02-18T02:03:53.488Z,99.90
2023-02-18T02:06:24.560Z,99.90
2023-02-18T02:08:57.404Z,99.90
2023-02-18T02:11:36.076Z,99.90
2023-02-18T02:14:17.051Z,99.90
2023-02-18T02:16:50.506Z,99.90
2023-02-18T02:19:59.392Z,99.90
2023-02-18T02:22:57.196Z,99.90
2023-02-18T02:25:43.840Z,99.90
2023-02-18T02:28:44.319Z,99.90
2023-02-18T02:31:34.506Z,99.90
2023-02-18T02:34:38.697Z,99.90
2023-02-18T02:37:15.602Z,99.90
2023-02-18T02:39:52.815Z,99.90
2023-02-18T02:42:30.803Z,99.90
2023-02-18T02:45:05.063Z,99.90
2023-02-18T02:47:38.174Z,99.90
2023-02-18T02:50:11.800Z,99.90
2023-02-18T02:52:46.006Z,99.90
2023-02-18T02:55:14.542Z,99.90
2023-02-18T02:57:51.690Z,99.90
2023-02-18T03:00:23.994Z,99.90
2023-02-18T03:03:14.509Z,99.90
2023-02-18T03:05:56.564Z,99.90
2023-02-18T03:08:40.061Z,99.90
2023-02-18T03:11:11.279Z,99.90
2023-02-18T03:13:54.577Z,99.90
2023-02-18T03:16:28.744Z,99.90
2023-02-18T03:19:03.796Z,99.90
2023-02-18T03:21:36.282Z,99.90
2023-02-18T03:24:10.151Z,99.90
2023-02-18T03:26:43.117Z,99.90
2023-02-18T03:29:13.002Z,99.90
2023-02-18T03:31:44.013Z,99.90
2023-02-18T03:34:15.397Z,99.90
2023-02-18T03:36:43.663Z,99.90
2023-02-18T03:39:16.499Z,99.90
2023-02-18T03:41:45.050Z,99.90
2023-02-18T03:44:14.145Z,99.90
2023-02-18T03:46:44.227Z,99.90
2023-02-18T03:49:13.631Z,99.90
2023-02-18T03:51:41.748Z,99.90
2023-02-18T03:54:09.548Z,99.90
2023-02-18T03:56:39.033Z,99.90
2023-02-18T03:59:06.824Z,99.90
2023-02-18T04:01:35.755Z,99.90
2023-02-18T04:04:03.986Z,99.90
2023-02-18T04:06:32.177Z,99.90
2023-02-18T04:08:59.878Z,99.90
2023-02-18T04:11:27.941Z,99.90
2023-02-18T04:13:56.985Z,99.90
2023-02-18T04:16:24.734Z,99.90
2023-02-18T04:18:52.439Z,99.90
2023-02-18T04:21:20.103Z,99.90
2023-02-18T04:23:47.792Z,99.90
2023-02-18T04:26:15.473Z,99.90
2023-02-18T04:28:43.314Z,99.90
2023-02-18T04:31:12.558Z,99.90
2023-02-18T04:33:40.370Z,99.90
2023-02-18T04:36:08.963Z,99.90
2023-02-18T04:38:36.972Z,99.90
2023-02-18T04:41:05.007Z,99.90
2023-02-18T04:43:32.693Z,99.90
2023-02-18T04:46:00.394Z,99.90
2023-02-18T04:48:29.537Z,99.90
2023-02-18T04:50:57.352Z,99.90
2023-02-18T04:53:25.041Z,99.90
2023-02-18T04:55:53.384Z,99.90
2023-02-18T04:58:21.494Z,99.90
2023-02-18T05:00:49.414Z,99.90
2023-02-18T05:03:17.261Z,99.90
2023-02-18T05:05:46.815Z,99.90
2023-02-18T05:08:16.220Z,99.90
2023-02-18T05:10:44.044Z,99.90
2023-02-18T05:13:11.770Z,99.90
2023-02-18T05:15:39.597Z,99.90
2023-02-18T05:18:07.836Z,99.90
2023-02-18T05:20:35.925Z,99.90
2023-02-18T05:23:05.003Z,99.90
2023-02-18T05:25:32.721Z,99.90
2023-02-18T05:28:00.409Z,99.90
2023-02-18T05:30:28.129Z,99.90
2023-02-18T05:32:55.920Z,99.90
2023-02-18T05:35:23.634Z,99.90
2023-02-18T05:37:51.365Z,99.90
2023-02-18T05:40:20.802Z,99.90
2023-02-18T05:42:48.514Z,99.90
2023-02-18T05:45:16.527Z,99.90
2023-02-18T05:47:44.205Z,99.90
2023-02-18T05:50:12.394Z,99.90
2023-02-18T05:52:40.173Z,99.90
2023-02-18T05:55:08.530Z,99.90
2023-02-18T05:57:37.619Z,99.90
2023-02-18T06:00:08.593Z,99.90
2023-02-18T06:02:36.424Z,99.90
2023-02-18T06:05:04.641Z,99.90
2023-02-18T06:07:32.589Z,99.90
2023-02-18T06:10:00.388Z,99.90
2023-02-18T06:12:28.094Z,99.90
2023-02-18T06:14:57.137Z,99.90
2023-02-18T06:17:24.895Z,99.90
2023-02-18T06:19:52.661Z,99.90
2023-02-18T06:22:20.364Z,99.90
2023-02-18T06:24:48.481Z,99.90
2023-02-18T06:27:16.265Z,99.90
2023-02-18T06:29:44.158Z,99.90
2023-02-18T06:32:13.396Z,99.90
2023-02-18T06:34:41.132Z,99.90
2023-02-18T06:37:08.837Z,99.90
2023-02-18T06:39:36.509Z,99.90
2023-02-18T06:42:04.402Z,99.90
2023-02-18T06:44:32.174Z,99.90
2023-02-18T06:47:00.176Z,99.90
2023-02-18T06:49:30.328Z,99.90
2023-02-18T06:51:58.123Z,99.90
2023-02-18T06:54:26.039Z,99.90
2023-02-18T06:56:53.833Z,99.90
2023-02-18T06:59:21.546Z,99.90
2023-02-18T07:01:49.303Z,99.90
2023-02-18T07:04:17.064Z,99.90
2023-02-18T07:06:46.134Z,99.90
2023-02-18T07:09:13.869Z,99.90
2023-02-18T07:11:41.638Z,99.90
2023-02-18T07:14:09.481Z,99.90
2023-02-18T07:16:37.404Z,99.90
2023-02-18T07:19:05.105Z,99.90
2023-02-18T07:21:32.861Z,99.90
2023-02-18T07:24:01.980Z,99.90
2023-02-18T07:26:29.716Z,99.90
2023-02-18T07:28:57.451Z,99.90
2023-02-18T07:31:25.320Z,99.90
2023-02-18T07:33:53.201Z,99.90
2023-02-18T07:36:21.023Z,99.90
2023-02-18T07:38:48.720Z,99.90
2023-02-18T07:41:20.247Z,99.90
2023-02-18T07:43:48.427Z,99.90
2023-02-18T07:46:16.799Z,99.90
2023-02-18T07:48:44.552Z,99.90
2023-02-18T07:51:13.624Z,99.90
2023-02-18T07:53:41.452Z,99.90
2023-02-18T07:56:09.814Z,99.90
2023-02-18T07:58:40.599Z,99.90
2023-02-18T08:01:09.624Z,99.90
2023-02-18T08:03:38.071Z,99.90
2023-02-18T08:06:07.599Z,99.90
2023-02-18T08:08:37.132Z,99.90
2023-02-18T08:11:17.016Z,99.90
2023-02-18T08:13:48.197Z,99.90
2023-02-18T08:16:16.496Z,99.90
2023-02-18T08:18:44.316Z,99.90
2023-02-18T08:21:12.096Z,99.90
2023-02-18T08:23:40.637Z,99.90
2023-02-18T08:26:09.384Z,99.90
2023-02-18T08:28:37.437Z,99.90
2023-02-18T08:31:06.929Z,99.90
2023-02-18T08:33:35.080Z,99.90
2023-02-18T08:36:02.829Z,99.90
2023-02-18T08:38:30.628Z,99.90
2023-02-18T08:41:03.760Z,99.90
2023-02-18T08:43:31.486Z,99.90
2023-02-18T08:45:59.923Z,99.90
2023-02-18T08:48:29.739Z,99.90
2023-02-18T08:50:57.656Z,99.90
2023-02-18T08:53:25.662Z,99.90
2023-02-18T08:55:53.418Z,99.90
2023-02-18T08:58:21.258Z,99.90
2023-02-18T09:00:50.652Z,99.90
2023-02-18T09:03:20.815Z,99.90
2023-02-18T09:05:52.085Z,99.90
2023-02-18T09:08:21.991Z,99.90
2023-02-18T09:10:51.518Z,99.90
2023-02-18T09:13:21.239Z,99.90
2023-02-18T09:15:59.989Z,99.90
2023-02-18T09:18:29.913Z,99.90
2023-02-18T09:21:02.595Z,99.90
2023-02-18T09:23:33.846Z,99.90
2023-02-18T09:26:06.597Z,99.90
2023-02-18T09:28:36.525Z,99.90
2023-02-18T09:31:10.357Z,99.90
2023-02-18T09:33:41.384Z,99.90
2023-02-18T09:36:12.735Z,99.90
2023-02-18T09:38:41.746Z,99.90
2023-02-18T09:41:15.530Z,99.90
2023-02-18T09:43:47.941Z,99.90
2023-02-18T09:46:21.921Z,99.90
2023-02-18T09:48:52.066Z,99.90
2023-02-18T09:51:23.290Z,99.60
2023-02-18T09:53:52.853Z,99.00
2023-02-18T09:56:24.020Z,99.10
2023-02-18T09:58:52.699Z,99.10
2023-02-18T10:01:29.634Z,98.80
2023-02-18T10:04:01.408Z,98.30
2023-02-18T10:06:33.924Z,97.80
2023-02-18T10:09:04.348Z,97.60
2023-02-18T10:11:36.961Z,97.30
2023-02-18T10:14:10.305Z,97.00
2023-02-18T10:16:38.089Z,96.60
2023-02-18T10:19:12.306Z,96.50
2023-02-18T10:21:41.640Z,96.50
2023-02-18T10:24:19.338Z,96.40
2023-02-18T10:26:47.110Z,96.20
2023-02-18T10:29:19.411Z,95.80
2023-02-18T10:31:56.642Z,95.30
2023-02-18T10:34:41.484Z,95.00
2023-02-18T10:37:24.512Z,94.80
2023-02-18T10:40:04.942Z,95.20
2023-02-18T10:42:45.586Z,95.10
2023-02-18T10:45:26.428Z,94.90
2023-02-18T10:48:08.213Z,95.00
2023-02-18T10:50:40.741Z,94.70
2023-02-18T10:53:14.600Z,94.50
2023-02-18T10:55:44.350Z,94.20
2023-02-18T10:58:28.385Z,94.20
2023-02-18T11:00:56.349Z,94.10
2023-02-18T11:03:25.674Z,93.90
2023-02-18T11:05:57.015Z,94.00
2023-02-18T11:08:28.830Z,94.00
2023-02-18T11:10:57.424Z,94.00
2023-02-18T11:13:28.255Z,94.10
2023-02-18T11:15:59.950Z,93.80
2023-02-18T11:18:41.184Z,93.80
2023-02-18T11:21:22.778Z,93.90
2023-02-18T11:23:53.875Z,93.90
2023-02-18T11:26:28.810Z,93.70
2023-02-18T11:29:01.740Z,92.90
2023-02-18T11:31:41.002Z,92.70
2023-02-18T11:34:17.215Z,92.20
2023-02-18T11:36:45.965Z,92.50
2023-02-18T11:39:24.351Z,92.00
2023-02-18T11:41:56.671Z,92.00
2023-02-18T11:44:28.323Z,91.80
2023-02-18T11:47:01.919Z,91.90
2023-02-18T11:49:30.912Z,91.90
2023-02-18T11:52:07.220Z,91.20
2023-02-18T11:54:36.430Z,91.30
2023-02-18T11:57:06.948Z,90.80
2023-02-18T11:59:38.128Z,90.70
2023-02-18T12:02:27.064Z,90.30
2023-02-18T12:05:02.368Z,88.80
2023-02-18T12:07:36.420Z,88.10
2023-02-18T12:10:12.454Z,87.30
2023-02-18T12:12:47.323Z,87.20
2023-02-18T12:15:19.306Z,85.40
2023-02-18T12:18:12.528Z,85.80
2023-02-18T12:21:02.538Z,85.20
2023-02-18T12:23:35.836Z,85.70
2023-02-18T12:26:12.056Z,85.40
2023-02-18T12:28:53.112Z,84.50
2023-02-18T12:31:37.761Z,82.90
2023-02-18T12:34:23.772Z,81.70
2023-02-18T12:37:02.345Z,80.30
2023-02-18T12:39:48.333Z,80.40
2023-02-18T12:42:35.202Z,79.10
2023-02-18T12:45:32.925Z,77.30
2023-02-18T12:48:22.103Z,76.50
2023-02-18T12:51:06.603Z,76.70
2023-02-18T12:53:53.662Z,76.40
2023-02-18T12:56:45.600Z,77.00
2023-02-18T12:59:24.685Z,77.60
2023-02-18T13:02:07.236Z,77.50
2023-02-18T13:04:48.794Z,77.00
2023-02-18T13:07:46.355Z,77.80
2023-02-18T13:10:39.934Z,77.80
2023-02-18T13:13:13.237Z,78.40
2023-02-18T13:15:45.201Z,79.00
2023-02-18T13:18:17.953Z,79.20
2023-02-18T13:20:50.224Z,78.60
2023-02-18T13:23:21.076Z,79.10
2023-02-18T13:25:57.171Z,78.90
2023-02-18T13:28:31.891Z,79.30
2023-02-18T13:31:16.033Z,79.40
2023-02-18T13:33:51.620Z,78.40
2023-02-18T13:36:34.929Z,78.40
2023-02-18T13:39:07.774Z,78.50
2023-02-18T13:41:40.418Z,77.70
2023-02-18T13:44:26.570Z,78.60
2023-02-18T13:46:58.809Z,78.20
2023-02-18T13:49:32.851Z,78.30
2023-02-18T13:52:02.866Z,78.50
2023-02-18T13:54:34.656Z,78.20
2023-02-18T13:57:04.732Z,79.70
2023-02-18T13:59:36.826Z,79.30
2023-02-18T14:02:34.229Z,79.10
2023-02-18T14:05:21.310Z,79.60
2023-02-18T14:07:52.589Z,80.20
2023-02-18T14:10:33.598Z,81.20
2023-02-18T14:13:38.779Z,81.00
2023-02-18T14:16:07.130Z,81.20
2023-02-18T14:18:57.387Z,81.90
2023-02-18T14:21:43.205Z,82.10
2023-02-18T14:24:12.896Z,82.60
2023-02-18T14:26:45.453Z,83.10
2023-02-18T14:29:28.709Z,83.60
2023-02-18T14:32:01.646Z,83.90
2023-02-18T14:35:09.293Z,83.80
2023-02-18T14:38:08.027Z,83.40
2023-02-18T14:40:51.871Z,84.10
2023-02-18T14:43:34.108Z,83.80
2023-02-18T14:46:11.009Z,82.80
2023-02-18T14:49:02.534Z,83.70
2023-02-18T14:51:34.942Z,83.50
2023-02-18T14:54:07.773Z,83.80
2023-02-18T14:56:39.294Z,83.40
2023-02-18T14:59:07.461Z,83.40
2023-02-18T15:01:36.611Z,83.50
2023-02-18T15:04:05.670Z,83.90
2023-02-18T15:06:36.800Z,84.20
2023-02-18T15:09:15.656Z,84.00
2023-02-18T15:11:45.963Z,84.40
2023-02-18T15:14:19.959Z,84.50
2023-02-18T15:16:48.403Z,84.60
2023-02-18T15:19:19.594Z,84.40
2023-02-18T15:21:50.617Z,85.30
2023-02-18T15:24:26.050Z,84.80
2023-02-18T15:26:55.464Z,84.90
2023-02-18T15:29:26.437Z,85.90
2023-02-18T15:31:57.540Z,85.20
2023-02-18T15:34:37.746Z,85.20
2023-02-18T15:37:09.179Z,85.80
2023-02-18T15:39:38.573Z,86.00
2023-02-18T15:42:11.176Z,85.90
2023-02-18T15:44:39.270Z,87.10
2023-02-18T15:47:10.476Z,87.30
2023-02-18T15:49:39.836Z,87.30
2023-02-18T15:52:09.812Z,87.70
2023-02-18T15:54:40.665Z,88.70
2023-02-18T15:57:13.433Z,88.50
2023-02-18T15:59:46.097Z,89.40
2023-02-18T16:02:18.944Z,89.10
2023-02-18T16:04:51.941Z,88.80
2023-02-18T16:07:26.114Z,89.20
2023-02-18T16:10:19.473Z,90.00
2023-02-18T16:12:51.048Z,89.40
2023-02-18T16:15:27.224Z,89.30
2023-02-18T16:17:55.825Z,89.70
2023-02-18T16:20:31.811Z,89.20
2023-02-18T16:23:03.977Z,89.50
2023-02-18T16:25:43.744Z,89.50
2023-02-18T16:28:16.716Z,89.90
2023-02-18T16:30:46.290Z,89.00
2023-02-18T16:33:14.239Z,89.30
2023-02-18T16:35:49.845Z,89.30
2023-02-18T16:38:21.271Z,90.00
2023-02-18T16:40:49.653Z,90.00
2023-02-18T16:43:19.050Z,89.80
2023-02-18T16:45:49.963Z,90.00
2023-02-18T16:48:21.732Z,90.10
2023-02-18T16:50:51.487Z,90.30
2023-02-18T16:53:21.132Z,90.60
2023-02-18T16:55:50.717Z,90.70
2023-02-18T16:58:18.818Z,90.70
2023-02-18T17:00:47.603Z,90.80
2023-02-18T17:03:15.785Z,91.10
2023-02-18T17:05:43.554Z,91.20
2023-02-18T17:08:23.010Z,91.40
2023-02-18T17:10:51.400Z,91.70
2023-02-18T17:13:20.331Z,91.80
2023-02-18T17:15:49.326Z,92.10
2023-02-18T17:18:17.153Z,92.00
2023-02-18T17:20:45.892Z,92.20
2023-02-18T17:23:15.907Z,92.20
2023-02-18T17:25:45.570Z,92.60
2023-02-18T17:28:13.464Z,92.80
2023-02-18T17:30:42.711Z,92.90
2023-02-18T17:33:15.330Z,93.40
2023-02-18T17:35:43.112Z,93.40
2023-02-18T17:38:12.557Z,93.80
2023-02-18T17:40:40.654Z,93.80
2023-02-18T17:43:14.530Z,93.80
2023-02-18T17:45:46.444Z,93.70
2023-02-18T17:48:14.221Z,93.80
2023-02-18T17:50:42.689Z,94.00
2023-02-18T17:53:11.679Z,94.10
2023-02-18T17:55:41.184Z,94.40
2023-02-18T17:58:10.706Z,94.70
2023-02-18T18:00:41.628Z,94.80
2023-02-18T18:03:09.966Z,94.60
2023-02-18T18:05:39.815Z,94.60
2023-02-18T18:08:08.343Z,94.80
2023-02-18T18:10:38.627Z,95.10
2023-02-18T18:13:15.486Z,95.10
2023-02-18T18:15:44.818Z,95.20
2023-02-18T18:18:14.335Z,95.30
2023-02-18T18:20:45.141Z,95.30
2023-02-18T18:23:14.617Z,95.30
2023-02-18T18:25:44.210Z,95.40
2023-02-18T18:28:14.084Z,95.60
2023-02-18T18:30:44.686Z,95.60
2023-02-18T18:33:17.277Z,95.50
2023-02-18T18:35:47.463Z,95.70
2023-02-18T18:38:15.558Z,95.70
2023-02-18T18:40:43.850Z,95.30
2023-02-18T18:43:18.943Z,95.20
2023-02-18T18:45:47.311Z,95.30
2023-02-18T18:48:15.285Z,95.20
2023-02-18T18:50:43.436Z,95.30
2023-02-18T18:53:18.809Z,95.10
2023-02-18T18:55:47.342Z,95.30
2023-02-18T18:58:20.543Z,95.20
2023-02-18T19:00:50.866Z,95.20
2023-02-18T19:03:19.418Z,95.00
2023-02-18T19:05:49.056Z,95.60
2023-02-18T19:08:17.917Z,95.50
2023-02-18T19:10:47.628Z,95.70
2023-02-18T19:13:19.064Z,95.80
2023-02-18T19:15:48.036Z,96.00
2023-02-18T19:18:17.834Z,95.80
2023-02-18T19:20:47.367Z,96.10
2023-02-18T19:23:15.249Z,96.00
2023-02-18T19:25:44.396Z,96.30
2023-02-18T19:28:13.709Z,96.30
2023-02-18T19:30:43.491Z,96.40
2023-02-18T19:33:14.314Z,96.40
2023-02-18T19:35:43.846Z,96.50
2023-02-18T19:38:13.672Z,96.30
2023-02-18T19:40:41.513Z,96.40
2023-02-18T19:43:09.764Z,96.30
2023-02-18T19:45:43.257Z,96.30
2023-02-18T19:48:12.106Z,96.30
2023-02-18T19:50:41.592Z,96.50
2023-02-18T19:53:10.036Z,96.30
2023-02-18T19:55:37.907Z,96.50
2023-02-18T19:58:05.774Z,96.80
2023-02-18T20:00:33.642Z,96.90
2023-02-18T20:03:02.754Z,97.10
2023-02-18T20:05:30.607Z,97.10
2023-02-18T20:07:58.406Z,96.90
2023-02-18T20:10:26.288Z,96.90
2023-02-18T20:12:54.733Z,96.90
2023-02-18T20:15:23.008Z,96.40
2023-02-18T20:17:51.288Z,96.40
2023-02-18T20:20:21.001Z,96.50
2023-02-18T20:22:48.884Z,96.30
2023-02-18T20:25:16.878Z,96.10
2023-02-18T20:27:59.869Z,96.00
2023-02-18T20:30:28.927Z,96.00
2023-02-18T20:32:56.935Z,95.80
2023-02-18T20:35:26.348Z,95.90
2023-02-18T20:37:54.110Z,95.60
2023-02-18T20:40:21.907Z,95.80
2023-02-18T20:42:49.731Z,95.50
2023-02-18T20:45:17.788Z,95.50
2023-02-18T20:47:45.655Z,95.70
2023-02-18T20:50:13.396Z,95.50
2023-02-18T20:52:43.288Z,95.70
2023-02-18T20:55:11.040Z,95.50
2023-02-18T20:57:38.757Z,95.40
2023-02-18T21:00:07.612Z,95.20
2023-02-18T21:02:35.814Z,95.20
2023-02-18T21:05:03.956Z,95.30
2023-02-18T21:07:31.878Z,95.30
2023-02-18T21:10:01.017Z,95.40
2023-02-18T21:12:28.843Z,95.70
2023-02-18T21:14:56.628Z,95.60
2023-02-18T21:17:24.381Z,95.60
2023-02-18T21:19:52.138Z,95.90
2023-02-18T21:22:20.028Z,95.80
2023-02-18T21:24:50.425Z,96.20
2023-02-18T21:27:19.510Z,96.30
2023-02-18T21:29:47.220Z,96.50
2023-02-18T21:32:15.084Z,96.50
2023-02-18T21:34:42.917Z,96.80
2023-02-18T21:37:10.675Z,96.90
2023-02-18T21:39:38.611Z,97.00
2023-02-18T21:42:06.694Z,97.30
2023-02-18T21:44:42.317Z,97.40
2023-02-18T21:47:11.641Z,97.40
2023-02-18T21:49:39.598Z,97.50
2023-02-18T21:52:09.450Z,97.30
2023-02-18T21:54:40.434Z,97.30
2023-02-18T21:57:10.682Z,97.50
2023-02-18T21:59:40.649Z,97.50
2023-02-18T22:02:13.506Z,97.20
2023-02-18T22:04:41.487Z,97.60
2023-02-18T22:07:09.508Z,97.40
2023-02-18T22:09:37.927Z,97.50
2023-02-18T22:12:06.521Z,97.30
2023-02-18T22:14:34.554Z,97.50
2023-02-18T22:17:03.783Z,97.60
2023-02-18T22:19:31.605Z,97.60
2023-02-18T22:22:00.352Z,97.70
2023-02-18T22:24:28.210Z,97.50
2023-02-18T22:26:56.054Z,97.80
2023-02-18T22:29:24.246Z,97.60
2023-02-18T22:31:53.341Z,97.60
2023-02-18T22:34:23.275Z,97.50
2023-02-18T22:36:50.989Z,97.50
2023-02-18T22:39:19.363Z,97.60
2023-02-18T22:41:47.387Z,97.70
2023-02-18T22:44:17.165Z,97.70
2023-02-18T22:46:45.655Z,97.60
2023-02-18T22:49:13.586Z,97.90
2023-02-18T22:51:44.288Z,98.00
2023-02-18T22:54:13.858Z,98.00
2023-02-18T22:56:42.075Z,97.90
2023-02-18T22:59:12.151Z,97.90
2023-02-18T23:01:41.643Z,98.00
2023-02-18T23:04:11.136Z,97.90
2023-02-18T23:06:40.486Z,97.80
2023-02-18T23:09:12.484Z,97.60
2023-02-18T23:11:40.265Z,97.70
2023-02-18T23:14:21.212Z,97.70
2023-02-18T23:17:08.499Z,97.70
2023-02-18T23:19:37.807Z,97.60
2023-02-18T23:22:05.961Z,97.80
2023-02-18T23:24:36.500Z,98.00
2023-02-18T23:27:05.090Z,98.20
2023-02-18T23:29:32.886Z,98.30
2023-02-18T23:32:01.020Z,98.10
2023-02-18T23:34:29.390Z,97.80
2023-02-18T23:36:58.158Z,97.80
2023-02-18T23:39:26.453Z,97.90
2023-02-18T23:41:55.484Z,98.00
2023-02-18T23:44:25.205Z,97.70
2023-02-18T23:46:53.269Z,97.60
2023-02-18T23:49:23.695Z,97.50
2023-02-18T23:51:52.576Z,97.60
2023-02-18T23:54:21.195Z,97.40
2023-02-18T23:56:49.092Z,98.10
2023-02-18T23:59:18.176Z,97.50
