createdAt,value
2022-08-24T00:00:01.675Z,2.80
2022-08-24T00:02:53.819Z,2.78
2022-08-24T00:05:43.484Z,2.70
2022-08-24T00:08:33.124Z,2.58
2022-08-24T00:11:22.892Z,2.35
2022-08-24T00:14:13.039Z,2.58
2022-08-24T00:17:03.809Z,2.90
2022-08-24T00:19:54.619Z,2.90
2022-08-24T00:22:44.016Z,2.67
2022-08-24T00:25:34.291Z,2.67
2022-08-24T00:28:23.716Z,2.70
2022-08-24T00:31:13.586Z,2.60
2022-08-24T00:34:02.962Z,2.55
2022-08-24T00:36:53.517Z,2.97
2022-08-24T00:39:43.035Z,2.63
2022-08-24T00:42:33.077Z,2.45
2022-08-24T00:45:25.405Z,2.30
2022-08-24T00:48:24.383Z,2.55
2022-08-24T00:51:20.419Z,2.65
2022-08-24T00:54:16.910Z,2.45
2022-08-24T00:57:11.278Z,2.60
2022-08-24T01:00:07.212Z,2.58
2022-08-24T01:03:05.444Z,2.55
2022-08-24T01:05:55.575Z,2.25
2022-08-24T01:08:46.789Z,2.75
2022-08-24T01:11:43.870Z,2.50
2022-08-24T01:14:33.511Z,2.30
2022-08-24T01:17:42.155Z,2.78
2022-08-24T01:20:32.068Z,2.58
2022-08-24T01:23:43.775Z,2.60
2022-08-24T01:26:38.502Z,2.70
2022-08-24T01:29:34.578Z,2.30
2022-08-24T01:32:30.901Z,2.50
2022-08-24T01:35:20.150Z,2.50
2022-08-24T01:38:13.370Z,2.80
2022-08-24T01:41:04.808Z,2.50
2022-08-24T01:43:55.098Z,2.40
2022-08-24T01:46:49.903Z,2.20
2022-08-24T01:49:45.276Z,2.40
2022-08-24T01:53:01.567Z,2.38
2022-08-24T01:55:44.720Z,2.40
2022-08-24T01:58:34.164Z,2.30
2022-08-24T02:01:23.428Z,2.72
2022-08-24T02:04:17.698Z,2.55
2022-08-24T02:07:10.369Z,2.55
2022-08-24T02:10:00.137Z,2.42
2022-08-24T02:12:58.717Z,2.30
2022-08-24T02:15:49.185Z,2.47
2022-08-24T02:18:41.568Z,2.30
2022-08-24T02:21:30.894Z,2.58
2022-08-24T02:24:20.235Z,2.40
2022-08-24T02:27:09.719Z,2.45
2022-08-24T02:29:59.251Z,2.60
2022-08-24T02:32:51.304Z,2.58
2022-08-24T02:35:42.094Z,2.47
2022-08-24T02:38:32.695Z,2.58
2022-08-24T02:41:23.089Z,2.50
2022-08-24T02:44:12.559Z,2.67
2022-08-24T02:47:01.991Z,2.75
2022-08-24T02:49:53.298Z,2.70
2022-08-24T02:52:44.183Z,2.30
2022-08-24T02:55:33.749Z,2.55
2022-08-24T02:58:23.473Z,2.58
2022-08-24T03:01:17.627Z,2.40
2022-08-24T03:04:15.984Z,2.53
2022-08-24T03:07:05.624Z,2.42
2022-08-24T03:09:55.423Z,2.50
2022-08-24T03:12:46.024Z,2.20
2022-08-24T03:15:36.282Z,2.40
2022-08-24T03:18:27.593Z,2.00
2022-08-24T03:21:18.489Z,2.47
2022-08-24T03:24:10.014Z,2.20
2022-08-24T03:26:59.518Z,2.40
2022-08-24T03:29:48.842Z,2.20
2022-08-24T03:32:40.656Z,2.05
2022-08-24T03:35:30.055Z,2.20
2022-08-24T03:38:22.243Z,2.50
2022-08-24T03:41:12.389Z,2.23
2022-08-24T03:44:01.870Z,2.33
2022-08-24T03:46:52.744Z,2.55
2022-08-24T03:49:43.231Z,2.30
2022-08-24T03:52:34.003Z,2.40
2022-08-24T03:55:23.698Z,2.50
2022-08-24T03:58:13.065Z,2.30
2022-08-24T04:01:04.042Z,2.20
2022-08-24T04:03:55.067Z,2.10
2022-08-24T04:06:49.940Z,2.20
2022-08-24T04:09:39.379Z,2.10
2022-08-24T04:12:30.493Z,2.38
2022-08-24T04:15:19.997Z,2.20
2022-08-24T04:18:10.464Z,2.30
2022-08-24T04:20:59.846Z,2.20
2022-08-24T04:23:53.231Z,2.03
2022-08-24T04:26:45.794Z,2.30
2022-08-24T04:29:38.695Z,2.20
2022-08-24T04:32:28.272Z,2.33
2022-08-24T04:35:18.330Z,2.38
2022-08-24T04:38:10.259Z,2.20
2022-08-24T04:41:00.775Z,2.10
2022-08-24T04:43:52.414Z,2.30
2022-08-24T04:46:45.373Z,2.20
2022-08-24T04:49:37.216Z,2.28
2022-08-24T04:52:29.686Z,2.30
2022-08-24T04:55:20.251Z,2.10
2022-08-24T04:58:10.178Z,2.20
2022-08-24T05:01:01.956Z,2.17
2022-08-24T05:03:59.342Z,2.30
2022-08-24T05:06:53.061Z,1.95
2022-08-24T05:09:46.013Z,2.17
2022-08-24T05:12:37.737Z,1.98
2022-08-24T05:15:32.575Z,2.15
2022-08-24T05:18:24.938Z,2.05
2022-08-24T05:21:18.211Z,2.20
2022-08-24T05:24:10.574Z,2.20
2022-08-24T05:27:01.540Z,1.95
2022-08-24T05:29:55.977Z,1.85
2022-08-24T05:32:46.982Z,1.98
2022-08-24T05:35:44.897Z,2.47
2022-08-24T05:38:37.180Z,2.22
2022-08-24T05:41:28.741Z,1.80
2022-08-24T05:44:32.246Z,2.22
2022-08-24T05:47:25.594Z,1.90
2022-08-24T05:50:18.720Z,1.98
2022-08-24T05:53:10.334Z,2.17
2022-08-24T05:56:06.459Z,1.88
2022-08-24T05:58:58.702Z,2.08
2022-08-24T06:01:49.919Z,2.00
2022-08-24T06:04:41.304Z,2.08
2022-08-24T06:07:33.533Z,2.00
2022-08-24T06:10:38.930Z,1.92
2022-08-24T06:13:30.941Z,2.00
2022-08-24T06:19:16.464Z,1.77
2022-08-24T06:25:17.387Z,1.73
2022-08-24T06:28:09.577Z,1.85
2022-08-24T06:31:15.485Z,1.75
2022-08-24T06:34:07.934Z,1.90
2022-08-24T06:36:58.942Z,1.98
2022-08-24T06:39:55.007Z,1.75
2022-08-24T06:42:48.200Z,1.67
2022-08-24T06:45:59.553Z,1.92
2022-08-24T06:48:54.449Z,1.60
2022-08-24T06:51:49.974Z,1.70
2022-08-24T06:54:46.570Z,1.58
2022-08-24T06:57:38.813Z,2.10
2022-08-24T07:00:30.175Z,1.63
2022-08-24T07:03:22.339Z,2.30
2022-08-24T07:06:20.734Z,1.75
2022-08-24T07:09:11.948Z,1.73
2022-08-24T07:12:02.774Z,1.80
2022-08-24T07:14:55.134Z,1.58
2022-08-24T07:17:57.376Z,1.60
2022-08-24T07:20:52.138Z,1.73
2022-08-24T07:24:00.707Z,1.90
2022-08-24T07:26:55.360Z,1.58
2022-08-24T07:29:53.072Z,1.73
2022-08-24T07:32:52.265Z,1.80
2022-08-24T07:35:43.253Z,1.67
2022-08-24T07:38:36.149Z,1.65
2022-08-24T07:41:47.158Z,1.80
2022-08-24T07:44:42.313Z,1.60
2022-08-24T07:47:39.002Z,1.80
2022-08-24T07:50:48.740Z,1.58
2022-08-24T07:53:53.397Z,1.50
2022-08-24T07:56:51.271Z,1.60
2022-08-24T07:59:43.017Z,1.63
2022-08-24T08:02:36.227Z,1.63
2022-08-24T08:05:26.892Z,1.60
2022-08-24T08:11:09.061Z,1.60
2022-08-24T08:14:01.374Z,1.60
2022-08-24T08:16:53.100Z,1.63
2022-08-24T08:19:44.575Z,1.80
2022-08-24T08:22:53.215Z,1.90
2022-08-24T08:26:03.977Z,1.60
2022-08-24T08:29:08.622Z,1.65
2022-08-24T08:32:02.551Z,1.60
2022-08-24T08:34:55.997Z,1.77
2022-08-24T08:37:49.355Z,1.70
2022-08-24T08:40:49.522Z,1.77
2022-08-24T08:43:49.914Z,1.65
2022-08-24T08:47:02.335Z,1.70
2022-08-24T08:50:14.792Z,1.73
2022-08-24T08:53:28.093Z,1.70
2022-08-24T08:56:39.978Z,1.73
2022-08-24T08:59:43.804Z,1.80
2022-08-24T09:02:49.918Z,1.63
2022-08-24T09:09:05.695Z,1.70
2022-08-24T09:12:26.814Z,1.77
2022-08-24T09:15:46.653Z,1.80
2022-08-24T09:19:06.014Z,2.03
2022-08-24T09:22:19.775Z,1.70
2022-08-24T09:25:27.732Z,1.60
2022-08-24T09:28:58.704Z,1.90
2022-08-24T09:32:16.340Z,1.75
2022-08-24T09:35:26.346Z,1.60
2022-08-24T09:38:26.770Z,1.85
2022-08-24T09:41:34.983Z,1.85
2022-08-24T09:44:49.533Z,1.90
2022-08-24T09:48:15.637Z,1.67
2022-08-24T09:51:16.262Z,1.50
2022-08-24T09:54:15.620Z,1.88
2022-08-24T09:57:50.337Z,1.80
2022-08-24T10:00:49.794Z,2.03
2022-08-24T10:04:09.221Z,1.90
2022-08-24T10:07:26.821Z,1.90
2022-08-24T10:11:08.014Z,1.90
2022-08-24T10:14:18.820Z,1.92
2022-08-24T10:17:27.544Z,2.00
2022-08-24T10:20:24.627Z,1.70
2022-08-24T10:23:35.144Z,1.70
2022-08-24T10:26:36.273Z,1.70
2022-08-24T10:29:40.798Z,2.05
2022-08-24T10:33:05.853Z,1.92
2022-08-24T10:36:21.134Z,2.20
2022-08-24T10:39:45.422Z,2.10
2022-08-24T10:43:24.043Z,1.80
2022-08-24T10:46:42.553Z,1.85
2022-08-24T10:49:37.379Z,1.77
2022-08-24T10:52:54.181Z,2.00
2022-08-24T10:55:45.055Z,2.05
2022-08-24T10:59:06.068Z,1.90
2022-08-24T11:02:16.310Z,2.20
2022-08-24T11:05:14.828Z,1.95
2022-08-24T11:08:09.309Z,1.92
2022-08-24T11:11:14.973Z,1.92
2022-08-24T11:14:13.062Z,2.08
2022-08-24T11:17:23.460Z,2.10
2022-08-24T11:20:31.575Z,2.35
2022-08-24T11:23:31.768Z,2.50
2022-08-24T11:26:24.165Z,2.10
2022-08-24T11:29:15.181Z,2.10
2022-08-24T11:32:07.779Z,2.20
2022-08-24T11:35:09.564Z,2.25
2022-08-24T11:38:07.021Z,2.53
2022-08-24T11:41:24.255Z,2.20
2022-08-24T11:44:32.094Z,2.25
2022-08-24T11:47:39.099Z,2.00
2022-08-24T11:51:11.140Z,2.30
2022-08-24T11:54:32.898Z,2.35
2022-08-24T11:57:29.982Z,2.65
2022-08-24T12:00:24.697Z,2.25
2022-08-24T12:03:36.899Z,2.30
2022-08-24T12:07:05.929Z,2.00
2022-08-24T12:10:14.022Z,2.10
2022-08-24T12:13:11.250Z,2.13
2022-08-24T12:16:40.840Z,2.25
2022-08-24T12:19:40.260Z,2.45
2022-08-24T12:22:33.069Z,2.30
2022-08-24T12:25:42.821Z,2.17
2022-08-24T12:28:46.352Z,2.30
2022-08-24T12:31:44.783Z,2.45
2022-08-24T12:35:05.697Z,2.22
2022-08-24T12:38:34.947Z,2.42
2022-08-24T12:41:55.706Z,2.30
2022-08-24T12:45:15.079Z,2.38
2022-08-24T12:48:23.353Z,2.40
2022-08-24T12:51:29.860Z,2.72
2022-08-24T12:54:57.273Z,2.50
2022-08-24T12:57:55.039Z,2.40
2022-08-24T13:00:49.881Z,2.45
2022-08-24T13:03:42.960Z,2.40
2022-08-24T13:06:47.304Z,2.30
2022-08-24T13:09:48.790Z,2.25
2022-08-24T13:12:43.293Z,2.45
2022-08-24T13:15:33.693Z,2.17
2022-08-24T13:18:25.712Z,2.50
2022-08-24T13:21:40.253Z,2.47
2022-08-24T13:24:35.143Z,2.20
2022-08-24T13:27:26.181Z,2.50
2022-08-24T13:30:27.664Z,2.53
2022-08-24T13:33:21.567Z,2.53
2022-08-24T13:36:36.259Z,2.80
2022-08-24T13:39:58.350Z,2.83
2022-08-24T13:42:57.859Z,2.70
2022-08-24T13:46:13.351Z,2.40
2022-08-24T13:49:21.827Z,2.72
2022-08-24T13:52:12.218Z,2.17
2022-08-24T13:55:14.033Z,2.55
2022-08-24T13:58:45.461Z,2.28
2022-08-24T14:01:38.219Z,2.42
2022-08-24T14:04:29.083Z,2.53
2022-08-24T14:07:26.758Z,2.60
2022-08-24T14:10:45.759Z,2.25
2022-08-24T14:13:57.224Z,2.42
2022-08-24T14:17:21.765Z,2.50
2022-08-24T14:20:22.231Z,2.65
2022-08-24T14:23:41.213Z,2.53
2022-08-24T14:26:40.334Z,2.70
2022-08-24T14:29:37.699Z,2.58
2022-08-24T14:32:32.574Z,2.42
2022-08-24T14:35:37.718Z,2.47
2022-08-24T14:39:03.613Z,2.38
2022-08-24T14:42:14.222Z,2.20
2022-08-24T14:45:12.317Z,2.70
2022-08-24T14:48:55.107Z,2.30
2022-08-24T14:51:55.509Z,2.35
2022-08-24T14:55:06.777Z,2.03
2022-08-24T14:58:09.189Z,2.20
2022-08-24T15:01:05.392Z,2.30
2022-08-24T15:04:13.539Z,2.50
2022-08-24T15:07:28.217Z,2.70
2022-08-24T15:10:25.610Z,2.53
2022-08-24T15:13:27.624Z,2.35
2022-08-24T15:16:53.276Z,2.40
2022-08-24T15:19:53.933Z,2.50
2022-08-24T15:23:16.777Z,2.40
2022-08-24T15:26:20.884Z,2.42
2022-08-24T15:29:17.403Z,2.50
2022-08-24T15:32:13.650Z,2.33
2022-08-24T15:35:03.075Z,2.40
2022-08-24T15:37:52.952Z,2.25
2022-08-24T15:40:45.212Z,2.50
2022-08-24T15:43:48.574Z,2.20
2022-08-24T15:47:09.954Z,2.38
2022-08-24T15:50:05.691Z,2.17
2022-08-24T15:52:59.984Z,2.20
2022-08-24T15:55:53.212Z,2.17
2022-08-24T15:58:46.089Z,2.58
2022-08-24T16:04:50.209Z,2.33
2022-08-24T16:08:06.635Z,1.90
2022-08-24T16:10:59.067Z,1.88
2022-08-24T16:13:48.958Z,1.83
2022-08-24T16:16:42.896Z,2.08
2022-08-24T16:19:36.342Z,2.20
2022-08-24T16:22:58.952Z,2.00
2022-08-24T16:25:51.387Z,1.98
2022-08-24T16:28:41.548Z,2.10
2022-08-24T16:31:51.153Z,2.17
2022-08-24T16:34:44.093Z,2.05
2022-08-24T16:40:26.255Z,2.00
2022-08-24T16:43:16.116Z,1.80
2022-08-24T16:46:10.515Z,2.08
2022-08-24T16:49:01.118Z,1.98
2022-08-24T16:51:52.991Z,1.80
2022-08-24T16:54:44.259Z,1.95
2022-08-24T16:57:39.613Z,2.10
2022-08-24T17:00:30.110Z,1.77
2022-08-24T17:03:20.344Z,1.80
2022-08-24T17:06:16.254Z,2.00
2022-08-24T17:09:06.454Z,2.00
2022-08-24T17:11:58.973Z,2.00
2022-08-24T17:14:49.533Z,1.80
2022-08-24T17:17:39.591Z,1.92
2022-08-24T17:20:33.430Z,2.10
2022-08-24T17:23:23.856Z,1.92
2022-08-24T17:26:20.950Z,2.10
2022-08-24T17:29:13.695Z,2.03
2022-08-24T17:32:08.575Z,2.10
2022-08-24T17:34:59.422Z,2.00
2022-08-24T17:37:53.213Z,2.08
2022-08-24T17:40:43.424Z,1.90
2022-08-24T17:43:37.071Z,1.90
2022-08-24T17:46:27.558Z,1.80
2022-08-24T17:49:19.640Z,1.98
2022-08-24T17:52:09.845Z,1.98
2022-08-24T17:54:59.837Z,1.98
2022-08-24T17:57:50.381Z,1.83
2022-08-24T18:00:41.123Z,2.13
2022-08-24T18:03:31.120Z,2.00
2022-08-24T18:06:24.636Z,1.92
2022-08-24T18:09:37.258Z,2.03
2022-08-24T18:12:28.074Z,2.10
2022-08-24T18:15:19.772Z,2.00
2022-08-24T18:18:10.396Z,1.83
2022-08-24T18:21:00.081Z,1.85
2022-08-24T18:23:51.591Z,1.90
2022-08-24T18:26:47.655Z,1.75
2022-08-24T18:29:40.534Z,1.80
2022-08-24T18:32:37.574Z,1.90
2022-08-24T18:35:33.214Z,1.98
2022-08-24T18:38:24.508Z,1.80
2022-08-24T18:41:16.415Z,2.10
2022-08-24T18:44:09.379Z,2.20
2022-08-24T18:47:09.889Z,1.90
2022-08-24T18:49:59.821Z,1.95
2022-08-24T18:52:50.678Z,2.00
2022-08-24T18:55:40.710Z,2.10
2022-08-24T18:58:31.456Z,1.92
2022-08-24T19:01:24.867Z,1.85
2022-08-24T19:04:15.069Z,2.00
2022-08-24T19:07:07.783Z,1.90
2022-08-24T19:09:58.859Z,2.00
2022-08-24T19:12:52.537Z,2.27
2022-08-24T19:15:43.597Z,2.15
2022-08-24T19:18:33.898Z,1.92
2022-08-24T19:21:24.094Z,1.92
2022-08-24T19:24:14.783Z,2.08
2022-08-24T19:27:04.581Z,2.10
2022-08-24T19:29:56.306Z,1.80
2022-08-24T19:32:46.887Z,2.30
2022-08-24T19:35:38.404Z,2.20
2022-08-24T19:38:32.005Z,1.90
2022-08-24T19:41:23.129Z,1.90
2022-08-24T19:44:51.878Z,2.10
2022-08-24T19:47:42.730Z,1.77
2022-08-24T19:50:35.726Z,2.00
2022-08-24T19:53:28.820Z,2.10
2022-08-24T19:59:20.434Z,1.90
2022-08-24T20:02:12.411Z,1.95
2022-08-24T20:05:03.304Z,2.10
2022-08-24T20:07:55.138Z,2.35
2022-08-24T20:10:45.489Z,1.73
2022-08-24T20:13:36.117Z,1.98
2022-08-24T20:16:34.678Z,2.30
2022-08-24T20:19:24.829Z,1.90
2022-08-24T20:22:16.461Z,1.98
2022-08-24T20:25:08.093Z,1.70
2022-08-24T20:28:25.412Z,2.15
2022-08-24T20:31:11.018Z,2.08
2022-08-24T20:34:01.530Z,2.20
2022-08-24T20:36:51.874Z,2.00
2022-08-24T20:39:41.772Z,2.17
2022-08-24T20:42:33.056Z,1.90
2022-08-24T20:45:23.295Z,2.00
2022-08-24T20:48:15.509Z,1.95
2022-08-24T20:53:56.466Z,2.10
2022-08-24T20:56:47.344Z,2.10
2022-08-24T20:59:37.854Z,1.98
2022-08-24T21:02:27.739Z,2.20
2022-08-24T21:05:18.387Z,2.20
2022-08-24T21:08:08.580Z,1.95
2022-08-24T21:10:58.690Z,2.10
2022-08-24T21:13:49.587Z,1.90
2022-08-24T21:16:43.108Z,1.88
2022-08-24T21:19:33.340Z,1.75
2022-08-24T21:22:25.210Z,1.80
2022-08-24T21:25:18.706Z,2.25
2022-08-24T21:28:08.676Z,2.05
2022-08-24T21:31:06.098Z,2.10
2022-08-24T21:34:15.036Z,1.90
2022-08-24T21:37:05.632Z,2.00
2022-08-24T21:39:56.999Z,1.90
2022-08-24T21:42:46.974Z,2.05
2022-08-24T21:45:38.021Z,1.92
2022-08-24T21:48:29.510Z,1.90
2022-08-24T21:51:20.949Z,1.80
2022-08-24T21:54:11.959Z,2.13
2022-08-24T21:57:02.296Z,2.13
2022-08-24T21:59:52.579Z,2.10
2022-08-24T22:02:43.675Z,2.00
2022-08-24T22:05:33.899Z,2.10
2022-08-24T22:08:23.784Z,1.90
2022-08-24T22:11:20.811Z,2.00
2022-08-24T22:14:11.789Z,2.55
2022-08-24T22:17:04.312Z,2.40
2022-08-24T22:19:55.190Z,2.20
2022-08-24T22:22:48.962Z,2.10
2022-08-24T22:25:39.851Z,2.30
2022-08-24T22:28:31.053Z,1.88
2022-08-24T22:31:24.927Z,2.05
2022-08-24T22:34:19.671Z,1.83
2022-08-24T22:37:11.658Z,1.95
2022-08-24T22:40:03.001Z,2.15
2022-08-24T22:42:52.748Z,2.10
2022-08-24T22:45:43.146Z,2.10
2022-08-24T22:48:32.982Z,2.10
2022-08-24T22:51:23.185Z,2.03
2022-08-24T22:54:14.180Z,2.00
2022-08-24T22:57:05.498Z,1.83
2022-08-24T22:59:55.989Z,2.20
2022-08-24T23:02:47.294Z,2.28
2022-08-24T23:05:37.676Z,1.80
2022-08-24T23:08:27.115Z,1.83
2022-08-24T23:11:18.723Z,1.73
2022-08-24T23:14:10.494Z,2.20
2022-08-24T23:17:04.554Z,1.97
2022-08-24T23:20:07.154Z,1.90
2022-08-24T23:22:58.178Z,1.90
2022-08-24T23:25:48.140Z,1.92
2022-08-24T23:28:41.057Z,2.00
2022-08-24T23:31:33.742Z,2.00
2022-08-24T23:34:24.576Z,2.05
2022-08-24T23:37:14.648Z,2.00
2022-08-24T23:40:05.936Z,1.92
2022-08-24T23:42:56.490Z,1.95
2022-08-24T23:45:47.807Z,1.92
2022-08-24T23:48:38.691Z,1.90
2022-08-24T23:51:27.830Z,1.60
2022-08-24T23:54:18.278Z,2.05
2022-08-24T23:57:09.631Z,2.17
