createdAt,value
2019-05-23T00:00:30.946Z,84.05
2019-05-23T00:03:30.878Z,83.66
2019-05-23T00:06:22.917Z,83.47
2019-05-23T00:09:13.562Z,84.62
2019-05-23T00:11:47.163Z,84.31
2019-05-23T00:14:48.256Z,83.90
2019-05-23T00:17:21.363Z,83.45
2019-05-23T00:19:53.419Z,83.48
2019-05-23T00:22:25.159Z,83.42
2019-05-23T00:24:57.589Z,83.87
2019-05-23T00:27:30.612Z,83.45
2019-05-23T00:30:03.852Z,83.86
2019-05-23T00:32:38.588Z,83.99
2019-05-23T00:35:10.405Z,83.72
2019-05-23T00:37:43.456Z,83.82
2019-05-23T00:40:16.877Z,84.28
2019-05-23T00:42:47.656Z,84.22
2019-05-23T00:45:21.232Z,83.42
2019-05-23T00:47:53.176Z,83.90
2019-05-23T00:50:26.628Z,83.61
2019-05-23T00:52:58.206Z,83.96
2019-05-23T00:55:29.973Z,83.79
2019-05-23T00:58:03.048Z,83.86
2019-05-23T01:00:35.307Z,83.81
2019-05-23T01:03:07.914Z,83.70
2019-05-23T01:05:39.847Z,84.20
2019-05-23T01:08:12.742Z,84.36
2019-05-23T01:10:44.941Z,84.56
2019-05-23T01:13:16.798Z,84.52
2019-05-23T01:15:49.248Z,84.25
2019-05-23T01:18:21.660Z,84.41
2019-05-23T01:21:01.498Z,84.59
2019-05-23T01:23:40.930Z,84.39
2019-05-23T01:26:12.699Z,84.23
2019-05-23T01:28:45.463Z,84.44
2019-05-23T01:31:22.150Z,84.86
2019-05-23T01:33:56.915Z,84.68
2019-05-23T01:36:29.939Z,84.64
2019-05-23T01:39:02.941Z,84.83
2019-05-23T01:41:35.287Z,84.99
2019-05-23T01:44:08.427Z,84.89
2019-05-23T01:46:42.887Z,85.17
2019-05-23T01:49:15.445Z,85.02
2019-05-23T01:51:46.996Z,85.16
2019-05-23T01:54:19.530Z,85.13
2019-05-23T01:56:51.691Z,85.34
2019-05-23T01:59:24.139Z,85.24
2019-05-23T02:01:55.703Z,85.42
2019-05-23T02:04:27.696Z,85.74
2019-05-23T02:06:59.644Z,85.34
2019-05-23T02:09:31.236Z,85.69
2019-05-23T02:12:04.333Z,85.51
2019-05-23T02:14:37.884Z,85.11
2019-05-23T02:17:09.176Z,84.98
2019-05-23T02:19:40.544Z,85.00
2019-05-23T02:22:13.296Z,84.96
2019-05-23T02:24:45.023Z,85.23
2019-05-23T02:27:17.507Z,85.74
2019-05-23T02:29:49.473Z,85.64
2019-05-23T02:32:23.171Z,85.76
2019-05-23T02:34:55.978Z,86.02
2019-05-23T02:37:29.166Z,86.20
2019-05-23T02:40:05.113Z,86.26
2019-05-23T02:42:41.371Z,86.37
2019-05-23T02:45:16.632Z,86.40
2019-05-23T02:47:51.463Z,86.31
2019-05-23T02:50:26.508Z,86.17
2019-05-23T02:52:59.923Z,85.40
2019-05-23T02:55:35.486Z,85.32
2019-05-23T02:58:18.209Z,85.49
2019-05-23T03:01:30.528Z,85.06
2019-05-23T03:04:05.084Z,84.70
2019-05-23T03:06:38.245Z,85.20
2019-05-23T03:09:12.217Z,85.59
2019-05-23T03:11:44.691Z,85.52
2019-05-23T03:14:19.300Z,84.93
2019-05-23T03:16:55.133Z,85.39
2019-05-23T03:19:32.466Z,85.65
2019-05-23T03:22:25.898Z,85.10
2019-05-23T03:25:01.055Z,84.82
2019-05-23T03:27:39.965Z,85.48
2019-05-23T03:30:13.216Z,85.03
2019-05-23T03:32:45.964Z,84.99
2019-05-23T03:35:25.069Z,84.84
2019-05-23T03:37:57.557Z,84.43
2019-05-23T03:40:30.615Z,84.35
2019-05-23T03:43:02.356Z,83.81
2019-05-23T03:45:39.552Z,83.43
2019-05-23T03:48:11.233Z,83.12
2019-05-23T03:50:44.551Z,82.28
2019-05-23T03:53:15.300Z,81.14
2019-05-23T03:55:48.250Z,80.26
2019-05-23T03:58:21.432Z,77.01
2019-05-23T04:00:58.016Z,74.95
2019-05-23T04:03:30.492Z,77.62
2019-05-23T04:06:02.208Z,78.30
2019-05-23T04:08:34.269Z,77.96
2019-05-23T04:11:06.209Z,78.33
2019-05-23T04:13:37.764Z,78.56
2019-05-23T04:16:09.547Z,78.34
2019-05-23T04:18:41.164Z,74.33
2019-05-23T04:21:13.210Z,73.55
2019-05-23T04:23:44.891Z,73.90
2019-05-23T04:26:16.434Z,74.10
2019-05-23T04:28:48.893Z,74.38
2019-05-23T04:31:20.526Z,75.89
2019-05-23T04:33:52.224Z,77.66
2019-05-23T04:36:23.869Z,76.26
2019-05-23T04:38:55.418Z,75.35
2019-05-23T04:41:26.964Z,76.43
2019-05-23T04:43:58.650Z,72.99
2019-05-23T04:46:31.488Z,73.87
2019-05-23T04:49:03.024Z,73.15
2019-05-23T04:51:35.269Z,72.74
2019-05-23T04:54:07.712Z,71.36
2019-05-23T04:56:40.049Z,72.25
2019-05-23T04:59:11.947Z,73.47
2019-05-23T05:01:43.812Z,73.21
2019-05-23T05:04:15.674Z,73.24
2019-05-23T05:06:47.338Z,73.15
2019-05-23T05:09:20.441Z,71.69
2019-05-23T05:11:52.315Z,70.46
2019-05-23T05:14:24.752Z,70.15
2019-05-23T05:16:56.716Z,70.24
2019-05-23T05:19:28.464Z,68.26
2019-05-23T05:22:00.141Z,68.14
2019-05-23T05:24:31.668Z,69.64
2019-05-23T05:27:04.778Z,67.77
2019-05-23T05:29:36.423Z,69.95
2019-05-23T05:32:10.564Z,68.46
2019-05-23T05:34:42.597Z,68.80
2019-05-23T05:37:14.119Z,68.36
2019-05-23T05:39:47.062Z,70.48
2019-05-23T05:42:19.337Z,69.69
2019-05-23T05:44:51.124Z,68.22
2019-05-23T05:47:23.157Z,68.11
2019-05-23T05:49:55.503Z,67.03
2019-05-23T05:52:27.218Z,68.15
2019-05-23T05:55:00.900Z,69.21
2019-05-23T05:57:32.230Z,69.61
2019-05-23T06:00:05.338Z,69.21
2019-05-23T06:02:37.483Z,70.18
2019-05-23T06:05:10.691Z,70.34
2019-05-23T06:07:42.504Z,70.50
2019-05-23T06:10:15.860Z,69.34
2019-05-23T06:12:47.395Z,68.75
2019-05-23T06:15:19.890Z,68.44
2019-05-23T06:17:51.862Z,67.62
2019-05-23T06:20:23.630Z,68.10
2019-05-23T06:22:55.558Z,69.11
2019-05-23T06:25:27.928Z,66.91
2019-05-23T06:28:01.405Z,67.57
2019-05-23T06:30:34.075Z,66.36
2019-05-23T06:33:21.821Z,65.60
2019-05-23T06:35:39.785Z,66.08
2019-05-23T06:38:11.648Z,66.85
2019-05-23T06:40:43.504Z,65.99
2019-05-23T06:43:15.897Z,65.01
2019-05-23T06:45:48.200Z,64.81
2019-05-23T06:48:22.259Z,64.78
2019-05-23T06:50:53.994Z,65.06
2019-05-23T06:53:25.763Z,65.74
2019-05-23T06:55:57.455Z,65.81
2019-05-23T06:58:29.748Z,66.04
2019-05-23T07:01:01.558Z,67.32
2019-05-23T07:03:42.601Z,66.81
2019-05-23T07:06:07.193Z,66.84
2019-05-23T07:08:39.006Z,65.72
2019-05-23T07:11:11.011Z,64.49
2019-05-23T07:13:43.288Z,64.14
2019-05-23T07:16:15.374Z,63.60
2019-05-23T07:18:47.036Z,62.41
2019-05-23T07:21:19.910Z,63.10
2019-05-23T07:23:51.807Z,62.45
2019-05-23T07:26:23.469Z,62.31
2019-05-23T07:28:58.327Z,64.03
2019-05-23T07:31:31.523Z,64.08
2019-05-23T07:34:03.287Z,63.91
2019-05-23T07:36:35.771Z,63.03
2019-05-23T07:39:11.698Z,62.49
2019-05-23T07:41:42.753Z,63.00
2019-05-23T07:44:14.482Z,63.24
2019-05-23T07:46:46.515Z,61.58
2019-05-23T07:49:17.977Z,61.82
2019-05-23T07:51:49.628Z,60.89
2019-05-23T07:54:25.723Z,60.18
2019-05-23T07:56:57.526Z,60.49
2019-05-23T07:59:29.406Z,60.58
2019-05-23T08:02:05.433Z,59.45
2019-05-23T08:04:37.078Z,58.96
2019-05-23T08:07:10.403Z,58.07
2019-05-23T08:09:42.226Z,58.48
2019-05-23T08:12:14.020Z,56.48
2019-05-23T08:14:45.582Z,55.72
2019-05-23T08:17:17.772Z,55.18
2019-05-23T08:19:50.501Z,55.18
2019-05-23T08:22:21.721Z,55.18
2019-05-23T08:24:53.272Z,53.92
2019-05-23T08:27:24.833Z,54.87
2019-05-23T08:29:56.551Z,55.54
2019-05-23T08:32:27.905Z,56.18
2019-05-23T08:34:59.790Z,57.78
2019-05-23T08:37:31.303Z,56.66
2019-05-23T08:40:03.073Z,55.84
2019-05-23T08:42:35.062Z,54.88
2019-05-23T08:45:09.287Z,55.38
2019-05-23T08:47:41.752Z,55.49
2019-05-23T08:50:13.827Z,57.23
2019-05-23T08:52:45.240Z,57.18
2019-05-23T08:55:22.741Z,55.35
2019-05-23T08:57:58.171Z,56.11
2019-05-23T09:00:30.017Z,55.26
2019-05-23T09:03:03.935Z,54.94
2019-05-23T09:05:37.032Z,54.99
2019-05-23T09:08:09.654Z,54.76
2019-05-23T09:10:42.118Z,53.62
2019-05-23T09:13:13.886Z,53.63
2019-05-23T09:15:45.408Z,55.27
2019-05-23T09:18:17.014Z,55.30
2019-05-23T09:20:48.656Z,53.95
2019-05-23T09:23:20.366Z,55.05
2019-05-23T09:25:51.773Z,57.06
2019-05-23T09:28:23.668Z,56.07
2019-05-23T09:30:55.822Z,56.81
2019-05-23T09:33:27.297Z,57.58
2019-05-23T09:35:59.505Z,56.54
2019-05-23T09:38:30.956Z,55.82
2019-05-23T09:41:02.783Z,54.66
2019-05-23T09:43:34.181Z,54.75
2019-05-23T09:46:05.598Z,54.72
2019-05-23T09:48:38.112Z,53.60
2019-05-23T09:51:09.559Z,54.16
2019-05-23T09:53:46.726Z,54.86
2019-05-23T09:56:14.346Z,55.72
2019-05-23T09:58:45.743Z,56.34
2019-05-23T10:01:17.872Z,57.39
2019-05-23T10:03:49.481Z,57.34
2019-05-23T10:06:20.821Z,57.66
2019-05-23T10:08:52.223Z,57.76
2019-05-23T10:11:23.629Z,58.00
2019-05-23T10:13:55.066Z,58.02
2019-05-23T10:16:26.517Z,58.62
2019-05-23T10:18:57.935Z,58.92
2019-05-23T10:21:29.218Z,59.34
2019-05-23T10:24:00.453Z,58.41
2019-05-23T10:26:31.846Z,58.50
2019-05-23T10:29:03.259Z,58.68
2019-05-23T10:31:34.621Z,57.88
2019-05-23T10:34:06.161Z,58.14
2019-05-23T10:36:37.820Z,56.91
2019-05-23T10:39:11.848Z,55.56
2019-05-23T10:41:43.549Z,56.20
2019-05-23T10:44:15.253Z,56.44
2019-05-23T10:46:46.898Z,56.27
2019-05-23T10:49:18.266Z,55.68
2019-05-23T10:51:49.710Z,56.05
2019-05-23T10:54:21.918Z,56.98
2019-05-23T10:56:53.320Z,55.84
2019-05-23T10:59:24.710Z,56.06
2019-05-23T11:01:56.921Z,57.29
2019-05-23T11:04:28.960Z,56.43
2019-05-23T11:07:00.977Z,56.10
2019-05-23T11:09:37.937Z,55.29
2019-05-23T11:12:07.988Z,55.96
2019-05-23T11:14:39.742Z,55.75
2019-05-23T11:17:11.599Z,57.02
2019-05-23T11:19:43.334Z,56.77
2019-05-23T11:22:16.129Z,56.88
2019-05-23T11:24:48.612Z,56.89
2019-05-23T11:27:21.465Z,56.89
2019-05-23T11:29:53.089Z,56.48
2019-05-23T11:32:24.565Z,55.70
2019-05-23T11:34:56.159Z,55.67
2019-05-23T11:37:28.588Z,55.50
2019-05-23T11:40:00.768Z,54.03
2019-05-23T11:42:32.333Z,54.02
2019-05-23T11:45:04.369Z,54.75
2019-05-23T11:47:36.055Z,55.68
2019-05-23T11:50:07.737Z,55.26
2019-05-23T11:52:39.594Z,54.83
2019-05-23T11:55:11.324Z,56.09
2019-05-23T11:57:43.220Z,55.41
2019-05-23T12:00:16.556Z,55.37
2019-05-23T12:02:48.681Z,54.27
2019-05-23T12:05:25.300Z,53.41
2019-05-23T12:07:56.823Z,52.63
2019-05-23T12:10:30.171Z,53.58
2019-05-23T12:13:01.746Z,53.19
2019-05-23T12:15:35.221Z,53.14
2019-05-23T12:18:09.593Z,53.68
2019-05-23T12:20:40.997Z,54.02
2019-05-23T12:23:12.256Z,53.74
2019-05-23T12:25:43.602Z,52.98
2019-05-23T12:28:16.091Z,53.01
2019-05-23T12:30:48.075Z,51.99
2019-05-23T12:33:19.577Z,51.33
2019-05-23T12:35:52.685Z,51.43
2019-05-23T12:38:24.423Z,51.46
2019-05-23T12:40:56.216Z,51.34
2019-05-23T12:43:27.519Z,49.64
2019-05-23T12:45:58.822Z,49.28
2019-05-23T12:48:31.716Z,49.41
2019-05-23T12:51:16.726Z,49.26
2019-05-23T12:53:48.150Z,50.31
2019-05-23T12:56:19.819Z,50.92
2019-05-23T12:58:51.309Z,49.95
2019-05-23T13:01:22.760Z,50.33
2019-05-23T13:03:55.406Z,50.76
2019-05-23T13:06:27.009Z,49.92
2019-05-23T13:08:58.405Z,50.10
2019-05-23T13:11:30.508Z,49.69
2019-05-23T13:14:02.169Z,48.98
2019-05-23T13:16:33.839Z,48.95
2019-05-23T13:19:05.559Z,48.63
2019-05-23T13:21:36.756Z,46.11
2019-05-23T13:24:08.171Z,46.79
2019-05-23T13:26:39.933Z,47.22
2019-05-23T13:29:11.456Z,48.28
2019-05-23T13:31:43.200Z,48.67
2019-05-23T13:34:14.525Z,48.59
2019-05-23T13:36:45.976Z,48.78
2019-05-23T13:39:18.113Z,49.08
2019-05-23T13:41:49.276Z,49.88
2019-05-23T13:44:32.612Z,49.93
2019-05-23T13:46:54.009Z,49.70
2019-05-23T13:49:26.353Z,49.85
2019-05-23T13:51:57.787Z,50.12
2019-05-23T13:54:29.779Z,50.52
2019-05-23T13:57:01.439Z,50.34
2019-05-23T13:59:34.618Z,50.39
2019-05-23T14:02:08.830Z,51.09
2019-05-23T14:04:42.092Z,51.80
2019-05-23T14:07:14.981Z,52.28
2019-05-23T14:09:46.193Z,52.82
2019-05-23T14:12:21.862Z,52.64
2019-05-23T14:14:50.581Z,52.79
2019-05-23T14:17:26.295Z,52.34
2019-05-23T14:19:58.020Z,52.14
2019-05-23T14:22:31.419Z,51.66
2019-05-23T14:25:03.567Z,51.88
2019-05-23T14:27:52.558Z,51.84
2019-05-23T14:30:35.577Z,52.12
2019-05-23T14:33:12.897Z,52.05
2019-05-23T14:35:46.595Z,52.04
2019-05-23T14:38:30.317Z,52.45
2019-05-23T14:40:52.487Z,52.47
2019-05-23T14:43:26.680Z,52.62
2019-05-23T14:46:03.113Z,52.56
2019-05-23T14:48:37.202Z,53.15
2019-05-23T14:51:14.063Z,52.90
2019-05-23T14:54:14.202Z,53.89
2019-05-23T14:56:46.909Z,53.82
2019-05-23T14:59:19.064Z,53.00
2019-05-23T15:01:52.308Z,52.51
2019-05-23T15:04:24.794Z,52.27
2019-05-23T15:06:57.099Z,52.00
2019-05-23T15:09:29.344Z,51.82
2019-05-23T15:12:01.912Z,52.02
2019-05-23T15:14:34.455Z,52.46
2019-05-23T15:17:10.789Z,52.09
2019-05-23T15:19:45.297Z,51.37
2019-05-23T15:22:17.790Z,51.31
2019-05-23T15:24:50.251Z,51.99
2019-05-23T15:27:22.820Z,53.15
2019-05-23T15:29:55.223Z,53.22
2019-05-23T15:32:27.659Z,52.92
2019-05-23T15:34:59.963Z,52.95
2019-05-23T15:37:32.177Z,52.73
2019-05-23T15:40:05.424Z,52.99
2019-05-23T15:42:36.960Z,53.57
2019-05-23T15:45:09.741Z,53.81
2019-05-23T15:47:43.791Z,53.21
2019-05-23T15:50:18.195Z,52.79
2019-05-23T15:52:58.193Z,52.79
2019-05-23T15:55:34.742Z,53.62
2019-05-23T15:58:11.462Z,53.83
2019-05-23T16:00:51.336Z,53.86
2019-05-23T16:03:42.351Z,54.04
2019-05-23T16:06:25.523Z,55.60
2019-05-23T16:08:57.514Z,58.31
2019-05-23T16:11:29.589Z,58.01
2019-05-23T16:14:01.843Z,58.44
2019-05-23T16:16:34.615Z,58.64
2019-05-23T16:19:07.067Z,59.10
2019-05-23T16:21:40.330Z,59.70
2019-05-23T16:24:13.800Z,59.90
2019-05-23T16:26:46.658Z,59.78
2019-05-23T16:29:19.416Z,59.75
2019-05-23T16:31:51.620Z,60.28
2019-05-23T16:34:23.981Z,60.40
2019-05-23T16:36:56.196Z,60.20
2019-05-23T16:39:45.808Z,60.68
2019-05-23T16:42:03.047Z,60.88
2019-05-23T16:44:35.316Z,61.17
2019-05-23T16:47:07.711Z,61.60
2019-05-23T16:49:39.988Z,61.79
2019-05-23T16:52:12.331Z,61.15
2019-05-23T16:54:46.449Z,61.62
2019-05-23T16:57:32.670Z,62.02
2019-05-23T17:00:27.072Z,62.34
2019-05-23T17:03:07.010Z,62.77
2019-05-23T17:05:40.905Z,63.18
2019-05-23T17:08:20.731Z,63.62
2019-05-23T17:11:00.624Z,63.59
2019-05-23T17:13:34.538Z,63.93
2019-05-23T17:16:08.330Z,64.36
2019-05-23T17:18:45.018Z,64.94
2019-05-23T17:21:19.133Z,65.21
2019-05-23T17:24:06.255Z,65.24
2019-05-23T17:26:52.452Z,65.54
2019-05-23T17:29:26.577Z,65.99
2019-05-23T17:32:00.073Z,66.07
2019-05-23T17:34:32.433Z,66.01
2019-05-23T17:37:05.878Z,66.07
2019-05-23T17:39:38.588Z,66.01
2019-05-23T17:42:11.062Z,66.37
2019-05-23T17:44:43.457Z,66.25
2019-05-23T17:47:15.995Z,66.52
2019-05-23T17:49:48.209Z,66.76
2019-05-23T17:52:20.858Z,66.97
2019-05-23T17:54:53.177Z,67.33
2019-05-23T17:57:25.504Z,68.10
2019-05-23T17:59:57.866Z,68.82
2019-05-23T18:02:30.716Z,69.37
2019-05-23T18:05:03.839Z,69.17
2019-05-23T18:07:38.294Z,69.45
2019-05-23T18:10:11.333Z,69.75
2019-05-23T18:12:43.657Z,70.00
2019-05-23T18:15:16.902Z,70.37
2019-05-23T18:17:49.709Z,70.71
2019-05-23T18:20:22.669Z,71.39
2019-05-23T18:22:55.124Z,71.74
2019-05-23T18:25:27.740Z,71.95
2019-05-23T18:28:00.253Z,72.37
2019-05-23T18:30:34.714Z,72.22
2019-05-23T18:33:09.538Z,72.03
2019-05-23T18:35:41.998Z,72.90
2019-05-23T18:38:14.524Z,72.56
2019-05-23T18:41:01.743Z,72.53
2019-05-23T18:43:21.536Z,73.00
2019-05-23T18:45:55.657Z,73.47
2019-05-23T18:48:28.166Z,73.44
2019-05-23T18:51:00.872Z,73.61
2019-05-23T18:53:33.425Z,73.78
2019-05-23T18:56:05.849Z,74.15
2019-05-23T18:58:38.224Z,74.25
2019-05-23T19:01:15.131Z,74.88
2019-05-23T19:03:47.635Z,75.31
2019-05-23T19:06:20.714Z,75.46
2019-05-23T19:08:53.076Z,75.55
2019-05-23T19:11:25.698Z,76.15
2019-05-23T19:13:58.067Z,75.84
2019-05-23T19:16:31.657Z,75.59
2019-05-23T19:19:04.616Z,75.04
2019-05-23T19:21:36.792Z,75.11
2019-05-23T19:24:09.055Z,74.81
2019-05-23T19:26:41.837Z,75.42
2019-05-23T19:29:15.136Z,76.66
2019-05-23T19:31:47.745Z,77.05
2019-05-23T19:34:20.247Z,77.12
2019-05-23T19:36:52.891Z,77.34
2019-05-23T19:39:25.446Z,77.57
2019-05-23T19:41:57.748Z,77.60
2019-05-23T19:44:30.034Z,77.70
2019-05-23T19:47:03.127Z,78.18
2019-05-23T19:49:35.382Z,78.56
2019-05-23T19:52:11.049Z,78.65
2019-05-23T19:54:43.599Z,78.71
2019-05-23T19:57:16.128Z,78.85
2019-05-23T19:59:48.267Z,78.75
2019-05-23T20:02:38.672Z,78.77
2019-05-23T20:05:14.708Z,79.22
2019-05-23T20:07:47.459Z,79.00
2019-05-23T20:10:21.452Z,79.05
2019-05-23T20:12:53.682Z,79.38
2019-05-23T20:15:26.104Z,79.29
2019-05-23T20:17:58.439Z,78.60
2019-05-23T20:20:31.565Z,78.37
2019-05-23T20:23:03.737Z,77.82
2019-05-23T20:25:36.461Z,78.56
2019-05-23T20:28:09.228Z,78.79
2019-05-23T20:30:48.495Z,79.00
2019-05-23T20:33:20.677Z,78.89
2019-05-23T20:35:53.167Z,78.81
2019-05-23T20:38:26.229Z,79.43
2019-05-23T20:40:58.581Z,79.33
2019-05-23T20:43:30.886Z,78.86
2019-05-23T20:46:03.332Z,79.07
2019-05-23T20:48:36.421Z,79.23
2019-05-23T20:51:08.574Z,79.36
2019-05-23T20:53:40.842Z,79.73
2019-05-23T20:56:13.145Z,80.27
2019-05-23T20:58:45.251Z,80.73
2019-05-23T21:01:22.013Z,80.87
2019-05-23T21:03:54.924Z,80.69
2019-05-23T21:06:27.249Z,80.70
2019-05-23T21:08:59.583Z,80.80
2019-05-23T21:11:32.044Z,81.43
2019-05-23T21:14:04.612Z,81.97
2019-05-23T21:29:57.793Z,82.40
2019-05-23T21:32:30.464Z,82.38
2019-05-23T21:35:02.507Z,82.68
2019-05-23T21:37:35.055Z,82.95
2019-05-23T21:40:10.051Z,83.44
2019-05-23T21:42:47.678Z,83.73
2019-05-23T21:45:16.274Z,84.45
2019-05-23T21:47:48.500Z,84.54
2019-05-23T21:50:20.866Z,84.83
2019-05-23T21:52:53.263Z,85.17
2019-05-23T21:55:41.809Z,85.08
2019-05-23T21:58:14.967Z,84.67
2019-05-23T22:01:06.500Z,84.40
2019-05-23T22:03:45.297Z,84.22
2019-05-23T22:06:19.061Z,83.45
2019-05-23T22:08:52.077Z,83.23
2019-05-23T22:11:24.428Z,83.15
2019-05-23T22:13:56.957Z,83.09
2019-05-23T22:16:29.210Z,83.60
2019-05-23T22:19:01.590Z,83.95
2019-05-23T22:21:33.783Z,84.08
2019-05-23T22:24:07.705Z,84.13
2019-05-23T22:26:39.833Z,84.33
2019-05-23T22:29:12.327Z,84.57
2019-05-23T22:31:44.588Z,84.58
2019-05-23T22:34:21.068Z,84.74
2019-05-23T22:36:54.746Z,85.29
2019-05-23T22:39:27.448Z,84.89
2019-05-23T22:42:00.159Z,85.18
2019-05-23T22:44:32.153Z,84.74
2019-05-23T22:47:04.448Z,84.09
2019-05-23T22:49:36.774Z,84.13
2019-05-23T22:52:09.152Z,84.20
2019-05-23T22:54:41.813Z,84.73
2019-05-23T22:57:13.757Z,85.28
2019-05-23T22:59:45.939Z,85.17
2019-05-23T23:02:18.581Z,85.00
2019-05-23T23:04:51.006Z,85.01
2019-05-23T23:07:23.669Z,84.95
2019-05-23T23:09:55.951Z,84.79
2019-05-23T23:12:28.317Z,84.78
2019-05-23T23:15:00.587Z,84.65
2019-05-23T23:17:32.724Z,84.34
2019-05-23T23:20:07.407Z,84.59
2019-05-23T23:22:39.545Z,84.38
2019-05-23T23:25:11.917Z,84.07
2019-05-23T23:27:44.211Z,84.70
2019-05-23T23:30:18.487Z,84.50
2019-05-23T23:32:50.686Z,83.23
2019-05-23T23:35:22.815Z,80.45
2019-05-23T23:37:54.938Z,80.57
2019-05-23T23:40:27.537Z,81.86
2019-05-23T23:42:59.834Z,82.49
2019-05-23T23:45:50.188Z,82.37
2019-05-23T23:48:40.407Z,82.03
2019-05-23T23:51:30.472Z,81.30
2019-05-23T23:54:20.984Z,80.76
2019-05-23T23:57:11.204Z,80.77
2019-05-23T23:59:42.569Z,81.11
