createdAt,value
2018-01-04T00:00:24.875Z,0.00
2018-01-04T00:01:24.809Z,0.00
2018-01-04T00:02:24.892Z,0.00
2018-01-04T00:03:24.753Z,0.00
2018-01-04T00:04:24.722Z,0.00
2018-01-04T00:05:24.811Z,0.00
2018-01-04T00:06:24.677Z,0.00
2018-01-04T00:07:24.716Z,0.00
2018-01-04T00:08:24.628Z,0.00
2018-01-04T00:09:25.658Z,0.00
2018-01-04T00:10:24.571Z,0.00
2018-01-04T00:11:24.638Z,0.00
2018-01-04T00:12:24.518Z,0.00
2018-01-04T00:13:24.548Z,0.00
2018-01-04T00:14:24.461Z,0.00
2018-01-04T00:15:24.457Z,0.00
2018-01-04T00:16:24.416Z,0.00
2018-01-04T00:17:24.471Z,0.00
2018-01-04T00:18:24.357Z,0.00
2018-01-04T00:19:24.379Z,0.00
2018-01-04T00:20:24.310Z,0.00
2018-01-04T00:21:24.391Z,0.00
2018-01-04T00:22:24.255Z,0.00
2018-01-04T00:23:24.302Z,0.00
2018-01-04T00:24:24.204Z,0.00
2018-01-04T00:25:24.211Z,0.00
2018-01-04T00:26:24.151Z,0.00
2018-01-04T00:27:24.225Z,0.00
2018-01-04T00:28:24.102Z,0.00
2018-01-04T00:29:24.133Z,0.00
2018-01-04T00:30:24.047Z,0.00
2018-01-04T00:31:24.044Z,0.00
2018-01-04T00:32:24.004Z,0.00
2018-01-04T00:33:23.970Z,0.00
2018-01-04T00:34:23.942Z,0.00
2018-01-04T00:35:23.967Z,0.00
2018-01-04T00:36:23.895Z,0.00
2018-01-04T00:37:23.978Z,0.00
2018-01-04T00:38:23.840Z,0.00
2018-01-04T00:39:23.889Z,0.00
2018-01-04T00:40:23.791Z,0.00
2018-01-04T00:41:23.761Z,0.00
2018-01-04T00:42:23.747Z,0.00
2018-01-04T00:43:23.809Z,0.00
2018-01-04T00:44:23.688Z,0.00
2018-01-04T00:45:23.720Z,0.00
2018-01-04T00:46:23.642Z,0.00
2018-01-04T00:47:23.604Z,0.00
2018-01-04T00:48:23.636Z,0.00
2018-01-04T00:49:23.558Z,0.00
2018-01-04T00:50:23.649Z,0.00
2018-01-04T00:51:23.505Z,0.00
2018-01-04T00:52:23.557Z,0.00
2018-01-04T00:53:23.458Z,0.00
2018-01-04T00:54:23.472Z,0.00
2018-01-04T00:55:23.399Z,0.00
2018-01-04T00:56:23.481Z,0.00
2018-01-04T00:57:23.351Z,0.00
2018-01-04T00:58:23.328Z,0.00
2018-01-04T00:59:23.310Z,0.00
2018-01-04T01:00:23.297Z,0.00
2018-01-04T01:01:23.251Z,0.00
2018-01-04T01:02:23.312Z,0.00
2018-01-04T01:03:23.191Z,0.00
2018-01-04T01:04:23.223Z,0.00
2018-01-04T01:05:23.147Z,0.00
2018-01-04T01:06:23.236Z,0.00
2018-01-04T01:07:23.088Z,0.00
2018-01-04T01:08:23.146Z,0.00
2018-01-04T01:09:23.036Z,0.00
2018-01-04T01:10:23.011Z,0.00
2018-01-04T01:11:23.060Z,0.00
2018-01-04T01:12:22.978Z,0.00
2018-01-04T01:13:23.991Z,0.00
2018-01-04T01:14:22.910Z,0.00
2018-01-04T01:15:22.888Z,0.00
2018-01-04T01:16:22.862Z,0.00
2018-01-04T01:17:22.889Z,0.00
2018-01-04T01:18:22.808Z,0.00
2018-01-04T01:19:22.808Z,0.00
2018-01-04T01:20:22.752Z,0.00
2018-01-04T01:21:22.814Z,0.00
2018-01-04T01:22:22.701Z,0.00
2018-01-04T01:23:22.724Z,0.00
2018-01-04T01:24:22.649Z,0.00
2018-01-04T01:25:22.736Z,0.00
2018-01-04T01:26:22.601Z,0.00
2018-01-04T01:27:22.644Z,0.00
2018-01-04T01:28:22.550Z,0.00
2018-01-04T01:29:22.560Z,0.00
2018-01-04T01:30:22.564Z,0.00
2018-01-04T01:31:22.467Z,0.00
2018-01-04T01:32:22.474Z,0.00
2018-01-04T01:33:22.415Z,0.00
2018-01-04T01:34:22.484Z,0.00
2018-01-04T01:35:22.367Z,0.00
2018-01-04T01:36:22.393Z,0.00
2018-01-04T01:37:22.311Z,0.00
2018-01-04T01:38:22.301Z,0.00
2018-01-04T01:39:22.313Z,0.00
2018-01-04T01:40:22.291Z,0.00
2018-01-04T01:41:22.319Z,0.00
2018-01-04T01:42:22.184Z,0.00
2018-01-04T01:43:22.231Z,0.00
2018-01-04T01:44:22.135Z,0.00
2018-01-04T01:45:22.108Z,0.00
2018-01-04T01:46:22.148Z,0.00
2018-01-04T01:47:22.056Z,0.00
2018-01-04T01:48:22.056Z,0.00
2018-01-04T01:49:22.005Z,0.00
2018-01-04T01:50:22.070Z,0.00
2018-01-04T01:51:21.954Z,0.00
2018-01-04T01:52:21.978Z,0.00
2018-01-04T01:53:21.904Z,0.00
2018-01-04T01:54:21.893Z,0.00
2018-01-04T01:55:21.846Z,0.00
2018-01-04T01:56:21.902Z,0.00
2018-01-04T01:57:21.798Z,0.00
2018-01-04T01:58:21.770Z,0.00
2018-01-04T01:59:21.776Z,0.00
2018-01-04T02:00:21.824Z,0.00
2018-01-04T02:01:21.692Z,0.00
2018-01-04T02:02:21.732Z,0.00
2018-01-04T02:03:21.646Z,0.00
2018-01-04T02:04:21.644Z,0.00
2018-01-04T02:05:21.588Z,0.00
2018-01-04T02:06:21.657Z,0.00
2018-01-04T02:07:21.536Z,0.00
2018-01-04T02:08:21.565Z,0.00
2018-01-04T02:09:21.484Z,0.00
2018-01-04T02:10:21.577Z,0.00
2018-01-04T02:11:21.440Z,0.00
2018-01-04T02:12:21.487Z,0.00
2018-01-04T02:13:21.389Z,0.00
2018-01-04T02:14:21.358Z,0.00
2018-01-04T02:15:21.333Z,0.00
2018-01-04T02:16:21.408Z,0.00
2018-01-04T02:17:21.292Z,0.00
2018-01-04T02:18:21.321Z,0.00
2018-01-04T02:19:21.233Z,0.00
2018-01-04T02:20:21.231Z,0.00
2018-01-04T02:21:21.178Z,0.00
2018-01-04T02:22:21.240Z,0.00
2018-01-04T02:23:21.149Z,0.00
2018-01-04T02:24:21.106Z,0.00
2018-01-04T02:25:21.160Z,0.00
2018-01-04T02:26:21.046Z,0.00
2018-01-04T02:27:21.068Z,0.00
2018-01-04T02:28:21.000Z,0.00
2018-01-04T02:29:20.966Z,0.00
2018-01-04T02:30:20.987Z,0.00
2018-01-04T02:31:20.918Z,0.00
2018-01-04T02:32:20.996Z,0.00
2018-01-04T02:33:20.871Z,0.00
2018-01-04T02:34:20.909Z,0.00
2018-01-04T02:35:20.814Z,0.00
2018-01-04T02:36:20.816Z,0.00
2018-01-04T02:37:20.774Z,0.00
2018-01-04T02:38:20.740Z,0.00
2018-01-04T02:39:20.713Z,0.00
2018-01-04T02:40:20.743Z,0.00
2018-01-04T02:41:20.665Z,0.00
2018-01-04T02:42:20.750Z,0.00
2018-01-04T02:43:20.616Z,0.00
2018-01-04T02:44:20.590Z,0.00
2018-01-04T02:45:20.667Z,0.00
2018-01-04T02:46:20.535Z,0.00
2018-01-04T02:47:20.575Z,0.00
2018-01-04T02:48:20.480Z,0.00
2018-01-04T02:49:20.485Z,0.00
2018-01-04T02:50:20.433Z,0.00
2018-01-04T02:51:20.497Z,0.00
2018-01-04T02:52:20.375Z,0.00
2018-01-04T02:53:20.352Z,0.00
2018-01-04T02:54:20.326Z,0.00
2018-01-04T02:55:20.319Z,0.00
2018-01-04T02:56:20.281Z,0.00
2018-01-04T02:57:20.330Z,0.00
2018-01-04T02:58:20.221Z,0.00
2018-01-04T02:59:20.238Z,0.00
2018-01-04T03:00:20.171Z,0.00
2018-01-04T03:01:20.250Z,0.00
2018-01-04T03:02:20.122Z,0.00
2018-01-04T03:03:20.165Z,0.00
2018-01-04T03:04:20.072Z,0.00
2018-01-04T03:05:20.053Z,0.00
2018-01-04T03:06:20.020Z,0.00
2018-01-04T03:07:20.085Z,0.00
2018-01-04T03:08:19.970Z,0.00
2018-01-04T03:09:19.993Z,0.00
2018-01-04T03:10:19.918Z,0.00
2018-01-04T03:11:19.891Z,0.00
2018-01-04T03:12:19.907Z,0.00
2018-01-04T03:13:19.837Z,0.00
2018-01-04T03:14:19.922Z,0.00
2018-01-04T03:15:19.792Z,0.00
2018-01-04T03:16:19.832Z,0.00
2018-01-04T03:17:19.737Z,0.00
2018-01-04T03:18:19.741Z,0.00
2018-01-04T03:19:19.682Z,0.00
2018-01-04T03:20:19.754Z,0.00
2018-01-04T03:21:19.638Z,0.00
2018-01-04T03:22:19.607Z,0.00
2018-01-04T03:23:19.581Z,0.00
2018-01-04T03:24:19.572Z,0.00
2018-01-04T03:25:19.534Z,0.00
2018-01-04T03:26:19.583Z,0.00
2018-01-04T03:27:19.480Z,0.00
2018-01-04T03:28:19.497Z,0.00
2018-01-04T03:29:19.429Z,0.00
2018-01-04T03:30:19.511Z,0.00
2018-01-04T03:31:19.371Z,0.00
2018-01-04T03:32:19.423Z,0.00
2018-01-04T03:33:19.325Z,0.00
2018-01-04T03:34:19.292Z,0.00
2018-01-04T03:35:19.273Z,0.00
2018-01-04T03:36:19.341Z,0.00
2018-01-04T03:37:19.218Z,0.00
2018-01-04T03:38:19.250Z,0.00
2018-01-04T03:39:19.170Z,0.00
2018-01-04T03:40:19.160Z,0.00
2018-01-04T03:41:19.117Z,0.00
2018-01-04T03:42:19.178Z,0.00
2018-01-04T03:43:19.072Z,0.00
2018-01-04T03:44:19.083Z,0.00
2018-01-04T03:45:19.088Z,0.00
2018-01-04T03:46:18.989Z,0.00
2018-01-04T03:47:18.999Z,0.00
2018-01-04T03:48:18.937Z,0.00
2018-01-04T03:49:19.012Z,0.00
2018-01-04T03:50:18.888Z,0.00
2018-01-04T03:51:18.925Z,0.00
2018-01-04T03:52:18.837Z,0.00
2018-01-04T03:53:18.833Z,0.00
2018-01-04T03:54:18.830Z,0.00
2018-01-04T03:55:18.841Z,0.00
2018-01-04T03:56:18.731Z,0.00
2018-01-04T03:57:18.701Z,0.00
2018-01-04T03:58:18.679Z,0.00
2018-01-04T03:59:18.765Z,0.00
2018-01-04T04:00:18.628Z,0.00
2018-01-04T04:01:18.673Z,0.00
2018-01-04T04:02:18.577Z,0.00
2018-01-04T04:03:18.550Z,0.00
2018-01-04T04:04:18.523Z,0.00
2018-01-04T04:05:18.592Z,0.00
2018-01-04T04:06:18.473Z,0.00
2018-01-04T04:07:18.506Z,0.00
2018-01-04T04:08:18.420Z,0.00
2018-01-04T04:09:18.396Z,0.00
2018-01-04T04:10:18.420Z,0.00
2018-01-04T04:11:18.343Z,0.00
2018-01-04T04:12:18.332Z,0.00
2018-01-04T04:13:18.293Z,0.00
2018-01-04T04:14:18.343Z,0.00
2018-01-04T04:15:18.243Z,0.00
2018-01-04T04:16:18.255Z,0.00
2018-01-04T04:17:18.183Z,0.00
2018-01-04T04:18:18.263Z,0.00
2018-01-04T04:19:18.138Z,0.00
2018-01-04T04:20:18.114Z,0.00
2018-01-04T04:21:18.082Z,0.00
2018-01-04T04:22:18.085Z,0.00
2018-01-04T04:23:18.036Z,0.00
2018-01-04T04:24:18.096Z,0.00
2018-01-04T04:25:17.985Z,0.00
2018-01-04T04:26:17.952Z,0.00
2018-01-04T04:27:17.932Z,0.00
2018-01-04T04:28:17.917Z,0.00
2018-01-04T04:29:17.879Z,0.00
2018-01-04T04:30:17.931Z,0.00
2018-01-04T04:31:17.826Z,0.00
2018-01-04T04:32:17.797Z,0.00
2018-01-04T04:33:17.848Z,0.00
2018-01-04T04:34:17.752Z,0.00
2018-01-04T04:35:17.759Z,0.00
2018-01-04T04:36:17.696Z,0.00
2018-01-04T04:37:17.768Z,0.00
2018-01-04T04:38:17.643Z,0.00
2018-01-04T04:39:17.684Z,0.00
2018-01-04T04:40:17.594Z,0.00
2018-01-04T04:41:17.598Z,0.00
2018-01-04T04:42:17.542Z,0.00
2018-01-04T04:43:17.520Z,0.00
2018-01-04T04:44:17.490Z,0.00
2018-01-04T04:45:17.507Z,0.00
2018-01-04T04:46:17.438Z,0.00
2018-01-04T04:47:17.521Z,0.00
2018-01-04T04:48:17.392Z,0.00
2018-01-04T04:49:17.429Z,0.00
2018-01-04T04:50:17.338Z,0.00
2018-01-04T04:51:17.340Z,0.00
2018-01-04T04:52:17.284Z,0.00
2018-01-04T04:53:17.356Z,0.00
2018-01-04T04:54:17.228Z,0.00
2018-01-04T04:55:17.215Z,0.00
2018-01-04T04:56:17.184Z,0.00
2018-01-04T04:57:17.172Z,0.00
2018-01-04T04:58:17.129Z,0.00
2018-01-04T04:59:17.292Z,0.00
2018-01-04T05:00:17.196Z,0.00
2018-01-04T05:01:17.065Z,0.00
2018-01-04T05:02:17.099Z,0.00
2018-01-04T05:03:17.002Z,0.00
2018-01-04T05:04:17.009Z,0.00
2018-01-04T05:05:16.948Z,0.00
2018-01-04T05:06:16.919Z,0.00
2018-01-04T05:07:16.927Z,0.00
2018-01-04T05:08:16.866Z,0.00
2018-01-04T05:09:16.939Z,0.00
2018-01-04T05:10:16.821Z,0.00
2018-01-04T05:11:16.854Z,0.00
2018-01-04T05:12:16.769Z,0.00
2018-01-04T05:13:16.742Z,0.00
2018-01-04T05:14:16.768Z,0.00
2018-01-04T05:15:16.684Z,0.00
2018-01-04T05:16:16.777Z,0.00
2018-01-04T05:17:16.636Z,0.00
2018-01-04T05:18:16.612Z,0.00
2018-01-04T05:19:16.587Z,0.00
2018-01-04T05:20:16.598Z,0.00
2018-01-04T05:21:16.532Z,0.00
2018-01-04T05:22:16.611Z,0.00
2018-01-04T05:23:16.485Z,0.00
2018-01-04T05:24:16.459Z,0.00
2018-01-04T05:25:16.428Z,0.00
2018-01-04T05:26:16.430Z,0.00
2018-01-04T05:27:16.381Z,0.00
2018-01-04T05:28:16.448Z,0.00
2018-01-04T05:29:16.328Z,0.00
2018-01-04T05:30:16.352Z,0.00
2018-01-04T05:31:16.278Z,0.00
2018-01-04T05:32:16.365Z,0.00
2018-01-04T05:33:16.226Z,0.00
2018-01-04T05:34:16.275Z,0.00
2018-01-04T05:35:16.176Z,0.00
2018-01-04T05:36:16.146Z,0.00
2018-01-04T05:37:16.195Z,0.00
2018-01-04T05:38:16.099Z,0.00
2018-01-04T05:39:16.101Z,0.00
2018-01-04T05:40:16.041Z,0.00
2018-01-04T05:41:16.021Z,0.00
2018-01-04T05:42:15.994Z,0.00
2018-01-04T05:43:16.022Z,0.00
2018-01-04T05:44:15.945Z,0.00
2018-01-04T05:45:15.933Z,0.00
2018-01-04T05:46:15.891Z,0.00
2018-01-04T05:47:15.945Z,0.00
2018-01-04T05:48:15.835Z,0.00
2018-01-04T05:49:15.858Z,0.00
2018-01-04T05:50:15.788Z,0.00
2018-01-04T05:51:15.873Z,0.00
2018-01-04T05:52:15.735Z,0.00
2018-01-04T05:53:15.705Z,0.00
2018-01-04T05:54:15.687Z,0.00
2018-01-04T05:55:15.685Z,0.00
2018-01-04T05:56:15.632Z,0.00
2018-01-04T05:57:15.698Z,0.00
2018-01-04T05:58:15.583Z,0.00
2018-01-04T05:59:15.552Z,0.00
2018-01-04T06:00:15.529Z,0.00
2018-01-04T06:01:15.519Z,0.00
2018-01-04T06:02:15.478Z,0.00
2018-01-04T06:03:15.536Z,0.00
2018-01-04T06:04:15.427Z,0.00
2018-01-04T06:05:15.439Z,0.00
2018-01-04T06:06:15.405Z,0.00
2018-01-04T06:07:15.454Z,0.00
2018-01-04T06:08:15.320Z,0.00
2018-01-04T06:09:15.366Z,0.00
2018-01-04T06:10:15.268Z,0.00
2018-01-04T06:11:15.255Z,0.00
2018-01-04T06:12:15.280Z,0.00
2018-01-04T06:13:15.200Z,0.00
2018-01-04T06:14:15.188Z,0.00
2018-01-04T06:15:15.198Z,0.00
2018-01-04T06:16:15.113Z,0.00
2018-01-04T06:17:15.091Z,0.00
2018-01-04T06:18:15.109Z,0.00
2018-01-04T06:19:15.042Z,0.00
2018-01-04T06:20:15.123Z,0.00
2018-01-04T06:21:14.988Z,0.00
2018-01-04T06:22:14.964Z,0.00
2018-01-04T06:23:14.934Z,0.00
2018-01-04T06:24:14.942Z,0.00
2018-01-04T06:25:14.887Z,0.00
2018-01-04T06:26:14.956Z,0.00
2018-01-04T06:27:14.830Z,0.00
2018-01-04T06:28:14.809Z,0.00
2018-01-04T06:29:14.784Z,0.00
2018-01-04T06:30:14.777Z,0.00
2018-01-04T06:31:14.734Z,0.00
2018-01-04T06:32:14.786Z,0.00
2018-01-04T06:33:14.680Z,0.00
2018-01-04T06:34:14.651Z,0.00
2018-01-04T06:35:14.631Z,0.00
2018-01-04T06:36:14.709Z,0.00
2018-01-04T06:37:14.576Z,0.00
2018-01-04T06:38:14.631Z,0.00
2018-01-04T06:39:14.528Z,0.00
2018-01-04T06:40:14.528Z,0.00
2018-01-04T06:41:14.537Z,0.00
2018-01-04T06:42:14.544Z,0.00
2018-01-04T06:43:14.423Z,0.00
2018-01-04T06:44:14.451Z,0.00
2018-01-04T06:45:14.374Z,0.00
2018-01-04T06:46:14.341Z,0.00
2018-01-04T06:47:14.368Z,0.00
2018-01-04T06:48:14.292Z,0.00
2018-01-04T06:49:14.379Z,0.00
2018-01-04T06:50:14.243Z,0.00
2018-01-04T06:51:14.213Z,0.00
2018-01-04T06:52:14.295Z,0.00
2018-01-04T06:53:14.160Z,0.00
2018-01-04T06:54:14.207Z,0.00
2018-01-04T06:55:14.109Z,0.00
2018-01-04T06:56:14.112Z,0.00
2018-01-04T06:57:14.120Z,0.00
2018-01-04T06:58:14.037Z,0.00
2018-01-04T06:59:14.030Z,0.00
2018-01-04T07:00:13.981Z,0.00
2018-01-04T07:01:14.044Z,0.00
2018-01-04T07:02:13.938Z,0.00
2018-01-04T07:03:13.908Z,0.00
2018-01-04T07:04:13.985Z,0.00
2018-01-04T07:05:13.857Z,0.00
2018-01-04T07:06:13.871Z,0.00
2018-01-04T07:07:13.807Z,0.00
2018-01-04T07:08:13.775Z,0.00
2018-01-04T07:09:13.749Z,0.00
2018-01-04T07:10:13.790Z,0.00
2018-01-04T07:11:13.702Z,0.00
2018-01-04T07:12:13.701Z,0.00
2018-01-04T07:13:13.647Z,0.00
2018-01-04T07:14:13.619Z,0.00
2018-01-04T07:15:13.599Z,0.00
2018-01-04T07:16:13.626Z,0.00
2018-01-04T07:17:13.545Z,0.00
2018-01-04T07:18:13.572Z,0.00
2018-01-04T07:19:13.563Z,0.00
2018-01-04T07:20:13.481Z,0.00
2018-01-04T07:21:13.476Z,0.00
2018-01-04T07:22:13.420Z,0.00
2018-01-04T07:23:13.488Z,0.00
2018-01-04T07:24:13.370Z,0.00
2018-01-04T07:25:13.356Z,0.00
2018-01-04T07:26:13.409Z,0.00
2018-01-04T07:27:13.301Z,0.00
2018-01-04T07:28:13.318Z,0.00
2018-01-04T07:29:13.240Z,0.00
2018-01-04T07:30:13.229Z,0.00
2018-01-04T07:31:13.184Z,0.00
2018-01-04T07:32:13.162Z,0.00
2018-01-04T07:33:13.139Z,0.00
2018-01-04T07:34:13.118Z,0.00
2018-01-04T07:35:13.084Z,0.00
2018-01-04T07:36:13.065Z,0.00
2018-01-04T07:37:13.037Z,0.00
2018-01-04T07:38:13.036Z,0.00
2018-01-04T07:39:12.989Z,0.00
2018-01-04T07:40:12.960Z,0.00
2018-01-04T07:41:12.929Z,0.00
2018-01-04T07:42:12.905Z,5.63
2018-01-04T07:43:12.877Z,5.63
2018-01-04T07:44:12.914Z,5.63
2018-01-04T07:45:12.824Z,5.63
2018-01-04T07:46:12.811Z,5.63
2018-01-04T07:47:12.770Z,5.63
2018-01-04T07:48:12.753Z,5.63
2018-01-04T07:49:12.726Z,5.63
2018-01-04T07:50:12.697Z,5.63
2018-01-04T07:51:12.681Z,5.63
2018-01-04T07:52:12.643Z,5.63
2018-01-04T07:53:12.618Z,5.63
2018-01-04T07:54:12.598Z,5.63
2018-01-04T07:55:12.572Z,11.25
2018-01-04T07:56:12.542Z,11.25
2018-01-04T07:57:12.529Z,11.25
2018-01-04T07:58:12.490Z,11.25
2018-01-04T07:59:12.471Z,11.25
2018-01-04T08:00:12.445Z,11.25
2018-01-04T08:01:12.429Z,11.25
2018-01-04T08:02:12.396Z,11.25
2018-01-04T08:03:12.366Z,11.25
2018-01-04T08:04:12.340Z,11.25
2018-01-04T08:05:12.322Z,11.25
2018-01-04T08:06:12.296Z,16.88
2018-01-04T08:07:12.264Z,16.88
2018-01-04T08:08:12.243Z,16.88
2018-01-04T08:09:12.210Z,16.88
2018-01-04T08:10:12.189Z,16.88
2018-01-04T08:11:12.160Z,16.88
2018-01-04T08:12:12.157Z,22.50
2018-01-04T08:13:12.108Z,22.50
2018-01-04T08:14:12.091Z,22.50
2018-01-04T08:15:12.057Z,22.50
2018-01-04T08:16:12.035Z,22.50
2018-01-04T08:17:12.005Z,22.50
2018-01-04T08:18:11.987Z,28.13
2018-01-04T08:19:11.951Z,28.13
2018-01-04T08:20:11.923Z,33.75
2018-01-04T08:21:11.910Z,33.75
2018-01-04T08:22:11.881Z,33.75
2018-01-04T08:23:11.849Z,33.75
2018-01-04T08:24:11.831Z,33.75
2018-01-04T08:25:11.802Z,33.75
2018-01-04T08:26:11.775Z,39.38
2018-01-04T08:27:11.751Z,39.38
2018-01-04T08:28:11.728Z,45.00
2018-01-04T08:29:11.704Z,45.00
2018-01-04T08:30:11.678Z,45.00
2018-01-04T08:31:11.643Z,45.00
2018-01-04T08:32:11.623Z,45.00
2018-01-04T08:33:11.641Z,45.00
2018-01-04T08:34:11.571Z,45.00
2018-01-04T08:35:11.557Z,50.63
2018-01-04T08:36:11.520Z,50.63
2018-01-04T08:37:11.497Z,50.63
2018-01-04T08:38:11.481Z,45.00
2018-01-04T08:39:11.440Z,39.38
2018-01-04T08:40:11.424Z,45.00
2018-01-04T08:41:11.388Z,50.63
2018-01-04T08:42:11.373Z,50.63
2018-01-04T08:43:11.343Z,50.63
2018-01-04T08:44:11.316Z,56.25
2018-01-04T08:45:11.290Z,56.25
2018-01-04T08:46:11.260Z,61.88
2018-01-04T08:47:11.245Z,67.50
2018-01-04T08:48:11.209Z,67.50
2018-01-04T08:49:11.190Z,67.50
2018-01-04T08:50:11.159Z,67.50
2018-01-04T08:51:11.141Z,67.50
2018-01-04T08:52:11.103Z,67.50
2018-01-04T08:53:11.088Z,61.88
2018-01-04T08:54:11.053Z,73.13
2018-01-04T08:55:11.034Z,73.13
2018-01-04T08:56:11.009Z,73.13
2018-01-04T08:57:10.985Z,67.50
2018-01-04T08:58:10.955Z,73.13
2018-01-04T08:59:10.935Z,78.75
2018-01-04T09:00:10.911Z,78.75
2018-01-04T09:01:10.888Z,78.75
2018-01-04T09:02:10.855Z,78.75
2018-01-04T09:03:10.830Z,84.38
2018-01-04T09:04:10.807Z,84.38
2018-01-04T09:05:10.771Z,84.38
2018-01-04T09:06:10.754Z,84.38
2018-01-04T09:07:10.727Z,90.00
2018-01-04T09:08:10.711Z,90.00
2018-01-04T09:09:10.674Z,84.38
2018-01-04T09:10:10.653Z,84.38
2018-01-04T09:11:10.627Z,84.38
2018-01-04T09:12:10.603Z,84.38
2018-01-04T09:13:10.569Z,84.38
2018-01-04T09:14:10.549Z,78.75
2018-01-04T09:15:10.583Z,78.75
2018-01-04T09:16:10.509Z,73.13
2018-01-04T09:17:10.470Z,78.75
2018-01-04T09:18:10.447Z,78.75
2018-01-04T09:19:10.424Z,78.75
2018-01-04T09:20:10.392Z,78.75
2018-01-04T09:21:10.376Z,84.38
2018-01-04T09:22:10.347Z,84.38
2018-01-04T09:23:10.315Z,84.38
2018-01-04T09:24:10.288Z,78.75
2018-01-04T09:25:10.274Z,73.13
2018-01-04T09:26:10.244Z,73.13
2018-01-04T09:27:10.218Z,67.50
2018-01-04T09:28:10.189Z,61.88
2018-01-04T09:29:10.170Z,78.75
2018-01-04T09:30:10.143Z,90.00
2018-01-04T09:31:10.117Z,90.00
2018-01-04T09:32:10.086Z,95.63
2018-01-04T09:33:10.074Z,90.00
2018-01-04T09:34:10.035Z,84.38
2018-01-04T09:35:10.016Z,78.75
2018-01-04T09:36:09.993Z,67.50
2018-01-04T09:37:09.962Z,56.25
2018-01-04T09:38:09.940Z,56.25
2018-01-04T09:39:09.917Z,61.88
2018-01-04T09:40:09.886Z,56.25
2018-01-04T09:41:09.857Z,61.88
2018-01-04T09:42:09.836Z,67.50
2018-01-04T09:43:09.812Z,73.13
2018-01-04T09:44:09.782Z,73.13
2018-01-04T09:45:09.763Z,73.13
2018-01-04T09:46:09.733Z,73.13
2018-01-04T09:47:09.704Z,78.75
2018-01-04T09:48:09.681Z,78.75
2018-01-04T09:49:09.657Z,78.75
2018-01-04T09:50:09.632Z,73.13
2018-01-04T09:51:09.610Z,67.50
2018-01-04T09:52:09.580Z,73.13
2018-01-04T09:53:09.551Z,78.75
2018-01-04T09:54:09.535Z,84.38
2018-01-04T09:55:09.501Z,90.00
2018-01-04T09:56:09.486Z,90.00
2018-01-04T09:57:09.447Z,78.75
2018-01-04T09:58:09.500Z,73.13
2018-01-04T09:59:09.415Z,73.13
2018-01-04T10:00:09.380Z,73.13
2018-01-04T10:01:09.351Z,73.13
2018-01-04T10:02:09.328Z,61.88
2018-01-04T10:03:09.300Z,56.25
2018-01-04T10:04:09.271Z,67.50
2018-01-04T10:05:09.250Z,78.75
2018-01-04T10:06:09.223Z,84.38
2018-01-04T10:07:09.201Z,90.00
2018-01-04T10:08:09.175Z,90.00
2018-01-04T10:09:09.175Z,95.63
2018-01-04T10:10:09.132Z,101.25
2018-01-04T10:11:09.106Z,106.88
2018-01-04T10:12:09.073Z,106.88
2018-01-04T10:13:09.047Z,101.25
2018-01-04T10:14:09.024Z,95.63
2018-01-04T10:15:08.996Z,101.25
2018-01-04T10:16:09.006Z,90.00
2018-01-04T10:17:08.942Z,61.88
2018-01-04T10:18:08.920Z,61.88
2018-01-04T10:19:08.900Z,50.63
2018-01-04T10:20:08.874Z,56.25
2018-01-04T10:21:08.851Z,50.63
2018-01-04T10:22:08.814Z,67.50
2018-01-04T10:23:08.800Z,78.75
2018-01-04T10:24:08.774Z,78.75
2018-01-04T10:25:08.742Z,90.00
2018-01-04T10:26:08.719Z,90.00
2018-01-04T10:27:08.691Z,84.38
2018-01-04T10:28:08.671Z,84.38
2018-01-04T10:29:08.640Z,84.38
2018-01-04T10:30:08.626Z,84.38
2018-01-04T10:31:08.587Z,78.75
2018-01-04T10:32:08.566Z,78.75
2018-01-04T10:33:08.541Z,73.13
2018-01-04T10:34:08.515Z,78.75
2018-01-04T10:35:08.493Z,78.75
2018-01-04T10:36:08.459Z,78.75
2018-01-04T10:37:08.445Z,84.38
2018-01-04T10:38:08.411Z,84.38
2018-01-04T10:39:08.392Z,90.00
2018-01-04T10:40:08.359Z,95.63
2018-01-04T10:41:08.344Z,106.88
2018-01-04T10:42:08.308Z,118.13
2018-01-04T10:43:08.348Z,129.38
2018-01-04T10:44:08.257Z,140.63
2018-01-04T10:45:08.234Z,140.63
2018-01-04T10:46:08.211Z,140.63
2018-01-04T10:47:08.192Z,135.00
2018-01-04T10:48:08.161Z,123.75
2018-01-04T10:49:08.134Z,95.63
2018-01-04T10:50:08.109Z,95.63
2018-01-04T10:51:08.084Z,106.88
2018-01-04T10:52:08.058Z,106.88
2018-01-04T10:53:08.030Z,112.50
2018-01-04T10:54:08.010Z,123.75
2018-01-04T10:55:07.973Z,135.00
2018-01-04T10:56:07.958Z,140.63
2018-01-04T10:57:07.929Z,135.00
2018-01-04T10:58:07.907Z,135.00
2018-01-04T10:59:07.877Z,146.25
2018-01-04T11:00:07.854Z,146.25
2018-01-04T11:01:07.827Z,146.25
2018-01-04T11:02:07.799Z,151.88
2018-01-04T11:03:07.781Z,157.50
2018-01-04T11:04:07.860Z,163.13
2018-01-04T11:05:07.723Z,168.75
2018-01-04T11:06:07.701Z,174.38
2018-01-04T11:07:07.668Z,174.38
2018-01-04T11:08:07.653Z,180.00
2018-01-04T11:09:07.620Z,174.38
2018-01-04T11:10:07.603Z,168.75
2018-01-04T11:11:07.584Z,146.25
2018-01-04T11:12:07.551Z,129.38
2018-01-04T11:13:07.525Z,129.38
2018-01-04T11:14:07.497Z,123.75
2018-01-04T11:15:07.476Z,135.00
2018-01-04T11:16:07.440Z,140.63
2018-01-04T11:17:07.429Z,146.25
2018-01-04T11:18:07.396Z,151.88
2018-01-04T11:19:07.433Z,157.50
2018-01-04T11:20:07.340Z,157.50
2018-01-04T11:21:07.323Z,157.50
2018-01-04T11:22:07.298Z,151.88
2018-01-04T11:23:07.272Z,146.25
2018-01-04T11:24:07.240Z,140.63
2018-01-04T11:25:07.223Z,140.63
2018-01-04T11:26:07.193Z,140.63
2018-01-04T11:27:07.167Z,140.63
2018-01-04T11:28:07.139Z,135.00
2018-01-04T11:29:07.118Z,129.38
2018-01-04T11:30:07.092Z,123.75
2018-01-04T11:31:07.065Z,118.13
2018-01-04T11:32:07.038Z,118.13
2018-01-04T11:33:07.014Z,123.75
2018-01-04T11:34:06.981Z,129.38
2018-01-04T11:35:06.964Z,129.38
2018-01-04T11:36:06.935Z,123.75
2018-01-04T11:37:06.906Z,123.75
2018-01-04T11:38:06.886Z,118.13
2018-01-04T11:39:06.861Z,112.50
2018-01-04T11:40:06.831Z,101.25
2018-01-04T11:41:06.815Z,90.00
2018-01-04T11:42:06.788Z,95.63
2018-01-04T11:43:06.756Z,101.25
2018-01-04T11:44:06.741Z,106.88
2018-01-04T11:45:06.707Z,112.50
2018-01-04T11:46:06.690Z,118.13
2018-01-04T11:47:06.653Z,118.13
2018-01-04T11:48:06.626Z,118.13
2018-01-04T11:49:06.700Z,118.13
2018-01-04T11:50:06.583Z,123.75
2018-01-04T11:51:06.564Z,123.75
2018-01-04T11:52:06.532Z,123.75
2018-01-04T11:53:06.526Z,123.75
2018-01-04T11:54:06.496Z,129.38
2018-01-04T11:55:06.462Z,129.38
2018-01-04T11:56:06.432Z,129.38
2018-01-04T11:57:06.408Z,129.38
2018-01-04T11:58:06.376Z,129.38
2018-01-04T11:59:06.356Z,123.75
2018-01-04T12:00:06.329Z,118.13
2018-01-04T12:01:06.307Z,112.50
2018-01-04T12:02:06.275Z,106.88
2018-01-04T12:03:06.278Z,106.88
2018-01-04T12:04:06.230Z,106.88
2018-01-04T12:05:06.204Z,112.50
2018-01-04T12:06:06.173Z,112.50
2018-01-04T12:07:06.153Z,112.50
2018-01-04T12:08:06.127Z,106.88
2018-01-04T12:09:06.111Z,106.88
2018-01-04T12:10:06.078Z,106.88
2018-01-04T12:11:06.057Z,106.88
2018-01-04T12:12:06.033Z,106.88
2018-01-04T12:13:06.003Z,95.63
2018-01-04T12:14:06.028Z,90.00
2018-01-04T12:15:05.947Z,73.13
2018-01-04T12:16:05.933Z,61.88
2018-01-04T12:17:05.900Z,56.25
2018-01-04T12:18:05.879Z,45.00
2018-01-04T12:19:05.850Z,33.75
2018-01-04T12:20:05.833Z,33.75
2018-01-04T12:21:05.797Z,45.00
2018-01-04T12:22:05.782Z,56.25
2018-01-04T12:23:05.750Z,73.13
2018-01-04T12:24:05.723Z,73.13
2018-01-04T12:25:05.760Z,73.13
2018-01-04T12:26:05.670Z,78.75
2018-01-04T12:27:05.707Z,78.75
2018-01-04T12:28:05.626Z,84.38
2018-01-04T12:29:05.605Z,84.38
2018-01-04T12:30:05.578Z,84.38
2018-01-04T12:31:05.557Z,90.00
2018-01-04T12:32:05.520Z,101.25
2018-01-04T12:33:05.507Z,101.25
2018-01-04T12:34:05.476Z,95.63
2018-01-04T12:35:05.463Z,84.38
2018-01-04T12:36:05.423Z,67.50
2018-01-04T12:37:05.406Z,61.88
2018-01-04T12:38:05.380Z,50.63
2018-01-04T12:39:05.368Z,39.38
2018-01-04T12:40:05.328Z,33.75
2018-01-04T12:41:05.297Z,28.13
2018-01-04T12:42:05.274Z,28.13
2018-01-04T12:43:05.252Z,33.75
2018-01-04T12:44:05.219Z,33.75
2018-01-04T12:45:05.202Z,33.75
2018-01-04T12:46:05.185Z,33.75
2018-01-04T12:47:05.151Z,39.38
2018-01-04T12:48:05.126Z,45.00
2018-01-04T12:49:05.103Z,45.00
2018-01-04T12:50:06.098Z,50.63
2018-01-04T12:51:05.054Z,50.63
2018-01-04T12:52:05.070Z,56.25
2018-01-04T12:53:05.004Z,61.88
2018-01-04T12:54:04.983Z,73.13
2018-01-04T12:55:04.952Z,84.38
2018-01-04T12:56:04.932Z,84.38
2018-01-04T12:57:04.895Z,78.75
2018-01-04T12:58:04.897Z,67.50
2018-01-04T12:59:04.848Z,61.88
2018-01-04T13:00:04.828Z,61.88
2018-01-04T13:01:04.793Z,61.88
2018-01-04T13:02:04.778Z,61.88
2018-01-04T13:03:04.755Z,61.88
2018-01-04T13:04:04.738Z,61.88