createdAt,value
2023-02-10T00:01:36.650Z,99.90
2023-02-10T00:04:05.740Z,99.90
2023-02-10T00:06:34.456Z,99.90
2023-02-10T00:09:05.016Z,99.90
2023-02-10T00:11:50.465Z,99.90
2023-02-10T00:14:20.162Z,99.90
2023-02-10T00:16:50.581Z,99.90
2023-02-10T00:19:18.680Z,99.90
2023-02-10T00:21:46.909Z,99.90
2023-02-10T00:24:16.463Z,99.90
2023-02-10T00:26:44.573Z,99.90
2023-02-10T00:29:12.684Z,99.90
2023-02-10T00:31:41.050Z,99.90
2023-02-10T00:34:11.967Z,99.90
2023-02-10T00:36:40.188Z,99.90
2023-02-10T00:39:08.621Z,99.90
2023-02-10T00:41:38.486Z,99.90
2023-02-10T00:44:06.636Z,99.90
2023-02-10T00:46:34.883Z,99.90
2023-02-10T00:49:03.061Z,99.90
2023-02-10T00:51:31.259Z,99.90
2023-02-10T00:53:59.373Z,99.90
2023-02-10T00:56:27.501Z,99.90
2023-02-10T00:58:57.028Z,99.70
2023-02-10T01:01:25.156Z,99.20
2023-02-10T01:03:53.311Z,99.90
2023-02-10T01:06:21.446Z,99.90
2023-02-10T01:08:49.782Z,99.90
2023-02-10T01:11:19.342Z,99.90
2023-02-10T01:13:47.469Z,99.30
2023-02-10T01:16:18.609Z,99.90
2023-02-10T01:18:47.401Z,99.90
2023-02-10T01:21:17.154Z,99.40
2023-02-10T01:23:45.442Z,98.50
2023-02-10T01:26:14.407Z,99.90
2023-02-10T01:28:43.107Z,98.30
2023-02-10T01:31:13.535Z,99.90
2023-02-10T01:33:43.598Z,98.50
2023-02-10T01:36:13.915Z,98.40
2023-02-10T01:38:42.738Z,98.70
2023-02-10T01:41:11.043Z,97.40
2023-02-10T01:44:03.569Z,97.90
2023-02-10T01:46:33.564Z,98.00
2023-02-10T01:49:06.061Z,97.50
2023-02-10T01:51:40.322Z,97.60
2023-02-10T01:54:13.833Z,97.10
2023-02-10T01:56:42.669Z,96.50
2023-02-10T01:59:11.010Z,97.10
2023-02-10T02:01:39.122Z,97.00
2023-02-10T02:04:08.735Z,96.60
2023-02-10T02:06:37.389Z,97.90
2023-02-10T02:09:06.110Z,96.60
2023-02-10T02:11:45.192Z,96.70
2023-02-10T02:14:29.015Z,97.50
2023-02-10T02:17:07.247Z,99.90
2023-02-10T02:20:27.815Z,99.80
2023-02-10T02:23:21.492Z,99.90
2023-02-10T02:26:36.322Z,99.90
2023-02-10T02:29:34.101Z,99.90
2023-02-10T02:32:07.463Z,99.90
2023-02-10T02:34:41.666Z,99.10
2023-02-10T02:37:14.480Z,99.90
2023-02-10T02:39:44.250Z,99.50
2023-02-10T02:42:19.433Z,99.80
2023-02-10T02:44:52.526Z,99.90
2023-02-10T02:47:52.365Z,99.90
2023-02-10T02:50:28.392Z,99.90
2023-02-10T02:53:06.989Z,99.90
2023-02-10T02:55:46.667Z,99.80
2023-02-10T02:58:22.592Z,98.00
2023-02-10T03:00:52.973Z,97.50
2023-02-10T03:03:22.858Z,98.40
2023-02-10T03:05:51.009Z,97.30
2023-02-10T03:08:19.136Z,97.90
2023-02-10T03:10:47.225Z,97.70
2023-02-10T03:13:15.329Z,97.10
2023-02-10T03:15:44.456Z,97.50
2023-02-10T03:18:12.632Z,97.60
2023-02-10T03:20:42.459Z,97.10
2023-02-10T03:23:10.723Z,97.50
2023-02-10T03:25:38.983Z,96.00
2023-02-10T03:28:07.605Z,97.20
2023-02-10T03:30:35.919Z,97.40
2023-02-10T03:33:04.052Z,97.90
2023-02-10T03:35:32.254Z,97.10
2023-02-10T03:38:01.770Z,99.20
2023-02-10T03:40:29.875Z,99.20
2023-02-10T03:42:57.986Z,99.30
2023-02-10T03:45:26.284Z,98.80
2023-02-10T03:47:54.455Z,98.50
2023-02-10T03:50:22.679Z,98.80
2023-02-10T03:52:50.836Z,98.30
2023-02-10T03:55:20.585Z,97.90
2023-02-10T03:57:48.746Z,98.40
2023-02-10T04:00:17.751Z,99.10
2023-02-10T04:02:45.893Z,99.30
2023-02-10T04:05:14.305Z,99.10
2023-02-10T04:07:42.649Z,99.50
2023-02-10T04:10:10.945Z,98.10
2023-02-10T04:12:40.990Z,97.20
2023-02-10T04:15:09.854Z,98.30
2023-02-10T04:17:38.019Z,98.40
2023-02-10T04:20:07.055Z,98.80
2023-02-10T04:22:35.189Z,97.50
2023-02-10T04:25:03.508Z,97.30
2023-02-10T04:27:31.644Z,97.80
2023-02-10T04:30:01.221Z,98.90
2023-02-10T04:32:29.437Z,98.50
2023-02-10T04:34:57.594Z,97.80
2023-02-10T04:37:25.788Z,98.60
2023-02-10T04:39:53.915Z,97.90
2023-02-10T04:42:30.696Z,99.50
2023-02-10T04:45:01.089Z,99.40
2023-02-10T04:47:29.814Z,99.90
2023-02-10T04:49:57.985Z,99.70
2023-02-10T04:52:26.128Z,99.90
2023-02-10T04:54:54.383Z,99.90
2023-02-10T04:57:22.522Z,99.00
2023-02-10T04:59:50.647Z,98.70
2023-02-10T05:02:20.297Z,99.30
2023-02-10T05:04:48.474Z,99.80
2023-02-10T05:07:16.676Z,98.80
2023-02-10T05:09:44.838Z,98.90
2023-02-10T05:12:12.959Z,98.60
2023-02-10T05:14:41.158Z,98.80
2023-02-10T05:17:09.284Z,99.70
2023-02-10T05:19:38.807Z,99.90
2023-02-10T05:22:07.206Z,99.30
2023-02-10T05:24:35.525Z,99.70
2023-02-10T05:27:03.651Z,99.90
2023-02-10T05:29:31.751Z,99.90
2023-02-10T05:32:00.031Z,99.90
2023-02-10T05:34:28.467Z,99.90
2023-02-10T05:36:57.985Z,99.90
2023-02-10T05:39:27.300Z,99.50
2023-02-10T05:41:57.855Z,99.90
2023-02-10T05:44:27.563Z,99.90
2023-02-10T05:46:55.929Z,98.80
2023-02-10T05:49:24.188Z,99.80
2023-02-10T05:51:53.085Z,99.80
2023-02-10T05:54:22.684Z,99.50
2023-02-10T05:56:51.441Z,99.90
2023-02-10T05:59:19.846Z,99.90
2023-02-10T06:01:48.046Z,99.90
2023-02-10T06:04:16.336Z,99.90
2023-02-10T06:06:44.524Z,99.90
2023-02-10T06:09:12.732Z,99.90
2023-02-10T06:11:42.270Z,99.90
2023-02-10T06:14:10.675Z,99.90
2023-02-10T06:16:38.878Z,99.90
2023-02-10T06:19:07.032Z,99.90
2023-02-10T06:21:35.151Z,99.90
2023-02-10T06:24:03.270Z,99.90
2023-02-10T06:26:31.445Z,99.90
2023-02-10T06:29:00.956Z,99.90
2023-02-10T06:31:29.237Z,99.90
2023-02-10T06:33:57.729Z,99.90
2023-02-10T06:36:25.874Z,99.90
2023-02-10T06:38:54.164Z,99.30
2023-02-10T06:41:22.266Z,99.90
2023-02-10T06:43:51.846Z,99.90
2023-02-10T06:46:21.389Z,99.80
2023-02-10T06:48:49.531Z,99.90
2023-02-10T06:51:17.751Z,99.90
2023-02-10T06:53:46.149Z,99.40
2023-02-10T06:56:14.875Z,99.50
2023-02-10T06:58:43.080Z,99.90
2023-02-10T07:01:12.631Z,99.90
2023-02-10T07:03:42.205Z,99.90
2023-02-10T07:06:10.422Z,99.90
2023-02-10T07:08:38.612Z,99.90
2023-02-10T07:11:06.977Z,99.80
2023-02-10T07:13:35.143Z,99.90
2023-02-10T07:16:03.495Z,99.80
2023-02-10T07:18:31.697Z,99.80
2023-02-10T07:21:01.272Z,99.30
2023-02-10T07:23:36.149Z,99.40
2023-02-10T07:26:06.524Z,98.90
2023-02-10T07:28:35.321Z,99.90
2023-02-10T07:31:03.993Z,99.90
2023-02-10T07:33:32.230Z,99.90
2023-02-10T07:36:03.301Z,99.90
2023-02-10T07:38:31.603Z,99.90
2023-02-10T07:41:00.162Z,99.20
2023-02-10T07:43:28.423Z,99.40
2023-02-10T07:45:56.584Z,99.50
2023-02-10T07:48:25.079Z,99.90
2023-02-10T07:50:53.434Z,99.80
2023-02-10T07:53:23.473Z,99.90
2023-02-10T07:55:51.829Z,99.90
2023-02-10T07:58:20.463Z,99.90
2023-02-10T08:00:49.080Z,98.00
2023-02-10T08:03:17.732Z,99.90
2023-02-10T08:05:49.169Z,99.90
2023-02-10T08:08:17.945Z,99.90
2023-02-10T08:10:47.908Z,99.60
2023-02-10T08:13:16.276Z,98.80
2023-02-10T08:15:44.609Z,99.40
2023-02-10T08:18:12.888Z,99.90
2023-02-10T08:20:41.854Z,99.90
2023-02-10T08:23:15.142Z,99.90
2023-02-10T08:25:43.426Z,99.90
2023-02-10T08:28:13.365Z,99.90
2023-02-10T08:30:41.888Z,99.90
2023-02-10T08:33:11.157Z,99.90
2023-02-10T08:35:40.045Z,99.90
2023-02-10T08:38:10.153Z,99.90
2023-02-10T08:40:39.083Z,99.90
2023-02-10T08:43:07.394Z,99.90
2023-02-10T08:45:41.292Z,99.90
2023-02-10T08:48:09.767Z,99.90
2023-02-10T08:50:39.491Z,99.90
2023-02-10T08:53:07.768Z,99.90
2023-02-10T08:55:36.359Z,99.90
2023-02-10T08:58:06.705Z,99.90
2023-02-10T09:00:37.323Z,99.90
2023-02-10T09:03:05.698Z,99.90
2023-02-10T09:05:37.406Z,99.90
2023-02-10T09:08:06.085Z,99.90
2023-02-10T09:10:34.320Z,99.90
2023-02-10T09:13:02.691Z,99.90
2023-02-10T09:15:31.012Z,99.90
2023-02-10T09:18:00.625Z,99.90
2023-02-10T09:20:28.842Z,99.90
2023-02-10T09:23:10.995Z,99.90
2023-02-10T09:25:39.124Z,99.90
2023-02-10T09:28:07.284Z,99.90
2023-02-10T09:30:35.484Z,99.90
2023-02-10T09:33:03.640Z,99.90
2023-02-10T09:35:31.766Z,99.90
2023-02-10T09:37:59.898Z,99.90
2023-02-10T09:40:34.468Z,99.90
2023-02-10T09:43:13.726Z,99.90
2023-02-10T09:45:42.666Z,99.90
2023-02-10T09:48:28.890Z,99.90
2023-02-10T09:51:06.607Z,99.90
2023-02-10T09:53:34.873Z,99.90
2023-02-10T09:56:06.608Z,99.90
2023-02-10T09:58:39.099Z,99.90
2023-02-10T10:01:17.219Z,99.90
2023-02-10T10:03:49.664Z,99.90
2023-02-10T10:06:24.805Z,99.90
2023-02-10T10:09:01.963Z,99.90
2023-02-10T10:11:37.875Z,99.90
2023-02-10T10:14:07.188Z,99.90
2023-02-10T10:17:05.425Z,99.90
2023-02-10T10:19:45.892Z,99.90
2023-02-10T10:22:31.468Z,99.90
2023-02-10T10:25:14.826Z,99.90
2023-02-10T10:27:54.953Z,99.90
2023-02-10T10:30:31.941Z,99.90
2023-02-10T10:33:04.526Z,99.90
2023-02-10T10:35:38.086Z,99.90
2023-02-10T10:38:13.074Z,99.90
2023-02-10T10:40:42.257Z,99.90
2023-02-10T10:43:16.089Z,99.90
2023-02-10T10:45:52.386Z,99.90
2023-02-10T10:48:27.614Z,99.90
2023-02-10T10:51:00.099Z,99.90
2023-02-10T10:53:40.021Z,99.90
2023-02-10T10:56:13.305Z,99.90
2023-02-10T10:58:45.744Z,99.90
2023-02-10T11:01:14.968Z,99.90
2023-02-10T11:03:43.218Z,99.60
2023-02-10T11:06:14.461Z,99.90
2023-02-10T11:08:46.289Z,99.90
2023-02-10T11:11:31.496Z,99.90
2023-02-10T11:14:16.293Z,99.90
2023-02-10T11:16:48.240Z,99.90
2023-02-10T11:19:22.499Z,99.90
2023-02-10T11:21:51.131Z,99.90
2023-02-10T11:24:23.404Z,99.90
2023-02-10T11:26:59.914Z,99.90
2023-02-10T11:29:30.663Z,99.90
2023-02-10T11:31:59.619Z,99.90
2023-02-10T11:34:30.629Z,99.90
2023-02-10T11:37:01.087Z,99.90
2023-02-10T11:39:33.977Z,99.90
2023-02-10T11:42:10.624Z,99.90
2023-02-10T11:44:41.046Z,99.90
2023-02-10T11:47:17.161Z,99.90
2023-02-10T11:49:46.693Z,99.90
2023-02-10T11:52:15.436Z,99.90
2023-02-10T11:54:44.326Z,99.90
2023-02-10T11:57:41.086Z,99.90
2023-02-10T12:00:18.931Z,99.90
2023-02-10T12:03:25.733Z,99.90
2023-02-10T12:06:00.017Z,99.90
2023-02-10T12:08:35.880Z,99.90
2023-02-10T12:11:11.866Z,99.90
2023-02-10T12:13:49.681Z,99.90
2023-02-10T12:16:33.003Z,99.90
2023-02-10T12:19:05.382Z,99.90
2023-02-10T12:21:50.791Z,99.90
2023-02-10T12:24:44.162Z,99.90
2023-02-10T12:27:20.977Z,99.90
2023-02-10T12:30:02.946Z,99.90
2023-02-10T12:32:42.154Z,99.90
2023-02-10T12:35:30.117Z,99.90
2023-02-10T12:38:14.149Z,99.90
2023-02-10T12:40:56.593Z,99.90
2023-02-10T12:43:49.798Z,99.90
2023-02-10T12:46:27.131Z,99.90
2023-02-10T12:49:13.072Z,99.90
2023-02-10T12:51:54.817Z,99.90
2023-02-10T12:54:42.398Z,99.90
2023-02-10T12:57:16.211Z,99.90
2023-02-10T12:59:52.093Z,99.90
2023-02-10T13:02:23.972Z,99.90
2023-02-10T13:04:58.133Z,99.90
2023-02-10T13:07:34.206Z,99.90
2023-02-10T13:10:11.358Z,99.90
2023-02-10T13:12:43.019Z,99.90
2023-02-10T13:15:18.677Z,99.90
2023-02-10T13:17:49.591Z,99.90
2023-02-10T13:20:39.922Z,99.90
2023-02-10T13:23:22.031Z,99.90
2023-02-10T13:26:17.116Z,99.90
2023-02-10T13:28:55.992Z,98.70
2023-02-10T13:31:41.290Z,98.50
2023-02-10T13:34:20.411Z,99.90
2023-02-10T13:36:55.864Z,99.90
2023-02-10T13:39:29.822Z,99.90
2023-02-10T13:42:10.443Z,99.90
2023-02-10T13:44:42.709Z,99.90
2023-02-10T13:47:30.790Z,99.90
2023-02-10T13:50:01.810Z,99.90
2023-02-10T13:52:35.831Z,99.90
2023-02-10T13:55:07.959Z,99.90
2023-02-10T13:57:39.437Z,99.90
2023-02-10T14:00:19.539Z,99.90
2023-02-10T14:03:00.787Z,99.90
2023-02-10T14:05:32.221Z,99.20
2023-02-10T14:08:02.051Z,99.90
2023-02-10T14:10:35.781Z,98.30
2023-02-10T14:13:06.971Z,98.40
2023-02-10T14:15:38.230Z,99.90
2023-02-10T14:18:09.509Z,99.00
2023-02-10T14:20:40.687Z,98.10
2023-02-10T14:23:18.529Z,96.70
2023-02-10T14:25:49.422Z,97.70
2023-02-10T14:28:24.537Z,98.40
2023-02-10T14:30:56.197Z,96.50
2023-02-10T14:33:29.028Z,98.60
2023-02-10T14:35:59.016Z,97.80
2023-02-10T14:38:30.763Z,99.50
2023-02-10T14:41:08.817Z,96.70
2023-02-10T14:43:43.610Z,96.30
2023-02-10T14:46:21.544Z,99.30
2023-02-10T14:48:50.275Z,99.90
2023-02-10T14:51:23.745Z,93.50
2023-02-10T14:53:53.975Z,96.40
2023-02-10T14:56:29.231Z,94.50
2023-02-10T14:58:57.783Z,98.50
2023-02-10T15:01:28.844Z,99.50
2023-02-10T15:03:58.684Z,99.30
2023-02-10T15:06:29.595Z,98.20
2023-02-10T15:09:02.464Z,99.00
2023-02-10T15:11:50.954Z,97.90
2023-02-10T15:14:21.871Z,94.80
2023-02-10T15:16:51.397Z,94.90
2023-02-10T15:19:20.545Z,93.20
2023-02-10T15:21:50.459Z,97.90
2023-02-10T15:24:29.803Z,95.10
2023-02-10T15:27:09.843Z,94.40
2023-02-10T15:29:39.248Z,95.70
2023-02-10T15:32:18.995Z,95.90
2023-02-10T15:34:47.217Z,97.70
2023-02-10T15:37:20.685Z,95.90
2023-02-10T15:39:58.653Z,95.50
2023-02-10T15:42:32.208Z,95.20
2023-02-10T15:45:06.090Z,95.10
2023-02-10T15:47:46.080Z,97.20
2023-02-10T15:50:15.159Z,94.00
2023-02-10T15:52:45.306Z,94.90
2023-02-10T15:55:20.786Z,94.90
2023-02-10T15:57:49.620Z,94.10
2023-02-10T16:00:21.937Z,92.30
2023-02-10T16:02:50.240Z,92.70
2023-02-10T16:05:18.770Z,93.50
2023-02-10T16:07:46.941Z,92.40
2023-02-10T16:10:19.912Z,91.20
2023-02-10T16:12:48.673Z,91.30
2023-02-10T16:15:19.702Z,93.40
2023-02-10T16:17:51.068Z,91.70
2023-02-10T16:20:22.418Z,91.40
2023-02-10T16:22:51.064Z,93.10
2023-02-10T16:25:24.909Z,95.70
2023-02-10T16:27:54.116Z,96.50
2023-02-10T16:30:25.350Z,95.00
2023-02-10T16:32:54.298Z,93.90
2023-02-10T16:35:22.935Z,81.80
2023-02-10T16:37:52.745Z,86.60
2023-02-10T16:40:26.673Z,80.90
2023-02-10T16:42:55.336Z,88.30
2023-02-10T16:45:24.033Z,90.40
2023-02-10T16:47:52.696Z,87.50
2023-02-10T16:50:28.718Z,82.00
2023-02-10T16:52:56.844Z,86.80
2023-02-10T16:55:26.601Z,85.80
2023-02-10T16:57:55.539Z,86.50
2023-02-10T17:00:24.773Z,82.00
2023-02-10T17:02:53.309Z,91.50
2023-02-10T17:05:22.224Z,90.20
2023-02-10T17:07:50.961Z,86.30
2023-02-10T17:10:24.616Z,90.30
2023-02-10T17:12:54.878Z,85.40
2023-02-10T17:15:23.248Z,75.20
2023-02-10T17:17:51.827Z,69.60
2023-02-10T17:20:22.122Z,67.80
2023-02-10T17:22:52.800Z,76.40
2023-02-10T17:25:21.474Z,72.40
2023-02-10T17:27:49.942Z,74.20
2023-02-10T17:30:22.083Z,80.60
2023-02-10T17:32:50.503Z,78.60
2023-02-10T17:35:20.895Z,79.90
2023-02-10T17:38:03.650Z,80.70
2023-02-10T17:40:35.443Z,80.60
2023-02-10T17:43:03.624Z,80.60
2023-02-10T17:45:33.356Z,76.80
2023-02-10T17:48:01.730Z,71.90
2023-02-10T17:50:30.195Z,83.10
2023-02-10T17:52:58.311Z,72.00
2023-02-10T17:55:26.622Z,82.10
2023-02-10T17:57:54.705Z,80.40
2023-02-10T18:00:22.981Z,78.30
2023-02-10T18:02:52.493Z,79.50
2023-02-10T18:05:20.855Z,89.40
2023-02-10T18:07:49.172Z,90.00
2023-02-10T18:10:17.424Z,89.20
2023-02-10T18:12:45.767Z,82.60
2023-02-10T18:15:14.413Z,93.80
2023-02-10T18:17:44.717Z,86.70
2023-02-10T18:20:14.742Z,86.40
2023-02-10T18:22:44.191Z,85.90
2023-02-10T18:25:12.512Z,89.90
2023-02-10T18:27:40.918Z,92.30
2023-02-10T18:30:10.200Z,79.80
2023-02-10T18:32:42.122Z,90.70
2023-02-10T18:35:10.918Z,86.00
2023-02-10T18:37:40.495Z,77.90
2023-02-10T18:40:11.314Z,83.10
2023-02-10T18:42:39.434Z,91.80
2023-02-10T18:45:08.681Z,88.20
2023-02-10T18:47:43.113Z,90.70
2023-02-10T18:50:11.565Z,85.80
2023-02-10T18:52:41.335Z,94.20
2023-02-10T18:55:09.790Z,97.20
2023-02-10T18:57:40.796Z,97.20
2023-02-10T19:00:10.434Z,94.00
2023-02-10T19:02:39.309Z,92.30
2023-02-10T19:05:08.018Z,92.10
2023-02-10T19:07:36.426Z,93.30
2023-02-10T19:10:06.537Z,93.10
2023-02-10T19:12:34.706Z,93.30
2023-02-10T19:15:02.842Z,94.00
2023-02-10T19:17:31.007Z,97.40
2023-02-10T19:19:59.296Z,96.10
2023-02-10T19:22:27.535Z,94.20
2023-02-10T19:24:55.759Z,94.80
2023-02-10T19:27:25.444Z,91.00
2023-02-10T19:29:53.641Z,90.20
2023-02-10T19:32:21.973Z,94.00
2023-02-10T19:34:50.072Z,97.50
2023-02-10T19:37:18.359Z,94.20
2023-02-10T19:39:46.682Z,97.20
2023-02-10T19:42:14.834Z,95.50
2023-02-10T19:44:44.950Z,98.50
2023-02-10T19:47:16.004Z,98.40
2023-02-10T19:49:44.462Z,98.20
2023-02-10T19:52:12.755Z,95.50
2023-02-10T19:54:40.963Z,96.90
2023-02-10T19:57:09.239Z,97.10
2023-02-10T19:59:37.575Z,96.70
2023-02-10T20:02:08.439Z,90.40
2023-02-10T20:04:36.829Z,94.40
2023-02-10T20:07:05.076Z,81.40
2023-02-10T20:09:34.232Z,82.00
2023-02-10T20:12:02.518Z,85.50
2023-02-10T20:14:31.149Z,94.30
2023-02-10T20:16:59.286Z,93.00
2023-02-10T20:19:28.973Z,99.40
2023-02-10T20:21:57.508Z,97.10
2023-02-10T20:24:25.710Z,97.20
2023-02-10T20:26:53.963Z,94.10
2023-02-10T20:29:22.613Z,98.20
2023-02-10T20:31:51.567Z,96.70
2023-02-10T20:34:20.351Z,96.30
2023-02-10T20:36:49.888Z,96.10
2023-02-10T20:39:18.026Z,95.70
2023-02-10T20:41:47.184Z,98.50
2023-02-10T20:44:15.354Z,91.40
2023-02-10T20:46:43.767Z,97.80
2023-02-10T20:49:12.083Z,97.60
2023-02-10T20:51:40.282Z,95.10
2023-02-10T20:54:10.033Z,94.90
2023-02-10T20:56:38.417Z,93.00
2023-02-10T20:59:07.449Z,94.30
2023-02-10T21:01:35.880Z,94.80
2023-02-10T21:04:04.224Z,93.40
2023-02-10T21:06:32.602Z,95.30
2023-02-10T21:09:00.722Z,93.10
2023-02-10T21:11:30.591Z,91.80
2023-02-10T21:13:59.108Z,92.40
2023-02-10T21:16:27.314Z,94.70
2023-02-10T21:18:57.323Z,95.60
2023-02-10T21:21:27.256Z,92.50
2023-02-10T21:23:56.047Z,95.30
2023-02-10T21:26:24.281Z,96.10
2023-02-10T21:28:55.033Z,95.40
2023-02-10T21:31:26.105Z,92.30
2023-02-10T21:33:54.309Z,96.20
2023-02-10T21:36:24.748Z,95.70
2023-02-10T21:38:53.379Z,96.00
2023-02-10T21:41:42.928Z,97.60
2023-02-10T21:44:16.569Z,99.00
2023-02-10T21:46:45.971Z,98.40
2023-02-10T21:49:15.728Z,95.90
2023-02-10T21:51:44.093Z,95.60
2023-02-10T21:54:12.680Z,97.00
2023-02-10T21:56:40.935Z,94.50
2023-02-10T21:59:09.316Z,95.10
2023-02-10T22:01:39.133Z,97.00
2023-02-10T22:04:08.164Z,96.70
2023-02-10T22:06:38.140Z,95.90
2023-02-10T22:09:08.169Z,95.40
2023-02-10T22:11:36.588Z,96.30
2023-02-10T22:14:04.890Z,95.40
2023-02-10T22:16:33.181Z,94.90
2023-02-10T22:19:02.701Z,93.20
2023-02-10T22:21:30.922Z,92.70
2023-02-10T22:23:59.156Z,91.20
2023-02-10T22:26:29.715Z,94.70
2023-02-10T22:29:00.046Z,92.10
2023-02-10T22:31:30.556Z,93.10
2023-02-10T22:34:01.130Z,90.00
2023-02-10T22:36:30.891Z,93.80
2023-02-10T22:38:59.341Z,92.50
2023-02-10T22:41:29.619Z,88.20
2023-02-10T22:43:58.485Z,92.30
2023-02-10T22:46:27.059Z,91.70
2023-02-10T22:48:55.543Z,92.50
2023-02-10T22:51:26.497Z,95.80
2023-02-10T22:53:57.233Z,93.20
2023-02-10T22:56:30.811Z,95.80
2023-02-10T22:59:03.659Z,96.70
2023-02-10T23:01:33.716Z,94.70
2023-02-10T23:04:06.680Z,95.90
2023-02-10T23:06:39.137Z,92.60
2023-02-10T23:09:09.584Z,89.70
2023-02-10T23:11:43.103Z,90.80
2023-02-10T23:14:12.166Z,91.40
2023-02-10T23:16:43.542Z,92.40
2023-02-10T23:19:11.773Z,94.40
2023-02-10T23:21:43.135Z,92.90
2023-02-10T23:24:15.474Z,91.90
2023-02-10T23:26:43.895Z,93.50
2023-02-10T23:29:17.189Z,92.80
2023-02-10T23:31:45.977Z,94.00
2023-02-10T23:34:17.244Z,93.60
2023-02-10T23:36:45.656Z,93.80
2023-02-10T23:39:16.247Z,97.60
2023-02-10T23:41:47.712Z,94.80
2023-02-10T23:44:17.039Z,92.30
2023-02-10T23:46:45.507Z,93.90
2023-02-10T23:49:13.788Z,93.50
2023-02-10T23:51:42.148Z,96.50
2023-02-10T23:54:10.738Z,99.40
2023-02-10T23:56:40.816Z,91.90
2023-02-10T23:59:12.620Z,95.10
