createdAt,value
2018-06-19T00:00:35.860Z,101101.72
2018-06-19T00:03:04.578Z,101103.41
2018-06-19T00:05:32.576Z,101109.75
2018-06-19T00:08:02.133Z,101102.16
2018-06-19T00:10:30.614Z,101093.27
2018-06-19T00:12:58.616Z,101102.63
2018-06-19T00:15:26.865Z,101103.38
2018-06-19T00:18:00.042Z,101097.25
2018-06-19T00:20:28.041Z,101096.38
2018-06-19T00:22:56.059Z,101096.28
2018-06-19T00:25:24.121Z,101102.13
2018-06-19T00:27:52.127Z,101098.02
2018-06-19T00:30:20.292Z,101099.27
2018-06-19T00:32:48.378Z,101096.69
2018-06-19T00:35:16.400Z,101098.09
2018-06-19T00:37:44.470Z,101097.18
2018-06-19T00:40:12.476Z,101096.50
2018-06-19T00:42:40.506Z,101100.64
2018-06-19T00:45:08.502Z,101098.71
2018-06-19T00:47:36.516Z,101105.27
2018-06-19T00:50:04.513Z,101100.39
2018-06-19T00:52:32.594Z,101111.37
2018-06-19T00:55:00.598Z,101106.30
2018-06-19T00:57:28.709Z,101114.49
2018-06-19T00:59:56.697Z,101105.55
2018-06-19T01:02:24.732Z,101105.69
2018-06-19T01:04:52.738Z,101110.77
2018-06-19T01:07:20.744Z,101111.03
2018-06-19T01:09:48.740Z,101113.48
2018-06-19T01:12:16.736Z,101110.66
2018-06-19T01:14:44.746Z,101112.02
2018-06-19T01:17:12.753Z,101118.52
2018-06-19T01:19:40.745Z,101109.91
2018-06-19T01:22:08.782Z,101105.31
2018-06-19T01:24:36.760Z,101114.57
2018-06-19T01:27:04.785Z,101109.95
2018-06-19T01:29:33.687Z,101113.14
2018-06-19T01:32:01.706Z,101120.29
2018-06-19T01:34:29.717Z,101115.45
2018-06-19T01:36:57.776Z,101116.80
2018-06-19T01:39:25.844Z,101112.91
2018-06-19T01:41:53.845Z,101114.47
2018-06-19T01:44:21.900Z,101110.71
2018-06-19T01:46:49.901Z,101107.19
2018-06-19T01:49:17.916Z,101101.63
2018-06-19T01:51:45.944Z,101105.64
2018-06-19T01:54:14.365Z,101111.34
2018-06-19T01:56:42.352Z,101111.80
2018-06-19T01:59:10.381Z,101108.92
2018-06-19T02:01:38.399Z,101106.88
2018-06-19T02:04:06.436Z,101100.05
2018-06-19T02:06:34.445Z,101100.18
2018-06-19T02:09:02.466Z,101094.00
2018-06-19T02:11:30.479Z,101091.45
2018-06-19T02:13:58.468Z,101089.52
2018-06-19T02:16:26.969Z,101091.80
2018-06-19T02:21:23.008Z,101090.48
2018-06-19T02:23:51.025Z,101091.91
2018-06-19T02:26:19.021Z,101092.64
2018-06-19T02:28:47.080Z,101091.55
2018-06-19T02:31:15.058Z,101093.63
2018-06-19T02:33:43.060Z,101087.43
2018-06-19T02:36:11.045Z,101085.02
2018-06-19T02:38:39.037Z,101083.33
2018-06-19T02:41:07.032Z,101084.95
2018-06-19T02:43:35.053Z,101080.58
2018-06-19T02:46:03.085Z,101090.89
2018-06-19T02:48:31.073Z,101090.74
2018-06-19T02:50:59.201Z,101091.67
2018-06-19T02:53:27.222Z,101099.39
2018-06-19T02:55:55.209Z,101090.86
2018-06-19T02:58:23.213Z,101097.42
2018-06-19T03:00:51.209Z,101088.89
2018-06-19T03:03:19.249Z,101080.87
2018-06-19T03:05:47.284Z,101074.89
2018-06-19T03:08:15.537Z,101086.27
2018-06-19T03:10:43.678Z,101092.25
2018-06-19T03:13:11.648Z,101095.88
2018-06-19T03:15:39.663Z,101087.06
2018-06-19T03:18:07.675Z,101094.05
2018-06-19T03:20:35.708Z,101084.70
2018-06-19T03:23:03.725Z,101095.41
2018-06-19T03:25:31.741Z,101097.51
2018-06-19T03:27:59.766Z,101095.36
2018-06-19T03:30:27.841Z,101096.52
2018-06-19T03:32:55.780Z,101099.02
2018-06-19T03:35:23.793Z,101101.45
2018-06-19T03:37:51.796Z,101105.41
2018-06-19T03:40:19.810Z,101104.36
2018-06-19T03:42:47.799Z,101103.75
2018-06-19T03:45:15.800Z,101105.29
2018-06-19T03:47:43.798Z,101103.98
2018-06-19T03:50:11.864Z,101110.05
2018-06-19T03:52:39.852Z,101104.38
2018-06-19T03:55:07.880Z,101108.33
2018-06-19T03:57:35.888Z,101105.17
2018-06-19T04:00:04.907Z,101106.94
2018-06-19T04:02:32.948Z,101112.48
2018-06-19T04:05:00.996Z,101113.50
2018-06-19T04:07:29.048Z,101121.17
2018-06-19T04:09:57.113Z,101125.64
2018-06-19T04:12:25.243Z,101123.20
2018-06-19T04:14:53.292Z,101125.52
2018-06-19T04:17:28.881Z,101129.06
2018-06-19T04:19:57.912Z,101133.59
2018-06-19T04:22:27.260Z,101131.62
2018-06-19T04:24:55.461Z,101135.19
2018-06-19T04:27:23.505Z,101138.21
2018-06-19T04:29:51.573Z,101131.80
2018-06-19T04:32:19.609Z,101131.33
2018-06-19T04:34:47.803Z,101122.67
2018-06-19T04:37:16.117Z,101128.31
2018-06-19T04:39:44.129Z,101127.84
2018-06-19T04:42:12.173Z,101123.52
2018-06-19T04:44:40.166Z,101128.54
2018-06-19T04:47:08.252Z,101129.55
2018-06-19T04:49:37.499Z,101128.48
2018-06-19T04:52:05.610Z,101131.87
2018-06-19T04:54:33.705Z,101138.37
2018-06-19T04:57:01.736Z,101129.05
2018-06-19T04:59:29.728Z,101122.95
2018-06-19T05:01:57.741Z,101126.84
2018-06-19T05:04:25.752Z,101126.45
2018-06-19T05:06:53.753Z,101129.36
2018-06-19T05:09:21.754Z,101132.71
2018-06-19T05:11:49.765Z,101132.94
2018-06-19T05:14:17.989Z,101134.28
2018-06-19T05:16:46.009Z,101128.54
2018-06-19T05:19:14.033Z,101132.23
2018-06-19T05:21:42.188Z,101133.27
2018-06-19T05:24:10.230Z,101134.38
2018-06-19T05:26:38.249Z,101137.23
2018-06-19T05:29:06.288Z,101143.05
2018-06-19T05:31:34.392Z,101149.34
2018-06-19T05:34:02.380Z,101146.00
2018-06-19T05:36:30.534Z,101152.59
2018-06-19T05:38:58.537Z,101153.09
2018-06-19T05:41:26.536Z,101151.70
2018-06-19T05:43:54.581Z,101155.48
2018-06-19T05:46:22.644Z,101160.50
2018-06-19T05:48:50.623Z,101164.11
2018-06-19T05:51:18.646Z,101158.36
2018-06-19T05:53:46.671Z,101167.05
2018-06-19T05:56:14.701Z,101161.77
2018-06-19T05:58:42.701Z,101164.98
2018-06-19T06:01:11.023Z,101168.01
2018-06-19T06:03:39.084Z,101171.41
2018-06-19T06:06:07.080Z,101167.11
2018-06-19T06:08:35.157Z,101168.10
2018-06-19T06:11:03.175Z,101169.94
2018-06-19T06:13:31.269Z,101164.95
2018-06-19T06:15:59.273Z,101164.05
2018-06-19T06:18:27.331Z,101169.42
2018-06-19T06:20:55.689Z,101162.42
2018-06-19T06:23:23.701Z,101165.28
2018-06-19T06:25:51.814Z,101167.97
2018-06-19T06:28:19.803Z,101172.41
2018-06-19T06:30:47.809Z,101173.97
2018-06-19T06:33:15.810Z,101180.67
2018-06-19T06:35:43.885Z,101186.81
2018-06-19T06:38:11.897Z,101187.19
2018-06-19T06:40:40.069Z,101190.55
2018-06-19T06:43:08.089Z,101187.23
2018-06-19T06:45:36.109Z,101195.06
2018-06-19T06:48:04.580Z,101197.02
2018-06-19T06:50:32.720Z,101193.91
2018-06-19T06:53:00.629Z,101193.28
2018-06-19T06:55:28.642Z,101193.82
2018-06-19T06:57:57.461Z,101193.07
2018-06-19T07:00:25.502Z,101185.61
2018-06-19T07:02:53.512Z,101191.70
2018-06-19T07:05:21.532Z,101191.05
2018-06-19T07:07:49.569Z,101195.42
2018-06-19T07:10:17.638Z,101198.70
2018-06-19T07:12:45.737Z,101197.34
2018-06-19T07:15:13.769Z,101196.42
2018-06-19T07:17:41.808Z,101198.94
2018-06-19T07:20:10.029Z,101203.16
2018-06-19T07:22:38.048Z,101199.75
2018-06-19T07:25:06.088Z,101215.84
2018-06-19T07:27:34.113Z,101211.52
2018-06-19T07:30:02.218Z,101219.20
2018-06-19T07:32:30.289Z,101223.13
2018-06-19T07:34:58.297Z,101223.59
2018-06-19T07:37:26.325Z,101218.80
2018-06-19T07:39:54.317Z,101215.83
2018-06-19T07:42:22.368Z,101221.47
2018-06-19T07:44:50.422Z,101226.21
2018-06-19T07:47:18.457Z,101234.02
2018-06-19T07:49:46.456Z,101238.23
2018-06-19T07:52:14.482Z,101242.73
2018-06-19T07:54:42.485Z,101248.30
2018-06-19T07:57:10.499Z,101251.20
2018-06-19T07:59:38.517Z,101248.98
2018-06-19T08:02:06.540Z,101259.97
2018-06-19T08:04:34.577Z,101260.34
2018-06-19T08:07:06.784Z,101263.50
2018-06-19T08:09:34.800Z,101260.37
2018-06-19T08:12:03.037Z,101258.64
2018-06-19T08:14:31.075Z,101267.87
2018-06-19T08:16:59.232Z,101270.09
2018-06-19T08:19:27.256Z,101271.98
2018-06-19T08:21:55.264Z,101271.65
2018-06-19T08:24:23.308Z,101276.06
2018-06-19T08:26:51.341Z,101280.16
2018-06-19T08:29:19.399Z,101273.27
2018-06-19T08:31:47.419Z,101277.63
2018-06-19T08:34:15.453Z,101289.34
2018-06-19T08:36:43.541Z,101289.91
2018-06-19T08:39:13.456Z,101291.69
2018-06-19T08:41:42.461Z,101289.30
2018-06-19T08:44:10.453Z,101295.80
2018-06-19T08:46:39.811Z,101290.86
2018-06-19T08:49:09.240Z,101291.59
2018-06-19T08:51:37.393Z,101297.09
2018-06-19T08:54:05.514Z,101301.73
2018-06-19T08:56:34.141Z,101299.92
2018-06-19T08:59:02.218Z,101303.64
2018-06-19T09:01:30.276Z,101312.73
2018-06-19T09:03:58.333Z,101314.77
2018-06-19T09:06:26.392Z,101319.17
2018-06-19T09:08:54.412Z,101317.64
2018-06-19T09:11:22.454Z,101311.56
2018-06-19T09:13:50.464Z,101316.69
2018-06-19T09:16:18.826Z,101319.34
2018-06-19T09:18:46.859Z,101323.72
2018-06-19T09:21:14.833Z,101324.99
2018-06-19T09:23:42.968Z,101330.66
2018-06-19T09:26:10.962Z,101330.66
2018-06-19T09:28:38.968Z,101329.52
2018-06-19T09:31:07.054Z,101331.59
2018-06-19T09:33:35.060Z,101332.33
2018-06-19T09:36:03.083Z,101330.99
2018-06-19T09:38:31.105Z,101333.09
2018-06-19T09:40:59.135Z,101330.70
2018-06-19T09:43:27.124Z,101331.78
2018-06-19T09:45:55.131Z,101321.55
2018-06-19T09:48:23.157Z,101322.47
2018-06-19T09:50:51.190Z,101328.78
2018-06-19T09:53:19.218Z,101334.84
2018-06-19T09:55:47.335Z,101324.05
2018-06-19T09:58:15.323Z,101324.05
2018-06-19T10:00:43.537Z,101325.61
2018-06-19T10:03:11.709Z,101327.23
2018-06-19T10:05:39.773Z,101331.61
2018-06-19T10:08:07.750Z,101329.77
2018-06-19T10:10:35.771Z,101326.77
2018-06-19T10:13:03.773Z,101330.98
2018-06-19T10:15:31.777Z,101331.38
2018-06-19T10:17:59.793Z,101326.48
2018-06-19T10:20:27.802Z,101335.17
2018-06-19T10:22:55.797Z,101336.38
2018-06-19T10:25:23.835Z,101340.92
2018-06-19T10:27:51.853Z,101340.33
2018-06-19T10:30:19.847Z,101339.62
2018-06-19T10:32:48.849Z,101341.58
2018-06-19T10:35:16.871Z,101348.63
2018-06-19T10:37:44.872Z,101344.52
2018-06-19T10:40:12.916Z,101351.20
2018-06-19T10:42:40.944Z,101359.47
2018-06-19T10:45:08.952Z,101352.31
2018-06-19T10:47:36.964Z,101358.91
2018-06-19T10:50:04.965Z,101355.67
2018-06-19T10:52:33.001Z,101349.67
2018-06-19T10:55:01.041Z,101349.49
2018-06-19T10:57:29.112Z,101354.64
2018-06-19T10:59:57.131Z,101345.47
2018-06-19T11:02:25.117Z,101351.57
2018-06-19T11:04:53.142Z,101358.98
2018-06-19T11:07:26.437Z,101354.58
2018-06-19T11:09:54.448Z,101344.77
2018-06-19T11:12:22.446Z,101352.34
2018-06-19T11:14:50.518Z,101356.31
2018-06-19T11:17:18.532Z,101357.67
2018-06-19T11:19:46.662Z,101363.05
2018-06-19T11:22:14.654Z,101364.36
2018-06-19T11:24:42.832Z,101363.88
2018-06-19T11:27:10.870Z,101366.44
2018-06-19T11:29:38.897Z,101374.36
2018-06-19T11:32:06.892Z,101367.45
2018-06-19T11:34:35.104Z,101377.03
2018-06-19T11:37:03.112Z,101374.55
2018-06-19T11:39:31.134Z,101366.06
2018-06-19T11:41:59.192Z,101369.58
2018-06-19T11:44:27.229Z,101372.16
2018-06-19T11:46:55.216Z,101375.20
2018-06-19T11:49:23.273Z,101376.88
2018-06-19T11:51:51.332Z,101378.03
2018-06-19T11:54:19.434Z,101377.89
2018-06-19T11:56:47.456Z,101372.50
2018-06-19T11:59:15.431Z,101374.38
2018-06-19T12:01:43.469Z,101373.54
2018-06-19T12:04:11.439Z,101374.05
2018-06-19T12:06:39.514Z,101381.17
2018-06-19T12:09:08.204Z,101383.78
2018-06-19T12:11:36.424Z,101390.33
2018-06-19T12:14:04.504Z,101381.70
2018-06-19T12:16:32.573Z,101390.69
2018-06-19T12:19:00.614Z,101379.67
2018-06-19T12:21:28.665Z,101380.75
2018-06-19T12:23:56.682Z,101378.16
2018-06-19T12:26:24.700Z,101383.48
2018-06-19T12:28:52.951Z,101388.56
2018-06-19T12:31:20.940Z,101387.02
2018-06-19T12:33:48.948Z,101384.44
2018-06-19T12:36:17.001Z,101378.11
2018-06-19T12:38:45.288Z,101387.38
2018-06-19T12:41:13.296Z,101386.15
2018-06-19T12:43:41.307Z,101398.03
2018-06-19T12:46:09.339Z,101398.51
2018-06-19T12:48:37.461Z,101399.17
2018-06-19T12:52:17.917Z,101396.09
2018-06-19T12:55:13.738Z,101402.73
2018-06-19T12:57:41.768Z,101390.75
2018-06-19T13:00:09.849Z,101395.94
2018-06-19T13:02:37.948Z,101399.86
2018-06-19T13:05:17.487Z,101406.63
2018-06-19T13:07:45.441Z,101409.31
2018-06-19T13:10:14.068Z,101403.20
2018-06-19T13:13:23.800Z,101402.23
2018-06-19T13:15:52.884Z,101399.53
2018-06-19T13:18:33.778Z,101410.36
2018-06-19T13:21:01.785Z,101406.80
2018-06-19T13:23:30.249Z,101400.16
2018-06-19T13:25:58.391Z,101401.67
2018-06-19T13:28:38.594Z,101407.76
2018-06-19T13:31:18.217Z,101410.84
2018-06-19T13:33:46.201Z,101410.16
2018-06-19T13:36:14.533Z,101410.81
2018-06-19T13:38:42.830Z,101410.84
2018-06-19T13:41:23.589Z,101403.05
2018-06-19T13:44:04.741Z,101408.27
2018-06-19T13:46:32.736Z,101400.20
2018-06-19T13:49:00.728Z,101409.67
2018-06-19T13:51:28.862Z,101411.16
2018-06-19T13:53:56.855Z,101411.67
2018-06-19T13:57:08.660Z,101409.70
2018-06-19T13:59:37.244Z,101405.28
2018-06-19T14:02:05.393Z,101405.94
2018-06-19T14:04:34.388Z,101401.44
2018-06-19T14:07:03.288Z,101406.31
2018-06-19T14:09:42.819Z,101395.46
2018-06-19T14:12:24.544Z,101407.77
2018-06-19T14:14:54.640Z,101400.86
2018-06-19T14:17:23.257Z,101402.18
2018-06-19T14:19:51.608Z,101410.91
2018-06-19T14:22:19.613Z,101412.84
2018-06-19T14:24:47.637Z,101412.66
2018-06-19T14:27:15.728Z,101413.00
2018-06-19T14:29:43.807Z,101414.62
2018-06-19T14:32:11.797Z,101415.73
2018-06-19T14:34:39.839Z,101415.69
2018-06-19T14:37:07.833Z,101414.12
2018-06-19T14:39:35.869Z,101422.44
2018-06-19T14:42:03.888Z,101412.77
2018-06-19T14:44:31.916Z,101408.38
2018-06-19T14:47:00.001Z,101410.02
2018-06-19T14:49:28.020Z,101406.05
2018-06-19T14:51:56.080Z,101400.71
2018-06-19T14:54:24.072Z,101400.08
2018-06-19T14:56:52.093Z,101403.14
2018-06-19T14:59:20.097Z,101398.80
2018-06-19T15:01:48.157Z,101402.70
2018-06-19T15:04:16.145Z,101407.78
2018-06-19T15:06:44.156Z,101405.59
2018-06-19T15:09:12.536Z,101410.16
2018-06-19T15:11:41.378Z,101412.03
2018-06-19T15:14:09.508Z,101418.12
2018-06-19T15:16:37.490Z,101421.19
2018-06-19T15:19:05.887Z,101431.88
2018-06-19T15:21:34.020Z,101433.12
2018-06-19T15:24:02.104Z,101430.15
2018-06-19T15:26:30.128Z,101429.58
2018-06-19T15:28:58.199Z,101431.72
2018-06-19T15:31:26.236Z,101429.58
2018-06-19T15:33:54.210Z,101427.53
2018-06-19T15:36:22.253Z,101438.06
2018-06-19T15:38:50.290Z,101434.41
2018-06-19T15:41:18.312Z,101438.03
2018-06-19T15:43:46.800Z,101434.13
2018-06-19T15:46:14.853Z,101430.17
2018-06-19T15:48:42.883Z,101441.01
2018-06-19T15:51:10.905Z,101432.73
2018-06-19T15:53:38.944Z,101442.55
2018-06-19T15:56:06.996Z,101442.58
2018-06-19T16:01:03.147Z,101440.30
2018-06-19T16:03:31.324Z,101436.95
2018-06-19T16:05:59.337Z,101434.92
2018-06-19T16:08:27.422Z,101440.95
2018-06-19T16:10:55.460Z,101438.73
2018-06-19T16:13:23.461Z,101432.12
2018-06-19T16:15:51.471Z,101433.66
2018-06-19T16:18:19.525Z,101440.55
2018-06-19T16:20:47.591Z,101440.55
2018-06-19T16:23:15.685Z,101443.42
2018-06-19T16:25:43.732Z,101431.68
2018-06-19T16:28:11.776Z,101424.63
2018-06-19T16:30:39.781Z,101431.80
2018-06-19T16:33:07.823Z,101422.08
2018-06-19T16:35:36.118Z,101434.41
2018-06-19T16:38:04.233Z,101435.27
2018-06-19T16:40:32.230Z,101431.98
2018-06-19T16:43:00.253Z,101439.61
2018-06-19T16:45:28.489Z,101437.05
2018-06-19T16:47:56.516Z,101437.91
2018-06-19T16:50:24.543Z,101436.05
2018-06-19T16:52:52.600Z,101438.07
2018-06-19T16:55:20.582Z,101435.20
2018-06-19T16:57:48.633Z,101438.75
2018-06-19T17:00:16.638Z,101439.61
2018-06-19T17:02:44.660Z,101438.39
2018-06-19T17:05:12.681Z,101435.38
2018-06-19T17:07:41.910Z,101436.72
2018-06-19T17:10:10.504Z,101438.41
2018-06-19T17:12:38.601Z,101438.73
2018-06-19T17:15:06.637Z,101439.27
2018-06-19T17:17:34.693Z,101440.11
2018-06-19T17:20:02.793Z,101434.02
2018-06-19T17:22:30.820Z,101433.98
2018-06-19T17:24:58.832Z,101427.19
2018-06-19T17:27:26.897Z,101431.44
2018-06-19T17:29:54.952Z,101425.47
2018-06-19T17:32:22.921Z,101427.50
2018-06-19T17:34:50.972Z,101428.50
2018-06-19T17:37:19.140Z,101428.45
2018-06-19T17:39:47.138Z,101421.69
2018-06-19T17:42:15.155Z,101428.41
2018-06-19T17:44:43.183Z,101430.72
2018-06-19T17:47:11.185Z,101433.85
2018-06-19T17:49:39.311Z,101430.41
2018-06-19T17:52:07.532Z,101431.28
2018-06-19T17:54:35.558Z,101428.41
2018-06-19T17:57:03.586Z,101429.85
2018-06-19T17:59:31.604Z,101424.36
2018-06-19T18:01:59.735Z,101422.17
2018-06-19T18:04:27.836Z,101423.74
2018-06-19T18:06:55.853Z,101421.92
2018-06-19T18:09:23.978Z,101423.03
2018-06-19T18:11:52.014Z,101432.84
2018-06-19T18:14:20.121Z,101422.91
2018-06-19T18:16:48.187Z,101422.63
2018-06-19T18:19:16.349Z,101418.67
2018-06-19T18:21:44.371Z,101414.58
2018-06-19T18:24:12.547Z,101421.02
2018-06-19T18:26:40.585Z,101413.94
2018-06-19T18:29:08.608Z,101417.08
2018-06-19T18:31:36.609Z,101420.95
2018-06-19T18:34:04.599Z,101418.30
2018-06-19T18:36:32.642Z,101410.23
2018-06-19T18:39:00.825Z,101414.20
2018-06-19T18:41:29.013Z,101415.59
2018-06-19T18:43:57.121Z,101414.58
2018-06-19T18:46:25.168Z,101410.53
2018-06-19T18:48:53.244Z,101417.79
2018-06-19T18:51:21.327Z,101416.63
2018-06-19T18:53:49.337Z,101420.13
2018-06-19T18:56:17.441Z,101422.92
2018-06-19T18:58:45.476Z,101418.37
2018-06-19T19:01:13.473Z,101429.64
2018-06-19T19:03:44.189Z,101426.91
2018-06-19T19:06:12.224Z,101431.28
2018-06-19T19:08:40.216Z,101428.38
2018-06-19T19:11:08.313Z,101429.94
2018-06-19T19:13:36.326Z,101429.80
2018-06-19T19:16:09.879Z,101430.36
2018-06-19T19:18:43.255Z,101431.89
2018-06-19T19:21:11.290Z,101436.69
2018-06-19T19:23:39.388Z,101444.16
2018-06-19T19:26:07.316Z,101444.86
2018-06-19T19:28:40.814Z,101444.91
2018-06-19T19:31:08.806Z,101447.60
2018-06-19T19:33:36.797Z,101446.11
2018-06-19T19:36:04.903Z,101457.13
2018-06-19T19:38:38.425Z,101447.23
2018-06-19T19:41:06.436Z,101454.44
2018-06-19T19:43:34.454Z,101449.27
2018-06-19T19:46:02.438Z,101451.42
2018-06-19T19:48:35.793Z,101450.38
2018-06-19T19:51:03.953Z,101455.70
2018-06-19T19:53:31.973Z,101457.97
2018-06-19T19:56:05.305Z,101464.41
2018-06-19T19:58:38.808Z,101466.06
2018-06-19T20:01:06.875Z,101473.52
2018-06-19T20:03:35.130Z,101466.19
2018-06-19T20:06:03.164Z,101472.59
2018-06-19T20:08:31.160Z,101476.51
2018-06-19T20:10:59.173Z,101479.34
2018-06-19T20:13:27.213Z,101477.98
2018-06-19T20:15:55.234Z,101479.03
2018-06-19T20:18:23.253Z,101480.36
2018-06-19T20:20:51.904Z,101484.67
2018-06-19T20:23:20.071Z,101488.71
2018-06-19T20:25:48.068Z,101488.33
2018-06-19T20:28:16.108Z,101490.69
2018-06-19T20:30:44.134Z,101494.87
2018-06-19T20:33:12.234Z,101490.64
2018-06-19T20:35:40.243Z,101492.59
2018-06-19T20:38:08.272Z,101497.23
2018-06-19T20:40:36.320Z,101491.37
2018-06-19T20:43:04.319Z,101493.14
2018-06-19T20:45:32.317Z,101499.66
2018-06-19T20:48:00.558Z,101501.98
2018-06-19T20:50:28.664Z,101500.03
2018-06-19T20:52:56.652Z,101517.02
2018-06-19T20:55:24.765Z,101506.12
2018-06-19T20:57:53.569Z,101515.16
2018-06-19T21:00:21.592Z,101512.03
2018-06-19T21:02:49.630Z,101514.31
2018-06-19T21:05:17.656Z,101515.72
2018-06-19T21:07:45.706Z,101510.70
2018-06-19T21:10:13.705Z,101513.60
2018-06-19T21:12:42.908Z,101506.67
2018-06-19T21:15:10.930Z,101505.44
2018-06-19T21:17:38.923Z,101509.24
2018-06-19T21:20:07.045Z,101505.21
2018-06-19T21:22:35.034Z,101520.23
2018-06-19T21:25:03.064Z,101517.06
2018-06-19T21:27:31.641Z,101517.23
2018-06-19T21:29:59.687Z,101515.56
2018-06-19T21:32:27.723Z,101515.52
2018-06-19T21:34:55.720Z,101514.95
2018-06-19T21:37:23.730Z,101512.69
2018-06-19T21:39:51.777Z,101513.88
2018-06-19T21:42:19.779Z,101518.27
2018-06-19T21:44:47.848Z,101511.98
2018-06-19T21:47:15.866Z,101516.09
2018-06-19T21:49:43.864Z,101508.23
2018-06-19T21:52:11.849Z,101515.52
2018-06-19T21:54:39.904Z,101521.05
2018-06-19T21:57:08.003Z,101517.06
2018-06-19T21:59:35.993Z,101515.45
2018-06-19T22:02:04.005Z,101518.81
2018-06-19T22:04:31.989Z,101517.13
2018-06-19T22:07:00.010Z,101518.36
2018-06-19T22:09:27.998Z,101508.58
2018-06-19T22:11:55.997Z,101511.68
2018-06-19T22:14:23.973Z,101514.65
2018-06-19T22:16:52.041Z,101519.52
2018-06-19T22:19:20.080Z,101523.15
2018-06-19T22:21:48.093Z,101523.98
2018-06-19T22:24:16.128Z,101517.84
2018-06-19T22:26:44.221Z,101517.55
2018-06-19T22:29:12.309Z,101520.64
2018-06-19T22:31:40.288Z,101520.00
2018-06-19T22:34:08.349Z,101519.30
2018-06-19T22:36:36.344Z,101514.96
2018-06-19T22:39:06.441Z,101517.31
2018-06-19T22:41:34.444Z,101513.91
2018-06-19T22:44:02.584Z,101515.48
2018-06-19T22:46:30.573Z,101515.78
2018-06-19T22:48:58.576Z,101511.12
2018-06-19T22:51:26.697Z,101512.50
2018-06-19T22:53:54.685Z,101509.34
2018-06-19T22:56:22.688Z,101510.02
2018-06-19T22:58:50.701Z,101510.00
2018-06-19T23:01:18.703Z,101522.72
2018-06-19T23:03:46.713Z,101518.84
2018-06-19T23:06:14.736Z,101515.67
2018-06-19T23:08:42.767Z,101513.19
2018-06-19T23:11:10.763Z,101512.54
2018-06-19T23:13:38.771Z,101512.17
2018-06-19T23:16:06.829Z,101514.59
2018-06-19T23:18:34.823Z,101513.47
2018-06-19T23:21:02.809Z,101513.73
2018-06-19T23:23:30.800Z,101515.95
2018-06-19T23:25:58.833Z,101515.13
2018-06-19T23:28:26.854Z,101514.19
2018-06-19T23:30:54.864Z,101516.08
2018-06-19T23:33:22.868Z,101515.17
2018-06-19T23:35:51.344Z,101521.34
2018-06-19T23:38:19.353Z,101522.94
2018-06-19T23:40:47.384Z,101518.27
2018-06-19T23:43:15.380Z,101515.75
2018-06-19T23:45:43.545Z,101523.44
2018-06-19T23:48:11.512Z,101519.19
2018-06-19T23:50:39.543Z,101518.37
2018-06-19T23:53:07.546Z,101515.05
2018-06-19T23:55:35.637Z,101514.20
2018-06-19T23:58:03.633Z,101507.25
