createdAt,value
2017-11-11T00:02:21.377Z,65.30
2017-11-11T00:04:47.624Z,64.70
2017-11-11T00:07:14.722Z,65.00
2017-11-11T00:09:41.703Z,65.20
2017-11-11T00:12:08.066Z,65.20
2017-11-11T00:14:34.647Z,65.50
2017-11-11T00:17:01.528Z,65.50
2017-11-11T00:19:27.784Z,65.10
2017-11-11T00:21:56.175Z,65.80
2017-11-11T00:24:23.166Z,66.10
2017-11-11T00:26:49.567Z,66.50
2017-11-11T00:29:15.847Z,66.30
2017-11-11T00:31:42.107Z,66.60
2017-11-11T00:34:08.360Z,66.40
2017-11-11T00:36:34.666Z,66.50
2017-11-11T00:39:01.272Z,66.70
2017-11-11T00:41:28.319Z,66.90
2017-11-11T00:43:54.573Z,66.90
2017-11-11T00:46:21.562Z,68.00
2017-11-11T00:48:49.051Z,67.40
2017-11-11T00:51:16.024Z,67.70
2017-11-11T00:53:42.355Z,67.70
2017-11-11T00:56:08.634Z,67.90
2017-11-11T00:58:35.411Z,68.10
2017-11-11T01:01:02.423Z,67.40
2017-11-11T01:03:28.682Z,67.40
2017-11-11T01:05:57.169Z,68.00
2017-11-11T01:08:23.471Z,67.60
2017-11-11T01:10:49.730Z,67.30
2017-11-11T01:13:15.992Z,67.30
2017-11-11T01:15:42.191Z,67.40
2017-11-11T01:18:08.435Z,67.30
2017-11-11T01:20:34.683Z,67.00
2017-11-11T01:23:01.042Z,67.30
2017-11-11T01:25:27.300Z,66.90
2017-11-11T01:27:53.536Z,67.00
2017-11-11T01:33:23.118Z,67.30
2017-11-11T01:35:49.434Z,67.30
2017-11-11T01:38:16.495Z,68.00
2017-11-11T01:40:43.498Z,68.20
2017-11-11T01:43:09.911Z,68.20
2017-11-11T01:45:36.213Z,67.90
2017-11-11T01:48:02.523Z,68.50
2017-11-11T01:50:29.547Z,68.90
2017-11-11T01:52:55.804Z,68.90
2017-11-11T01:55:22.405Z,68.70
2017-11-11T01:57:48.672Z,69.00
2017-11-11T02:00:14.963Z,68.70
2017-11-11T02:02:41.224Z,68.60
2017-11-11T02:05:08.248Z,68.90
2017-11-11T02:07:34.528Z,68.90
2017-11-11T02:10:00.862Z,68.50
2017-11-11T02:12:26.944Z,68.50
2017-11-11T02:14:53.747Z,67.80
2017-11-11T02:17:20.255Z,67.80
2017-11-11T02:19:46.413Z,68.20
2017-11-11T02:22:12.486Z,68.10
2017-11-11T02:24:38.579Z,67.60
2017-11-11T02:27:05.363Z,67.70
2017-11-11T02:29:31.421Z,67.70
2017-11-11T02:31:57.487Z,67.50
2017-11-11T02:34:23.569Z,66.40
2017-11-11T02:36:49.647Z,67.30
2017-11-11T02:39:15.741Z,66.90
2017-11-11T02:41:42.524Z,67.50
2017-11-11T02:44:08.585Z,67.50
2017-11-11T02:46:34.810Z,68.40
2017-11-11T02:49:00.925Z,67.70
2017-11-11T02:51:27.746Z,67.30
2017-11-11T02:53:58.665Z,67.30
2017-11-11T02:56:25.732Z,67.60
2017-11-11T02:58:51.917Z,67.60
2017-11-11T03:01:17.976Z,67.60
2017-11-11T03:03:44.022Z,67.40
2017-11-11T03:06:10.124Z,67.40
2017-11-11T03:08:36.207Z,67.70
2017-11-11T03:11:02.341Z,67.50
2017-11-11T03:13:28.459Z,67.30
2017-11-11T03:15:54.574Z,67.30
2017-11-11T03:18:21.392Z,67.40
2017-11-11T03:20:47.458Z,67.40
2017-11-11T03:23:13.561Z,67.40
2017-11-11T03:25:40.417Z,68.00
2017-11-11T03:28:06.499Z,68.20
2017-11-11T03:30:32.559Z,68.20
2017-11-11T03:32:58.639Z,68.00
2017-11-11T03:35:24.720Z,68.70
2017-11-11T03:37:50.964Z,68.20
2017-11-11T03:40:17.060Z,68.60
2017-11-11T03:42:43.164Z,69.00
2017-11-11T03:45:09.218Z,69.00
2017-11-11T03:47:35.277Z,69.00
2017-11-11T03:50:01.349Z,68.90
2017-11-11T03:52:27.419Z,69.20
2017-11-11T03:54:53.496Z,69.40
2017-11-11T03:57:19.562Z,69.20
2017-11-11T03:59:45.603Z,69.20
2017-11-11T04:02:11.836Z,69.20
2017-11-11T04:04:37.967Z,69.10
2017-11-11T04:07:04.048Z,69.20
2017-11-11T04:09:30.117Z,69.10
2017-11-11T04:11:56.953Z,69.30
2017-11-11T04:14:23.068Z,69.30
2017-11-11T04:16:49.118Z,69.70
2017-11-11T04:19:15.986Z,69.70
2017-11-11T04:21:42.264Z,69.70
2017-11-11T04:24:08.524Z,69.60
2017-11-11T04:26:34.877Z,70.00
2017-11-11T04:29:01.122Z,70.20
2017-11-11T04:31:27.398Z,69.90
2017-11-11T04:33:54.442Z,69.40
2017-11-11T04:36:20.658Z,69.40
2017-11-11T04:38:47.704Z,69.00
2017-11-11T04:41:13.969Z,69.00
2017-11-11T04:43:40.362Z,68.90
2017-11-11T04:46:06.717Z,69.10
2017-11-11T04:48:33.018Z,68.80
2017-11-11T04:50:59.276Z,68.40
2017-11-11T04:53:25.655Z,68.40
2017-11-11T04:55:51.908Z,69.20
2017-11-11T04:58:18.167Z,68.30
2017-11-11T05:00:44.472Z,68.90
2017-11-11T05:03:10.756Z,68.90
2017-11-11T05:05:37.055Z,68.70
2017-11-11T05:08:03.312Z,67.90
2017-11-11T05:10:29.632Z,68.20
2017-11-11T05:12:55.923Z,67.70
2017-11-11T05:15:22.272Z,67.40
2017-11-11T05:17:48.540Z,67.30
2017-11-11T05:20:14.821Z,67.20
2017-11-11T05:22:41.098Z,66.30
2017-11-11T05:25:07.396Z,66.60
2017-11-11T05:27:33.679Z,67.10
2017-11-11T05:30:00.703Z,66.10
2017-11-11T05:32:27.002Z,66.10
2017-11-11T05:34:53.326Z,65.90
2017-11-11T05:37:19.609Z,66.10
2017-11-11T05:39:46.640Z,66.10
2017-11-11T05:42:12.915Z,66.10
2017-11-11T05:44:39.333Z,66.40
2017-11-11T05:47:05.603Z,66.50
2017-11-11T05:49:31.896Z,66.00
2017-11-11T05:51:58.210Z,66.10
2017-11-11T05:54:24.475Z,66.50
2017-11-11T05:56:50.737Z,65.80
2017-11-11T05:59:17.030Z,65.90
2017-11-11T06:01:43.321Z,65.80
2017-11-11T06:04:09.854Z,65.90
2017-11-11T06:06:36.173Z,65.80
2017-11-11T06:09:03.186Z,65.20
2017-11-11T06:11:29.452Z,65.10
2017-11-11T06:13:57.563Z,65.40
2017-11-11T06:16:23.819Z,65.30
2017-11-11T06:18:50.106Z,64.70
2017-11-11T06:21:16.414Z,64.70
2017-11-11T06:23:43.639Z,65.20
2017-11-11T06:26:09.892Z,65.20
2017-11-11T06:28:36.942Z,65.50
2017-11-11T06:31:03.987Z,65.40
2017-11-11T06:33:30.283Z,65.30
2017-11-11T06:35:56.564Z,65.60
2017-11-11T06:38:22.871Z,65.70
2017-11-11T06:40:49.140Z,65.60
2017-11-11T06:43:16.484Z,65.60
2017-11-11T06:45:42.735Z,65.30
2017-11-11T06:48:09.015Z,65.40
2017-11-11T06:50:36.023Z,64.70
2017-11-11T06:53:02.294Z,64.70
2017-11-11T06:55:28.579Z,65.60
2017-11-11T06:57:54.863Z,65.40
2017-11-11T07:00:21.170Z,65.60
2017-11-11T07:02:48.232Z,66.40
2017-11-11T07:05:14.521Z,66.50
2017-11-11T07:07:40.809Z,67.80
2017-11-11T07:10:07.836Z,69.60
2017-11-11T07:12:34.190Z,69.60
2017-11-11T07:15:00.475Z,70.20
2017-11-11T07:17:27.647Z,70.50
2017-11-11T07:19:54.080Z,70.70
2017-11-11T07:22:20.341Z,71.50
2017-11-11T07:24:46.581Z,71.90
2017-11-11T07:27:12.827Z,72.70
2017-11-11T07:29:39.814Z,72.70
2017-11-11T07:32:06.095Z,72.70
2017-11-11T07:34:33.101Z,72.60
2017-11-11T07:36:59.408Z,72.50
2017-11-11T07:39:25.751Z,72.10
2017-11-11T07:41:52.116Z,72.40
2017-11-11T07:44:19.722Z,71.30
2017-11-11T07:46:46.031Z,72.80
2017-11-11T07:49:12.314Z,71.50
2017-11-11T07:51:38.629Z,72.80
2017-11-11T07:54:04.913Z,72.00
2017-11-11T07:56:31.933Z,72.20
2017-11-11T07:58:58.239Z,72.20
2017-11-11T08:01:24.515Z,74.20
2017-11-11T08:03:51.559Z,73.00
2017-11-11T08:06:18.573Z,72.80
2017-11-11T08:08:44.866Z,72.80
2017-11-11T08:11:11.139Z,73.10
2017-11-11T08:13:37.619Z,73.50
2017-11-11T08:16:03.929Z,72.90
2017-11-11T08:18:30.963Z,73.00
2017-11-11T08:20:57.256Z,73.00
2017-11-11T08:23:23.539Z,73.00
2017-11-11T08:25:49.932Z,74.50
2017-11-11T08:28:16.250Z,75.00
2017-11-11T08:30:42.539Z,73.70
2017-11-11T08:33:08.863Z,75.80
2017-11-11T08:35:35.146Z,74.30
2017-11-11T08:38:01.416Z,75.30
2017-11-11T08:40:27.704Z,76.10
2017-11-11T08:42:54.760Z,75.80
2017-11-11T08:45:21.023Z,75.60
2017-11-11T08:47:47.272Z,75.40
2017-11-11T08:50:13.537Z,75.20
2017-11-11T08:52:39.813Z,75.90
2017-11-11T08:55:06.082Z,75.20
2017-11-11T08:57:32.346Z,74.60
2017-11-11T08:59:59.819Z,74.20
2017-11-11T09:02:26.127Z,74.20
2017-11-11T09:04:52.691Z,73.30
2017-11-11T09:07:18.959Z,74.20
2017-11-11T09:09:45.355Z,74.70
2017-11-11T09:12:11.706Z,74.00
2017-11-11T09:14:38.104Z,73.60
2017-11-11T09:17:04.436Z,74.30
2017-11-11T09:19:30.733Z,73.10
2017-11-11T09:21:57.793Z,75.50
2017-11-11T09:24:24.092Z,75.50
2017-11-11T09:26:50.345Z,73.70
2017-11-11T09:29:17.364Z,74.30
2017-11-11T09:31:43.770Z,74.30
2017-11-11T09:34:10.117Z,73.90
2017-11-11T09:36:36.465Z,73.60
2017-11-11T09:39:04.468Z,74.00
2017-11-11T09:41:30.771Z,74.10
2017-11-11T09:43:57.055Z,73.60
2017-11-11T09:46:23.384Z,74.80
2017-11-11T09:48:49.712Z,75.20
2017-11-11T09:51:15.996Z,75.10
2017-11-11T09:53:42.332Z,74.50
2017-11-11T09:56:08.608Z,73.90
2017-11-11T09:58:34.905Z,73.60
2017-11-11T10:01:01.580Z,74.30
2017-11-11T10:03:27.968Z,73.60
2017-11-11T10:05:54.296Z,74.80
2017-11-11T10:08:20.575Z,74.30
2017-11-11T10:10:46.948Z,74.70
2017-11-11T10:13:13.235Z,76.00
2017-11-11T10:15:39.599Z,75.80
2017-11-11T10:18:05.973Z,76.50
2017-11-11T10:20:33.096Z,75.50
2017-11-11T10:23:00.167Z,75.50
2017-11-11T10:25:26.477Z,75.20
2017-11-11T10:27:52.809Z,74.90
2017-11-11T10:30:19.123Z,74.50
2017-11-11T10:32:45.425Z,74.90
2017-11-11T10:35:11.773Z,75.20
2017-11-11T10:37:38.085Z,75.40
2017-11-11T10:40:05.155Z,76.50
2017-11-11T10:42:31.418Z,76.50
2017-11-11T10:44:57.725Z,75.70
2017-11-11T10:47:24.738Z,76.00
2017-11-11T10:49:51.783Z,75.80
2017-11-11T10:52:18.888Z,74.80
2017-11-11T10:54:45.223Z,74.80
2017-11-11T10:57:11.545Z,74.80
2017-11-11T10:59:37.835Z,75.30
2017-11-11T11:02:04.106Z,75.00
2017-11-11T11:04:30.387Z,75.10
2017-11-11T11:06:57.465Z,75.20
2017-11-11T11:09:23.765Z,75.30
2017-11-11T11:11:50.066Z,75.10
2017-11-11T11:14:16.455Z,75.30
2017-11-11T11:16:42.746Z,75.10
2017-11-11T11:19:09.046Z,76.20
2017-11-11T11:21:35.320Z,75.90
2017-11-11T11:24:01.628Z,75.80
2017-11-11T11:26:27.910Z,75.60
2017-11-11T11:28:54.205Z,75.70
2017-11-11T11:31:20.829Z,76.30
2017-11-11T11:33:47.219Z,76.70
2017-11-11T11:36:13.587Z,76.20
2017-11-11T11:38:39.978Z,75.50
2017-11-11T11:41:07.062Z,77.00
2017-11-11T11:43:34.097Z,77.10
2017-11-11T11:46:00.380Z,77.10
2017-11-11T11:48:26.672Z,76.80
2017-11-11T11:50:53.006Z,75.20
2017-11-11T11:53:19.280Z,75.20
2017-11-11T11:55:45.567Z,76.50
2017-11-11T11:58:11.947Z,75.60
2017-11-11T12:00:39.135Z,76.70
2017-11-11T12:03:05.364Z,76.70
2017-11-11T12:05:31.649Z,76.70
2017-11-11T12:07:57.934Z,77.10
2017-11-11T12:10:24.239Z,76.10
2017-11-11T12:12:51.290Z,76.60
2017-11-11T12:15:17.679Z,76.60
2017-11-11T12:17:44.725Z,77.30
2017-11-11T12:20:11.011Z,77.30
2017-11-11T12:22:37.307Z,77.10
2017-11-11T12:25:04.350Z,77.00
2017-11-11T12:27:31.384Z,77.20
2017-11-11T12:29:58.446Z,77.00
2017-11-11T12:32:24.774Z,77.00
2017-11-11T12:34:51.837Z,76.20
2017-11-11T12:37:22.919Z,76.20
2017-11-11T12:39:49.225Z,76.90
2017-11-11T12:42:15.547Z,76.70
2017-11-11T12:44:42.035Z,76.00
2017-11-11T12:47:08.388Z,75.80
2017-11-11T12:49:34.717Z,76.00
2017-11-11T12:52:01.200Z,76.50
2017-11-11T12:54:27.518Z,77.20
2017-11-11T12:56:53.792Z,76.50
2017-11-11T12:59:20.083Z,76.20
2017-11-11T13:01:46.402Z,75.80
2017-11-11T13:04:12.738Z,76.50
2017-11-11T13:06:39.029Z,76.30
2017-11-11T13:09:06.065Z,76.20
2017-11-11T13:11:33.080Z,75.70
2017-11-11T13:13:59.423Z,75.70
2017-11-11T13:16:26.488Z,75.80
2017-11-11T13:18:53.613Z,75.40
2017-11-11T13:21:19.951Z,75.50
2017-11-11T13:23:47.041Z,76.20
2017-11-11T13:26:13.344Z,76.20
2017-11-11T13:28:40.366Z,75.30
2017-11-11T13:31:06.645Z,75.30
2017-11-11T13:33:33.045Z,75.20
2017-11-11T13:35:59.335Z,75.80
2017-11-11T13:38:25.599Z,76.00
2017-11-11T13:40:52.666Z,77.00
2017-11-11T13:43:18.984Z,77.00
2017-11-11T13:45:46.023Z,76.20
2017-11-11T13:48:12.543Z,76.10
2017-11-11T13:50:39.641Z,76.60
2017-11-11T13:53:05.955Z,76.60
2017-11-11T13:55:32.258Z,75.80
2017-11-11T13:57:58.544Z,76.60
2017-11-11T14:00:24.846Z,76.80
2017-11-11T14:02:51.241Z,76.90
2017-11-11T14:05:17.814Z,77.60
2017-11-11T14:07:44.108Z,77.60
2017-11-11T14:10:11.127Z,76.60
2017-11-11T14:12:37.386Z,76.50
2017-11-11T14:15:04.416Z,75.50
2017-11-11T14:17:30.901Z,75.50
2017-11-11T14:19:57.196Z,75.10
2017-11-11T14:22:24.200Z,76.50
2017-11-11T14:24:50.375Z,76.50
2017-11-11T14:27:16.919Z,76.50
2017-11-11T14:29:43.275Z,76.20
2017-11-11T14:32:10.475Z,76.00
2017-11-11T14:34:37.612Z,76.20
2017-11-11T14:37:03.967Z,76.20
2017-11-11T14:39:30.299Z,75.30
2017-11-11T14:41:57.413Z,76.40
2017-11-11T14:44:24.628Z,76.00
2017-11-11T14:46:50.889Z,76.50
2017-11-11T14:49:17.252Z,75.60
2017-11-11T14:51:43.534Z,75.50
2017-11-11T14:54:10.153Z,75.20
2017-11-11T14:56:36.531Z,75.00
2017-11-11T14:59:03.852Z,75.60
2017-11-11T15:01:30.137Z,75.40
2017-11-11T15:03:56.431Z,75.90
2017-11-11T15:06:23.446Z,76.50
2017-11-11T15:08:49.828Z,76.40
2017-11-11T15:11:16.844Z,76.70
2017-11-11T15:13:43.160Z,76.80
2017-11-11T15:16:09.504Z,76.50
2017-11-11T15:18:35.857Z,75.90
2017-11-11T15:21:02.887Z,77.80
2017-11-11T15:23:29.196Z,77.70
2017-11-11T15:25:55.506Z,77.30
2017-11-11T15:28:21.976Z,76.80
2017-11-11T15:30:49.049Z,76.10
2017-11-11T15:33:15.340Z,76.10
2017-11-11T15:35:41.617Z,76.70
2017-11-11T15:38:07.932Z,78.00
2017-11-11T15:40:34.218Z,78.10
2017-11-11T15:43:00.556Z,78.50
2017-11-11T15:45:27.638Z,79.70
2017-11-11T15:47:53.968Z,79.70
2017-11-11T15:50:20.282Z,79.80
2017-11-11T15:52:47.414Z,80.50
2017-11-11T15:55:13.763Z,80.60
2017-11-11T15:57:40.087Z,81.40
2017-11-11T16:00:07.135Z,83.40
2017-11-11T16:02:34.174Z,83.50
2017-11-11T16:05:01.206Z,81.10
2017-11-11T16:07:27.471Z,81.10
2017-11-11T16:09:53.771Z,78.70
2017-11-11T16:12:20.029Z,78.40
2017-11-11T16:14:46.351Z,78.50
2017-11-11T16:17:12.797Z,79.00
2017-11-11T16:19:39.059Z,78.60
2017-11-11T16:22:05.447Z,77.90
2017-11-11T16:24:31.814Z,78.40
2017-11-11T16:26:58.074Z,78.20
2017-11-11T16:29:25.132Z,77.40
2017-11-11T16:31:52.187Z,77.40
2017-11-11T16:34:18.575Z,77.40
2017-11-11T16:36:44.899Z,76.90
2017-11-11T16:39:11.171Z,77.10
2017-11-11T16:41:38.240Z,76.80
2017-11-11T16:44:04.524Z,76.70
2017-11-11T16:46:30.827Z,76.50
2017-11-11T16:48:57.152Z,76.30
2017-11-11T16:51:24.260Z,76.40
2017-11-11T16:53:50.548Z,76.30
2017-11-11T16:56:16.807Z,75.50
2017-11-11T16:58:43.856Z,73.90
2017-11-11T17:01:10.169Z,74.00
2017-11-11T17:03:37.328Z,75.80
2017-11-11T17:06:04.431Z,75.40
2017-11-11T17:08:30.704Z,75.40
2017-11-11T17:10:57.764Z,73.70
2017-11-11T17:13:24.094Z,73.90
2017-11-11T17:15:51.463Z,73.70
2017-11-11T17:18:17.737Z,74.40
2017-11-11T17:20:44.083Z,74.10
2017-11-11T17:23:10.357Z,73.70
2017-11-11T17:25:36.436Z,74.40
2017-11-11T17:28:02.518Z,74.60
2017-11-11T17:30:28.658Z,73.70
2017-11-11T17:32:54.770Z,74.10
2017-11-11T17:35:20.897Z,73.70
2017-11-11T17:37:47.000Z,74.90
2017-11-11T17:40:13.095Z,74.40
2017-11-11T17:42:39.175Z,74.60
2017-11-11T17:45:05.356Z,74.10
2017-11-11T17:47:31.502Z,73.60
2017-11-11T17:49:57.616Z,74.20
2017-11-11T17:52:23.687Z,73.50
2017-11-11T17:54:49.773Z,73.60
2017-11-11T17:57:15.859Z,71.70
2017-11-11T17:59:42.672Z,73.20
2017-11-11T18:02:10.156Z,73.20
2017-11-11T18:04:37.370Z,73.50
2017-11-11T18:07:03.633Z,73.40
2017-11-11T18:09:29.725Z,73.50
2017-11-11T18:11:56.568Z,73.90
2017-11-11T18:14:22.902Z,73.90
2017-11-11T18:16:49.220Z,73.40
2017-11-11T18:19:16.783Z,74.10
2017-11-11T18:21:43.070Z,74.10
2017-11-11T18:24:09.361Z,73.90
2017-11-11T18:26:37.475Z,73.50
2017-11-11T18:29:03.778Z,73.50
2017-11-11T18:31:30.225Z,73.50
2017-11-11T18:33:56.526Z,73.60
2017-11-11T18:36:23.559Z,73.60
2017-11-11T18:38:50.683Z,73.10
2017-11-11T18:41:16.957Z,73.40
2017-11-11T18:43:43.246Z,73.40
2017-11-11T18:46:09.670Z,74.00
2017-11-11T18:48:35.946Z,74.00
2017-11-11T18:51:02.979Z,73.60
2017-11-11T18:53:29.280Z,73.60
2017-11-11T18:55:55.559Z,72.90
2017-11-11T18:58:22.613Z,72.90
2017-11-11T19:00:48.887Z,72.80
2017-11-11T19:03:15.179Z,72.70
2017-11-11T19:05:41.620Z,72.50
2017-11-11T19:08:08.159Z,72.80
2017-11-11T19:10:34.447Z,72.60
2017-11-11T19:13:00.751Z,72.40
2017-11-11T19:15:27.855Z,72.20
2017-11-11T19:17:54.413Z,72.30
2017-11-11T19:20:20.699Z,73.10
2017-11-11T19:22:47.344Z,72.70
2017-11-11T19:25:13.664Z,72.80
2017-11-11T19:27:39.992Z,72.80
2017-11-11T19:30:06.098Z,73.20
2017-11-11T19:32:32.212Z,72.80
2017-11-11T19:34:58.426Z,73.20
2017-11-11T19:37:24.495Z,73.20
2017-11-11T19:39:50.627Z,73.20
2017-11-11T19:42:16.691Z,72.90
2017-11-11T19:44:42.817Z,73.20
2017-11-11T19:47:09.065Z,73.30
2017-11-11T19:49:35.487Z,73.20
2017-11-11T19:52:01.680Z,73.30
2017-11-11T19:54:27.811Z,73.10
2017-11-11T19:56:53.890Z,73.30
2017-11-11T19:59:20.045Z,72.90
2017-11-11T20:01:46.213Z,72.50
2017-11-11T20:04:13.127Z,72.70
2017-11-11T20:06:39.272Z,72.70
2017-11-11T20:09:05.383Z,72.50
2017-11-11T20:11:31.464Z,72.20
2017-11-11T20:13:57.551Z,72.40
2017-11-11T20:16:23.646Z,72.40
2017-11-11T20:18:49.724Z,72.70
2017-11-11T20:21:15.775Z,72.10
2017-11-11T20:23:41.858Z,72.40
2017-11-11T20:26:07.935Z,73.00
2017-11-11T20:28:34.041Z,72.70
2017-11-11T20:31:00.320Z,72.30
2017-11-11T20:33:26.645Z,72.20
2017-11-11T20:35:52.953Z,72.30
2017-11-11T20:38:19.318Z,72.50
2017-11-11T20:40:46.472Z,72.80
2017-11-11T20:43:12.735Z,72.90
2017-11-11T20:45:39.081Z,72.30
2017-11-11T20:48:06.203Z,72.60
2017-11-11T20:50:32.489Z,72.60
2017-11-11T20:52:58.869Z,72.40
2017-11-11T20:55:24.953Z,72.60
2017-11-11T20:57:51.839Z,72.20
2017-11-11T21:00:17.903Z,72.10
2017-11-11T21:02:44.149Z,71.90
2017-11-11T21:05:10.447Z,72.20
2017-11-11T21:07:36.759Z,72.40
2017-11-11T21:10:03.213Z,72.70
2017-11-11T21:12:29.531Z,72.60
2017-11-11T21:14:55.880Z,72.60
2017-11-11T21:17:22.118Z,72.60
2017-11-11T21:19:49.144Z,74.00
2017-11-11T21:22:15.645Z,73.90
2017-11-11T21:24:42.036Z,74.40
2017-11-11T21:27:09.098Z,73.80
2017-11-11T21:29:35.470Z,73.80
2017-11-11T21:32:01.754Z,74.00
2017-11-11T21:34:27.928Z,74.10
2017-11-11T21:36:54.145Z,73.50
2017-11-11T21:39:20.219Z,74.00
2017-11-11T21:41:46.290Z,73.50
2017-11-11T21:44:12.379Z,74.10
2017-11-11T21:46:38.491Z,74.20
2017-11-11T21:49:05.373Z,73.60
2017-11-11T21:51:31.711Z,73.50
2017-11-11T21:53:58.002Z,73.10
2017-11-11T21:56:24.310Z,72.90
2017-11-11T21:58:50.599Z,73.10
2017-11-11T22:01:16.923Z,73.30
2017-11-11T22:03:43.218Z,73.30
2017-11-11T22:06:09.480Z,73.00
2017-11-11T22:08:35.759Z,72.90
2017-11-11T22:11:02.784Z,72.50
2017-11-11T22:13:29.378Z,72.50
2017-11-11T22:15:55.703Z,72.50
2017-11-11T22:18:22.056Z,72.40
2017-11-11T22:20:48.168Z,72.50
2017-11-11T22:23:14.240Z,72.40
2017-11-11T22:25:41.060Z,72.40
2017-11-11T22:28:07.213Z,72.40
2017-11-11T22:30:34.068Z,72.00
2017-11-11T22:33:00.126Z,72.00
2017-11-11T22:35:26.306Z,71.90
2017-11-11T22:37:52.700Z,72.30
2017-11-11T22:40:19.747Z,72.60
2017-11-11T22:42:46.016Z,71.90
2017-11-11T22:45:13.059Z,72.50
2017-11-11T22:47:39.343Z,72.40
2017-11-11T22:50:05.713Z,72.80
2017-11-11T22:52:32.695Z,73.10
2017-11-11T22:54:58.973Z,73.10
2017-11-11T22:57:25.275Z,73.30
2017-11-11T22:59:51.614Z,73.60
2017-11-11T23:02:17.866Z,73.10
2017-11-11T23:04:44.938Z,73.30
2017-11-11T23:07:11.258Z,73.40
2017-11-11T23:09:37.538Z,73.10
2017-11-11T23:12:03.852Z,72.70
2017-11-11T23:14:30.235Z,72.20
2017-11-11T23:16:57.284Z,72.20
2017-11-11T23:19:23.558Z,72.20
2017-11-11T23:21:49.666Z,72.20
2017-11-11T23:24:15.735Z,72.20
2017-11-11T23:26:41.820Z,72.10
2017-11-11T23:29:07.911Z,72.00
2017-11-11T23:31:34.709Z,72.70
2017-11-11T23:34:00.790Z,72.70
2017-11-11T23:36:26.856Z,72.70
2017-11-11T23:38:52.911Z,73.00
2017-11-11T23:41:19.725Z,72.50
2017-11-11T23:43:45.869Z,72.60
2017-11-11T23:46:12.943Z,73.00
2017-11-11T23:48:39.918Z,73.20
2017-11-11T23:51:06.196Z,73.20
2017-11-11T23:53:32.524Z,73.10
2017-11-11T23:55:59.566Z,73.30
2017-11-11T23:58:26.591Z,73.60
