createdAt,value
2019-05-07T00:03:38.867Z,6.79
2019-05-07T00:18:39.032Z,6.69
2019-05-07T00:33:39.238Z,6.67
2019-05-07T00:48:41.709Z,6.46
2019-05-07T01:03:42.503Z,6.37
2019-05-07T01:18:43.328Z,6.36
2019-05-07T01:33:43.527Z,6.21
2019-05-07T01:48:43.753Z,6.14
2019-05-07T02:03:43.929Z,6.08
2019-05-07T02:18:44.161Z,5.96
2019-05-07T02:33:44.366Z,5.85
2019-05-07T02:48:44.545Z,5.76
2019-05-07T03:03:45.091Z,5.61
2019-05-07T03:18:44.873Z,5.53
2019-05-07T03:33:46.979Z,5.43
2019-05-07T03:48:48.278Z,5.45
2019-05-07T04:03:48.466Z,5.40
2019-05-07T04:18:48.663Z,5.46
2019-05-07T04:33:48.981Z,5.75
2019-05-07T04:48:49.089Z,5.97
2019-05-07T05:03:49.272Z,6.43
2019-05-07T05:18:51.621Z,6.71
2019-05-07T05:33:52.736Z,7.24
2019-05-07T05:48:53.498Z,8.04
2019-05-07T06:03:53.702Z,8.91
2019-05-07T06:18:54.355Z,11.10
2019-05-07T06:33:54.523Z,12.70
2019-05-07T06:48:54.771Z,12.96
2019-05-07T07:03:54.849Z,12.87
2019-05-07T07:18:55.894Z,13.97
2019-05-07T07:33:56.374Z,14.52
2019-05-07T07:49:09.924Z,14.57
2019-05-07T08:04:02.983Z,14.14
2019-05-07T08:19:17.568Z,15.65
2019-05-07T08:34:08.608Z,17.38
2019-05-07T08:49:08.882Z,17.64
2019-05-07T09:04:09.070Z,17.59
2019-05-07T09:19:09.251Z,16.85
2019-05-07T09:34:09.335Z,16.85
2019-05-07T09:49:09.581Z,16.02
2019-05-07T10:04:09.812Z,16.34
2019-05-07T10:19:09.980Z,15.69
2019-05-07T10:34:12.221Z,16.56
2019-05-07T10:49:12.430Z,15.14
2019-05-07T11:04:12.874Z,15.09
2019-05-07T11:19:12.890Z,17.01
2019-05-07T11:34:13.881Z,17.03
2019-05-07T11:49:14.004Z,16.93
2019-05-07T12:04:14.212Z,16.73
2019-05-07T12:19:16.570Z,16.85
2019-05-07T12:34:16.459Z,16.58
2019-05-07T12:49:16.797Z,17.75
2019-05-07T13:04:16.974Z,20.11
2019-05-07T13:19:17.212Z,21.40
2019-05-07T13:34:17.507Z,21.96
2019-05-07T13:49:17.637Z,21.53
2019-05-07T14:04:17.832Z,22.20
2019-05-07T14:19:17.921Z,22.51
2019-05-07T14:34:18.239Z,19.94
2019-05-07T14:49:18.351Z,20.97
2019-05-07T15:04:18.543Z,19.31
2019-05-07T15:19:18.762Z,18.00
2019-05-07T15:34:18.889Z,18.41
2019-05-07T15:49:21.539Z,18.14
2019-05-07T16:04:23.206Z,16.61
2019-05-07T16:19:25.888Z,15.59
2019-05-07T16:34:25.968Z,14.88
2019-05-07T16:49:26.077Z,14.15
2019-05-07T17:04:26.223Z,13.78
2019-05-07T17:19:26.447Z,13.30
2019-05-07T17:34:26.603Z,12.82
2019-05-07T17:49:26.707Z,12.52
2019-05-07T18:04:26.849Z,12.05
2019-05-07T18:19:27.069Z,11.60
2019-05-07T18:34:27.274Z,10.88
2019-05-07T18:49:27.483Z,10.12
2019-05-07T19:04:30.123Z,9.39
2019-05-07T19:19:32.802Z,8.58
2019-05-07T19:34:33.016Z,7.80
2019-05-07T19:49:33.216Z,7.10
2019-05-07T20:04:35.116Z,6.48
2019-05-07T20:19:35.583Z,6.04
2019-05-07T20:34:35.894Z,5.49
2019-05-07T20:49:36.112Z,5.04
2019-05-07T21:04:36.428Z,4.67
2019-05-07T21:19:36.740Z,4.23
2019-05-07T21:34:37.014Z,3.79
2019-05-07T21:49:37.127Z,3.60
2019-05-07T22:04:37.437Z,3.14
2019-05-07T22:19:37.508Z,2.85
2019-05-07T22:34:37.797Z,2.71
2019-05-07T22:49:38.061Z,2.46
2019-05-07T23:04:38.364Z,2.24
2019-05-07T23:19:38.491Z,1.93
2019-05-07T23:34:38.666Z,1.72
2019-05-07T23:49:38.812Z,1.55
