createdAt,value
2022-08-20T00:00:24.230Z,17.87
2022-08-20T00:02:59.303Z,20.40
2022-08-20T00:05:32.427Z,18.90
2022-08-20T00:08:01.984Z,19.13
2022-08-20T00:10:32.610Z,20.20
2022-08-20T00:13:02.638Z,19.50
2022-08-20T00:15:36.362Z,21.57
2022-08-20T00:18:07.759Z,18.40
2022-08-20T00:20:41.255Z,21.87
2022-08-20T00:23:10.828Z,21.40
2022-08-20T00:25:41.110Z,23.97
2022-08-20T00:28:12.100Z,19.87
2022-08-20T00:30:43.773Z,20.27
2022-08-20T00:33:18.592Z,17.87
2022-08-20T00:35:53.333Z,19.23
2022-08-20T00:38:22.666Z,21.63
2022-08-20T00:40:55.456Z,19.17
2022-08-20T00:43:37.089Z,20.47
2022-08-20T00:46:10.993Z,20.67
2022-08-20T00:48:47.943Z,19.23
2022-08-20T00:51:27.518Z,18.50
2022-08-20T00:54:06.449Z,19.27
2022-08-20T00:56:37.288Z,18.73
2022-08-20T00:59:12.230Z,17.83
2022-08-20T01:01:55.935Z,18.27
2022-08-20T01:04:28.121Z,21.60
2022-08-20T01:06:57.682Z,17.73
2022-08-20T01:09:50.036Z,18.27
2022-08-20T01:12:18.425Z,19.50
2022-08-20T01:14:49.282Z,18.00
2022-08-20T01:17:24.898Z,20.57
2022-08-20T01:20:02.316Z,17.77
2022-08-20T01:22:59.952Z,18.67
2022-08-20T01:25:43.101Z,17.43
2022-08-20T01:28:13.984Z,15.97
2022-08-20T01:30:44.310Z,17.10
2022-08-20T01:33:13.890Z,17.80
2022-08-20T01:35:44.622Z,17.60
2022-08-20T01:38:14.998Z,18.17
2022-08-20T01:41:05.486Z,17.17
2022-08-20T01:43:37.197Z,16.70
2022-08-20T01:46:07.201Z,17.33
2022-08-20T01:48:36.696Z,19.00
2022-08-20T01:51:11.036Z,17.67
2022-08-20T01:53:43.347Z,16.17
2022-08-20T01:56:18.735Z,17.17
2022-08-20T01:58:55.953Z,13.87
2022-08-20T02:01:39.039Z,14.50
2022-08-20T02:04:18.176Z,14.57
2022-08-20T02:06:57.346Z,14.33
2022-08-20T02:09:28.809Z,11.97
2022-08-20T02:12:00.301Z,13.50
2022-08-20T02:14:30.657Z,11.87
2022-08-20T02:17:00.810Z,12.90
2022-08-20T02:19:40.337Z,13.70
2022-08-20T02:22:19.578Z,12.97
2022-08-20T02:24:48.679Z,13.47
2022-08-20T02:27:20.312Z,17.33
2022-08-20T02:29:49.316Z,18.73
2022-08-20T02:32:24.892Z,17.03
2022-08-20T02:35:04.013Z,17.70
2022-08-20T02:37:33.423Z,20.50
2022-08-20T02:40:03.036Z,20.60
2022-08-20T02:42:33.676Z,16.00
2022-08-20T02:45:03.042Z,17.93
2022-08-20T02:47:32.152Z,17.40
2022-08-20T02:50:01.287Z,18.10
2022-08-20T02:52:30.313Z,19.47
2022-08-20T02:54:59.407Z,17.10
2022-08-20T02:57:30.203Z,17.80
2022-08-20T03:00:02.301Z,20.57
2022-08-20T03:02:32.119Z,19.07
2022-08-20T03:05:01.180Z,21.47
2022-08-20T03:07:30.341Z,18.40
2022-08-20T03:09:59.308Z,19.03
2022-08-20T03:12:28.444Z,20.10
2022-08-20T03:14:57.635Z,18.63
2022-08-20T03:17:28.127Z,20.70
2022-08-20T03:19:57.158Z,20.87
2022-08-20T03:22:26.218Z,21.57
2022-08-20T03:24:55.725Z,22.17
2022-08-20T03:27:26.842Z,22.13
2022-08-20T03:30:02.167Z,22.93
2022-08-20T03:32:32.706Z,24.30
2022-08-20T03:35:01.937Z,19.97
2022-08-20T03:37:34.109Z,22.83
2022-08-20T03:40:07.617Z,25.60
2022-08-20T03:42:36.739Z,25.53
2022-08-20T03:45:08.044Z,24.03
2022-08-20T03:47:38.520Z,24.37
2022-08-20T03:50:11.268Z,26.27
2022-08-20T03:52:52.024Z,27.93
2022-08-20T03:55:24.114Z,25.37
2022-08-20T03:57:56.511Z,26.20
2022-08-20T04:00:34.399Z,26.57
2022-08-20T04:03:05.941Z,25.60
2022-08-20T04:05:36.708Z,26.60
2022-08-20T04:08:08.584Z,25.27
2022-08-20T04:10:39.080Z,23.50
2022-08-20T04:13:09.243Z,25.97
2022-08-20T04:15:39.236Z,25.67
2022-08-20T04:18:11.936Z,23.60
2022-08-20T04:20:44.481Z,22.53
2022-08-20T04:23:14.315Z,25.23
2022-08-20T04:25:45.608Z,27.70
2022-08-20T04:28:22.006Z,24.37
2022-08-20T04:30:52.112Z,21.57
2022-08-20T04:33:35.158Z,25.20
2022-08-20T04:36:06.627Z,25.97
2022-08-20T04:38:48.247Z,23.07
2022-08-20T04:41:23.145Z,25.80
2022-08-20T04:43:54.528Z,27.50
2022-08-20T04:46:28.986Z,25.53
2022-08-20T04:49:00.955Z,24.27
2022-08-20T04:51:29.980Z,25.27
2022-08-20T04:54:02.669Z,22.60
2022-08-20T04:56:39.848Z,22.87
2022-08-20T04:59:09.589Z,24.53
2022-08-20T05:01:38.816Z,24.47
2022-08-20T05:04:09.428Z,25.30
2022-08-20T05:06:38.756Z,23.90
2022-08-20T05:09:07.904Z,25.47
2022-08-20T05:11:37.143Z,22.93
2022-08-20T05:14:09.985Z,24.43
2022-08-20T05:16:41.179Z,21.23
2022-08-20T05:19:14.391Z,22.77
2022-08-20T05:21:43.545Z,21.07
2022-08-20T05:24:13.129Z,22.17
2022-08-20T05:26:42.540Z,21.43
2022-08-20T05:29:11.689Z,21.37
2022-08-20T05:31:42.355Z,22.17
2022-08-20T05:34:14.335Z,22.50
2022-08-20T05:36:49.092Z,24.60
2022-08-20T05:39:19.807Z,22.90
2022-08-20T05:41:51.498Z,22.40
2022-08-20T05:44:21.440Z,22.77
2022-08-20T05:46:50.921Z,23.57
2022-08-20T05:49:23.274Z,22.60
2022-08-20T05:51:52.463Z,24.00
2022-08-20T05:54:22.256Z,23.57
2022-08-20T05:56:51.787Z,25.60
2022-08-20T05:59:24.214Z,22.00
2022-08-20T06:01:54.155Z,24.80
2022-08-20T06:04:28.221Z,23.03
2022-08-20T06:07:05.944Z,23.20
2022-08-20T06:09:36.495Z,22.73
2022-08-20T06:12:09.142Z,23.57
2022-08-20T06:14:38.539Z,22.30
2022-08-20T06:17:13.515Z,23.07
2022-08-20T06:19:46.838Z,24.70
2022-08-20T06:22:22.135Z,21.37
2022-08-20T06:24:57.017Z,24.43
2022-08-20T06:27:26.346Z,25.60
2022-08-20T06:29:56.158Z,24.23
2022-08-20T06:32:31.930Z,23.10
2022-08-20T06:35:04.507Z,22.10
2022-08-20T06:37:36.801Z,24.13
2022-08-20T06:40:12.360Z,23.93
2022-08-20T06:42:48.035Z,24.07
2022-08-20T06:45:21.884Z,23.00
2022-08-20T06:47:51.462Z,25.80
2022-08-20T06:50:28.951Z,24.40
2022-08-20T06:52:58.313Z,23.50
2022-08-20T06:55:28.463Z,24.60
2022-08-20T06:58:02.431Z,26.20
2022-08-20T07:00:34.166Z,25.27
2022-08-20T07:03:05.114Z,24.77
2022-08-20T07:05:42.310Z,23.23
2022-08-20T07:08:13.737Z,24.90
2022-08-20T07:10:44.154Z,26.13
2022-08-20T07:13:16.480Z,25.50
2022-08-20T07:15:46.592Z,27.40
2022-08-20T07:18:17.131Z,24.40
2022-08-20T07:21:00.198Z,23.50
2022-08-20T07:23:31.534Z,24.70
2022-08-20T07:26:00.813Z,27.00
2022-08-20T07:28:32.110Z,24.97
2022-08-20T07:31:20.325Z,24.77
2022-08-20T07:33:50.597Z,24.43
2022-08-20T07:36:21.145Z,30.50
2022-08-20T07:38:51.143Z,26.60
2022-08-20T07:41:21.217Z,26.83
2022-08-20T07:43:50.683Z,25.77
2022-08-20T07:46:22.281Z,26.47
2022-08-20T07:48:52.216Z,25.90
2022-08-20T07:51:24.292Z,27.37
2022-08-20T07:53:54.350Z,26.03
2022-08-20T07:56:25.434Z,24.90
2022-08-20T07:58:59.280Z,27.57
2022-08-20T08:01:31.724Z,25.60
2022-08-20T08:04:02.116Z,30.03
2022-08-20T08:06:33.387Z,28.10
2022-08-20T08:09:08.470Z,27.50
2022-08-20T08:11:46.497Z,25.00
2022-08-20T08:14:19.722Z,29.77
2022-08-20T08:16:48.968Z,29.67
2022-08-20T08:19:20.445Z,27.60
2022-08-20T08:21:51.217Z,26.20
2022-08-20T08:24:22.560Z,29.83
2022-08-20T08:26:54.429Z,29.57
2022-08-20T08:29:23.621Z,29.07
2022-08-20T08:31:52.637Z,28.07
2022-08-20T08:34:22.320Z,29.00
2022-08-20T08:36:53.615Z,28.37
2022-08-20T08:39:25.269Z,28.00
2022-08-20T08:42:05.334Z,30.10
2022-08-20T08:44:42.544Z,28.40
2022-08-20T08:47:21.824Z,27.97
2022-08-20T08:49:51.130Z,31.57
2022-08-20T08:52:25.827Z,30.63
2022-08-20T08:55:00.556Z,31.00
2022-08-20T08:57:30.293Z,27.93
2022-08-20T09:00:05.203Z,29.77
2022-08-20T09:02:38.886Z,26.60
2022-08-20T09:05:18.397Z,28.00
2022-08-20T09:07:54.386Z,28.00
2022-08-20T09:10:23.633Z,28.83
2022-08-20T09:12:53.574Z,28.00
2022-08-20T09:15:23.022Z,26.77
2022-08-20T09:17:52.278Z,27.20
2022-08-20T09:20:27.011Z,27.37
2022-08-20T09:22:58.059Z,26.57
2022-08-20T09:25:27.342Z,30.23
2022-08-20T09:27:56.384Z,30.10
2022-08-20T09:30:26.210Z,26.30
2022-08-20T09:32:55.331Z,29.70
2022-08-20T09:35:24.711Z,27.47
2022-08-20T09:37:54.214Z,28.53
2022-08-20T09:40:24.921Z,28.73
2022-08-20T09:42:54.246Z,27.90
2022-08-20T09:45:23.854Z,27.67
2022-08-20T09:48:01.946Z,28.77
2022-08-20T09:50:35.427Z,28.90
2022-08-20T09:53:07.707Z,28.10
2022-08-20T09:55:41.611Z,27.30
2022-08-20T09:58:23.833Z,24.07
2022-08-20T10:00:52.995Z,23.83
2022-08-20T10:03:22.153Z,25.70
2022-08-20T10:05:51.190Z,25.73
2022-08-20T10:08:20.395Z,23.97
2022-08-20T10:10:50.801Z,23.37
2022-08-20T10:13:19.964Z,22.53
2022-08-20T10:15:48.990Z,21.07
2022-08-20T10:18:18.208Z,20.13
2022-08-20T10:20:47.425Z,22.10
2022-08-20T10:23:16.984Z,24.00
2022-08-20T10:25:46.046Z,20.57
2022-08-20T10:28:16.518Z,20.80
2022-08-20T10:30:47.119Z,22.70
2022-08-20T10:33:16.213Z,22.07
2022-08-20T10:35:45.386Z,21.40
2022-08-20T10:38:21.785Z,21.43
2022-08-20T10:40:52.666Z,19.30
2022-08-20T10:43:23.207Z,19.90
2022-08-20T10:45:53.484Z,18.83
2022-08-20T10:48:22.724Z,18.13
2022-08-20T10:50:52.379Z,17.83
2022-08-20T10:53:21.520Z,18.07
2022-08-20T10:55:50.357Z,19.73
2022-08-20T10:58:20.241Z,18.80
2022-08-20T11:00:55.116Z,16.37
2022-08-20T11:03:24.201Z,14.90
2022-08-20T11:05:53.307Z,15.90
2022-08-20T11:08:34.474Z,17.40
2022-08-20T11:11:05.877Z,14.50
2022-08-20T11:13:37.125Z,15.27
2022-08-20T11:16:08.466Z,14.83
2022-08-20T11:18:37.644Z,13.63
2022-08-20T11:21:06.951Z,14.80
2022-08-20T11:23:37.954Z,12.70
2022-08-20T11:26:07.299Z,13.80
2022-08-20T11:28:36.571Z,13.70
2022-08-20T11:31:07.385Z,12.10
2022-08-20T11:33:36.507Z,10.80
2022-08-20T11:36:06.259Z,10.30
2022-08-20T11:38:35.454Z,10.70
2022-08-20T11:41:04.410Z,17.20
2022-08-20T11:43:33.504Z,10.03
2022-08-20T11:46:02.547Z,9.17
2022-08-20T11:48:33.131Z,10.37
2022-08-20T11:51:02.283Z,10.50
2022-08-20T11:53:31.265Z,8.70
2022-08-20T11:56:02.567Z,8.67
2022-08-20T11:58:33.936Z,10.70
2022-08-20T12:01:03.112Z,9.23
2022-08-20T12:03:33.622Z,8.77
2022-08-20T12:06:02.841Z,10.17
2022-08-20T12:08:32.046Z,8.27
2022-08-20T12:11:03.740Z,10.63
2022-08-20T12:13:48.523Z,10.67
2022-08-20T12:16:19.448Z,8.90
2022-08-20T12:18:51.023Z,8.57
2022-08-20T12:21:20.313Z,7.97
2022-08-20T12:23:50.238Z,8.87
2022-08-20T12:26:19.551Z,8.13
2022-08-20T12:28:48.627Z,7.90
2022-08-20T12:31:17.656Z,8.13
2022-08-20T12:33:46.715Z,7.87
2022-08-20T12:36:17.168Z,7.97
2022-08-20T12:38:46.362Z,7.70
2022-08-20T12:41:15.479Z,9.50
2022-08-20T12:43:44.435Z,8.67
2022-08-20T12:46:13.596Z,7.30
2022-08-20T12:48:42.614Z,7.17
2022-08-20T12:51:11.697Z,7.20
2022-08-20T12:53:42.109Z,6.87
2022-08-20T12:56:11.251Z,7.67
2022-08-20T12:58:40.332Z,7.47
2022-08-20T13:01:09.401Z,7.10
2022-08-20T13:03:40.816Z,7.40
2022-08-20T13:06:14.221Z,7.97
2022-08-20T13:08:44.816Z,8.13
2022-08-20T13:11:13.852Z,8.87
2022-08-20T13:13:43.719Z,9.27
2022-08-20T13:16:12.749Z,7.73
2022-08-20T13:18:42.863Z,8.80
2022-08-20T13:21:11.879Z,9.33
2022-08-20T13:23:40.920Z,7.60
2022-08-20T13:26:11.501Z,7.90
2022-08-20T13:28:40.524Z,11.30
2022-08-20T13:31:09.593Z,9.30
2022-08-20T13:33:38.976Z,10.37
2022-08-20T13:36:08.649Z,10.00
2022-08-20T13:38:37.727Z,9.93
2022-08-20T13:41:06.964Z,10.67
2022-08-20T13:43:37.586Z,11.73
2022-08-20T13:46:06.791Z,10.33
2022-08-20T13:48:36.035Z,9.40
2022-08-20T13:51:07.035Z,9.90
2022-08-20T13:53:36.249Z,12.60
2022-08-20T13:56:05.962Z,9.87
2022-08-20T13:58:36.471Z,10.60
2022-08-20T14:01:05.915Z,10.97
2022-08-20T14:03:35.286Z,10.73
2022-08-20T14:06:04.925Z,12.50
2022-08-20T14:08:34.018Z,10.90
2022-08-20T14:11:03.786Z,11.23
2022-08-20T14:13:33.087Z,10.93
2022-08-20T14:16:03.635Z,10.57
2022-08-20T14:18:34.031Z,11.70
2022-08-20T14:21:03.012Z,11.30
2022-08-20T14:23:36.816Z,10.43
2022-08-20T14:26:06.137Z,11.40
2022-08-20T14:28:35.512Z,11.03
2022-08-20T14:31:06.024Z,12.70
2022-08-20T14:33:36.236Z,14.10
2022-08-20T14:36:06.888Z,12.50
2022-08-20T14:38:35.958Z,12.10
2022-08-20T14:41:05.071Z,17.13
2022-08-20T14:43:34.255Z,15.10
2022-08-20T14:46:04.619Z,14.17
2022-08-20T14:48:33.696Z,14.13
2022-08-20T14:51:03.250Z,14.47
2022-08-20T14:53:32.356Z,13.73
2022-08-20T14:56:03.118Z,13.83
2022-08-20T14:58:32.323Z,14.17
2022-08-20T15:01:01.695Z,14.23
2022-08-20T15:03:32.119Z,11.60
2022-08-20T15:06:01.323Z,12.53
2022-08-20T15:08:31.696Z,13.37
2022-08-20T15:11:01.331Z,11.43
2022-08-20T15:13:31.118Z,12.60
2022-08-20T15:16:00.224Z,14.90
2022-08-20T15:18:29.471Z,13.50
2022-08-20T15:21:00.066Z,12.57
2022-08-20T15:23:29.249Z,12.13
2022-08-20T15:25:58.746Z,13.40
2022-08-20T15:28:28.372Z,12.97
2022-08-20T15:30:57.884Z,11.13
2022-08-20T15:33:26.943Z,17.80
2022-08-20T15:35:55.967Z,14.43
2022-08-20T15:38:26.467Z,12.90
2022-08-20T15:40:55.627Z,13.37
2022-08-20T15:43:24.557Z,14.53
2022-08-20T15:45:53.819Z,12.17
2022-08-20T15:48:33.474Z,15.30
2022-08-20T15:51:30.362Z,13.10
2022-08-20T15:54:05.552Z,15.60
2022-08-20T15:56:58.367Z,15.47
2022-08-20T15:59:58.703Z,14.10
2022-08-20T16:02:56.704Z,13.33
2022-08-20T16:05:46.691Z,14.87
2022-08-20T16:08:41.110Z,14.17
2022-08-20T16:11:30.094Z,15.40
2022-08-20T16:14:12.233Z,13.00
2022-08-20T16:16:49.848Z,15.23
2022-08-20T16:19:30.618Z,15.50
2022-08-20T16:22:00.427Z,17.07
2022-08-20T16:24:30.837Z,21.40
2022-08-20T16:27:15.572Z,13.53
2022-08-20T16:30:06.569Z,16.17
2022-08-20T16:32:42.378Z,15.87
2022-08-20T16:35:30.374Z,14.60
2022-08-20T16:38:22.963Z,13.47
2022-08-20T16:40:57.835Z,14.77
2022-08-20T16:43:38.328Z,14.20
2022-08-20T16:46:19.793Z,13.17
2022-08-20T16:49:05.836Z,13.30
2022-08-20T16:51:41.151Z,15.20
2022-08-20T16:54:12.296Z,14.10
2022-08-20T16:56:44.611Z,21.17
2022-08-20T16:59:26.875Z,17.00
2022-08-20T17:02:10.763Z,23.70
2022-08-20T17:04:58.858Z,18.87
2022-08-20T17:07:43.575Z,15.20
2022-08-20T17:10:22.670Z,28.57
2022-08-20T17:13:00.116Z,23.00
2022-08-20T17:15:35.212Z,17.63
2022-08-20T17:18:23.231Z,17.53
2022-08-20T17:20:52.843Z,18.53
2022-08-20T17:23:24.336Z,19.50
2022-08-20T17:26:03.184Z,21.50
2022-08-20T17:28:35.526Z,18.60
2022-08-20T17:31:06.459Z,15.23
2022-08-20T17:33:40.306Z,15.47
2022-08-20T17:36:21.217Z,18.40
2022-08-20T17:38:54.870Z,17.60
2022-08-20T17:41:28.740Z,18.20
2022-08-20T17:44:03.354Z,13.57
2022-08-20T17:46:41.074Z,14.57
2022-08-20T17:49:16.203Z,10.47
2022-08-20T17:51:50.835Z,11.57
2022-08-20T17:54:28.054Z,8.50
2022-08-20T17:57:04.384Z,9.83
2022-08-20T18:00:01.505Z,9.60
2022-08-20T18:02:32.870Z,9.17
2022-08-20T18:05:02.890Z,9.00
2022-08-20T18:07:43.251Z,9.53
2022-08-20T18:10:18.573Z,7.43
2022-08-20T18:13:02.104Z,8.87
2022-08-20T18:15:37.022Z,6.93
2022-08-20T18:18:32.642Z,7.43
2022-08-20T18:21:27.289Z,7.23
2022-08-20T18:24:04.159Z,8.60
2022-08-20T18:26:46.007Z,7.13
2022-08-20T18:29:21.532Z,7.73
2022-08-20T18:31:59.095Z,6.77
2022-08-20T18:34:41.770Z,5.90
2022-08-20T18:37:29.180Z,6.87
2022-08-20T18:40:16.905Z,5.80
2022-08-20T18:42:46.971Z,5.97
2022-08-20T18:45:29.882Z,6.90
2022-08-20T18:47:59.238Z,7.30
2022-08-20T18:50:45.039Z,7.57
2022-08-20T18:53:20.930Z,7.87
2022-08-20T18:56:05.165Z,9.00
2022-08-20T18:58:51.382Z,7.90
2022-08-20T19:01:21.652Z,10.27
2022-08-20T19:03:54.717Z,10.50
2022-08-20T19:06:42.913Z,12.40
2022-08-20T19:09:20.431Z,8.70
2022-08-20T19:12:24.666Z,10.17
2022-08-20T19:15:07.184Z,10.97
2022-08-20T19:18:07.812Z,9.90
2022-08-20T19:20:40.060Z,8.43
2022-08-20T19:23:23.282Z,9.37
2022-08-20T19:25:59.903Z,7.93
2022-08-20T19:28:36.060Z,8.20
2022-08-20T19:31:13.977Z,7.23
2022-08-20T19:33:47.058Z,9.77
2022-08-20T19:36:22.318Z,8.33
2022-08-20T19:39:03.271Z,7.50
2022-08-20T19:41:40.727Z,7.57
2022-08-20T19:44:12.260Z,8.20
2022-08-20T19:46:48.794Z,7.03
2022-08-20T19:49:28.942Z,6.73
2022-08-20T19:52:14.178Z,6.00
2022-08-20T19:54:53.184Z,6.60
2022-08-20T19:57:25.248Z,9.27
2022-08-20T19:59:58.569Z,7.33
2022-08-20T20:02:31.630Z,6.60
2022-08-20T20:05:00.838Z,8.57
2022-08-20T20:07:40.560Z,7.50
2022-08-20T20:10:29.419Z,7.90
2022-08-20T20:13:09.852Z,7.57
2022-08-20T20:15:40.268Z,7.03
2022-08-20T20:18:11.002Z,7.40
2022-08-20T20:20:57.286Z,7.73
2022-08-20T20:23:38.803Z,7.20
2022-08-20T20:26:21.276Z,8.40
2022-08-20T20:28:54.862Z,7.40
2022-08-20T20:31:30.892Z,8.10
2022-08-20T20:34:08.665Z,6.77
2022-08-20T20:36:42.845Z,8.30
2022-08-20T20:39:28.014Z,11.33
2022-08-20T20:42:02.816Z,13.47
2022-08-20T20:44:37.741Z,6.73
2022-08-20T20:47:18.493Z,9.10
2022-08-20T20:49:53.780Z,9.30
2022-08-20T20:52:28.524Z,12.57
2022-08-20T20:55:14.454Z,10.20
2022-08-20T20:57:44.837Z,8.67
2022-08-20T21:00:17.736Z,7.70
2022-08-20T21:02:47.338Z,6.77
2022-08-20T21:05:22.711Z,9.90
2022-08-20T21:07:57.116Z,7.97
2022-08-20T21:10:30.376Z,9.10
2022-08-20T21:13:03.915Z,9.03
2022-08-20T21:15:35.277Z,7.60
2022-08-20T21:18:08.419Z,8.30
2022-08-20T21:20:37.555Z,6.87
2022-08-20T21:23:07.607Z,15.90
2022-08-20T21:25:38.000Z,7.37
2022-08-20T21:28:09.817Z,9.80
2022-08-20T21:30:38.847Z,8.17
2022-08-20T21:33:07.902Z,7.77
2022-08-20T21:35:36.969Z,6.70
2022-08-20T21:38:06.055Z,9.50
2022-08-20T21:40:37.065Z,8.40
2022-08-20T21:43:08.337Z,8.30
2022-08-20T21:45:38.229Z,9.33
2022-08-20T21:48:07.635Z,6.70
2022-08-20T21:50:36.588Z,7.33
2022-08-20T21:53:12.324Z,6.80
2022-08-20T21:55:42.811Z,7.40
2022-08-20T21:58:14.383Z,6.50
2022-08-20T22:00:54.207Z,6.53
2022-08-20T22:03:27.396Z,6.33
2022-08-20T22:05:58.085Z,6.20
2022-08-20T22:08:28.354Z,7.00
2022-08-20T22:10:59.398Z,6.10
2022-08-20T22:13:33.413Z,6.13
2022-08-20T22:16:05.706Z,5.40
2022-08-20T22:18:36.032Z,5.43
2022-08-20T22:21:08.991Z,7.10
2022-08-20T22:23:40.272Z,6.17
2022-08-20T22:26:10.596Z,6.53
2022-08-20T22:28:41.378Z,7.10
2022-08-20T22:31:11.331Z,6.00
2022-08-20T22:33:41.037Z,6.70
2022-08-20T22:36:11.534Z,5.17
2022-08-20T22:38:40.855Z,6.70
2022-08-20T22:41:10.404Z,6.97
2022-08-20T22:43:45.050Z,7.87
2022-08-20T22:46:29.998Z,6.47
2022-08-20T22:48:59.259Z,7.07
2022-08-20T22:51:34.763Z,6.70
2022-08-20T22:54:07.375Z,7.33
2022-08-20T22:56:36.497Z,8.53
2022-08-20T22:59:07.984Z,7.80
2022-08-20T23:01:37.606Z,7.50
2022-08-20T23:04:14.070Z,7.03
2022-08-20T23:06:43.415Z,8.57
2022-08-20T23:09:13.055Z,8.67
2022-08-20T23:11:42.972Z,6.70
2022-08-20T23:14:13.694Z,7.23
2022-08-20T23:16:47.476Z,6.80
2022-08-20T23:19:24.355Z,9.83
2022-08-20T23:21:53.927Z,7.87
2022-08-20T23:24:23.138Z,8.10
2022-08-20T23:26:53.172Z,8.13
2022-08-20T23:29:26.185Z,10.47
2022-08-20T23:31:56.293Z,7.73
2022-08-20T23:34:26.567Z,9.23
2022-08-20T23:36:58.086Z,8.97
2022-08-20T23:39:29.099Z,8.20
2022-08-20T23:41:59.108Z,7.43
2022-08-20T23:44:29.878Z,6.10
2022-08-20T23:47:03.198Z,6.77
2022-08-20T23:49:33.994Z,7.93
2022-08-20T23:52:03.450Z,9.00
2022-08-20T23:54:34.346Z,8.30
2022-08-20T23:57:08.001Z,7.07
2022-08-20T23:59:39.395Z,7.87
