createdAt,value
2019-04-06T00:01:53.751Z,2.97
2019-04-06T00:04:23.514Z,1.77
2019-04-06T00:06:53.242Z,1.03
2019-04-06T00:09:22.955Z,1.30
2019-04-06T00:11:54.772Z,1.57
2019-04-06T00:14:24.509Z,1.50
2019-04-06T00:16:54.472Z,1.60
2019-04-06T00:19:25.016Z,1.50
2019-04-06T00:21:54.760Z,1.40
2019-04-06T00:24:24.496Z,0.90
2019-04-06T00:26:54.945Z,1.67
2019-04-06T00:29:26.358Z,1.00
2019-04-06T00:32:27.482Z,1.57
2019-04-06T00:34:59.685Z,1.43
2019-04-06T00:37:29.527Z,1.07
2019-04-06T00:40:00.932Z,1.50
2019-04-06T00:42:30.575Z,1.40
2019-04-06T00:45:02.077Z,1.43
2019-04-06T00:47:32.864Z,1.23
2019-04-06T00:50:02.577Z,1.83
2019-04-06T00:52:33.974Z,1.20
2019-04-06T00:55:03.686Z,1.40
2019-04-06T00:57:33.452Z,1.40
2019-04-06T01:00:03.290Z,1.43
2019-04-06T01:02:34.637Z,1.50
2019-04-06T01:05:04.558Z,1.40
2019-04-06T01:07:34.280Z,1.37
2019-04-06T01:10:04.595Z,1.63
2019-04-06T01:12:35.456Z,1.43
2019-04-06T01:15:06.363Z,1.70
2019-04-06T01:17:36.088Z,1.50
2019-04-06T01:20:05.862Z,1.43
2019-04-06T01:22:37.182Z,1.57
2019-04-06T01:25:06.918Z,1.37
2019-04-06T01:27:36.674Z,1.60
2019-04-06T01:30:07.355Z,1.40
2019-04-06T01:32:38.157Z,1.37
2019-04-06T01:35:07.942Z,1.53
2019-04-06T01:37:37.675Z,1.23
2019-04-06T01:40:07.438Z,1.70
2019-04-06T01:42:37.146Z,1.70
2019-04-06T01:45:06.893Z,1.53
2019-04-06T01:47:39.291Z,1.57
2019-04-06T01:50:11.953Z,1.47
2019-04-06T01:52:41.734Z,1.53
2019-04-06T01:55:13.100Z,1.10
2019-04-06T01:57:42.851Z,1.70
2019-04-06T02:00:13.914Z,1.60
2019-04-06T02:02:46.522Z,1.57
2019-04-06T02:05:16.235Z,1.40
2019-04-06T02:07:45.962Z,1.40
2019-04-06T02:10:15.699Z,1.80
2019-04-06T02:12:45.431Z,1.10
2019-04-06T02:15:16.927Z,1.20
2019-04-06T02:17:46.607Z,1.70
2019-04-06T02:20:16.347Z,1.40
2019-04-06T02:22:48.413Z,1.60
2019-04-06T02:25:18.122Z,1.57
2019-04-06T02:27:47.783Z,2.03
2019-04-06T02:30:36.501Z,1.30
2019-04-06T02:33:34.709Z,1.30
2019-04-06T02:36:20.946Z,1.43
2019-04-06T02:39:09.785Z,1.63
2019-04-06T02:41:48.373Z,1.30
2019-04-06T02:44:18.073Z,1.40
2019-04-06T02:46:47.692Z,1.60
2019-04-06T02:49:17.358Z,1.17
2019-04-06T02:51:48.678Z,1.60
2019-04-06T02:54:19.950Z,2.50
2019-04-06T02:56:49.635Z,1.87
2019-04-06T02:59:19.334Z,1.60
2019-04-06T03:01:49.048Z,1.60
2019-04-06T03:04:18.723Z,1.90
2019-04-06T03:06:48.369Z,1.37
2019-04-06T03:09:18.036Z,1.50
2019-04-06T03:11:47.703Z,1.53
2019-04-06T03:14:17.360Z,1.67
2019-04-06T03:16:47.001Z,1.77
2019-04-06T03:19:16.665Z,1.37
2019-04-06T03:21:48.003Z,1.30
2019-04-06T03:24:17.866Z,1.20
2019-04-06T03:26:59.820Z,1.40
2019-04-06T03:29:18.932Z,1.57
2019-04-06T03:31:48.673Z,1.70
2019-04-06T03:34:22.536Z,1.43
2019-04-06T03:36:53.007Z,1.60
2019-04-06T03:39:22.717Z,1.40
2019-04-06T03:41:55.827Z,1.80
2019-04-06T03:44:25.489Z,1.80
2019-04-06T03:46:55.103Z,1.43
2019-04-06T03:49:24.815Z,1.50
2019-04-06T03:51:54.468Z,1.70
2019-04-06T03:54:25.714Z,1.70
2019-04-06T03:56:55.349Z,1.63
2019-04-06T03:59:25.795Z,1.60
2019-04-06T04:01:55.421Z,1.30
2019-04-06T04:04:24.986Z,1.60
2019-04-06T04:06:55.080Z,1.57
2019-04-06T04:09:25.553Z,1.23
2019-04-06T04:11:55.155Z,1.70
2019-04-06T04:14:24.694Z,1.63
2019-04-06T04:16:54.301Z,1.70
2019-04-06T04:19:23.883Z,1.70
2019-04-06T04:21:53.667Z,1.87
2019-04-06T04:24:23.843Z,1.60
2019-04-06T04:26:54.512Z,2.00
2019-04-06T04:29:24.053Z,1.43
2019-04-06T04:31:53.651Z,1.80
2019-04-06T04:34:23.313Z,1.70
2019-04-06T04:36:53.999Z,1.83
2019-04-06T04:39:23.585Z,1.97
2019-04-06T04:41:53.196Z,1.90
2019-04-06T04:44:22.862Z,1.90
2019-04-06T04:46:52.492Z,1.80
2019-04-06T04:49:22.502Z,1.60
2019-04-06T04:51:52.824Z,1.63
2019-04-06T04:54:22.539Z,1.70
2019-04-06T04:56:52.053Z,1.53
2019-04-06T04:59:21.669Z,1.83
2019-04-06T05:01:51.417Z,1.60
2019-04-06T05:04:21.020Z,2.03
2019-04-06T05:06:50.600Z,3.00
2019-04-06T05:09:20.367Z,1.70
2019-04-06T05:11:49.924Z,2.07
2019-04-06T05:15:02.949Z,2.50
2019-04-06T05:17:33.530Z,2.37
2019-04-06T05:20:03.214Z,2.20
2019-04-06T05:22:32.782Z,2.90
2019-04-06T05:25:02.498Z,1.97
2019-04-06T05:27:32.150Z,2.10
2019-04-06T05:30:01.903Z,2.00
2019-04-06T05:32:34.186Z,2.20
2019-04-06T05:35:03.843Z,1.80
2019-04-06T05:37:33.560Z,1.60
2019-04-06T05:40:03.140Z,1.83
2019-04-06T05:42:32.766Z,1.90
2019-04-06T05:45:02.323Z,2.33
2019-04-06T05:47:31.932Z,2.20
2019-04-06T05:50:01.708Z,3.03
2019-04-06T05:52:31.329Z,2.20
2019-04-06T05:55:00.912Z,1.43
2019-04-06T05:57:32.201Z,3.03
2019-04-06T06:00:01.880Z,2.07
2019-04-06T06:02:33.127Z,1.73
2019-04-06T06:05:02.765Z,2.00
2019-04-06T06:07:33.378Z,2.00
2019-04-06T06:10:03.014Z,2.40
2019-04-06T06:12:32.635Z,2.40
2019-04-06T06:15:02.238Z,2.30
2019-04-06T06:17:31.820Z,2.20
2019-04-06T06:20:01.624Z,2.40
2019-04-06T06:22:32.898Z,2.07
2019-04-06T06:25:03.028Z,1.83
2019-04-06T06:27:33.281Z,1.77
2019-04-06T06:30:03.196Z,2.37
2019-04-06T06:32:33.676Z,2.03
2019-04-06T06:35:03.278Z,2.37
2019-04-06T06:37:32.915Z,2.27
2019-04-06T06:40:02.519Z,1.87
2019-04-06T06:42:32.181Z,1.97
2019-04-06T06:45:01.818Z,2.17
2019-04-06T06:47:31.457Z,1.93
2019-04-06T06:50:02.296Z,2.10
2019-04-06T06:52:31.873Z,2.30
2019-04-06T06:55:01.455Z,2.57
2019-04-06T06:57:31.118Z,1.80
2019-04-06T07:00:00.685Z,2.77
2019-04-06T07:02:30.284Z,2.43
2019-04-06T07:04:59.819Z,3.73
2019-04-06T07:07:29.506Z,2.10
2019-04-06T07:10:05.011Z,2.67
2019-04-06T07:12:30.436Z,2.63
2019-04-06T07:15:00.009Z,1.80
2019-04-06T07:17:29.548Z,2.27
2019-04-06T07:19:59.213Z,2.07
2019-04-06T07:22:28.922Z,2.73
2019-04-06T07:24:58.515Z,2.50
2019-04-06T07:27:28.933Z,2.20
2019-04-06T07:29:58.743Z,2.77
2019-04-06T07:32:28.854Z,2.20
2019-04-06T07:35:01.455Z,2.07
2019-04-06T07:37:31.129Z,2.60
2019-04-06T07:40:00.773Z,2.23
2019-04-06T07:42:30.367Z,2.27
2019-04-06T07:45:00.075Z,3.43
2019-04-06T07:47:29.760Z,2.23
2019-04-06T07:49:59.385Z,1.83
2019-04-06T07:52:29.058Z,2.23
2019-04-06T07:54:58.666Z,3.60
2019-04-06T07:57:28.228Z,3.17
2019-04-06T07:59:59.216Z,2.20
2019-04-06T08:02:28.816Z,3.03
2019-04-06T08:04:58.384Z,3.33
2019-04-06T08:07:30.614Z,3.00
2019-04-06T08:10:01.876Z,4.37
2019-04-06T08:12:33.296Z,2.40
2019-04-06T08:15:03.423Z,3.80
2019-04-06T08:17:33.123Z,2.30
2019-04-06T08:20:05.859Z,2.80
2019-04-06T08:22:35.467Z,2.80
2019-04-06T08:25:05.218Z,3.07
2019-04-06T08:27:35.173Z,2.50
2019-04-06T08:30:06.713Z,2.87
2019-04-06T08:32:36.427Z,2.77
2019-04-06T08:35:06.123Z,3.10
2019-04-06T08:37:37.393Z,2.93
2019-04-06T08:40:07.086Z,3.20
2019-04-06T08:42:36.697Z,2.70
2019-04-06T08:45:07.364Z,3.30
2019-04-06T08:47:37.088Z,3.37
2019-04-06T08:50:07.500Z,3.23
2019-04-06T08:52:37.795Z,3.10
2019-04-06T08:55:07.397Z,3.10
2019-04-06T08:57:38.633Z,2.53
2019-04-06T09:00:08.365Z,2.77
2019-04-06T09:02:37.979Z,3.67
2019-04-06T09:05:07.601Z,2.90
2019-04-06T09:07:40.738Z,2.73
2019-04-06T09:10:10.169Z,3.13
2019-04-06T09:12:39.922Z,3.20
2019-04-06T09:15:09.537Z,3.70
2019-04-06T09:17:40.580Z,3.20
2019-04-06T09:20:10.153Z,3.33
2019-04-06T09:22:39.785Z,3.33
2019-04-06T09:25:09.365Z,3.43
2019-04-06T09:27:39.002Z,3.67
2019-04-06T09:30:08.661Z,3.50
2019-04-06T09:32:38.253Z,4.93
2019-04-06T09:35:08.218Z,3.50
2019-04-06T09:37:38.459Z,3.43
2019-04-06T09:40:08.359Z,3.43
2019-04-06T09:42:38.001Z,3.00
2019-04-06T09:45:41.359Z,4.40
2019-04-06T09:48:28.416Z,3.00
2019-04-06T09:51:23.181Z,2.87
2019-04-06T09:54:23.963Z,3.20
2019-04-06T09:57:08.243Z,3.87
2019-04-06T09:59:48.448Z,3.27
2019-04-06T10:02:41.102Z,3.40
2019-04-06T10:05:29.800Z,3.03
2019-04-06T10:08:13.442Z,2.90
2019-04-06T10:10:54.102Z,3.30
2019-04-06T10:13:45.867Z,3.43
2019-04-06T10:16:34.526Z,5.07
2019-04-06T10:19:26.640Z,3.20
2019-04-06T10:22:15.303Z,3.20
2019-04-06T10:24:57.490Z,3.67
2019-04-06T10:27:51.643Z,3.10
2019-04-06T10:30:54.095Z,3.33
2019-04-06T10:33:46.155Z,2.80
2019-04-06T10:36:52.686Z,3.83
2019-04-06T10:39:50.667Z,3.03
2019-04-06T10:42:45.426Z,3.33
2019-04-06T10:45:37.419Z,3.17
2019-04-06T10:48:31.920Z,3.60
2019-04-06T10:51:34.326Z,3.53
2019-04-06T10:54:22.250Z,3.13
2019-04-06T10:57:01.817Z,2.90
2019-04-06T10:59:39.666Z,4.40
2019-04-06T11:02:29.127Z,3.00
2019-04-06T11:05:16.696Z,3.83
2019-04-06T11:08:27.066Z,4.13
2019-04-06T11:11:19.404Z,3.57
2019-04-06T11:14:05.510Z,4.57
2019-04-06T11:16:52.971Z,5.17
2019-04-06T11:19:53.881Z,3.63
2019-04-06T11:22:45.386Z,4.50
2019-04-06T11:25:23.890Z,4.53
2019-04-06T11:28:18.725Z,4.97
2019-04-06T11:31:02.290Z,3.43
2019-04-06T11:33:50.180Z,3.20
2019-04-06T11:36:32.663Z,4.10
2019-04-06T11:39:33.445Z,4.30
2019-04-06T11:42:24.078Z,5.10
2019-04-06T11:45:11.398Z,4.67
2019-04-06T11:48:00.106Z,4.77
2019-04-06T11:50:54.449Z,4.77
2019-04-06T11:53:36.361Z,3.87
2019-04-06T11:56:28.844Z,4.17
2019-04-06T11:59:16.361Z,4.70
2019-04-06T12:02:05.058Z,3.33
2019-04-06T12:04:59.073Z,4.07
2019-04-06T12:07:53.836Z,3.73
2019-04-06T12:10:48.461Z,3.97
2019-04-06T12:13:36.486Z,4.80
2019-04-06T12:16:25.149Z,4.90
2019-04-06T12:19:14.673Z,4.27
2019-04-06T12:21:55.502Z,4.03
2019-04-06T12:24:43.465Z,4.40
2019-04-06T12:27:50.854Z,4.30
2019-04-06T12:30:39.322Z,4.60
2019-04-06T12:33:20.791Z,3.40
2019-04-06T12:36:18.710Z,4.47
2019-04-06T12:39:13.639Z,3.97
2019-04-06T12:42:01.138Z,4.33
2019-04-06T12:44:48.638Z,7.03
2019-04-06T12:47:26.340Z,6.27
2019-04-06T12:50:15.122Z,7.10
2019-04-06T12:53:00.743Z,5.10
2019-04-06T12:55:48.259Z,5.57
2019-04-06T12:58:38.724Z,7.17
2019-04-06T13:01:45.450Z,6.70
2019-04-06T13:04:43.311Z,6.77
2019-04-06T13:07:31.929Z,5.40
2019-04-06T13:10:23.459Z,5.50
2019-04-06T13:13:15.119Z,6.20
2019-04-06T13:16:03.853Z,5.47
2019-04-06T13:18:39.456Z,5.60
2019-04-06T13:21:26.455Z,5.63
2019-04-06T13:24:10.111Z,5.87
2019-04-06T13:27:11.854Z,4.90
2019-04-06T13:29:52.827Z,5.97
2019-04-06T13:32:41.520Z,5.07
2019-04-06T13:35:36.249Z,5.07
2019-04-06T13:38:23.670Z,5.27
2019-04-06T13:41:00.635Z,5.50
2019-04-06T13:43:59.224Z,5.20
2019-04-06T13:46:56.356Z,4.90
2019-04-06T13:50:02.666Z,5.83
2019-04-06T13:52:51.463Z,4.87
2019-04-06T13:55:50.026Z,5.20
2019-04-06T13:58:28.670Z,5.93
2019-04-06T14:01:17.869Z,5.80
2019-04-06T14:04:05.859Z,4.77
2019-04-06T14:06:57.888Z,6.40
2019-04-06T14:09:37.813Z,9.37
2019-04-06T14:12:30.532Z,8.80
2019-04-06T14:15:28.115Z,10.10
2019-04-06T14:18:08.946Z,13.20
2019-04-06T14:20:56.923Z,27.50
2019-04-06T14:23:46.280Z,28.73
2019-04-06T14:26:47.370Z,35.17
2019-04-06T14:30:03.431Z,40.97
2019-04-06T14:32:50.873Z,39.10
2019-04-06T14:35:42.263Z,36.70
2019-04-06T14:38:36.769Z,40.07
2019-04-06T14:41:29.825Z,29.20
2019-04-06T14:44:23.397Z,38.13
2019-04-06T14:47:15.232Z,31.23
2019-04-06T14:50:10.125Z,31.33
2019-04-06T14:53:08.540Z,35.27
2019-04-06T14:55:50.087Z,31.80
2019-04-06T14:58:38.078Z,28.67
2019-04-06T15:01:45.533Z,28.03
2019-04-06T15:04:30.097Z,36.80
2019-04-06T15:07:18.764Z,30.20
2019-04-06T15:10:13.538Z,30.33
2019-04-06T15:13:08.202Z,32.90
2019-04-06T15:16:00.006Z,32.20
2019-04-06T15:19:01.333Z,32.23
2019-04-06T15:22:03.284Z,27.10
2019-04-06T15:24:52.025Z,30.20
2019-04-06T15:27:38.671Z,34.27
2019-04-06T15:30:26.387Z,30.13
2019-04-06T15:33:19.118Z,31.10
2019-04-06T15:36:23.210Z,25.97
2019-04-06T15:39:15.078Z,25.77
2019-04-06T15:42:06.973Z,25.73
2019-04-06T15:44:55.253Z,22.53
2019-04-06T15:47:59.568Z,21.17
2019-04-06T15:50:49.097Z,20.53
2019-04-06T15:53:41.130Z,22.77
2019-04-06T15:56:33.411Z,23.00
2019-04-06T15:59:14.982Z,19.30
2019-04-06T16:02:01.431Z,20.77
2019-04-06T16:04:35.467Z,20.63
2019-04-06T16:07:32.608Z,19.50
2019-04-06T16:10:16.488Z,18.50
2019-04-06T16:13:11.455Z,17.90
2019-04-06T16:15:56.373Z,18.97
2019-04-06T16:18:52.777Z,19.47
2019-04-06T16:21:53.818Z,17.30
2019-04-06T16:24:35.029Z,19.17
2019-04-06T16:27:27.992Z,21.43
2019-04-06T16:30:16.681Z,13.80
2019-04-06T16:33:04.277Z,12.70
2019-04-06T16:36:02.191Z,16.13
2019-04-06T16:38:37.897Z,15.37
2019-04-06T16:41:35.765Z,17.27
2019-04-06T16:44:23.721Z,17.37
2019-04-06T16:47:18.309Z,13.80
2019-04-06T16:50:10.728Z,16.23
2019-04-06T16:53:11.789Z,14.33
2019-04-06T16:56:00.442Z,12.90
2019-04-06T16:58:55.523Z,13.70
2019-04-06T17:01:35.773Z,14.33
2019-04-06T17:04:23.352Z,12.77
2019-04-06T17:07:13.840Z,12.70
2019-04-06T17:10:14.481Z,13.63
2019-04-06T17:13:09.668Z,12.80
2019-04-06T17:15:54.349Z,12.40
2019-04-06T17:18:53.239Z,13.27
2019-04-06T17:21:37.604Z,11.67
2019-04-06T17:24:27.191Z,11.63
2019-04-06T17:27:06.829Z,12.57
2019-04-06T17:30:01.299Z,12.60
2019-04-06T17:32:48.777Z,10.80
2019-04-06T17:35:49.443Z,12.20
2019-04-06T17:38:31.125Z,10.33
2019-04-06T17:41:13.758Z,11.87
2019-04-06T17:44:17.779Z,9.63
2019-04-06T17:47:14.961Z,12.17
2019-04-06T17:50:05.278Z,14.67
2019-04-06T17:52:44.956Z,10.33
2019-04-06T17:55:33.696Z,10.60
2019-04-06T17:58:17.319Z,11.30
2019-04-06T18:01:12.225Z,9.50
2019-04-06T18:04:00.907Z,9.47
2019-04-06T18:06:48.432Z,10.13
2019-04-06T18:09:40.083Z,12.57
2019-04-06T18:12:18.541Z,12.60
2019-04-06T18:14:48.752Z,8.97
2019-04-06T18:17:18.983Z,8.97
2019-04-06T18:19:50.691Z,10.40
2019-04-06T18:22:20.962Z,10.30
2019-04-06T18:24:50.557Z,11.27
2019-04-06T18:27:20.543Z,8.80
2019-04-06T18:29:51.125Z,11.27
2019-04-06T18:32:39.988Z,9.43
2019-04-06T18:35:11.415Z,8.67
2019-04-06T18:37:51.348Z,9.13
2019-04-06T18:40:23.085Z,10.20
2019-04-06T18:42:53.032Z,12.50
2019-04-06T18:45:30.233Z,11.77
2019-04-06T18:47:59.862Z,10.47
2019-04-06T18:50:36.520Z,9.17
2019-04-06T18:53:01.205Z,8.83
2019-04-06T18:55:32.488Z,8.97
2019-04-06T18:58:10.617Z,9.23
2019-04-06T19:00:33.529Z,9.47
2019-04-06T19:03:12.007Z,8.60
2019-04-06T19:05:34.542Z,9.10
2019-04-06T19:08:06.779Z,9.70
2019-04-06T19:10:37.110Z,9.60
2019-04-06T19:13:07.167Z,9.47
2019-04-06T19:15:37.691Z,9.40
2019-04-06T19:18:09.073Z,10.43
2019-04-06T19:20:38.687Z,9.30
2019-04-06T19:23:08.327Z,9.17
2019-04-06T19:25:37.987Z,12.13
2019-04-06T19:28:07.697Z,9.13
2019-04-06T19:30:37.543Z,9.93
2019-04-06T19:33:07.229Z,11.87
2019-04-06T19:35:36.891Z,11.03
2019-04-06T19:38:06.617Z,11.00
2019-04-06T19:40:36.291Z,11.70
2019-04-06T19:43:05.966Z,9.93
2019-04-06T19:45:36.446Z,9.80
2019-04-06T19:48:06.551Z,8.70
2019-04-06T19:50:36.189Z,10.43
2019-04-06T19:53:05.809Z,8.57
2019-04-06T19:55:35.700Z,10.50
2019-04-06T19:58:05.962Z,10.10
2019-04-06T20:00:35.997Z,9.50
2019-04-06T20:03:05.624Z,8.67
2019-04-06T20:05:35.616Z,10.50
2019-04-06T20:08:05.943Z,10.57
2019-04-06T20:10:35.643Z,10.47
2019-04-06T20:13:05.232Z,9.13
2019-04-06T20:15:35.161Z,8.37
2019-04-06T20:18:05.544Z,8.37
2019-04-06T20:20:35.130Z,8.73
2019-04-06T20:23:04.860Z,8.57
2019-04-06T20:25:34.589Z,10.30
2019-04-06T20:28:04.250Z,9.27
2019-04-06T20:30:33.916Z,8.47
2019-04-06T20:33:04.249Z,8.43
2019-04-06T20:35:36.586Z,8.30
2019-04-06T20:38:06.262Z,9.70
2019-04-06T20:40:35.843Z,8.93
2019-04-06T20:43:05.391Z,9.40
2019-04-06T20:45:38.090Z,8.60
2019-04-06T20:48:07.776Z,9.43
2019-04-06T20:50:38.664Z,9.27
2019-04-06T20:53:08.742Z,9.07
2019-04-06T20:55:38.936Z,8.33
2019-04-06T20:58:08.498Z,9.70
2019-04-06T21:00:38.081Z,8.40
2019-04-06T21:03:07.672Z,9.00
2019-04-06T21:05:37.578Z,8.53
2019-04-06T21:08:08.508Z,8.90
2019-04-06T21:10:39.056Z,9.07
2019-04-06T21:13:08.672Z,8.43
2019-04-06T21:15:38.575Z,8.93
2019-04-06T21:18:09.319Z,8.33
2019-04-06T21:20:40.347Z,9.43
2019-04-06T21:23:10.657Z,9.33
2019-04-06T21:25:40.720Z,9.40
2019-04-06T21:28:10.368Z,8.83
2019-04-06T21:30:41.647Z,8.97
2019-04-06T21:33:11.318Z,8.40
2019-04-06T21:35:41.618Z,8.97
2019-04-06T21:38:11.168Z,9.23
2019-04-06T21:40:41.093Z,8.47
2019-04-06T21:43:11.263Z,8.60
2019-04-06T21:45:42.074Z,11.23
2019-04-06T21:48:12.836Z,8.63
2019-04-06T21:50:42.440Z,8.47
2019-04-06T21:53:13.775Z,8.90
2019-04-06T21:55:43.551Z,8.57
2019-04-06T21:58:13.204Z,7.67
2019-04-06T22:00:50.436Z,9.03
2019-04-06T22:03:20.651Z,8.40
2019-04-06T22:05:50.934Z,8.80
2019-04-06T22:08:20.511Z,8.57
2019-04-06T22:10:50.207Z,9.07
2019-04-06T22:13:19.806Z,12.57
2019-04-06T22:15:49.867Z,8.30
2019-04-06T22:18:21.431Z,9.07
2019-04-06T22:20:51.746Z,8.67
2019-04-06T22:23:22.511Z,8.37
2019-04-06T22:25:52.750Z,7.97
2019-04-06T22:28:22.397Z,8.10
2019-04-06T22:30:51.975Z,8.10
2019-04-06T22:33:22.422Z,9.87
2019-04-06T22:35:52.994Z,8.50
2019-04-06T22:38:22.753Z,8.50
2019-04-06T22:40:52.362Z,8.30
2019-04-06T22:43:22.590Z,11.57
2019-04-06T22:45:52.938Z,8.33
2019-04-06T22:48:23.179Z,9.27
2019-04-06T22:50:52.790Z,8.83
2019-04-06T22:53:22.591Z,9.50
2019-04-06T22:55:53.994Z,8.23
2019-04-06T22:58:24.023Z,8.60
2019-04-06T23:01:07.980Z,9.17
2019-04-06T23:03:56.426Z,8.67
2019-04-06T23:06:32.315Z,9.03
2019-04-06T23:09:03.308Z,9.23
2019-04-06T23:11:33.475Z,8.87
2019-04-06T23:14:03.145Z,8.53
2019-04-06T23:16:33.156Z,8.70
2019-04-06T23:19:04.059Z,8.77
2019-04-06T23:21:33.659Z,9.60
2019-04-06T23:24:04.855Z,9.57
2019-04-06T23:26:34.657Z,7.90
2019-04-06T23:29:05.252Z,7.67
2019-04-06T23:31:34.847Z,9.60
2019-04-06T23:34:04.499Z,7.97
2019-04-06T23:36:34.125Z,8.10
2019-04-06T23:39:05.762Z,9.67
2019-04-06T23:41:35.644Z,8.57
2019-04-06T23:44:05.794Z,8.53
2019-04-06T23:46:35.365Z,7.93
2019-04-06T23:49:05.522Z,8.37
2019-04-06T23:51:35.198Z,8.27
2019-04-06T23:54:05.441Z,8.67
2019-04-06T23:56:35.189Z,8.73
2019-04-06T23:59:04.929Z,7.43
