createdAt,value
2022-08-09T00:02:06.346Z,22.01
2022-08-09T00:04:33.798Z,22.01
2022-08-09T00:06:36.147Z,22.00
2022-08-09T00:08:40.999Z,22.01
2022-08-09T00:10:45.989Z,21.93
2022-08-09T00:12:52.477Z,21.90
2022-08-09T00:15:06.638Z,21.91
2022-08-09T00:18:04.608Z,21.91
2022-08-09T00:19:37.073Z,21.93
2022-08-09T00:21:55.959Z,21.95
2022-08-09T00:24:02.127Z,21.86
2022-08-09T00:26:06.783Z,21.70
2022-08-09T00:28:12.298Z,21.59
2022-08-09T00:30:25.309Z,21.46
2022-08-09T00:32:31.296Z,21.42
2022-08-09T00:34:36.127Z,21.38
2022-08-09T00:36:42.234Z,21.35
2022-08-09T00:38:50.879Z,21.35
2022-08-09T00:40:58.094Z,21.33
2022-08-09T00:44:09.935Z,21.30
2022-08-09T00:45:30.762Z,21.25
2022-08-09T00:49:54.419Z,21.19
2022-08-09T00:52:05.302Z,21.12
2022-08-09T00:54:11.452Z,21.09
2022-08-09T00:56:16.767Z,20.97
2022-08-09T00:58:25.526Z,20.95
2022-08-09T01:00:35.376Z,20.94
2022-08-09T01:02:50.841Z,20.90
2022-08-09T01:05:00.912Z,20.84
2022-08-09T01:07:19.686Z,20.80
2022-08-09T01:09:48.814Z,20.79
2022-08-09T01:12:01.231Z,20.81
2022-08-09T01:14:11.812Z,20.85
2022-08-09T01:16:26.329Z,20.88
2022-08-09T01:18:35.244Z,20.89
2022-08-09T01:20:48.078Z,20.88
2022-08-09T01:24:01.187Z,20.90
2022-08-09T01:26:03.876Z,20.84
2022-08-09T01:28:13.719Z,20.79
2022-08-09T01:30:35.304Z,20.75
2022-08-09T01:32:46.431Z,20.66
2022-08-09T01:34:56.666Z,20.65
2022-08-09T01:37:06.790Z,20.64
2022-08-09T01:39:13.929Z,20.66
2022-08-09T01:41:26.049Z,20.66
2022-08-09T01:43:51.089Z,20.68
2022-08-09T01:45:58.318Z,20.67
2022-08-09T01:48:05.977Z,20.69
2022-08-09T01:50:12.836Z,20.70
2022-08-09T01:52:20.083Z,20.71
2022-08-09T01:54:32.497Z,20.69
2022-08-09T01:56:39.921Z,20.67
2022-08-09T01:58:50.414Z,20.64
2022-08-09T02:00:57.830Z,20.61
2022-08-09T02:03:04.101Z,20.56
2022-08-09T02:05:15.933Z,20.51
2022-08-09T02:08:40.657Z,20.47
2022-08-09T02:09:59.671Z,20.39
2022-08-09T02:12:08.776Z,20.31
2022-08-09T02:14:26.477Z,20.22
2022-08-09T02:16:59.123Z,20.13
2022-08-09T02:19:01.710Z,20.10
2022-08-09T02:21:21.769Z,20.09
2022-08-09T02:23:40.076Z,20.05
2022-08-09T02:25:55.679Z,20.01
2022-08-09T02:28:06.050Z,19.97
2022-08-09T02:30:17.970Z,19.89
2022-08-09T02:32:26.362Z,19.78
2022-08-09T02:34:40.484Z,19.71
2022-08-09T02:36:52.568Z,19.63
2022-08-09T02:39:02.408Z,19.55
2022-08-09T02:41:12.126Z,19.54
2022-08-09T02:43:17.780Z,19.54
2022-08-09T02:45:33.958Z,19.59
2022-08-09T02:47:57.673Z,19.59
2022-08-09T02:50:09.126Z,19.60
2022-08-09T02:52:17.957Z,19.61
2022-08-09T02:54:25.405Z,19.59
2022-08-09T02:56:33.231Z,19.58
2022-08-09T02:58:38.978Z,19.55
2022-08-09T03:00:58.544Z,19.51
2022-08-09T03:03:04.453Z,19.48
2022-08-09T03:05:16.723Z,19.49
2022-08-09T03:07:23.013Z,19.50
2022-08-09T03:09:33.652Z,19.51
2022-08-09T03:12:05.901Z,19.50
2022-08-09T03:14:06.409Z,19.48
2022-08-09T03:16:16.898Z,19.47
2022-08-09T03:18:30.360Z,19.42
2022-08-09T03:20:35.900Z,19.43
2022-08-09T03:22:54.637Z,19.42
2022-08-09T03:25:06.295Z,19.40
2022-08-09T03:27:29.571Z,19.40
2022-08-09T03:29:58.140Z,19.36
2022-08-09T03:32:10.554Z,19.37
2022-08-09T03:34:16.594Z,19.35
2022-08-09T03:36:26.997Z,19.32
2022-08-09T03:38:33.474Z,19.32
2022-08-09T03:40:38.445Z,19.30
2022-08-09T03:42:46.602Z,19.31
2022-08-09T03:44:51.740Z,19.31
2022-08-09T03:46:56.570Z,19.31
2022-08-09T03:49:09.523Z,19.34
2022-08-09T03:51:56.612Z,19.33
2022-08-09T03:53:41.119Z,19.28
2022-08-09T03:55:47.139Z,19.22
2022-08-09T03:58:06.663Z,19.18
2022-08-09T04:00:19.533Z,19.14
2022-08-09T04:02:28.296Z,19.14
2022-08-09T04:04:38.939Z,19.10
2022-08-09T04:06:49.043Z,19.08
2022-08-09T04:08:54.259Z,19.07
2022-08-09T04:11:01.302Z,19.09
2022-08-09T04:13:11.551Z,19.06
2022-08-09T04:15:40.428Z,19.04
2022-08-09T04:17:43.572Z,18.93
2022-08-09T04:19:56.054Z,18.93
2022-08-09T04:22:01.269Z,18.92
2022-08-09T04:24:06.973Z,18.93
2022-08-09T04:26:12.066Z,18.93
2022-08-09T04:28:17.643Z,18.92
2022-08-09T04:30:39.201Z,18.93
2022-08-09T04:32:50.031Z,18.94
2022-08-09T04:34:58.147Z,18.96
2022-08-09T04:37:06.300Z,18.97
2022-08-09T04:39:11.365Z,18.99
2022-08-09T04:41:16.957Z,19.03
2022-08-09T04:43:22.336Z,19.06
2022-08-09T04:45:30.597Z,19.11
2022-08-09T04:47:59.206Z,19.12
2022-08-09T04:50:03.357Z,19.12
2022-08-09T04:52:09.670Z,19.14
2022-08-09T04:54:14.888Z,19.15
2022-08-09T04:56:20.850Z,19.16
2022-08-09T04:58:31.920Z,19.15
2022-08-09T05:00:37.854Z,19.15
2022-08-09T05:02:44.339Z,19.14
2022-08-09T05:04:56.850Z,19.19
2022-08-09T05:07:05.874Z,19.25
2022-08-09T05:09:10.801Z,19.27
2022-08-09T05:11:17.359Z,19.34
2022-08-09T05:13:22.235Z,19.37
2022-08-09T05:15:42.638Z,19.41
2022-08-09T05:18:38.987Z,19.45
2022-08-09T05:20:13.823Z,19.50
2022-08-09T05:22:33.333Z,19.54
2022-08-09T05:24:41.460Z,19.52
2022-08-09T05:26:47.763Z,19.52
2022-08-09T05:28:52.939Z,19.55
2022-08-09T05:30:57.942Z,19.59
2022-08-09T05:33:03.615Z,19.62
2022-08-09T05:35:14.696Z,19.65
2022-08-09T05:37:22.283Z,19.66
2022-08-09T05:39:29.552Z,19.65
2022-08-09T05:41:41.248Z,19.64
2022-08-09T05:43:49.102Z,19.62
2022-08-09T05:45:57.030Z,19.57
2022-08-09T05:48:02.644Z,19.62
2022-08-09T05:50:34.967Z,19.66
2022-08-09T05:52:35.899Z,19.69
2022-08-09T05:54:43.492Z,19.72
2022-08-09T05:56:54.999Z,19.82
2022-08-09T05:59:00.753Z,20.02
2022-08-09T06:01:05.514Z,20.29
2022-08-09T06:03:11.675Z,20.52
2022-08-09T06:05:49.995Z,20.61
2022-08-09T06:08:05.013Z,20.64
2022-08-09T06:10:17.999Z,20.64
2022-08-09T06:12:26.396Z,20.69
2022-08-09T06:14:31.381Z,20.75
2022-08-09T06:16:36.492Z,20.76
2022-08-09T06:18:41.056Z,20.71
2022-08-09T06:20:54.239Z,20.74
2022-08-09T06:23:02.398Z,20.80
2022-08-09T06:25:09.074Z,20.88
2022-08-09T06:27:17.315Z,20.96
2022-08-09T06:29:23.054Z,20.99
2022-08-09T06:31:31.247Z,21.06
2022-08-09T06:33:53.015Z,21.09
2022-08-09T06:35:58.579Z,21.14
2022-08-09T06:38:07.474Z,21.25
2022-08-09T06:40:21.725Z,21.35
2022-08-09T06:42:30.918Z,21.46
2022-08-09T06:44:38.533Z,21.57
2022-08-09T06:46:44.652Z,21.66
2022-08-09T06:48:50.330Z,21.71
2022-08-09T06:51:06.436Z,21.67
2022-08-09T06:53:15.121Z,21.76
2022-08-09T06:55:22.263Z,21.75
2022-08-09T06:58:01.868Z,21.85
2022-08-09T07:00:54.268Z,21.93
2022-08-09T07:02:18.902Z,22.05
2022-08-09T07:04:26.918Z,22.20
2022-08-09T07:06:32.027Z,22.31
2022-08-09T07:08:42.074Z,22.45
2022-08-09T07:10:51.531Z,22.54
2022-08-09T07:12:58.250Z,22.51
2022-08-09T07:15:53.887Z,22.58
2022-08-09T07:17:28.227Z,22.57
2022-08-09T07:19:44.766Z,22.69
2022-08-09T07:21:57.749Z,22.81
2022-08-09T07:24:07.792Z,22.97
2022-08-09T07:26:13.188Z,23.09
2022-08-09T07:28:19.350Z,23.24
2022-08-09T07:30:33.058Z,23.38
2022-08-09T07:32:38.329Z,23.45
2022-08-09T07:34:45.282Z,23.53
2022-08-09T07:36:52.950Z,23.61
2022-08-09T07:39:00.975Z,23.68
2022-08-09T07:41:11.592Z,23.80
2022-08-09T07:43:17.915Z,23.90
2022-08-09T07:45:37.272Z,23.97
2022-08-09T07:48:00.599Z,24.11
2022-08-09T07:50:08.692Z,24.14
2022-08-09T07:52:17.059Z,24.22
2022-08-09T07:54:28.021Z,24.29
2022-08-09T07:56:38.878Z,24.33
2022-08-09T07:58:53.646Z,24.43
2022-08-09T08:01:06.074Z,24.51
2022-08-09T08:03:11.606Z,24.60
2022-08-09T08:05:17.887Z,24.65
2022-08-09T08:08:43.437Z,24.71
2022-08-09T08:10:07.795Z,24.74
2022-08-09T08:12:37.165Z,24.85
2022-08-09T08:14:41.370Z,24.98
2022-08-09T08:17:00.979Z,25.02
2022-08-09T08:19:11.462Z,25.12
2022-08-09T08:21:18.740Z,25.22
2022-08-09T08:23:27.234Z,25.29
2022-08-09T08:25:44.070Z,25.32
2022-08-09T08:27:53.417Z,25.32
2022-08-09T08:29:58.258Z,25.35
2022-08-09T08:32:08.968Z,25.38
2022-08-09T08:34:17.422Z,25.34
2022-08-09T08:36:30.482Z,25.37
2022-08-09T08:38:35.631Z,25.46
2022-08-09T08:40:41.646Z,25.50
2022-08-09T08:42:47.263Z,25.46
2022-08-09T08:44:58.836Z,25.43
2022-08-09T08:47:12.308Z,25.45
2022-08-09T08:49:19.049Z,25.51
2022-08-09T08:51:25.075Z,25.48
2022-08-09T08:53:37.021Z,25.61
2022-08-09T08:55:43.642Z,25.66
2022-08-09T08:57:57.156Z,25.79
2022-08-09T09:00:12.608Z,25.91
2022-08-09T09:02:30.990Z,26.02
2022-08-09T09:04:47.916Z,26.11
2022-08-09T09:07:00.598Z,26.09
2022-08-09T09:09:21.221Z,26.14
2022-08-09T09:11:38.481Z,26.18
2022-08-09T09:13:55.276Z,26.22
2022-08-09T09:16:07.037Z,26.30
2022-08-09T09:18:16.962Z,26.34
2022-08-09T09:20:21.972Z,26.40
2022-08-09T09:22:28.929Z,26.52
2022-08-09T09:24:37.936Z,26.51
2022-08-09T09:26:43.842Z,26.57
2022-08-09T09:29:03.353Z,26.66
2022-08-09T09:32:03.523Z,26.78
2022-08-09T09:33:48.941Z,26.80
2022-08-09T09:36:19.685Z,26.78
2022-08-09T09:38:41.686Z,26.66
2022-08-09T09:40:48.169Z,26.61
2022-08-09T09:43:00.101Z,26.69
2022-08-09T09:45:10.290Z,26.79
2022-08-09T09:47:22.120Z,26.82
2022-08-09T09:49:56.534Z,26.83
2022-08-09T09:52:04.034Z,26.92
2022-08-09T09:54:19.273Z,26.83
2022-08-09T09:56:35.001Z,26.79
2022-08-09T09:58:51.656Z,26.89
2022-08-09T10:01:00.493Z,26.98
2022-08-09T10:03:13.953Z,27.06
2022-08-09T10:05:26.953Z,27.10
2022-08-09T10:08:10.776Z,27.11
2022-08-09T10:10:10.180Z,27.08
2022-08-09T10:12:28.370Z,27.15
2022-08-09T10:14:34.623Z,27.17
2022-08-09T10:16:56.685Z,27.23
2022-08-09T10:19:10.288Z,27.29
2022-08-09T10:21:15.277Z,27.29
2022-08-09T10:23:21.254Z,27.10
2022-08-09T10:25:34.694Z,27.11
2022-08-09T10:27:57.358Z,27.10
2022-08-09T10:30:56.807Z,27.10
2022-08-09T10:32:42.502Z,27.22
2022-08-09T10:34:51.977Z,27.34
2022-08-09T10:36:59.517Z,27.30
2022-08-09T10:39:15.510Z,27.21
2022-08-09T10:41:21.759Z,27.15
2022-08-09T10:43:26.737Z,27.18
2022-08-09T10:45:58.402Z,27.09
2022-08-09T10:48:16.478Z,27.15
2022-08-09T10:51:00.222Z,27.12
2022-08-09T10:53:11.085Z,27.22
2022-08-09T10:55:23.491Z,27.28
2022-08-09T10:57:38.544Z,27.31
2022-08-09T10:59:57.566Z,27.32
2022-08-09T11:03:13.151Z,27.34
2022-08-09T11:04:32.508Z,27.42
2022-08-09T11:06:44.731Z,27.52
2022-08-09T11:08:51.825Z,27.48
2022-08-09T11:11:00.828Z,27.46
2022-08-09T11:13:54.542Z,27.58
2022-08-09T11:15:51.150Z,27.64
2022-08-09T11:18:07.584Z,27.73
2022-08-09T11:20:22.140Z,27.82
2022-08-09T11:23:09.966Z,27.81
2022-08-09T11:25:16.960Z,27.65
2022-08-09T11:28:04.235Z,27.58
2022-08-09T11:30:04.566Z,27.51
2022-08-09T11:32:11.433Z,27.48
2022-08-09T11:34:31.126Z,27.59
2022-08-09T11:36:44.406Z,27.70
2022-08-09T11:39:04.355Z,27.82
2022-08-09T11:41:37.662Z,27.91
2022-08-09T11:43:45.700Z,27.88
2022-08-09T11:45:59.583Z,27.81
2022-08-09T11:48:17.220Z,27.75
2022-08-09T11:50:55.697Z,27.82
2022-08-09T11:53:57.507Z,27.80
2022-08-09T11:55:52.596Z,27.81
2022-08-09T11:58:02.490Z,27.77
2022-08-09T12:00:16.286Z,27.79
2022-08-09T12:02:37.401Z,27.85
2022-08-09T12:04:46.166Z,27.93
2022-08-09T12:06:56.258Z,28.00
2022-08-09T12:09:05.205Z,28.04
2022-08-09T12:11:16.835Z,28.10
2022-08-09T12:14:07.874Z,28.13
2022-08-09T12:16:04.275Z,28.08
2022-08-09T12:18:09.224Z,28.12
2022-08-09T12:20:21.406Z,28.12
2022-08-09T12:22:27.690Z,28.09
2022-08-09T12:24:34.233Z,28.05
2022-08-09T12:29:00.149Z,28.08
2022-08-09T12:29:32.753Z,27.91
2022-08-09T12:32:01.965Z,27.87
2022-08-09T12:34:04.244Z,27.86
2022-08-09T12:36:27.365Z,27.79
2022-08-09T12:38:38.048Z,27.73
2022-08-09T12:40:47.492Z,27.73
2022-08-09T12:42:59.827Z,27.81
2022-08-09T12:45:07.022Z,27.84
2022-08-09T12:47:32.568Z,27.92
2022-08-09T12:49:52.855Z,27.92
2022-08-09T12:52:01.955Z,27.90
2022-08-09T12:54:09.798Z,27.89
2022-08-09T12:56:39.330Z,27.95
2022-08-09T12:58:52.059Z,28.03
2022-08-09T13:01:04.631Z,28.12
2022-08-09T13:03:20.556Z,28.19
2022-08-09T13:05:35.677Z,28.21
2022-08-09T13:08:14.916Z,28.25
2022-08-09T13:10:19.810Z,28.21
2022-08-09T13:12:25.346Z,28.24
2022-08-09T13:14:40.808Z,28.28
2022-08-09T13:16:51.802Z,28.22
2022-08-09T13:18:57.213Z,28.27
2022-08-09T13:22:34.130Z,28.35
2022-08-09T13:24:17.626Z,28.51
2022-08-09T13:26:10.218Z,28.61
2022-08-09T13:28:24.407Z,28.70
2022-08-09T13:30:50.598Z,28.80
2022-08-09T13:33:07.075Z,28.89
2022-08-09T13:35:19.363Z,29.01
2022-08-09T13:37:50.412Z,29.06
2022-08-09T13:41:46.066Z,29.08
2022-08-09T13:42:17.837Z,29.13
2022-08-09T13:44:23.163Z,29.02
2022-08-09T13:47:16.906Z,29.11
2022-08-09T13:48:55.554Z,29.21
2022-08-09T13:51:00.181Z,29.31
2022-08-09T13:53:05.121Z,29.46
2022-08-09T13:55:14.007Z,29.59
2022-08-09T13:57:37.112Z,29.61
2022-08-09T13:59:43.850Z,29.67
2022-08-09T14:02:01.477Z,29.83
2022-08-09T14:04:11.525Z,29.91
2022-08-09T14:06:26.794Z,30.03
2022-08-09T14:08:34.467Z,30.23
2022-08-09T14:10:49.039Z,30.33
2022-08-09T14:12:56.903Z,30.49
2022-08-09T14:15:04.937Z,30.63
2022-08-09T14:18:06.425Z,30.72
2022-08-09T14:19:52.787Z,30.65
2022-08-09T14:21:58.340Z,30.66
2022-08-09T14:24:10.411Z,30.75
2022-08-09T14:26:30.154Z,30.76
2022-08-09T14:28:37.229Z,30.60
2022-08-09T14:30:42.386Z,30.64
2022-08-09T14:32:49.948Z,30.74
2022-08-09T14:34:55.581Z,30.82
2022-08-09T14:37:01.876Z,31.05
2022-08-09T14:39:08.834Z,31.37
2022-08-09T14:41:40.067Z,31.61
2022-08-09T14:43:43.116Z,31.52
2022-08-09T14:46:55.001Z,31.53
2022-08-09T14:48:20.407Z,31.50
2022-08-09T14:50:34.602Z,31.30
2022-08-09T14:52:40.320Z,30.82
2022-08-09T14:54:45.838Z,30.65
2022-08-09T14:56:57.370Z,30.48
2022-08-09T14:59:03.317Z,30.23
2022-08-09T15:01:13.532Z,30.04
2022-08-09T15:03:23.030Z,29.96
2022-08-09T15:05:27.994Z,30.06
2022-08-09T15:07:35.466Z,30.31
2022-08-09T15:10:04.486Z,30.60
2022-08-09T15:12:05.489Z,30.81
2022-08-09T15:14:13.765Z,30.94
2022-08-09T15:16:23.220Z,31.29
2022-08-09T15:18:37.399Z,31.58
2022-08-09T15:21:55.796Z,31.74
2022-08-09T15:24:01.648Z,31.70
2022-08-09T15:25:41.151Z,31.37
2022-08-09T15:27:47.717Z,31.15
2022-08-09T15:30:57.250Z,30.73
2022-08-09T15:32:29.580Z,30.40
2022-08-09T15:34:37.808Z,30.26
2022-08-09T15:36:48.419Z,30.26
2022-08-09T15:38:57.470Z,30.49
2022-08-09T15:41:09.650Z,30.75
2022-08-09T15:43:14.924Z,30.88
2022-08-09T15:45:21.491Z,30.91
2022-08-09T15:47:31.892Z,30.90
2022-08-09T15:50:03.415Z,30.98
2022-08-09T15:52:10.061Z,30.90
2022-08-09T15:54:31.410Z,31.04
2022-08-09T15:56:39.653Z,31.14
2022-08-09T15:58:44.501Z,31.18
2022-08-09T16:00:51.482Z,31.38
2022-08-09T16:02:58.410Z,31.45
2022-08-09T16:05:08.629Z,31.58
2022-08-09T16:07:13.737Z,31.55
2022-08-09T16:09:18.603Z,31.39
2022-08-09T16:11:37.633Z,31.26
2022-08-09T16:14:03.954Z,31.12
2022-08-09T16:16:13.415Z,31.00
2022-08-09T16:18:22.549Z,30.99
2022-08-09T16:20:30.542Z,30.96
2022-08-09T16:22:42.306Z,30.94
2022-08-09T16:24:56.956Z,30.83
2022-08-09T16:27:04.951Z,30.59
2022-08-09T16:29:12.980Z,30.31
2022-08-09T16:31:17.905Z,30.28
2022-08-09T16:33:44.014Z,30.20
2022-08-09T16:35:56.410Z,30.09
2022-08-09T16:38:04.782Z,30.06
2022-08-09T16:40:11.604Z,30.01
2022-08-09T16:42:16.644Z,30.04
2022-08-09T16:44:31.781Z,30.05
2022-08-09T16:46:36.974Z,29.94
2022-08-09T16:49:18.767Z,29.81
2022-08-09T16:51:28.062Z,29.71
2022-08-09T16:53:34.110Z,29.66
2022-08-09T16:56:00.241Z,29.69
2022-08-09T16:58:10.286Z,29.54
2022-08-09T17:00:17.838Z,29.47
2022-08-09T17:02:23.457Z,29.33
2022-08-09T17:04:30.555Z,29.24
2022-08-09T17:07:09.249Z,29.18
2022-08-09T17:09:16.148Z,29.09
2022-08-09T17:11:40.292Z,29.04
2022-08-09T17:13:46.352Z,29.02
2022-08-09T17:16:07.332Z,28.97
2022-08-09T17:18:12.919Z,28.89
2022-08-09T17:20:30.413Z,28.87
2022-08-09T17:22:45.015Z,28.88
2022-08-09T17:25:02.558Z,28.82
2022-08-09T17:27:15.525Z,28.81
2022-08-09T17:29:21.009Z,28.76
2022-08-09T17:31:25.953Z,28.76
2022-08-09T17:33:37.740Z,28.71
2022-08-09T17:35:43.740Z,28.65
2022-08-09T17:38:14.613Z,28.63
2022-08-09T17:40:18.091Z,28.56
2022-08-09T17:42:40.800Z,28.48
2022-08-09T17:44:49.587Z,28.39
2022-08-09T17:46:55.785Z,28.32
2022-08-09T17:49:02.772Z,28.27
2022-08-09T17:51:19.103Z,28.18
2022-08-09T17:53:27.675Z,28.13
2022-08-09T17:55:49.206Z,28.07
2022-08-09T17:58:03.221Z,27.99
2022-08-09T18:00:12.641Z,27.94
2022-08-09T18:02:25.624Z,27.90
2022-08-09T18:04:36.299Z,27.80
2022-08-09T18:06:43.137Z,27.75
2022-08-09T18:09:03.931Z,27.68
2022-08-09T18:11:09.061Z,27.64
2022-08-09T18:13:43.432Z,27.60
2022-08-09T18:16:05.491Z,27.54
2022-08-09T18:18:25.889Z,27.48
2022-08-09T18:20:55.323Z,27.43
2022-08-09T18:23:05.791Z,27.37
2022-08-09T18:25:15.217Z,27.34
2022-08-09T18:28:01.914Z,27.29
2022-08-09T18:30:37.725Z,27.22
2022-08-09T18:32:11.369Z,27.15
2022-08-09T18:34:16.267Z,27.11
2022-08-09T18:36:25.976Z,27.02
2022-08-09T18:38:39.348Z,26.95
2022-08-09T18:40:46.952Z,26.92
2022-08-09T18:42:51.909Z,26.87
2022-08-09T18:44:56.959Z,26.80
2022-08-09T18:47:07.923Z,26.75
2022-08-09T18:49:15.016Z,26.70
2022-08-09T18:51:38.115Z,26.66
2022-08-09T18:54:00.781Z,26.60
2022-08-09T18:56:14.034Z,26.57
2022-08-09T18:58:31.789Z,26.54
2022-08-09T19:00:37.432Z,26.47
2022-08-09T19:02:44.176Z,26.47
2022-08-09T19:05:04.103Z,26.42
2022-08-09T19:07:14.444Z,26.36
2022-08-09T19:10:12.991Z,26.32
2022-08-09T19:11:49.195Z,26.28
2022-08-09T19:13:54.439Z,26.23
2022-08-09T19:16:05.088Z,26.18
2022-08-09T19:18:17.157Z,26.18
2022-08-09T19:20:39.177Z,26.13
2022-08-09T19:22:54.243Z,26.07
2022-08-09T19:25:08.789Z,26.04
2022-08-09T19:27:19.779Z,25.99
2022-08-09T19:29:26.247Z,25.93
2022-08-09T19:31:45.732Z,25.92
2022-08-09T19:33:51.276Z,25.89
2022-08-09T19:35:56.940Z,25.82
2022-08-09T19:38:03.720Z,25.79
2022-08-09T19:40:08.899Z,25.72
2022-08-09T19:42:19.614Z,25.69
2022-08-09T19:44:27.414Z,25.67
2022-08-09T19:46:35.738Z,25.63
2022-08-09T19:49:01.876Z,25.59
2022-08-09T19:51:08.203Z,25.58
2022-08-09T19:53:13.047Z,25.55
2022-08-09T19:55:19.497Z,25.50
2022-08-09T19:57:25.581Z,25.48
2022-08-09T19:59:57.726Z,25.47
2022-08-09T20:02:07.363Z,25.39
2022-08-09T20:04:36.157Z,25.36
2022-08-09T20:06:42.336Z,25.30
2022-08-09T20:08:50.626Z,25.26
2022-08-09T20:10:56.182Z,25.19
2022-08-09T20:13:03.010Z,25.17
2022-08-09T20:16:33.706Z,25.15
2022-08-09T20:17:48.101Z,25.08
2022-08-09T20:19:54.727Z,25.05
2022-08-09T20:22:00.623Z,25.01
2022-08-09T20:24:06.074Z,25.00
2022-08-09T20:26:13.193Z,24.99
2022-08-09T20:28:28.138Z,24.93
2022-08-09T20:30:42.164Z,24.88
2022-08-09T20:32:48.366Z,24.83
2022-08-09T20:34:57.412Z,24.80
2022-08-09T20:37:02.296Z,24.74
2022-08-09T20:39:29.029Z,24.73
2022-08-09T20:41:35.658Z,24.69
2022-08-09T20:43:44.923Z,24.65
2022-08-09T20:45:59.896Z,24.62
2022-08-09T20:48:21.125Z,24.57
2022-08-09T20:50:47.240Z,24.53
2022-08-09T20:52:51.394Z,24.46
2022-08-09T20:54:56.143Z,24.38
2022-08-09T20:57:02.998Z,24.34
2022-08-09T20:59:07.888Z,24.30
2022-08-09T21:01:34.931Z,24.31
2022-08-09T21:05:48.118Z,24.27
2022-08-09T21:06:08.070Z,24.22
2022-08-09T21:08:14.521Z,24.17
2022-08-09T21:10:19.422Z,24.14
2022-08-09T21:14:49.753Z,24.06
2022-08-09T21:16:57.519Z,24.03
2022-08-09T21:20:18.241Z,23.97
2022-08-09T21:21:52.776Z,23.91
2022-08-09T21:23:59.410Z,23.84
2022-08-09T21:26:04.804Z,23.84
2022-08-09T21:28:12.209Z,23.79
2022-08-09T21:30:22.162Z,23.74
2022-08-09T21:32:33.606Z,23.69
2022-08-09T21:34:48.497Z,23.65
2022-08-09T21:36:55.947Z,23.60
2022-08-09T21:39:01.633Z,23.57
2022-08-09T21:41:09.727Z,23.50
2022-08-09T21:43:56.114Z,23.49
2022-08-09T21:45:47.276Z,23.45
2022-08-09T21:47:58.460Z,23.45
2022-08-09T21:50:03.356Z,23.42
2022-08-09T21:52:16.559Z,23.40
2022-08-09T21:54:24.360Z,23.37
2022-08-09T21:56:43.594Z,23.36
2022-08-09T21:58:49.732Z,23.33
2022-08-09T22:00:57.402Z,23.30
2022-08-09T22:03:07.256Z,23.30
2022-08-09T22:05:22.295Z,23.27
2022-08-09T22:07:39.825Z,23.25
2022-08-09T22:09:46.214Z,23.24
2022-08-09T22:12:17.597Z,23.19
2022-08-09T22:14:15.803Z,23.16
2022-08-09T22:16:20.690Z,23.14
2022-08-09T22:18:30.935Z,23.15
2022-08-09T22:20:38.030Z,23.11
2022-08-09T22:22:44.922Z,23.08
2022-08-09T22:26:04.284Z,23.04
2022-08-09T22:27:18.589Z,23.00
2022-08-09T22:29:32.392Z,23.00
2022-08-09T22:31:56.457Z,22.95
2022-08-09T22:34:14.914Z,22.93
2022-08-09T22:36:20.345Z,22.91
2022-08-09T22:38:26.308Z,22.83
2022-08-09T22:40:31.401Z,22.78
2022-08-09T22:42:39.182Z,22.70
2022-08-09T22:44:45.827Z,22.69
2022-08-09T22:48:18.730Z,22.64
2022-08-09T22:49:18.356Z,22.60
2022-08-09T22:51:24.425Z,22.55
2022-08-09T22:53:33.340Z,22.51
2022-08-09T22:56:29.691Z,22.46
2022-08-09T22:58:30.920Z,22.38
2022-08-09T23:00:38.132Z,22.35
2022-08-09T23:02:47.113Z,22.32
2022-08-09T23:04:56.929Z,22.31
2022-08-09T23:07:16.327Z,22.26
2022-08-09T23:09:21.384Z,22.24
2022-08-09T23:11:26.324Z,22.20
2022-08-09T23:13:31.327Z,22.18
2022-08-09T23:15:36.251Z,22.15
2022-08-09T23:17:41.202Z,22.13
2022-08-09T23:20:00.566Z,22.11
2022-08-09T23:22:13.617Z,22.12
2022-08-09T23:24:18.886Z,22.08
2022-08-09T23:26:23.817Z,22.08
2022-08-09T23:28:28.927Z,22.05
2022-08-09T23:30:33.856Z,22.03
2022-08-09T23:32:38.714Z,22.02
2022-08-09T23:34:43.869Z,21.98
2022-08-09T23:36:48.822Z,21.95
2022-08-09T23:38:56.482Z,21.97
2022-08-09T23:41:01.470Z,21.97
2022-08-09T23:43:06.397Z,21.94
2022-08-09T23:45:37.491Z,21.93
2022-08-09T23:47:38.005Z,21.93
2022-08-09T23:49:42.845Z,21.91
2022-08-09T23:51:47.724Z,21.86
2022-08-09T23:53:55.421Z,21.85
2022-08-09T23:56:09.988Z,21.86
2022-08-09T23:58:27.481Z,21.86
