createdAt,value
2019-03-18T00:00:51.265Z,99783.94
2019-03-18T00:03:22.148Z,99785.16
2019-03-18T00:05:52.079Z,99792.91
2019-03-18T00:08:21.966Z,99782.53
2019-03-18T00:10:51.903Z,99788.05
2019-03-18T00:13:22.103Z,99789.35
2019-03-18T00:15:51.863Z,99791.05
2019-03-18T00:18:22.253Z,99790.61
2019-03-18T00:20:52.124Z,99787.95
2019-03-18T00:23:22.459Z,99790.47
2019-03-18T00:25:52.295Z,99793.91
2019-03-18T00:28:22.181Z,99789.11
2019-03-18T00:30:52.021Z,99787.41
2019-03-18T00:33:21.924Z,99784.84
2019-03-18T00:35:53.884Z,99784.02
2019-03-18T00:38:23.682Z,99788.37
2019-03-18T00:40:53.660Z,99786.22
2019-03-18T00:43:23.634Z,99783.59
2019-03-18T00:45:53.724Z,99788.74
2019-03-18T00:48:23.512Z,99785.64
2019-03-18T00:50:53.725Z,99778.22
2019-03-18T00:53:23.893Z,99776.05
2019-03-18T00:55:54.218Z,99769.95
2019-03-18T00:58:23.982Z,99763.47
2019-03-18T01:00:54.086Z,99769.95
2019-03-18T01:03:24.227Z,99777.75
2019-03-18T01:05:54.172Z,99776.02
2019-03-18T01:08:24.137Z,99778.55
2019-03-18T01:10:54.205Z,99782.37
2019-03-18T01:13:24.639Z,99788.00
2019-03-18T01:15:54.281Z,99791.06
2019-03-18T01:18:24.092Z,99790.19
2019-03-18T01:20:53.843Z,99793.66
2019-03-18T01:23:23.678Z,99797.95
2019-03-18T01:25:53.443Z,99802.70
2019-03-18T01:28:23.209Z,99805.27
2019-03-18T01:30:53.015Z,99806.56
2019-03-18T01:33:22.738Z,99802.20
2019-03-18T01:35:52.537Z,99803.90
2019-03-18T01:38:22.527Z,99797.88
2019-03-18T01:40:52.433Z,99805.16
2019-03-18T01:43:22.396Z,99813.85
2019-03-18T01:45:52.371Z,99819.55
2019-03-18T01:48:22.499Z,99820.42
2019-03-18T01:50:52.613Z,99824.78
2019-03-18T01:53:22.413Z,99825.17
2019-03-18T01:55:52.315Z,99828.64
2019-03-18T01:58:22.584Z,99823.45
2019-03-18T02:00:52.403Z,99831.23
2019-03-18T02:03:22.572Z,99831.67
2019-03-18T02:05:52.893Z,99837.30
2019-03-18T02:08:23.370Z,99831.70
2019-03-18T02:10:53.440Z,99824.31
2019-03-18T02:13:23.371Z,99814.36
2019-03-18T02:15:53.902Z,99822.05
2019-03-18T02:18:23.820Z,99821.58
2019-03-18T02:20:53.843Z,99820.23
2019-03-18T02:23:23.804Z,99824.50
2019-03-18T02:25:53.944Z,99821.86
2019-03-18T02:28:23.803Z,99820.97
2019-03-18T02:30:53.504Z,99823.52
2019-03-18T02:33:23.800Z,99821.33
2019-03-18T02:35:53.689Z,99818.73
2019-03-18T02:38:23.551Z,99818.69
2019-03-18T02:40:54.360Z,99825.15
2019-03-18T02:43:24.340Z,99814.77
2019-03-18T02:46:09.258Z,99818.66
2019-03-18T02:48:26.519Z,99817.75
2019-03-18T02:50:56.600Z,99812.56
2019-03-18T02:53:26.573Z,99811.27
2019-03-18T02:55:56.349Z,99812.56
2019-03-18T02:58:26.272Z,99808.59
2019-03-18T03:00:56.342Z,99807.73
2019-03-18T03:03:26.342Z,99814.19
2019-03-18T03:05:56.538Z,99818.52
2019-03-18T03:08:26.526Z,99808.98
2019-03-18T03:10:56.578Z,99815.88
2019-03-18T03:13:26.660Z,99812.84
2019-03-18T03:15:57.033Z,99827.56
2019-03-18T03:18:27.448Z,99824.61
2019-03-18T03:20:57.458Z,99828.11
2019-03-18T03:23:28.238Z,99827.64
2019-03-18T03:25:58.598Z,99834.60
2019-03-18T03:28:28.559Z,99838.10
2019-03-18T03:30:58.615Z,99844.12
2019-03-18T03:33:28.752Z,99845.39
2019-03-18T03:35:58.616Z,99838.89
2019-03-18T03:38:28.713Z,99844.05
2019-03-18T03:40:59.340Z,99851.78
2019-03-18T03:43:29.190Z,99849.18
2019-03-18T03:45:59.216Z,99851.74
2019-03-18T03:48:29.485Z,99856.87
2019-03-18T03:50:59.671Z,99853.41
2019-03-18T03:53:31.109Z,99864.20
2019-03-18T03:56:01.426Z,99857.20
2019-03-18T03:58:31.697Z,99862.36
2019-03-18T04:01:01.579Z,99869.21
2019-03-18T04:03:38.277Z,99868.42
2019-03-18T04:06:04.605Z,99872.31
2019-03-18T04:08:35.251Z,99872.71
2019-03-18T04:11:08.455Z,99877.88
2019-03-18T04:13:37.546Z,99876.14
2019-03-18T04:16:07.640Z,99886.03
2019-03-18T04:18:37.683Z,99887.69
2019-03-18T04:21:07.652Z,99889.36
2019-03-18T04:23:37.552Z,99890.58
2019-03-18T04:26:08.005Z,99887.08
2019-03-18T04:28:37.906Z,99889.17
2019-03-18T04:31:08.182Z,99892.96
2019-03-18T04:33:39.351Z,99889.50
2019-03-18T04:36:09.413Z,99892.05
2019-03-18T04:38:39.204Z,99888.09
2019-03-18T04:41:09.291Z,99889.75
2019-03-18T04:43:39.380Z,99893.17
2019-03-18T04:46:09.789Z,99886.13
2019-03-18T04:48:40.019Z,99888.62
2019-03-18T04:51:10.193Z,99886.77
2019-03-18T04:53:40.464Z,99876.30
2019-03-18T04:56:10.427Z,99874.02
2019-03-18T04:58:40.600Z,99875.67
2019-03-18T05:01:10.931Z,99866.45
2019-03-18T05:03:41.563Z,99868.90
2019-03-18T05:06:11.737Z,99870.98
2019-03-18T05:08:42.009Z,99868.70
2019-03-18T05:11:11.911Z,99869.38
2019-03-18T05:13:42.101Z,99874.33
2019-03-18T05:16:12.846Z,99882.22
2019-03-18T05:18:43.005Z,99878.94
2019-03-18T05:21:13.217Z,99881.41
2019-03-18T05:23:43.361Z,99887.28
2019-03-18T05:26:13.362Z,99890.50
2019-03-18T05:28:43.951Z,99887.30
2019-03-18T05:31:14.167Z,99887.52
2019-03-18T05:33:44.278Z,99886.91
2019-03-18T05:36:14.368Z,99894.94
2019-03-18T05:38:44.672Z,99883.13
2019-03-18T05:41:14.853Z,99882.52
2019-03-18T05:43:45.695Z,99879.02
2019-03-18T05:46:15.882Z,99888.39
2019-03-18T05:48:45.948Z,99893.02
2019-03-18T05:51:16.080Z,99908.87
2019-03-18T05:53:46.495Z,99916.86
2019-03-18T05:56:17.589Z,99911.07
2019-03-18T05:58:47.955Z,99915.63
2019-03-18T06:01:18.668Z,99909.89
2019-03-18T06:03:48.690Z,99913.80
2019-03-18T06:06:18.795Z,99905.91
2019-03-18T06:08:48.983Z,99905.75
2019-03-18T06:11:19.699Z,99905.66
2019-03-18T06:13:49.900Z,99901.41
2019-03-18T06:16:19.997Z,99896.58
2019-03-18T06:18:50.359Z,99899.69
2019-03-18T06:21:20.537Z,99897.99
2019-03-18T06:23:51.189Z,99899.05
2019-03-18T06:26:21.318Z,99899.75
2019-03-18T06:28:51.637Z,99899.88
2019-03-18T06:31:21.578Z,99909.87
2019-03-18T06:33:52.038Z,99920.29
2019-03-18T06:36:22.711Z,99918.69
2019-03-18T06:38:53.017Z,99927.06
2019-03-18T06:41:22.880Z,99924.69
2019-03-18T06:43:53.481Z,99936.57
2019-03-18T06:46:23.291Z,99937.56
2019-03-18T06:48:53.563Z,99944.60
2019-03-18T06:51:23.621Z,99941.20
2019-03-18T06:53:55.295Z,99952.88
2019-03-18T06:56:26.534Z,99957.58
2019-03-18T06:58:56.500Z,99952.84
2019-03-18T07:01:26.923Z,99949.33
2019-03-18T07:03:57.363Z,99951.54
2019-03-18T07:06:27.260Z,99956.23
2019-03-18T07:08:57.428Z,99953.03
2019-03-18T07:11:27.819Z,99951.16
2019-03-18T07:13:58.015Z,99951.04
2019-03-18T07:16:28.547Z,99950.56
2019-03-18T07:18:58.915Z,99953.38
2019-03-18T07:21:29.641Z,99953.64
2019-03-18T07:23:59.811Z,99957.86
2019-03-18T07:26:29.849Z,99957.91
2019-03-18T07:29:00.205Z,99945.34
2019-03-18T07:31:30.354Z,99969.19
2019-03-18T07:34:00.808Z,99961.16
2019-03-18T07:36:31.483Z,99965.23
2019-03-18T07:39:01.664Z,99966.41
2019-03-18T07:41:32.168Z,99964.33
2019-03-18T07:44:02.675Z,99970.22
2019-03-18T07:46:33.605Z,99978.26
2019-03-18T07:49:05.334Z,99983.69
2019-03-18T07:51:35.481Z,99980.89
2019-03-18T07:54:05.499Z,99983.52
2019-03-18T07:56:36.125Z,99977.89
2019-03-18T07:59:06.083Z,99986.92
2019-03-18T08:01:36.312Z,99999.34
2019-03-18T08:04:06.669Z,99987.77
2019-03-18T08:06:36.681Z,99984.86
2019-03-18T08:09:07.982Z,99988.49
2019-03-18T08:11:37.863Z,99984.58
2019-03-18T08:14:07.895Z,99982.30
2019-03-18T08:16:37.957Z,99987.77
2019-03-18T08:19:07.821Z,99981.08
2019-03-18T08:21:37.843Z,99982.20
2019-03-18T08:24:08.294Z,99985.48
2019-03-18T08:26:38.425Z,99974.83
2019-03-18T08:29:08.841Z,99977.48
2019-03-18T08:31:38.850Z,99982.61
2019-03-18T08:34:09.074Z,99977.34
2019-03-18T08:36:38.955Z,99985.00
2019-03-18T08:39:09.252Z,99984.03
2019-03-18T08:41:39.362Z,99987.27
2019-03-18T08:44:09.489Z,99976.18
2019-03-18T08:46:40.617Z,99975.44
2019-03-18T08:49:11.030Z,99969.03
2019-03-18T08:51:41.787Z,99964.58
2019-03-18T08:54:11.839Z,99974.87
2019-03-18T08:56:41.956Z,99974.62
2019-03-18T08:59:12.075Z,99974.28
2019-03-18T09:01:41.940Z,99969.73
2019-03-18T09:04:12.131Z,99969.35
2019-03-18T09:06:42.308Z,99982.17
2019-03-18T09:09:12.689Z,99971.52
2019-03-18T09:11:43.053Z,99975.72
2019-03-18T09:14:13.957Z,99984.84
2019-03-18T09:16:44.000Z,99986.06
2019-03-18T09:19:17.464Z,99980.88
2019-03-18T09:21:50.138Z,99979.20
2019-03-18T09:24:20.149Z,99970.66
2019-03-18T09:27:01.845Z,99973.48
2019-03-18T09:29:22.758Z,99974.33
2019-03-18T09:31:52.853Z,99976.64
2019-03-18T09:34:23.094Z,99978.95
2019-03-18T09:36:53.343Z,99986.19
2019-03-18T09:39:23.471Z,99985.13
2019-03-18T09:41:53.723Z,99988.87
2019-03-18T09:44:24.060Z,99986.25
2019-03-18T09:46:54.256Z,99976.34
2019-03-18T09:49:25.475Z,99982.41
2019-03-18T09:51:57.599Z,99982.31
2019-03-18T09:54:27.846Z,99979.79
2019-03-18T09:56:57.516Z,99981.78
2019-03-18T09:59:28.392Z,99983.57
2019-03-18T10:01:58.601Z,99983.48
2019-03-18T10:04:29.293Z,99996.49
2019-03-18T10:06:59.589Z,99985.76
2019-03-18T10:09:30.139Z,99984.55
2019-03-18T10:12:00.285Z,99981.45
2019-03-18T10:15:31.991Z,99973.59
2019-03-18T10:18:05.792Z,99966.25
2019-03-18T10:20:35.988Z,99967.67
2019-03-18T10:23:05.996Z,99979.38
2019-03-18T10:29:20.481Z,99969.42
2019-03-18T10:31:51.957Z,99958.44
2019-03-18T10:34:22.195Z,99952.75
2019-03-18T10:36:52.439Z,99950.89
2019-03-18T10:39:23.307Z,99953.83
2019-03-18T10:41:53.489Z,99959.73
2019-03-18T10:44:23.582Z,99962.30
2019-03-18T10:46:54.280Z,99966.34
2019-03-18T10:49:25.103Z,99971.84
2019-03-18T10:51:54.882Z,99974.21
2019-03-18T10:54:30.806Z,99973.66
2019-03-18T10:56:57.447Z,99962.60
2019-03-18T10:59:27.651Z,99959.32
2019-03-18T11:01:57.713Z,99967.53
2019-03-18T11:04:28.025Z,99964.74
2019-03-18T11:06:58.084Z,99971.98
2019-03-18T11:09:28.879Z,99972.17
2019-03-18T11:19:38.838Z,99962.85
2019-03-18T11:22:12.561Z,99956.81
2019-03-18T11:24:42.765Z,99960.23
2019-03-18T11:27:12.825Z,99949.88
2019-03-18T11:29:43.246Z,99961.06
2019-03-18T11:32:15.573Z,99958.93
2019-03-18T11:34:46.288Z,99958.48
2019-03-18T11:37:17.142Z,99959.91
2019-03-18T11:39:48.236Z,99951.17
2019-03-18T11:42:19.648Z,99941.31
2019-03-18T11:44:51.991Z,99947.30
2019-03-18T11:47:22.953Z,99948.06
2019-03-18T11:49:53.252Z,99951.55
2019-03-18T11:52:24.456Z,99943.20
2019-03-18T11:54:54.569Z,99942.52
2019-03-18T11:57:25.466Z,99935.61
2019-03-18T11:59:55.583Z,99945.93
2019-03-18T12:02:27.893Z,99934.30
2019-03-18T12:04:58.281Z,99935.69
2019-03-18T12:07:29.238Z,99934.86
2019-03-18T12:09:59.558Z,99938.34
2019-03-18T12:12:30.117Z,99939.75
2019-03-18T12:15:02.094Z,99935.78
2019-03-18T12:17:32.154Z,99930.05
2019-03-18T12:20:02.423Z,99924.66
2019-03-18T12:22:35.462Z,99927.97
2019-03-18T12:25:04.877Z,99924.75
2019-03-18T12:27:34.724Z,99918.34
2019-03-18T12:30:07.223Z,99908.92
2019-03-18T12:32:37.381Z,99916.00
2019-03-18T12:35:08.145Z,99915.63
2019-03-18T12:37:38.350Z,99911.55
2019-03-18T12:40:09.984Z,99901.30
2019-03-18T12:42:40.839Z,99905.59
2019-03-18T12:45:11.944Z,99898.52
2019-03-18T12:47:42.198Z,99891.36
2019-03-18T12:50:14.079Z,99891.75
2019-03-18T12:52:44.782Z,99895.48
2019-03-18T12:55:15.305Z,99889.52
2019-03-18T12:57:45.503Z,99896.75
2019-03-18T13:00:18.933Z,99882.72
2019-03-18T13:02:49.146Z,99879.09
2019-03-18T13:05:19.833Z,99878.41
2019-03-18T13:07:52.112Z,99886.97
2019-03-18T13:10:22.710Z,99887.94
2019-03-18T13:12:52.913Z,99875.33
2019-03-18T13:15:22.996Z,99871.77
2019-03-18T13:17:53.086Z,99872.10
2019-03-18T13:20:23.480Z,99883.86
2019-03-18T13:22:54.433Z,99872.81
2019-03-18T13:25:24.741Z,99876.39
2019-03-18T13:27:55.939Z,99868.20
2019-03-18T13:30:26.037Z,99869.14
2019-03-18T13:32:56.256Z,99869.71
2019-03-18T13:35:27.199Z,99862.46
2019-03-18T13:37:57.526Z,99866.30
2019-03-18T13:40:27.582Z,99866.86
2019-03-18T13:42:57.816Z,99866.05
2019-03-18T13:45:27.824Z,99862.52
2019-03-18T13:47:57.863Z,99855.00
2019-03-18T13:50:34.610Z,99856.43
2019-03-18T13:53:05.662Z,99847.87
2019-03-18T13:55:35.767Z,99841.78
2019-03-18T13:58:05.929Z,99842.89
2019-03-18T14:00:36.009Z,99830.42
2019-03-18T14:03:06.495Z,99829.05
2019-03-18T14:05:36.828Z,99832.64
2019-03-18T14:08:07.307Z,99836.72
2019-03-18T14:10:37.457Z,99832.89
2019-03-18T14:13:07.414Z,99830.02
2019-03-18T14:15:38.054Z,99838.99
2019-03-18T14:18:07.774Z,99830.51
2019-03-18T14:20:37.826Z,99830.34
2019-03-18T14:23:07.950Z,99838.55
2019-03-18T14:25:38.016Z,99840.25
2019-03-18T14:28:08.487Z,99837.38
2019-03-18T14:30:38.882Z,99839.30
2019-03-18T14:33:08.945Z,99845.93
2019-03-18T14:35:39.271Z,99833.43
2019-03-18T14:38:10.395Z,99837.63
2019-03-18T14:40:41.750Z,99830.50
2019-03-18T14:43:11.945Z,99827.95
2019-03-18T14:45:42.300Z,99834.87
2019-03-18T14:48:13.030Z,99826.30
2019-03-18T14:50:43.624Z,99825.09
2019-03-18T14:53:13.639Z,99828.32
2019-03-18T14:55:44.394Z,99837.72
2019-03-18T14:58:15.010Z,99823.83
2019-03-18T15:00:45.013Z,99833.44
2019-03-18T15:03:15.087Z,99842.13
2019-03-18T15:05:45.831Z,99824.80
2019-03-18T15:08:16.006Z,99833.10
2019-03-18T15:10:46.550Z,99826.81
2019-03-18T15:13:16.907Z,99832.11
2019-03-18T15:15:47.552Z,99824.23
2019-03-18T15:18:17.664Z,99827.23
2019-03-18T15:20:47.721Z,99816.63
2019-03-18T15:23:17.892Z,99827.45
2019-03-18T15:25:47.859Z,99827.44
2019-03-18T15:28:18.174Z,99815.37
2019-03-18T15:30:48.210Z,99823.23
2019-03-18T15:33:18.136Z,99834.59
2019-03-18T15:35:48.134Z,99833.36
2019-03-18T15:38:18.149Z,99833.31
2019-03-18T15:40:48.224Z,99827.69
2019-03-18T15:43:18.036Z,99834.21
2019-03-18T15:45:48.246Z,99836.73
2019-03-18T15:48:18.249Z,99830.55
2019-03-18T15:50:48.081Z,99838.27
2019-03-18T15:53:18.531Z,99832.91
2019-03-18T15:55:48.650Z,99830.67
2019-03-18T15:58:18.796Z,99832.73
2019-03-18T16:00:48.841Z,99828.28
2019-03-18T16:03:18.809Z,99835.41
2019-03-18T16:05:48.766Z,99849.10
2019-03-18T16:08:19.083Z,99849.80
2019-03-18T16:10:53.810Z,99845.25
2019-03-18T16:13:28.308Z,99850.70
2019-03-18T16:15:58.426Z,99845.33
2019-03-18T16:18:28.301Z,99847.44
2019-03-18T16:20:58.328Z,99858.54
2019-03-18T16:23:28.207Z,99864.42
2019-03-18T16:25:58.249Z,99856.47
2019-03-18T16:28:28.419Z,99863.30
2019-03-18T16:30:58.820Z,99866.61
2019-03-18T16:33:28.637Z,99868.19
2019-03-18T16:35:58.417Z,99864.52
2019-03-18T16:38:28.416Z,99855.61
2019-03-18T16:40:58.870Z,99869.23
2019-03-18T16:43:28.743Z,99871.19
2019-03-18T16:45:58.511Z,99874.45
2019-03-18T16:48:29.118Z,99873.36
2019-03-18T16:50:59.212Z,99882.09
2019-03-18T16:53:29.154Z,99881.84
2019-03-18T16:55:59.503Z,99883.75
2019-03-18T16:58:29.951Z,99880.43
2019-03-18T17:00:59.930Z,99882.20
2019-03-18T17:03:29.658Z,99883.59
2019-03-18T17:06:01.201Z,99885.36
2019-03-18T17:08:33.678Z,99884.17
2019-03-18T17:14:49.367Z,99891.16
2019-03-18T17:17:19.259Z,99900.06
2019-03-18T17:19:49.717Z,99907.02
2019-03-18T17:22:20.132Z,99911.78
2019-03-18T17:24:50.244Z,99900.52
2019-03-18T17:27:20.238Z,99907.88
2019-03-18T17:29:50.249Z,99914.80
2019-03-18T17:32:19.947Z,99911.74
2019-03-18T17:34:50.758Z,99912.08
2019-03-18T17:37:22.145Z,99905.48
2019-03-18T17:39:53.333Z,99907.94
2019-03-18T17:42:23.326Z,99906.04
2019-03-18T17:44:53.480Z,99915.40
2019-03-18T17:47:24.570Z,99910.13
2019-03-18T17:49:54.650Z,99917.42
2019-03-18T17:52:28.262Z,99921.19
2019-03-18T17:54:59.133Z,99923.67
2019-03-18T17:57:31.011Z,99921.05
2019-03-18T18:00:01.087Z,99924.37
2019-03-18T18:02:31.993Z,99926.89
2019-03-18T18:05:03.110Z,99926.17
2019-03-18T18:07:33.547Z,99934.83
2019-03-18T18:10:03.831Z,99922.31
2019-03-18T18:12:37.979Z,99928.30
2019-03-18T18:15:08.172Z,99930.94
2019-03-18T18:17:38.359Z,99921.88
2019-03-18T18:20:08.639Z,99926.53
2019-03-18T18:22:40.985Z,99932.92
2019-03-18T18:25:13.414Z,99937.16
2019-03-18T18:27:43.757Z,99936.64
2019-03-18T18:30:18.870Z,99932.28
2019-03-18T18:32:51.108Z,99942.64
2019-03-18T18:35:24.868Z,99933.18
2019-03-18T18:37:58.980Z,99931.84
2019-03-18T18:40:31.166Z,99929.20
2019-03-18T18:43:01.329Z,99940.55
2019-03-18T18:45:31.560Z,99943.03
2019-03-18T18:48:01.556Z,99946.47
2019-03-18T18:50:31.504Z,99952.46
2019-03-18T18:53:01.523Z,99954.98
2019-03-18T18:55:31.702Z,99948.53
2019-03-18T18:58:01.868Z,99949.00
2019-03-18T19:00:31.943Z,99935.95
2019-03-18T19:03:01.794Z,99938.59
2019-03-18T19:05:34.029Z,99941.67
2019-03-18T19:08:04.484Z,99950.41
2019-03-18T19:10:34.204Z,99962.10
2019-03-18T19:13:04.725Z,99980.70
2019-03-18T19:15:35.387Z,99976.77
2019-03-18T19:18:07.516Z,99981.02
2019-03-18T19:20:37.309Z,99986.16
2019-03-18T19:23:09.893Z,99992.58
2019-03-18T19:25:40.621Z,99990.75
2019-03-18T19:28:10.799Z,100003.23
2019-03-18T19:30:40.807Z,99998.47
2019-03-18T19:33:10.882Z,99995.47
2019-03-18T19:35:40.753Z,100001.55
2019-03-18T19:38:13.567Z,99989.84
2019-03-18T19:40:43.849Z,99995.11
2019-03-18T19:43:13.839Z,99987.24
2019-03-18T19:45:43.865Z,99981.17
2019-03-18T19:48:14.049Z,99985.44
2019-03-18T19:50:43.859Z,99991.44
2019-03-18T19:53:14.116Z,99991.00
2019-03-18T19:55:44.243Z,99986.23
2019-03-18T19:58:14.688Z,99987.89
2019-03-18T20:00:44.520Z,99980.99
2019-03-18T20:03:18.182Z,99978.00
2019-03-18T20:05:48.570Z,99978.36
2019-03-18T20:08:25.516Z,99980.84
2019-03-18T20:10:55.644Z,99971.67
2019-03-18T20:13:25.972Z,99976.44
2019-03-18T20:16:17.551Z,99982.95
2019-03-18T20:18:50.158Z,99974.23
2019-03-18T20:21:23.433Z,99976.80
2019-03-18T20:24:01.127Z,99977.16
2019-03-18T20:26:30.374Z,99979.30
2019-03-18T20:29:01.169Z,99976.19
2019-03-18T20:31:32.031Z,99973.58
2019-03-18T20:34:02.047Z,99970.94
2019-03-18T20:36:32.671Z,99972.61
2019-03-18T20:39:03.237Z,99977.33
2019-03-18T20:41:33.449Z,99972.92
2019-03-18T20:44:04.357Z,99975.92
2019-03-18T20:46:34.609Z,99976.35
2019-03-18T20:49:04.451Z,99983.30
2019-03-18T20:51:35.315Z,99981.99
2019-03-18T20:54:12.049Z,99979.39
2019-03-18T20:56:36.850Z,99978.92
2019-03-18T20:59:06.639Z,99988.78
2019-03-18T21:01:36.564Z,99983.14
2019-03-18T21:04:06.294Z,99982.20
2019-03-18T21:06:36.431Z,99978.77
2019-03-18T21:09:07.162Z,99981.30
2019-03-18T21:11:37.103Z,99984.77
2019-03-18T21:14:06.993Z,99973.84
2019-03-18T21:16:36.736Z,99978.61
2019-03-18T21:19:07.330Z,99974.67
2019-03-18T21:21:37.073Z,99978.94
2019-03-18T21:24:06.819Z,99977.63
2019-03-18T21:26:37.225Z,99980.16
2019-03-18T21:29:07.246Z,99972.82
2019-03-18T21:31:37.398Z,99982.77
2019-03-18T21:34:07.417Z,99979.72
2019-03-18T21:36:38.374Z,99973.22
2019-03-18T21:39:09.730Z,99968.45
2019-03-18T21:41:41.357Z,99975.39
2019-03-18T21:44:11.474Z,99968.02
2019-03-18T21:46:43.465Z,99962.81
2019-03-18T21:49:14.123Z,99967.11
2019-03-18T21:51:44.134Z,99962.81
2019-03-18T21:54:14.057Z,99969.75
2019-03-18T21:56:43.797Z,99963.72
2019-03-18T21:59:13.598Z,99968.05
2019-03-18T22:01:43.350Z,99965.92
2019-03-18T22:04:13.145Z,99961.55
2019-03-18T22:06:42.931Z,99965.92
2019-03-18T22:09:12.873Z,99964.66
2019-03-18T22:11:42.819Z,99958.16
2019-03-18T22:14:12.607Z,99965.02
2019-03-18T22:16:42.719Z,99958.11
2019-03-18T22:19:12.421Z,99952.83
2019-03-18T22:21:43.554Z,99955.04
2019-03-18T22:24:13.366Z,99957.60
2019-03-18T22:26:43.356Z,99955.40
2019-03-18T22:29:13.314Z,99954.52
2019-03-18T22:31:43.160Z,99949.40
2019-03-18T22:34:12.903Z,99947.63
2019-03-18T22:36:42.865Z,99948.89
2019-03-18T22:39:12.663Z,99941.08
2019-03-18T22:41:42.910Z,99934.58
2019-03-18T22:44:12.698Z,99942.73
2019-03-18T22:46:42.484Z,99937.96
2019-03-18T22:49:12.496Z,99940.52
2019-03-18T22:51:42.523Z,99930.04
2019-03-18T22:54:12.362Z,99933.51
2019-03-18T22:56:42.168Z,99931.22
2019-03-18T22:59:12.286Z,99924.23
2019-03-18T23:01:41.944Z,99924.63
2019-03-18T23:04:12.397Z,99925.92
2019-03-18T23:06:42.327Z,99915.91
2019-03-18T23:09:12.374Z,99914.09
2019-03-18T23:11:42.584Z,99919.69
2019-03-18T23:14:12.773Z,99914.02
2019-03-18T23:16:42.692Z,99908.77
2019-03-18T23:19:12.752Z,99915.19
2019-03-18T23:21:42.756Z,99913.84
2019-03-18T23:24:12.736Z,99909.03
2019-03-18T23:26:42.803Z,99904.61
2019-03-18T23:29:12.881Z,99904.22
2019-03-18T23:31:43.089Z,99904.69
2019-03-18T23:34:13.302Z,99902.96
2019-03-18T23:36:43.489Z,99895.15
2019-03-18T23:39:13.399Z,99892.06
2019-03-18T23:41:43.973Z,99893.32
2019-03-18T23:44:14.060Z,99880.30
2019-03-18T23:46:44.163Z,99895.02
2019-03-18T23:49:14.249Z,99881.56
2019-03-18T23:51:44.328Z,99884.21
2019-03-18T23:54:14.383Z,99895.02
2019-03-18T23:56:45.341Z,99882.48
2019-03-18T23:59:15.292Z,99891.11
