createdAt,value
2022-12-18T00:02:13.689Z,-3.29
2022-12-18T00:04:41.660Z,-3.30
2022-12-18T00:07:08.553Z,-3.32
2022-12-18T00:09:39.778Z,-3.33
2022-12-18T00:14:45.383Z,-3.34
2022-12-18T00:17:12.312Z,-3.35
2022-12-18T00:19:38.897Z,-3.35
2022-12-18T00:22:07.200Z,-3.36
2022-12-18T00:24:33.846Z,-3.37
2022-12-18T00:27:00.430Z,-3.38
2022-12-18T00:29:27.024Z,-3.40
2022-12-18T00:31:53.648Z,-3.42
2022-12-18T00:34:20.357Z,-3.47
2022-12-18T00:36:48.866Z,-3.51
2022-12-18T00:39:16.882Z,-3.53
2022-12-18T00:41:43.487Z,-3.55
2022-12-18T00:44:11.868Z,-3.60
2022-12-18T00:46:38.798Z,-3.62
2022-12-18T00:49:05.714Z,-3.65
2022-12-18T00:51:32.820Z,-3.68
2022-12-18T00:53:59.469Z,-3.70
2022-12-18T00:56:27.816Z,-3.71
2022-12-18T00:58:54.876Z,-3.70
2022-12-18T01:01:21.820Z,-3.69
2022-12-18T01:03:48.496Z,-3.68
2022-12-18T01:06:16.519Z,-3.69
2022-12-18T01:08:43.463Z,-3.69
2022-12-18T01:11:11.902Z,-3.69
2022-12-18T01:13:40.968Z,-3.69
2022-12-18T01:16:08.328Z,-3.71
2022-12-18T01:18:35.243Z,-3.73
2022-12-18T01:21:01.950Z,-3.76
2022-12-18T01:23:28.518Z,-3.80
2022-12-18T01:25:55.116Z,-3.82
2022-12-18T01:28:21.731Z,-3.81
2022-12-18T01:30:49.757Z,-3.80
2022-12-18T01:33:16.349Z,-3.81
2022-12-18T01:35:43.375Z,-3.81
2022-12-18T01:38:10.190Z,-3.82
2022-12-18T01:40:36.952Z,-3.82
2022-12-18T01:43:03.613Z,-3.82
2022-12-18T01:45:31.299Z,-3.81
2022-12-18T01:48:01.954Z,-3.81
2022-12-18T01:50:33.552Z,-3.81
2022-12-18T01:53:02.901Z,-3.82
2022-12-18T01:55:33.131Z,-3.83
2022-12-18T01:58:01.242Z,-3.85
2022-12-18T02:00:28.817Z,-3.87
2022-12-18T02:02:55.924Z,-3.87
2022-12-18T02:05:37.088Z,-3.87
2022-12-18T02:08:10.700Z,-3.87
2022-12-18T02:10:42.316Z,-3.88
2022-12-18T02:13:15.348Z,-3.87
2022-12-18T02:15:50.089Z,-3.88
2022-12-18T02:18:21.520Z,-3.89
2022-12-18T02:20:59.700Z,-3.91
2022-12-18T02:23:46.618Z,-3.93
2022-12-18T02:26:28.375Z,-3.91
2022-12-18T02:28:59.848Z,-3.91
2022-12-18T02:31:30.766Z,-3.92
2022-12-18T02:34:01.352Z,-3.93
2022-12-18T02:36:29.741Z,-3.93
2022-12-18T02:38:57.420Z,-3.94
2022-12-18T02:41:30.731Z,-3.94
2022-12-18T02:43:59.441Z,-4.00
2022-12-18T02:46:33.268Z,-4.01
2022-12-18T02:49:07.847Z,-4.00
2022-12-18T02:51:41.540Z,-3.99
2022-12-18T02:54:15.092Z,-4.00
2022-12-18T02:56:50.523Z,-4.02
2022-12-18T02:59:20.548Z,-4.01
2022-12-18T03:01:53.951Z,-3.99
2022-12-18T03:04:27.356Z,-4.02
2022-12-18T03:06:57.882Z,-4.04
2022-12-18T03:09:30.595Z,-4.05
2022-12-18T03:12:05.261Z,-4.08
2022-12-18T03:14:35.116Z,-4.14
2022-12-18T03:17:05.798Z,-4.17
2022-12-18T03:19:33.897Z,-4.23
2022-12-18T03:22:03.930Z,-4.25
2022-12-18T03:24:32.559Z,-4.27
2022-12-18T03:27:03.950Z,-4.28
2022-12-18T03:29:37.073Z,-4.30
2022-12-18T03:32:06.278Z,-4.30
2022-12-18T03:34:36.265Z,-4.34
2022-12-18T03:37:04.659Z,-4.32
2022-12-18T03:39:31.591Z,-4.32
2022-12-18T03:42:06.846Z,-4.30
2022-12-18T03:44:41.347Z,-4.29
2022-12-18T03:47:13.013Z,-4.30
2022-12-18T03:49:44.057Z,-4.29
2022-12-18T03:52:15.546Z,-4.30
2022-12-18T03:54:43.640Z,-4.35
2022-12-18T03:57:15.500Z,-4.37
2022-12-18T03:59:43.968Z,-4.36
2022-12-18T04:02:11.228Z,-4.36
2022-12-18T04:04:40.775Z,-4.35
2022-12-18T04:07:08.366Z,-4.35
2022-12-18T04:09:37.504Z,-4.32
2022-12-18T04:12:04.412Z,-4.31
2022-12-18T04:14:32.541Z,-4.32
2022-12-18T04:16:59.160Z,-4.32
2022-12-18T04:19:25.762Z,-4.31
2022-12-18T04:21:52.297Z,-4.30
2022-12-18T04:24:19.025Z,-4.27
2022-12-18T04:26:45.662Z,-4.25
2022-12-18T04:29:12.725Z,-4.25
2022-12-18T04:31:40.693Z,-4.28
2022-12-18T04:34:07.404Z,-4.27
2022-12-18T04:36:34.040Z,-4.26
2022-12-18T04:39:00.663Z,-4.30
2022-12-18T04:41:27.297Z,-4.32
2022-12-18T04:43:53.930Z,-4.34
2022-12-18T04:46:20.773Z,-4.33
2022-12-18T04:48:48.796Z,-4.33
2022-12-18T04:51:15.507Z,-4.32
2022-12-18T04:53:42.522Z,-4.29
2022-12-18T04:56:12.093Z,-4.26
2022-12-18T04:58:40.824Z,-4.23
2022-12-18T05:01:08.118Z,-4.22
2022-12-18T05:03:36.218Z,-4.20
2022-12-18T05:06:04.761Z,-4.19
2022-12-18T05:08:31.637Z,-4.20
2022-12-18T05:11:01.715Z,-4.23
2022-12-18T05:13:28.405Z,-4.28
2022-12-18T05:15:56.097Z,-4.31
2022-12-18T05:18:23.547Z,-4.33
2022-12-18T05:20:50.355Z,-4.33
2022-12-18T05:23:18.683Z,-4.34
2022-12-18T05:25:48.246Z,-4.37
2022-12-18T05:28:14.814Z,-4.38
2022-12-18T05:30:41.376Z,-4.39
2022-12-18T05:33:08.016Z,-4.40
2022-12-18T05:35:34.696Z,-4.43
2022-12-18T05:38:01.265Z,-4.42
2022-12-18T05:40:29.244Z,-4.43
2022-12-18T05:42:56.951Z,-4.42
2022-12-18T05:45:23.667Z,-4.41
2022-12-18T05:47:50.255Z,-4.41
2022-12-18T05:50:16.978Z,-4.42
2022-12-18T05:52:43.541Z,-4.44
2022-12-18T05:55:10.166Z,-4.45
2022-12-18T05:57:38.147Z,-4.46
2022-12-18T06:00:05.653Z,-4.46
2022-12-18T06:02:32.283Z,-4.46
2022-12-18T06:04:59.149Z,-4.47
2022-12-18T06:07:25.727Z,-4.48
2022-12-18T06:09:52.298Z,-4.45
2022-12-18T06:12:18.848Z,-4.48
2022-12-18T06:14:46.843Z,-4.51
2022-12-18T06:17:13.593Z,-4.53
2022-12-18T06:19:40.195Z,-4.53
2022-12-18T06:22:06.824Z,-4.50
2022-12-18T06:24:33.402Z,-4.53
2022-12-18T06:27:00.494Z,-4.57
2022-12-18T06:29:27.122Z,-4.58
2022-12-18T06:31:55.149Z,-4.57
2022-12-18T06:34:21.788Z,-4.56
2022-12-18T06:36:48.377Z,-4.53
2022-12-18T06:39:14.983Z,-4.53
2022-12-18T06:41:41.592Z,-4.50
2022-12-18T06:44:08.178Z,-4.50
2022-12-18T06:46:34.912Z,-4.50
2022-12-18T06:49:02.844Z,-4.49
2022-12-18T06:51:29.466Z,-4.48
2022-12-18T06:53:56.123Z,-4.45
2022-12-18T06:56:22.994Z,-4.44
2022-12-18T06:58:49.576Z,-4.41
2022-12-18T07:01:16.264Z,-4.42
2022-12-18T07:03:44.294Z,-4.42
2022-12-18T07:06:17.340Z,-4.45
2022-12-18T07:08:44.174Z,-4.45
2022-12-18T07:11:10.802Z,-4.45
2022-12-18T07:13:37.746Z,-4.45
2022-12-18T07:16:16.082Z,-4.46
2022-12-18T07:18:45.556Z,-4.46
2022-12-18T07:21:14.192Z,-4.46
2022-12-18T07:23:42.838Z,-4.47
2022-12-18T07:26:11.767Z,-4.49
2022-12-18T07:28:39.867Z,-4.49
2022-12-18T07:31:08.793Z,-4.51
2022-12-18T07:33:35.642Z,-4.51
2022-12-18T07:36:02.998Z,-4.52
2022-12-18T07:38:29.624Z,-4.53
2022-12-18T07:41:02.890Z,-4.52
2022-12-18T07:43:29.643Z,-4.54
2022-12-18T07:45:56.391Z,-4.53
2022-12-18T07:48:23.121Z,-4.50
2022-12-18T07:50:49.825Z,-4.51
2022-12-18T07:53:16.749Z,-4.54
2022-12-18T07:56:17.824Z,-4.53
2022-12-18T07:58:31.933Z,-4.51
2022-12-18T08:01:04.293Z,-4.47
2022-12-18T08:03:31.198Z,-4.44
2022-12-18T08:06:00.373Z,-4.42
2022-12-18T08:08:27.058Z,-4.40
2022-12-18T08:10:53.875Z,-4.37
2022-12-18T08:13:20.560Z,-4.33
2022-12-18T08:15:56.706Z,-4.32
2022-12-18T08:18:23.454Z,-4.28
2022-12-18T08:20:50.022Z,-4.26
2022-12-18T08:23:16.654Z,-4.24
2022-12-18T08:25:43.275Z,-4.23
2022-12-18T08:28:09.873Z,-4.19
2022-12-18T08:30:36.823Z,-4.13
2022-12-18T08:33:05.493Z,-4.09
2022-12-18T08:35:38.741Z,-4.07
2022-12-18T08:38:07.786Z,-4.03
2022-12-18T08:40:34.341Z,-4.02
2022-12-18T08:43:01.274Z,-3.99
2022-12-18T08:45:28.553Z,-3.94
2022-12-18T08:47:55.142Z,-3.90
2022-12-18T08:50:23.170Z,-3.89
2022-12-18T08:52:49.747Z,-3.88
2022-12-18T08:55:16.363Z,-3.88
2022-12-18T08:57:42.869Z,-3.88
2022-12-18T09:00:10.666Z,-3.87
2022-12-18T09:02:37.332Z,-3.85
2022-12-18T09:05:04.636Z,-3.84
2022-12-18T09:07:32.578Z,-3.81
2022-12-18T09:09:59.273Z,-3.79
2022-12-18T09:12:26.019Z,-3.78
2022-12-18T09:14:52.712Z,-3.73
2022-12-18T09:17:19.312Z,-3.69
2022-12-18T09:19:45.923Z,-3.61
2022-12-18T09:25:36.836Z,-3.52
2022-12-18T09:28:04.950Z,-3.49
2022-12-18T09:30:31.918Z,-3.45
2022-12-18T09:32:58.897Z,-3.44
2022-12-18T09:35:25.484Z,-3.40
2022-12-18T09:37:52.064Z,-3.37
2022-12-18T09:40:21.928Z,-3.36
2022-12-18T09:42:54.943Z,-3.32
2022-12-18T09:45:22.207Z,-3.29
2022-12-18T09:47:52.288Z,-3.26
2022-12-18T09:50:25.723Z,-3.25
2022-12-18T09:52:56.708Z,-3.21
2022-12-18T09:55:35.176Z,-3.20
2022-12-18T09:58:08.496Z,-3.16
2022-12-18T10:00:36.060Z,-3.14
2022-12-18T10:03:09.745Z,-3.09
2022-12-18T10:05:48.969Z,-3.06
2022-12-18T10:08:23.199Z,-3.06
2022-12-18T10:10:52.699Z,-3.05
2022-12-18T10:13:31.288Z,-3.04
2022-12-18T10:16:24.277Z,-3.03
2022-12-18T10:19:22.497Z,-2.99
2022-12-18T10:21:57.219Z,-2.98
2022-12-18T10:24:29.805Z,-2.97
2022-12-18T10:27:00.844Z,-2.94
2022-12-18T10:29:28.936Z,-2.91
2022-12-18T10:31:55.468Z,-2.89
2022-12-18T10:34:22.032Z,-2.89
2022-12-18T10:36:48.642Z,-2.89
2022-12-18T10:39:17.337Z,-2.85
2022-12-18T10:41:43.818Z,-2.83
2022-12-18T10:44:18.153Z,-2.83
2022-12-18T10:46:47.732Z,-2.80
2022-12-18T10:49:24.212Z,-2.74
2022-12-18T10:51:52.366Z,-2.68
2022-12-18T10:54:22.705Z,-2.62
2022-12-18T10:56:49.632Z,-2.58
2022-12-18T10:59:18.016Z,-2.55
2022-12-18T11:01:52.216Z,-2.54
2022-12-18T11:04:21.966Z,-2.50
2022-12-18T11:07:00.282Z,-2.49
2022-12-18T11:09:28.762Z,-2.52
2022-12-18T11:11:57.748Z,-2.53
2022-12-18T11:14:26.629Z,-2.54
2022-12-18T11:19:43.319Z,-2.53
2022-12-18T11:22:21.852Z,-2.53
2022-12-18T11:25:29.417Z,-2.51
2022-12-18T11:27:49.396Z,-2.48
2022-12-18T11:30:23.047Z,-2.44
2022-12-18T11:32:53.153Z,-2.42
2022-12-18T11:35:26.659Z,-2.39
2022-12-18T11:37:58.819Z,-2.40
2022-12-18T11:40:39.287Z,-2.42
2022-12-18T11:43:11.495Z,-2.43
2022-12-18T11:45:44.247Z,-2.42
2022-12-18T11:48:17.899Z,-2.40
2022-12-18T11:50:49.759Z,-2.42
2022-12-18T11:53:16.785Z,-2.39
2022-12-18T11:55:54.148Z,-2.37
2022-12-18T11:58:35.127Z,-2.33
2022-12-18T12:01:11.132Z,-2.30
2022-12-18T12:03:44.327Z,-2.26
2022-12-18T12:06:19.835Z,-2.22
2022-12-18T12:09:01.886Z,-2.19
2022-12-18T12:11:40.794Z,-2.16
2022-12-18T12:14:23.541Z,-2.13
2022-12-18T12:16:57.757Z,-2.14
2022-12-18T12:19:38.373Z,-2.12
2022-12-18T12:22:14.762Z,-2.11
2022-12-18T12:24:54.193Z,-2.09
2022-12-18T12:27:31.492Z,-2.06
2022-12-18T12:30:04.004Z,-2.03
2022-12-18T12:32:46.173Z,-2.04
2022-12-18T12:35:28.780Z,-2.09
2022-12-18T12:38:06.838Z,-2.11
2022-12-18T12:40:53.422Z,-2.12
2022-12-18T12:43:32.003Z,-2.10
2022-12-18T12:46:04.590Z,-2.09
2022-12-18T12:48:43.780Z,-2.07
2022-12-18T12:51:17.867Z,-2.07
2022-12-18T12:53:46.779Z,-2.09
2022-12-18T12:56:17.066Z,-2.09
2022-12-18T12:58:53.412Z,-2.08
2022-12-18T13:01:29.530Z,-2.08
2022-12-18T13:04:08.093Z,-2.08
2022-12-18T13:12:19.739Z,-2.06
2022-12-18T13:13:43.747Z,-2.07
2022-12-18T13:13:44.928Z,-2.05
2022-12-18T13:14:46.523Z,-2.08
2022-12-18T13:17:31.180Z,-2.13
2022-12-18T13:20:07.904Z,-2.13
2022-12-18T13:22:37.642Z,-2.14
2022-12-18T13:25:34.363Z,-2.12
2022-12-18T13:28:09.739Z,-2.12
2022-12-18T13:30:49.726Z,-2.09
2022-12-18T13:34:24.537Z,-2.08
2022-12-18T13:36:37.189Z,-2.12
2022-12-18T13:39:29.965Z,-2.14
2022-12-18T13:42:37.050Z,-2.14
2022-12-18T13:45:42.522Z,-2.14
2022-12-18T13:48:18.543Z,-2.15
2022-12-18T13:50:58.601Z,-2.16
2022-12-18T13:53:28.756Z,-2.19
2022-12-18T13:55:55.966Z,-2.20
2022-12-18T13:58:22.601Z,-2.20
2022-12-18T14:00:50.823Z,-2.20
2022-12-18T14:03:22.867Z,-2.21
2022-12-18T14:05:55.447Z,-2.22
2022-12-18T14:08:22.332Z,-2.23
2022-12-18T14:10:51.419Z,-2.22
2022-12-18T14:13:24.281Z,-2.21
2022-12-18T14:15:52.826Z,-2.21
2022-12-18T14:18:25.413Z,-2.20
2022-12-18T14:20:53.943Z,-2.21
2022-12-18T14:23:32.845Z,-2.20
2022-12-18T14:26:05.481Z,-2.25
2022-12-18T14:28:32.604Z,-2.32
2022-12-18T14:31:00.781Z,-2.38
2022-12-18T14:33:28.447Z,-2.46
2022-12-18T14:35:58.307Z,-2.53
2022-12-18T14:38:28.469Z,-2.54
2022-12-18T14:40:56.995Z,-2.59
2022-12-18T14:43:23.774Z,-2.59
2022-12-18T14:45:51.855Z,-2.61
2022-12-18T14:48:23.651Z,-2.63
2022-12-18T14:51:00.168Z,-2.65
2022-12-18T14:53:36.161Z,-2.68
2022-12-18T14:56:04.240Z,-2.70
2022-12-18T14:58:31.145Z,-2.70
2022-12-18T15:00:57.929Z,-2.74
2022-12-18T15:03:26.122Z,-2.77
2022-12-18T15:05:53.777Z,-2.76
2022-12-18T15:08:35.025Z,-2.77
2022-12-18T15:11:01.686Z,-2.78
2022-12-18T15:13:29.145Z,-2.81
2022-12-18T15:15:57.682Z,-2.81
2022-12-18T15:18:32.966Z,-2.81
2022-12-18T15:21:07.972Z,-2.80
2022-12-18T15:23:37.332Z,-2.82
2022-12-18T15:26:09.585Z,-2.86
2022-12-18T15:28:40.416Z,-2.89
2022-12-18T15:31:23.375Z,-2.92
2022-12-18T15:34:10.874Z,-2.93
2022-12-18T15:36:37.549Z,-2.95
2022-12-18T15:39:06.787Z,-2.98
2022-12-18T15:41:36.229Z,-2.99
2022-12-18T15:44:04.500Z,-2.99
2022-12-18T15:46:31.169Z,-3.02
2022-12-18T15:49:02.388Z,-3.04
2022-12-18T15:51:35.407Z,-3.05
2022-12-18T15:54:03.996Z,-3.08
2022-12-18T15:56:30.671Z,-3.10
2022-12-18T15:58:57.995Z,-3.10
2022-12-18T16:01:27.287Z,-3.10
2022-12-18T16:03:54.091Z,-3.10
2022-12-18T16:06:20.772Z,-3.10
2022-12-18T16:08:49.244Z,-3.07
2022-12-18T16:11:22.681Z,-3.08
2022-12-18T16:13:49.319Z,-3.06
2022-12-18T16:16:16.988Z,-3.09
2022-12-18T16:18:43.615Z,-3.09
2022-12-18T16:21:10.433Z,-3.08
2022-12-18T16:23:37.236Z,-3.10
2022-12-18T16:26:05.673Z,-3.11
2022-12-18T16:28:32.569Z,-3.11
2022-12-18T16:31:00.062Z,-3.11
2022-12-18T16:33:26.777Z,-3.14
2022-12-18T16:35:53.878Z,-3.13
2022-12-18T16:38:20.677Z,-3.13
2022-12-18T16:40:47.286Z,-3.13
2022-12-18T16:43:15.194Z,-3.13
2022-12-18T16:45:41.838Z,-3.13
2022-12-18T16:48:08.510Z,-3.10
2022-12-18T16:50:35.214Z,-3.09
2022-12-18T16:53:01.782Z,-3.09
2022-12-18T16:55:28.412Z,-3.11
2022-12-18T16:57:55.010Z,-3.11
2022-12-18T17:00:23.022Z,-3.09
2022-12-18T17:02:49.914Z,-3.11
2022-12-18T17:05:16.793Z,-3.10
2022-12-18T17:07:43.428Z,-3.10
2022-12-18T17:10:10.310Z,-3.11
2022-12-18T17:12:37.003Z,-3.11
2022-12-18T17:15:04.215Z,-3.15
2022-12-18T17:17:32.171Z,-3.16
2022-12-18T17:19:58.884Z,-3.16
2022-12-18T17:22:25.453Z,-3.16
2022-12-18T17:24:52.050Z,-3.17
2022-12-18T17:27:18.799Z,-3.20
2022-12-18T17:29:48.238Z,-3.21
2022-12-18T17:32:16.084Z,-3.21
2022-12-18T17:34:44.230Z,-3.24
2022-12-18T17:37:10.890Z,-3.26
2022-12-18T17:39:37.610Z,-3.27
2022-12-18T17:42:05.310Z,-3.30
2022-12-18T17:44:32.418Z,-3.33
2022-12-18T17:46:59.130Z,-3.35
2022-12-18T17:49:25.734Z,-3.37
2022-12-18T17:51:53.753Z,-3.38
2022-12-18T17:54:20.790Z,-3.38
2022-12-18T17:56:47.520Z,-3.38
2022-12-18T17:59:14.681Z,-3.39
2022-12-18T18:01:44.824Z,-3.42
2022-12-18T18:04:12.572Z,-3.47
2022-12-18T18:06:39.582Z,-3.50
2022-12-18T18:09:09.242Z,-3.51
2022-12-18T18:11:43.108Z,-3.54
2022-12-18T18:14:13.689Z,-3.57
2022-12-18T18:16:42.190Z,-3.60
2022-12-18T18:19:11.142Z,-3.61
2022-12-18T18:21:39.314Z,-3.63
2022-12-18T18:24:09.385Z,-3.68
2022-12-18T18:26:37.161Z,-3.67
2022-12-18T18:29:05.885Z,-3.69
2022-12-18T18:31:33.805Z,-3.70
2022-12-18T18:34:03.765Z,-3.71
2022-12-18T18:36:30.496Z,-3.72
2022-12-18T18:38:59.535Z,-3.72
2022-12-18T18:41:27.761Z,-3.75
2022-12-18T18:43:55.203Z,-3.75
2022-12-18T18:46:22.394Z,-3.77
2022-12-18T18:48:49.380Z,-3.76
2022-12-18T18:51:31.435Z,-3.77
2022-12-18T18:54:01.427Z,-3.79
2022-12-18T18:59:16.605Z,-3.82
2022-12-18T19:01:44.066Z,-3.85
2022-12-18T19:04:11.225Z,-3.87
2022-12-18T19:06:37.829Z,-3.87
2022-12-18T19:09:05.813Z,-3.88
2022-12-18T19:11:36.369Z,-3.87
2022-12-18T19:14:04.783Z,-3.87
2022-12-18T19:16:32.873Z,-3.88
2022-12-18T19:19:01.863Z,-3.88
2022-12-18T19:21:29.535Z,-3.86
2022-12-18T19:23:59.155Z,-3.86
2022-12-18T19:26:28.662Z,-3.85
2022-12-18T19:29:01.985Z,-3.84
2022-12-18T19:31:34.750Z,-3.83
2022-12-18T19:34:11.978Z,-3.82
2022-12-18T19:36:40.894Z,-3.82
2022-12-18T19:39:10.216Z,-3.81
2022-12-18T19:41:37.078Z,-3.79
2022-12-18T19:44:07.697Z,-3.79
2022-12-18T19:46:35.769Z,-3.80
2022-12-18T19:49:02.744Z,-3.77
2022-12-18T19:51:31.273Z,-3.78
2022-12-18T19:54:01.244Z,-3.80
2022-12-18T19:56:30.403Z,-3.82
2022-12-18T19:58:57.727Z,-3.83
2022-12-18T20:01:27.108Z,-3.83
2022-12-18T20:03:55.498Z,-3.86
2022-12-18T20:06:26.360Z,-3.88
2022-12-18T20:08:57.989Z,-3.88
2022-12-18T20:11:27.101Z,-3.88
2022-12-18T20:13:53.653Z,-3.90
2022-12-18T20:16:20.324Z,-3.89
2022-12-18T20:18:48.629Z,-3.88
2022-12-18T20:21:16.174Z,-3.87
2022-12-18T20:23:43.299Z,-3.88
2022-12-18T20:26:10.596Z,-3.89
2022-12-18T20:28:37.783Z,-3.90
2022-12-18T20:31:07.248Z,-3.91
2022-12-18T20:33:35.711Z,-3.90
2022-12-18T20:36:05.737Z,-3.90
2022-12-18T20:38:33.086Z,-3.89
2022-12-18T20:41:00.752Z,-3.89
2022-12-18T20:43:27.344Z,-3.88
2022-12-18T20:46:00.679Z,-3.87
2022-12-18T20:48:27.904Z,-3.87
2022-12-18T20:50:57.848Z,-3.87
2022-12-18T20:53:27.193Z,-3.87
2022-12-18T20:55:53.805Z,-3.86
2022-12-18T20:58:20.745Z,-3.86
2022-12-18T21:00:47.474Z,-3.86
2022-12-18T21:03:14.310Z,-3.87
2022-12-18T21:05:40.951Z,-3.87
2022-12-18T21:08:09.607Z,-3.87
2022-12-18T21:10:39.606Z,-3.86
2022-12-18T21:13:07.864Z,-3.86
2022-12-18T21:15:35.363Z,-3.87
2022-12-18T21:18:01.982Z,-3.86
2022-12-18T21:20:28.896Z,-3.85
2022-12-18T21:22:55.586Z,-3.86
2022-12-18T21:25:25.801Z,-3.86
2022-12-18T21:27:53.806Z,-3.86
2022-12-18T21:30:20.448Z,-3.85
2022-12-18T21:32:47.202Z,-3.85
2022-12-18T21:35:13.859Z,-3.83
2022-12-18T21:37:40.419Z,-3.83
2022-12-18T21:40:08.454Z,-3.83
2022-12-18T21:42:35.309Z,-3.84
2022-12-18T21:45:03.750Z,-3.83
2022-12-18T21:47:30.393Z,-3.83
2022-12-18T21:49:56.974Z,-3.83
2022-12-18T21:52:32.297Z,-3.82
2022-12-18T21:55:07.835Z,-3.82
2022-12-18T21:57:36.277Z,-3.83
2022-12-18T22:00:05.424Z,-3.83
2022-12-18T22:02:32.179Z,-3.84
2022-12-18T22:04:59.044Z,-3.86
2022-12-18T22:07:25.933Z,-3.88
2022-12-18T22:09:52.493Z,-3.88
2022-12-18T22:12:19.058Z,-3.87
2022-12-18T22:14:45.692Z,-3.87
2022-12-18T22:17:13.697Z,-3.88
2022-12-18T22:19:43.238Z,-3.89
2022-12-18T22:22:10.315Z,-3.88
2022-12-18T22:24:36.955Z,-3.87
2022-12-18T22:27:03.653Z,-3.85
2022-12-18T22:29:30.807Z,-3.85
2022-12-18T22:31:59.339Z,-3.84
2022-12-18T22:34:27.592Z,-3.83
2022-12-18T22:36:54.661Z,-3.84
2022-12-18T22:39:23.320Z,-3.84
2022-12-18T22:41:51.235Z,-3.86
2022-12-18T22:44:18.342Z,-3.86
2022-12-18T22:46:46.850Z,-3.87
2022-12-18T22:49:19.057Z,-3.87
2022-12-18T22:51:47.943Z,-3.87
2022-12-18T22:54:15.025Z,-3.87
2022-12-18T22:56:41.673Z,-3.87
2022-12-18T22:59:08.663Z,-3.88
2022-12-18T23:01:35.492Z,-3.88
2022-12-18T23:04:03.503Z,-3.86
2022-12-18T23:06:30.342Z,-3.85
2022-12-18T23:08:58.337Z,-3.85
2022-12-18T23:11:26.016Z,-3.85
2022-12-18T23:13:52.890Z,-3.87
2022-12-18T23:16:23.373Z,-3.86
2022-12-18T23:18:54.054Z,-3.88
2022-12-18T23:21:21.837Z,-3.88
2022-12-18T23:23:49.754Z,-3.89
2022-12-18T23:26:19.941Z,-3.88
2022-12-18T23:28:46.657Z,-3.86
2022-12-18T23:31:15.620Z,-3.86
2022-12-18T23:33:44.287Z,-3.84
2022-12-18T23:36:11.775Z,-3.85
2022-12-18T23:38:38.697Z,-3.84
2022-12-18T23:41:09.762Z,-3.85
2022-12-18T23:43:38.179Z,-3.84
2022-12-18T23:46:10.920Z,-3.84
2022-12-18T23:48:37.844Z,-3.83
2022-12-18T23:51:06.138Z,-3.82
2022-12-18T23:53:32.788Z,-3.83
2022-12-18T23:56:00.164Z,-3.83
2022-12-18T23:58:27.408Z,-3.83
